createdAt,value
2022-12-31T00:01:41.554Z,6.09
2022-12-31T00:04:10.979Z,6.12
2022-12-31T00:06:39.514Z,6.15
2022-12-31T00:09:09.924Z,6.16
2022-12-31T00:11:39.250Z,6.19
2022-12-31T00:14:09.035Z,6.17
2022-12-31T00:16:41.212Z,6.18
2022-12-31T00:19:12.283Z,6.17
2022-12-31T00:21:41.742Z,6.16
2022-12-31T00:24:11.993Z,6.16
2022-12-31T00:26:41.449Z,6.16
2022-12-31T00:29:11.307Z,6.18
2022-12-31T00:31:40.762Z,6.21
2022-12-31T00:34:10.637Z,6.22
2022-12-31T00:36:40.948Z,6.23
2022-12-31T00:39:11.695Z,6.24
2022-12-31T00:41:44.264Z,6.28
2022-12-31T00:44:13.750Z,6.29
2022-12-31T00:49:10.933Z,6.28
2022-12-31T00:51:40.313Z,6.28
2022-12-31T00:54:11.012Z,6.26
2022-12-31T00:56:40.293Z,6.25
2022-12-31T00:59:08.622Z,6.25
2022-12-31T05:01:39.102Z,7.95
2022-12-31T05:04:08.886Z,7.95
2022-12-31T05:06:37.633Z,7.97
2022-12-31T05:09:06.822Z,8.01
2022-12-31T05:11:36.323Z,8.02
2022-12-31T05:14:05.700Z,8.04
2022-12-31T05:16:34.549Z,8.05
2022-12-31T05:19:07.039Z,8.07
2022-12-31T05:21:36.274Z,8.09
2022-12-31T05:24:06.234Z,8.10
2022-12-31T05:26:35.963Z,8.09
2022-12-31T05:29:05.176Z,8.12
2022-12-31T05:31:34.243Z,8.13
2022-12-31T05:34:03.429Z,8.16
2022-12-31T05:36:32.870Z,8.20
2022-12-31T05:39:02.248Z,8.22
2022-12-31T05:41:31.501Z,8.24
2022-12-31T05:44:00.674Z,8.28
2022-12-31T05:46:29.815Z,8.29
2022-12-31T05:48:58.983Z,8.32
2022-12-31T05:51:28.456Z,8.35
2022-12-31T05:53:57.159Z,8.39
2022-12-31T05:56:26.154Z,8.40
2022-12-31T05:58:55.144Z,8.42
2022-12-31T06:01:24.613Z,8.43
2022-12-31T06:03:53.636Z,8.43
2022-12-31T06:06:23.045Z,8.42
2022-12-31T06:08:53.163Z,8.42
2022-12-31T06:11:22.481Z,8.42
2022-12-31T06:13:51.277Z,8.40
2022-12-31T06:16:20.483Z,8.40
2022-12-31T06:18:51.083Z,8.43
2022-12-31T06:21:21.660Z,8.46
2022-12-31T06:23:50.892Z,8.46
2022-12-31T06:26:20.110Z,8.44
2022-12-31T06:28:49.378Z,8.45
2022-12-31T06:31:18.546Z,8.49
2022-12-31T06:33:47.870Z,8.49
2022-12-31T06:36:17.669Z,8.49
2022-12-31T06:38:46.790Z,8.49
2022-12-31T06:41:18.598Z,8.52
2022-12-31T06:43:48.441Z,8.51
2022-12-31T06:46:18.921Z,8.50
2022-12-31T06:48:48.460Z,8.50
2022-12-31T06:51:20.358Z,8.51
2022-12-31T06:53:52.156Z,8.52
2022-12-31T06:56:33.814Z,8.53
2022-12-31T06:59:05.705Z,8.55
2022-12-31T07:01:49.730Z,8.53
2022-12-31T07:04:22.114Z,8.56
2022-12-31T07:07:32.620Z,8.56
2022-12-31T07:10:06.730Z,8.58
2022-12-31T07:12:47.203Z,8.59
2022-12-31T07:15:33.683Z,8.61
2022-12-31T07:18:16.187Z,8.65
2022-12-31T07:20:46.015Z,8.66
2022-12-31T07:23:15.600Z,8.68
2022-12-31T07:25:54.799Z,8.73
2022-12-31T07:28:39.249Z,8.77
2022-12-31T07:31:39.421Z,8.79
2022-12-31T07:34:41.390Z,8.83
2022-12-31T07:37:28.699Z,8.87
2022-12-31T07:40:25.500Z,8.90
2022-12-31T07:43:05.671Z,8.93
2022-12-31T07:45:47.448Z,8.99
2022-12-31T07:48:27.944Z,9.04
2022-12-31T07:50:58.294Z,9.07
2022-12-31T07:53:28.137Z,9.09
2022-12-31T07:56:05.618Z,9.13
2022-12-31T07:59:03.092Z,9.18
2022-12-31T08:02:00.472Z,9.25
2022-12-31T08:04:48.329Z,9.30
2022-12-31T08:07:32.187Z,9.35
2022-12-31T08:10:27.544Z,9.39
2022-12-31T08:13:02.600Z,9.44
2022-12-31T08:15:31.776Z,9.46
2022-12-31T08:18:00.793Z,9.48
2022-12-31T08:20:32.496Z,9.50
2022-12-31T08:23:29.231Z,9.54
2022-12-31T08:26:04.852Z,9.57
2022-12-31T08:28:46.292Z,9.62
2022-12-31T08:31:21.457Z,9.67
2022-12-31T08:34:25.781Z,9.73
2022-12-31T08:37:00.931Z,9.77
2022-12-31T08:39:51.133Z,9.76
2022-12-31T08:42:43.433Z,9.77
2022-12-31T08:45:27.127Z,9.78
2022-12-31T08:48:00.766Z,9.83
2022-12-31T08:50:30.209Z,9.86
2022-12-31T08:52:59.388Z,9.90
2022-12-31T08:55:28.474Z,9.94
2022-12-31T08:58:23.113Z,9.97
2022-12-31T09:00:57.668Z,10.03
2022-12-31T09:03:41.552Z,10.09
2022-12-31T09:06:28.675Z,10.18
2022-12-31T09:09:22.306Z,10.24
2022-12-31T09:12:02.021Z,10.31
2022-12-31T09:14:49.012Z,10.37
2022-12-31T09:17:42.542Z,10.42
2022-12-31T09:20:42.404Z,10.43
2022-12-31T09:23:14.244Z,10.45
2022-12-31T09:25:53.771Z,10.48
2022-12-31T09:28:46.881Z,10.53
2022-12-31T09:31:36.921Z,10.56
2022-12-31T09:34:24.241Z,10.59
2022-12-31T10:08:20.746Z,10.94
2022-12-31T10:11:06.030Z,10.91
2022-12-31T10:13:56.103Z,10.92
2022-12-31T10:16:52.956Z,10.91
2022-12-31T10:19:40.210Z,10.87
2022-12-31T10:22:18.145Z,10.81
2022-12-31T10:25:38.516Z,10.72
2022-12-31T10:28:30.483Z,10.65
2022-12-31T10:31:08.573Z,10.60
2022-12-31T10:34:13.225Z,10.52
2022-12-31T10:37:15.910Z,10.44
2022-12-31T10:39:50.361Z,10.35
2022-12-31T10:43:07.323Z,10.28
2022-12-31T10:46:10.077Z,10.22
2022-12-31T10:49:05.832Z,10.17
2022-12-31T10:52:18.368Z,10.14
2022-12-31T10:55:28.995Z,10.10
2022-12-31T10:58:31.602Z,10.09
2022-12-31T11:01:19.590Z,10.08
2022-12-31T11:04:12.798Z,10.08
2022-12-31T11:07:23.073Z,10.06
2022-12-31T11:10:22.420Z,10.07
2022-12-31T11:13:18.776Z,10.07
2022-12-31T11:16:16.061Z,10.08
2022-12-31T11:18:59.992Z,10.09
2022-12-31T11:21:47.384Z,10.10
2022-12-31T11:24:40.764Z,10.09
2022-12-31T11:27:13.178Z,10.07
2022-12-31T11:30:04.708Z,10.04
2022-12-31T11:33:07.012Z,10.03
2022-12-31T11:36:04.874Z,10.05
2022-12-31T11:39:09.946Z,10.09
2022-12-31T11:42:17.243Z,10.15
2022-12-31T11:45:12.985Z,10.19
2022-12-31T11:48:28.429Z,10.22
2022-12-31T11:51:13.663Z,10.23
2022-12-31T11:54:01.842Z,10.25
2022-12-31T11:56:45.152Z,10.27
2022-12-31T11:59:19.204Z,10.30
2022-12-31T12:02:12.102Z,10.35
2022-12-31T12:04:40.314Z,10.38
2022-12-31T12:07:16.481Z,10.41
2022-12-31T12:09:45.874Z,10.41
2022-12-31T12:12:14.136Z,10.42
2022-12-31T12:14:47.703Z,10.44
2022-12-31T12:17:32.559Z,10.46
2022-12-31T12:20:05.316Z,10.50
2022-12-31T12:22:33.359Z,10.52
2022-12-31T12:25:10.584Z,10.54
2022-12-31T12:27:38.785Z,10.58
2022-12-31T12:30:31.394Z,10.60
2022-12-31T12:33:02.335Z,10.63
2022-12-31T12:35:36.038Z,10.67
2022-12-31T12:38:15.386Z,10.69
2022-12-31T12:40:54.022Z,10.71
2022-12-31T12:43:28.279Z,10.74
2022-12-31T12:46:02.563Z,10.77
2022-12-31T12:48:41.558Z,10.79
2022-12-31T12:51:37.599Z,10.83
2022-12-31T12:54:14.969Z,10.89
2022-12-31T12:56:56.884Z,10.92
2022-12-31T12:59:49.894Z,10.97
2022-12-31T13:02:33.467Z,11.01
2022-12-31T13:05:25.993Z,11.02
2022-12-31T13:08:11.909Z,11.02
2022-12-31T13:11:04.835Z,11.02
2022-12-31T13:14:02.205Z,11.04
2022-12-31T13:16:52.337Z,11.07
2022-12-31T13:19:21.429Z,11.11
2022-12-31T13:22:17.776Z,11.14
2022-12-31T13:24:50.911Z,11.16
2022-12-31T13:27:23.861Z,11.18
2022-12-31T13:29:57.195Z,11.19
2022-12-31T13:32:39.875Z,11.18
2022-12-31T13:35:19.790Z,11.20
2022-12-31T13:37:51.336Z,11.21
2022-12-31T13:40:46.232Z,11.22
2022-12-31T13:43:27.719Z,11.23
2022-12-31T13:46:28.036Z,11.26
2022-12-31T13:49:03.438Z,11.28
2022-12-31T13:51:58.610Z,11.29
2022-12-31T13:54:45.069Z,11.31
2022-12-31T13:57:31.995Z,11.32
2022-12-31T14:00:17.539Z,11.34
2022-12-31T14:03:14.223Z,11.35
2022-12-31T14:06:24.098Z,11.37
2022-12-31T14:08:53.738Z,11.39
2022-12-31T14:11:43.223Z,11.40
2022-12-31T14:14:33.061Z,11.42
2022-12-31T14:17:15.158Z,11.43
2022-12-31T14:20:04.961Z,11.43
2022-12-31T14:23:08.212Z,11.45
2022-12-31T14:25:53.213Z,11.46
2022-12-31T14:28:31.609Z,11.48
2022-12-31T14:31:14.091Z,11.50
2022-12-31T14:33:58.199Z,11.52
2022-12-31T14:36:48.044Z,11.54
2022-12-31T14:39:43.161Z,11.58
2022-12-31T14:42:44.919Z,11.61
2022-12-31T14:45:40.020Z,11.65
2022-12-31T14:48:22.422Z,11.69
2022-12-31T14:50:52.029Z,11.71
2022-12-31T14:53:26.307Z,11.75
2022-12-31T14:56:08.285Z,11.77
2022-12-31T14:58:40.068Z,11.80
2022-12-31T15:01:19.886Z,11.82
2022-12-31T15:03:52.969Z,11.85
2022-12-31T15:06:24.665Z,11.87
2022-12-31T15:09:23.897Z,11.89
2022-12-31T15:12:05.861Z,11.91
2022-12-31T15:15:14.037Z,11.93
2022-12-31T15:17:54.838Z,11.96
2022-12-31T15:21:09.506Z,11.98
2022-12-31T15:23:39.985Z,12.00
2022-12-31T15:26:28.346Z,12.02
2022-12-31T15:29:09.364Z,12.02
2022-12-31T15:31:47.740Z,12.02
2022-12-31T15:34:35.504Z,12.04
2022-12-31T15:37:30.339Z,12.07
2022-12-31T15:40:21.018Z,12.10
2022-12-31T15:43:10.935Z,12.11
2022-12-31T15:45:42.196Z,12.14
2022-12-31T15:48:18.816Z,12.17
2022-12-31T15:50:50.531Z,12.18
2022-12-31T15:53:41.586Z,12.22
2022-12-31T15:56:21.253Z,12.26
2022-12-31T15:58:59.985Z,12.29
2022-12-31T16:01:34.301Z,12.31
2022-12-31T16:04:25.722Z,12.33
2022-12-31T16:06:55.287Z,12.34
2022-12-31T16:09:36.056Z,12.35
2022-12-31T16:12:33.686Z,12.36
2022-12-31T16:15:06.127Z,12.39
2022-12-31T16:17:36.971Z,12.40
2022-12-31T16:20:30.398Z,12.42
2022-12-31T16:23:02.548Z,12.44
2022-12-31T16:25:34.110Z,12.46
2022-12-31T16:28:03.763Z,12.47
2022-12-31T16:30:36.068Z,12.47
2022-12-31T16:33:06.887Z,12.48
2022-12-31T16:35:37.464Z,12.49
2022-12-31T16:38:18.534Z,12.50
2022-12-31T16:41:02.559Z,12.52
2022-12-31T16:43:38.215Z,12.52
2022-12-31T16:46:20.870Z,12.54
2022-12-31T16:48:57.547Z,12.55
2022-12-31T16:51:34.270Z,12.55
2022-12-31T16:54:03.562Z,12.57
2022-12-31T16:56:36.492Z,12.57
2022-12-31T16:59:24.081Z,12.58
2022-12-31T17:01:57.413Z,12.59
2022-12-31T17:04:25.982Z,12.58
2022-12-31T17:06:55.049Z,12.58
2022-12-31T17:09:34.633Z,12.57
2022-12-31T17:12:19.525Z,12.57
2022-12-31T17:14:50.325Z,12.57
2022-12-31T17:17:26.547Z,12.57
2022-12-31T17:20:00.905Z,12.58
2022-12-31T17:22:37.035Z,12.60
2022-12-31T17:25:25.035Z,12.61
2022-12-31T17:28:04.591Z,12.62
2022-12-31T17:30:33.390Z,12.62
2022-12-31T17:33:24.668Z,12.63
2022-12-31T17:36:14.509Z,12.67
2022-12-31T17:38:43.403Z,12.69
2022-12-31T17:41:24.923Z,12.70
2022-12-31T17:43:57.525Z,12.73
2022-12-31T17:46:26.721Z,12.74
2022-12-31T17:49:02.128Z,12.74
2022-12-31T17:51:30.715Z,12.74
2022-12-31T17:54:00.633Z,12.76
2022-12-31T17:56:29.213Z,12.78
2022-12-31T17:58:58.171Z,12.79
2022-12-31T18:01:27.360Z,12.81
2022-12-31T18:03:57.222Z,12.83
2022-12-31T18:06:27.832Z,12.85
2022-12-31T18:08:56.181Z,12.87
2022-12-31T18:11:25.920Z,12.86
2022-12-31T18:13:56.007Z,12.88
2022-12-31T18:16:24.709Z,12.89
2022-12-31T18:18:55.188Z,12.91
2022-12-31T18:21:35.184Z,12.93
2022-12-31T18:26:34.951Z,12.94
2022-12-31T18:29:15.002Z,12.96
2022-12-31T18:31:49.426Z,12.96
2022-12-31T18:34:19.430Z,12.97
2022-12-31T18:36:47.715Z,12.98
2022-12-31T18:39:15.869Z,12.99
2022-12-31T18:41:49.669Z,12.99
2022-12-31T18:44:18.112Z,12.99
2022-12-31T18:46:47.318Z,13.00
2022-12-31T18:49:15.752Z,12.98
2022-12-31T18:51:44.312Z,12.93
2022-12-31T18:54:15.440Z,12.88
2022-12-31T18:56:48.338Z,12.84
2022-12-31T18:59:18.611Z,12.80
2022-12-31T19:01:47.272Z,12.76
2022-12-31T19:04:27.038Z,12.74
2022-12-31T19:06:56.954Z,12.71
2022-12-31T19:12:15.884Z,12.62
2022-12-31T19:14:47.761Z,12.57
2022-12-31T19:17:16.255Z,12.55
2022-12-31T19:19:44.511Z,12.53
2022-12-31T19:22:15.630Z,12.51
2022-12-31T19:24:43.883Z,12.48
2022-12-31T19:27:14.909Z,12.47
2022-12-31T19:29:43.285Z,12.45
2022-12-31T19:32:11.493Z,12.44
2022-12-31T19:34:39.887Z,12.43
2022-12-31T19:37:15.407Z,12.43
2022-12-31T19:39:43.725Z,12.42
2022-12-31T19:42:16.203Z,12.40
2022-12-31T19:44:44.285Z,12.39
2022-12-31T19:47:14.149Z,12.38
2022-12-31T19:49:42.202Z,12.35
2022-12-31T19:52:11.156Z,12.33
2022-12-31T19:54:39.688Z,12.30
2022-12-31T19:57:07.979Z,12.29
2022-12-31T19:59:36.181Z,12.28
2022-12-31T20:02:04.417Z,12.28
2022-12-31T20:04:32.485Z,12.28
2022-12-31T20:07:00.877Z,12.28
2022-12-31T20:09:29.155Z,12.26
2022-12-31T20:11:57.366Z,12.25
2022-12-31T20:14:25.364Z,12.24
2022-12-31T20:16:53.687Z,12.25
2022-12-31T20:19:22.068Z,12.25
2022-12-31T20:21:50.192Z,12.27
2022-12-31T20:24:18.181Z,12.29
2022-12-31T20:26:46.588Z,12.31
2022-12-31T20:29:14.744Z,12.33
2022-12-31T20:31:42.726Z,12.35
2022-12-31T20:34:11.709Z,12.37
2022-12-31T20:36:40.174Z,12.38
2022-12-31T20:39:08.446Z,12.41
2022-12-31T20:41:36.682Z,12.45
2022-12-31T20:44:05.955Z,12.48
2022-12-31T20:46:34.599Z,12.51
2022-12-31T20:49:04.530Z,12.55
2022-12-31T20:51:34.545Z,12.58
2022-12-31T20:54:09.197Z,12.61
2022-12-31T20:56:40.053Z,12.62
2022-12-31T20:59:09.849Z,12.65
2022-12-31T21:02:11.632Z,12.67
2022-12-31T21:04:27.547Z,12.69
2022-12-31T21:06:55.860Z,12.70
2022-12-31T21:09:24.412Z,12.71
2022-12-31T21:12:11.562Z,12.72
2022-12-31T21:14:44.551Z,12.75
2022-12-31T21:17:13.545Z,12.79
2022-12-31T21:19:41.678Z,12.83
2022-12-31T21:22:09.702Z,12.87
2022-12-31T21:24:39.325Z,12.90
2022-12-31T21:27:08.555Z,12.92
2022-12-31T21:29:55.715Z,12.94
2022-12-31T21:32:25.292Z,12.94
2022-12-31T21:35:23.221Z,12.94
2022-12-31T21:37:58.411Z,12.93
2022-12-31T21:40:30.278Z,12.93
2022-12-31T21:42:58.885Z,12.93
2022-12-31T21:45:27.165Z,12.92
2022-12-31T21:48:18.259Z,12.91
2022-12-31T21:50:48.742Z,12.91
2022-12-31T21:53:24.836Z,12.89
2022-12-31T21:56:13.959Z,12.88
2022-12-31T21:58:44.624Z,12.88
2022-12-31T22:01:38.680Z,12.88
2022-12-31T22:04:22.347Z,12.90
2022-12-31T22:06:56.956Z,12.92
2022-12-31T22:09:25.748Z,12.94
2022-12-31T22:11:54.522Z,12.98
2022-12-31T22:14:38.763Z,13.02
2022-12-31T22:17:07.549Z,13.04
2022-12-31T22:19:48.682Z,13.09
2022-12-31T22:22:25.900Z,13.14
2022-12-31T22:24:55.126Z,13.17
2022-12-31T22:27:28.598Z,13.21
2022-12-31T22:29:59.053Z,13.22
2022-12-31T22:32:28.394Z,13.23
2022-12-31T22:34:57.183Z,13.23
2022-12-31T22:40:15.441Z,13.28
2022-12-31T22:42:44.460Z,13.31
2022-12-31T22:45:13.939Z,13.36
2022-12-31T22:47:43.172Z,13.39
2022-12-31T22:50:12.315Z,13.43
2022-12-31T22:52:41.455Z,13.47
2022-12-31T22:55:10.458Z,13.52
2022-12-31T22:57:39.741Z,13.56
2022-12-31T23:00:13.467Z,13.61
2022-12-31T23:02:43.343Z,13.65
2022-12-31T23:05:15.816Z,13.67
2022-12-31T23:07:45.033Z,13.69
2022-12-31T23:10:32.958Z,13.70
2022-12-31T23:13:22.840Z,13.70
2022-12-31T23:16:12.433Z,13.69
2022-12-31T23:19:05.177Z,13.69
2022-12-31T23:21:54.044Z,13.68
2022-12-31T23:24:26.551Z,13.68
2022-12-31T23:26:57.968Z,13.67
2022-12-31T23:29:27.083Z,13.67
2022-12-31T23:31:56.240Z,13.69
2022-12-31T23:34:25.441Z,13.71
2022-12-31T23:36:54.751Z,13.73
2022-12-31T23:39:23.629Z,13.75
2022-12-31T23:41:52.616Z,13.76
2022-12-31T23:44:21.331Z,13.77
2022-12-31T23:46:50.044Z,13.78
2022-12-31T23:49:18.770Z,13.78
2022-12-31T23:51:47.282Z,13.81
2022-12-31T23:54:16.107Z,13.82
2022-12-31T23:56:44.905Z,13.82
2022-12-31T23:59:13.399Z,13.83
