createdAt,value
2022-09-21T00:01:22.477Z,13.60
2022-09-21T00:03:54.102Z,13.50
2022-09-21T00:06:23.665Z,13.60
2022-09-21T00:08:52.376Z,13.50
2022-09-21T00:11:24.026Z,13.50
2022-09-21T00:13:55.369Z,13.40
2022-09-21T00:16:24.375Z,13.50
2022-09-21T00:18:52.868Z,13.50
2022-09-21T00:21:21.851Z,13.50
2022-09-21T00:23:50.157Z,13.60
2022-09-21T00:26:20.611Z,13.50
2022-09-21T00:28:49.424Z,13.40
2022-09-21T00:31:19.212Z,13.40
2022-09-21T00:33:47.794Z,13.40
2022-09-21T00:36:17.902Z,13.40
2022-09-21T00:38:47.123Z,13.30
2022-09-21T00:41:15.530Z,13.30
2022-09-21T00:43:47.478Z,13.20
2022-09-21T00:46:27.392Z,13.40
2022-09-21T00:48:56.245Z,13.40
2022-09-21T00:51:24.453Z,13.40
2022-09-21T00:53:56.731Z,13.30
2022-09-21T00:56:25.600Z,13.40
2022-09-21T00:58:55.647Z,13.30
2022-09-21T01:01:25.398Z,13.50
2022-09-21T01:03:57.321Z,13.30
2022-09-21T01:06:26.882Z,13.40
2022-09-21T01:08:59.039Z,12.70
2022-09-21T01:11:35.079Z,13.50
2022-09-21T01:14:32.978Z,13.30
2022-09-21T01:17:10.113Z,13.30
2022-09-21T01:19:55.902Z,13.30
2022-09-21T01:22:38.700Z,13.40
2022-09-21T01:25:15.126Z,13.20
2022-09-21T01:27:55.092Z,13.30
2022-09-21T01:30:25.776Z,13.30
2022-09-21T01:33:01.225Z,13.40
2022-09-21T01:35:33.136Z,13.00
2022-09-21T01:38:05.442Z,13.30
2022-09-21T01:40:37.898Z,13.10
2022-09-21T01:43:08.337Z,13.30
2022-09-21T01:45:41.787Z,13.20
2022-09-21T01:48:11.247Z,13.20
2022-09-21T01:50:43.451Z,13.30
2022-09-21T01:53:16.679Z,13.20
2022-09-21T01:55:49.968Z,13.20
2022-09-21T01:58:24.241Z,13.20
2022-09-21T02:00:58.187Z,13.20
2022-09-21T02:03:31.261Z,13.20
2022-09-21T02:06:00.772Z,13.20
2022-09-21T02:08:33.252Z,13.10
2022-09-21T02:11:03.056Z,13.20
2022-09-21T02:13:35.408Z,13.20
2022-09-21T02:16:25.200Z,13.10
2022-09-21T02:19:02.694Z,13.10
2022-09-21T02:21:34.737Z,13.10
2022-09-21T02:24:11.346Z,13.10
2022-09-21T02:26:46.956Z,13.10
2022-09-21T02:29:21.858Z,13.10
2022-09-21T02:31:56.482Z,13.10
2022-09-21T02:34:32.220Z,13.00
2022-09-21T02:37:10.481Z,13.10
2022-09-21T02:39:44.257Z,13.10
2022-09-21T02:42:17.632Z,13.10
2022-09-21T02:44:50.037Z,13.00
2022-09-21T02:47:23.764Z,13.10
2022-09-21T02:49:57.116Z,13.10
2022-09-21T02:52:28.525Z,13.00
2022-09-21T02:54:58.051Z,13.10
2022-09-21T02:57:27.600Z,13.00
2022-09-21T02:59:56.176Z,12.80
2022-09-21T03:02:25.828Z,12.80
2022-09-21T03:04:54.787Z,13.10
2022-09-21T03:07:23.073Z,13.20
2022-09-21T03:09:51.284Z,13.30
2022-09-21T03:12:20.568Z,13.40
2022-09-21T03:14:49.803Z,13.40
2022-09-21T03:17:17.937Z,13.10
2022-09-21T03:19:47.519Z,13.50
2022-09-21T03:22:17.115Z,13.90
2022-09-21T03:24:48.084Z,14.00
2022-09-21T03:27:18.221Z,13.90
2022-09-21T03:29:47.189Z,13.80
2022-09-21T03:32:15.836Z,13.70
2022-09-21T03:34:44.346Z,13.70
2022-09-21T03:37:14.039Z,13.70
2022-09-21T03:39:42.209Z,13.50
2022-09-21T03:42:10.630Z,13.40
2022-09-21T03:44:38.965Z,13.20
2022-09-21T03:47:07.592Z,13.20
2022-09-21T03:49:36.010Z,13.20
2022-09-21T03:52:05.192Z,13.10
2022-09-21T03:54:34.945Z,13.10
2022-09-21T03:57:03.183Z,13.10
2022-09-21T03:59:31.488Z,13.10
2022-09-21T04:01:59.692Z,13.10
2022-09-21T04:04:27.957Z,13.10
2022-09-21T04:06:56.338Z,13.00
2022-09-21T04:09:24.633Z,13.00
2022-09-21T04:11:54.503Z,13.00
2022-09-21T04:14:23.411Z,13.00
2022-09-21T04:16:52.220Z,13.00
2022-09-21T04:19:22.050Z,12.90
2022-09-21T04:21:51.428Z,12.90
2022-09-21T04:24:19.791Z,12.90
2022-09-21T04:26:51.769Z,12.90
2022-09-21T04:29:21.475Z,12.90
2022-09-21T04:31:49.740Z,12.90
2022-09-21T04:34:17.994Z,12.90
2022-09-21T04:36:47.255Z,12.90
2022-09-21T04:39:15.524Z,12.90
2022-09-21T04:41:43.688Z,13.00
2022-09-21T04:44:11.906Z,12.90
2022-09-21T04:46:42.403Z,13.00
2022-09-21T04:49:10.751Z,12.90
2022-09-21T04:51:39.098Z,12.90
2022-09-21T04:54:07.768Z,12.90
2022-09-21T04:56:36.228Z,12.90
2022-09-21T04:59:05.201Z,12.90
2022-09-21T05:01:33.568Z,12.90
2022-09-21T05:04:03.613Z,12.90
2022-09-21T05:06:32.983Z,12.80
2022-09-21T05:09:18.791Z,12.90
2022-09-21T05:11:47.431Z,12.80
2022-09-21T05:14:15.888Z,12.80
2022-09-21T05:16:44.074Z,12.80
2022-09-21T05:19:14.243Z,12.80
2022-09-21T05:21:43.226Z,12.80
2022-09-21T05:24:11.532Z,12.80
2022-09-21T05:26:39.779Z,12.80
2022-09-21T05:29:08.531Z,13.40
2022-09-21T05:31:49.957Z,12.80
2022-09-21T05:34:36.665Z,12.80
2022-09-21T05:37:11.412Z,12.80
2022-09-21T05:39:40.801Z,12.70
2022-09-21T05:42:12.333Z,12.80
2022-09-21T05:44:40.681Z,12.00
2022-09-21T05:47:22.090Z,12.70
2022-09-21T05:50:02.384Z,12.80
2022-09-21T05:52:36.780Z,12.80
2022-09-21T05:55:11.513Z,12.80
2022-09-21T05:57:47.080Z,12.80
2022-09-21T06:00:19.833Z,12.70
2022-09-21T06:03:19.465Z,12.80
2022-09-21T06:05:49.080Z,13.00
2022-09-21T06:08:17.275Z,12.90
2022-09-21T06:10:45.600Z,13.00
2022-09-21T06:13:13.796Z,12.90
2022-09-21T06:15:42.251Z,12.70
2022-09-21T06:18:15.498Z,12.80
2022-09-21T06:23:16.215Z,13.20
2022-09-21T06:25:44.477Z,13.20
2022-09-21T06:28:14.272Z,12.90
2022-09-21T06:30:45.047Z,12.10
2022-09-21T06:33:13.353Z,13.20
2022-09-21T06:35:41.568Z,12.90
2022-09-21T06:38:09.823Z,13.30
2022-09-21T06:40:39.442Z,13.40
2022-09-21T06:45:36.349Z,13.20
2022-09-21T06:53:02.588Z,13.10
2022-09-21T06:58:03.329Z,13.20
2022-09-21T07:00:32.497Z,13.30
2022-09-21T07:03:01.101Z,13.30
2022-09-21T07:07:59.316Z,13.30
2022-09-21T07:10:27.971Z,13.50
2022-09-21T07:15:29.962Z,13.30
2022-09-21T07:18:06.000Z,13.40
2022-09-21T07:20:34.520Z,13.40
2022-09-21T07:23:02.742Z,13.40
2022-09-21T07:25:31.381Z,13.30
2022-09-21T07:28:01.764Z,13.50
2022-09-21T07:30:31.348Z,13.40
2022-09-21T07:32:59.767Z,13.50
2022-09-21T07:35:27.923Z,13.50
2022-09-21T07:37:58.524Z,13.50
2022-09-21T07:40:27.109Z,13.50
2022-09-21T07:42:59.284Z,13.70
2022-09-21T07:45:27.980Z,13.70
2022-09-21T07:47:57.725Z,13.70
2022-09-21T07:50:26.401Z,13.70
2022-09-21T07:52:54.648Z,14.10
2022-09-21T07:55:22.888Z,13.80
2022-09-21T07:58:08.731Z,13.70
2022-09-21T08:00:38.305Z,13.70
2022-09-21T08:03:08.241Z,13.70
2022-09-21T08:05:36.535Z,13.70
2022-09-21T08:08:04.980Z,13.80
2022-09-21T08:10:33.873Z,13.80
2022-09-21T08:13:02.125Z,13.80
2022-09-21T08:15:48.786Z,13.80
2022-09-21T08:18:19.317Z,13.80
2022-09-21T08:20:55.551Z,13.80
2022-09-21T08:23:24.157Z,13.80
2022-09-21T08:25:52.450Z,13.80
2022-09-21T08:28:20.716Z,13.80
2022-09-21T08:30:49.351Z,13.80
2022-09-21T08:33:19.004Z,13.80
2022-09-21T08:35:53.628Z,13.90
2022-09-21T08:38:22.052Z,13.90
2022-09-21T08:40:51.262Z,14.00
2022-09-21T08:43:29.147Z,13.90
2022-09-21T08:45:58.788Z,14.00
2022-09-21T08:48:36.651Z,14.00
2022-09-21T08:51:08.234Z,14.00
2022-09-21T08:53:39.895Z,14.00
2022-09-21T08:56:10.312Z,14.00
2022-09-21T08:58:40.645Z,14.10
2022-09-21T09:01:26.497Z,14.10
2022-09-21T09:04:30.064Z,14.10
2022-09-21T09:07:14.081Z,14.10
2022-09-21T09:09:59.136Z,14.10
2022-09-21T09:12:42.599Z,14.10
2022-09-21T09:15:42.301Z,14.10
2022-09-21T09:18:19.499Z,14.10
2022-09-21T09:20:54.955Z,14.10
2022-09-21T09:23:30.052Z,14.10
2022-09-21T09:26:02.743Z,14.10
2022-09-21T09:28:36.108Z,14.10
2022-09-21T09:31:11.998Z,14.10
2022-09-21T09:33:52.901Z,14.10
2022-09-21T09:36:46.489Z,14.10
2022-09-21T09:39:15.113Z,14.10
2022-09-21T09:41:59.241Z,14.10
2022-09-21T09:44:44.600Z,14.10
2022-09-21T09:47:26.678Z,14.10
2022-09-21T09:50:04.663Z,14.10
2022-09-21T09:52:34.871Z,14.10
2022-09-21T09:55:12.612Z,14.10
2022-09-21T09:57:40.984Z,14.10
2022-09-21T10:00:14.967Z,14.10
2022-09-21T10:02:50.696Z,14.10
2022-09-21T10:05:24.837Z,14.10
2022-09-21T10:07:54.704Z,14.10
2022-09-21T10:10:34.212Z,14.10
2022-09-21T10:13:14.655Z,14.20
2022-09-21T10:15:50.840Z,14.20
2022-09-21T10:18:22.432Z,14.10
2022-09-21T10:20:59.839Z,14.10
2022-09-21T10:23:30.700Z,14.10
2022-09-21T10:26:02.832Z,14.10
2022-09-21T10:28:31.971Z,14.10
2022-09-21T10:31:22.546Z,14.10
2022-09-21T10:33:54.466Z,14.20
2022-09-21T10:36:34.536Z,14.20
2022-09-21T10:39:23.200Z,14.10
2022-09-21T10:41:53.761Z,14.10
2022-09-21T10:44:24.977Z,14.10
2022-09-21T10:46:54.129Z,14.10
2022-09-21T10:49:25.271Z,14.20
2022-09-21T10:51:56.183Z,14.30
2022-09-21T10:54:29.087Z,14.20
2022-09-21T10:57:04.092Z,14.20
2022-09-21T10:59:33.917Z,14.20
2022-09-21T11:02:03.893Z,14.20
2022-09-21T11:04:42.790Z,14.20
2022-09-21T11:07:17.431Z,14.20
2022-09-21T11:09:53.622Z,14.20
2022-09-21T11:12:48.528Z,14.20
2022-09-21T11:15:26.402Z,14.20
2022-09-21T11:18:03.591Z,14.20
2022-09-21T11:20:40.490Z,14.20
2022-09-21T11:23:17.956Z,14.20
2022-09-21T11:25:54.422Z,14.20
2022-09-21T11:28:28.166Z,14.20
2022-09-21T11:31:32.724Z,14.20
2022-09-21T11:34:27.045Z,14.20
2022-09-21T11:37:09.912Z,14.20
2022-09-21T11:39:50.555Z,14.20
2022-09-21T11:42:33.630Z,14.30
2022-09-21T11:45:04.075Z,14.20
2022-09-21T11:47:54.639Z,14.30
2022-09-21T11:50:44.998Z,14.20
2022-09-21T11:53:26.805Z,14.30
2022-09-21T11:56:08.123Z,14.20
2022-09-21T11:58:45.231Z,14.20
2022-09-21T12:01:27.564Z,14.20
2022-09-21T12:04:13.134Z,14.20
2022-09-21T12:06:57.690Z,14.20
2022-09-21T12:09:55.128Z,14.20
2022-09-21T12:12:30.985Z,14.20
2022-09-21T12:15:04.350Z,14.20
2022-09-21T12:17:45.189Z,14.20
2022-09-21T12:20:18.198Z,14.20
2022-09-21T12:22:49.624Z,14.20
2022-09-21T12:25:21.067Z,14.20
2022-09-21T12:27:52.976Z,14.20
2022-09-21T12:30:24.441Z,14.20
2022-09-21T12:32:58.184Z,14.30
2022-09-21T12:35:34.524Z,14.20
2022-09-21T12:38:12.547Z,14.30
2022-09-21T12:40:47.347Z,14.30
2022-09-21T12:43:27.478Z,14.20
2022-09-21T12:46:01.306Z,14.30
2022-09-21T12:48:33.517Z,14.30
2022-09-21T12:51:07.557Z,14.30
2022-09-21T12:53:38.856Z,14.30
2022-09-21T12:56:11.180Z,14.30
2022-09-21T12:58:48.816Z,14.30
2022-09-21T13:01:27.448Z,14.30
2022-09-21T13:04:10.717Z,14.20
2022-09-21T13:06:59.136Z,14.30
2022-09-21T13:09:29.421Z,14.30
2022-09-21T13:12:01.881Z,14.20
2022-09-21T13:14:36.393Z,14.30
2022-09-21T13:17:07.273Z,14.30
2022-09-21T13:19:37.166Z,14.30
2022-09-21T13:22:14.553Z,14.30
2022-09-21T13:24:45.562Z,14.30
2022-09-21T13:27:15.231Z,14.30
2022-09-21T13:29:43.779Z,14.30
2022-09-21T13:32:27.157Z,14.30
2022-09-21T13:35:39.069Z,14.30
2022-09-21T13:38:27.321Z,14.30
2022-09-21T13:41:00.760Z,14.30
2022-09-21T13:44:04.962Z,14.30
2022-09-21T13:46:58.240Z,14.30
2022-09-21T13:49:46.072Z,14.30
2022-09-21T13:52:37.387Z,14.30
2022-09-21T13:55:19.228Z,14.30
2022-09-21T13:57:48.799Z,14.30
2022-09-21T14:00:36.093Z,14.30
2022-09-21T14:03:08.582Z,14.30
2022-09-21T14:05:43.150Z,14.30
2022-09-21T14:08:23.603Z,14.30
2022-09-21T14:10:55.869Z,14.40
2022-09-21T14:13:29.794Z,14.40
2022-09-21T14:16:48.105Z,14.40
2022-09-21T14:20:04.155Z,14.40
2022-09-21T14:22:41.843Z,14.40
2022-09-21T14:25:32.224Z,14.40
2022-09-21T14:28:12.490Z,14.40
2022-09-21T14:30:42.465Z,14.40
2022-09-21T14:33:33.953Z,14.40
2022-09-21T14:36:09.004Z,14.40
2022-09-21T14:38:51.641Z,14.40
2022-09-21T14:41:24.381Z,14.40
2022-09-21T14:43:55.660Z,14.50
2022-09-21T14:46:59.648Z,14.40
2022-09-21T14:49:51.640Z,14.40
2022-09-21T14:52:32.627Z,14.40
2022-09-21T14:55:17.344Z,14.40
2022-09-21T14:58:15.738Z,14.50
2022-09-21T15:00:46.385Z,14.40
2022-09-21T15:03:39.013Z,14.40
2022-09-21T15:06:35.803Z,14.40
2022-09-21T15:09:41.988Z,14.40
2022-09-21T15:12:16.579Z,14.40
2022-09-21T15:14:48.417Z,14.60
2022-09-21T15:17:25.394Z,14.70
2022-09-21T15:19:59.069Z,14.80
2022-09-21T15:22:28.402Z,14.90
2022-09-21T15:24:58.093Z,14.90
2022-09-21T15:27:33.492Z,14.90
2022-09-21T15:30:06.571Z,14.90
2022-09-21T15:32:40.469Z,15.00
2022-09-21T15:35:19.326Z,15.20
2022-09-21T15:37:48.243Z,15.20
2022-09-21T15:40:23.341Z,15.20
2022-09-21T15:43:04.684Z,15.20
2022-09-21T15:45:38.571Z,15.10
2022-09-21T15:48:13.378Z,15.00
2022-09-21T15:50:43.730Z,14.90
2022-09-21T15:53:19.763Z,14.80
2022-09-21T15:55:49.215Z,14.80
2022-09-21T15:58:31.890Z,14.70
2022-09-21T16:01:01.418Z,14.70
2022-09-21T16:03:30.020Z,14.70
2022-09-21T16:06:02.464Z,14.70
2022-09-21T16:08:34.575Z,14.70
2022-09-21T16:11:15.914Z,14.60
2022-09-21T16:14:07.307Z,14.60
2022-09-21T16:17:09.242Z,14.60
2022-09-21T16:19:46.296Z,14.60
2022-09-21T16:22:17.502Z,14.60
2022-09-21T16:24:47.542Z,14.60
2022-09-21T16:27:19.110Z,14.60
2022-09-21T16:29:50.965Z,14.60
2022-09-21T16:32:31.589Z,14.60
2022-09-21T16:35:28.389Z,14.60
2022-09-21T16:37:58.951Z,14.60
2022-09-21T16:40:28.067Z,14.60
2022-09-21T16:42:56.483Z,14.60
2022-09-21T16:45:29.677Z,14.60
2022-09-21T16:47:59.411Z,14.50
2022-09-21T16:50:27.717Z,14.50
2022-09-21T16:52:56.073Z,14.50
2022-09-21T16:55:28.975Z,14.50
2022-09-21T16:57:57.978Z,14.50
2022-09-21T17:00:32.440Z,14.60
2022-09-21T17:03:02.306Z,14.50
2022-09-21T17:05:30.618Z,14.50
2022-09-21T17:08:00.874Z,14.60
2022-09-21T17:10:33.163Z,14.50
2022-09-21T17:13:04.439Z,14.50
2022-09-21T17:15:35.917Z,14.50
2022-09-21T17:18:05.125Z,14.50
2022-09-21T17:20:36.603Z,14.50
2022-09-21T17:23:04.995Z,14.50
2022-09-21T17:25:34.241Z,14.50
2022-09-21T17:28:03.355Z,14.50
2022-09-21T17:30:35.191Z,14.50
2022-09-21T17:33:03.375Z,14.50
2022-09-21T17:35:34.059Z,14.50
2022-09-21T17:38:02.402Z,14.50
2022-09-21T17:40:31.441Z,14.50
2022-09-21T17:43:22.620Z,14.50
2022-09-21T17:45:58.981Z,14.50
2022-09-21T17:48:31.798Z,14.50
2022-09-21T17:51:02.782Z,14.50
2022-09-21T17:53:37.473Z,14.50
2022-09-21T17:56:25.855Z,14.60
2022-09-21T17:58:59.270Z,14.60
2022-09-21T18:01:33.793Z,14.60
2022-09-21T18:04:02.558Z,14.60
2022-09-21T18:06:31.516Z,14.60
2022-09-21T18:09:00.208Z,14.60
2022-09-21T18:11:49.931Z,14.60
2022-09-21T18:14:25.793Z,14.60
2022-09-21T18:17:09.615Z,14.60
2022-09-21T18:19:49.544Z,14.60
2022-09-21T18:22:28.710Z,14.60
2022-09-21T18:24:57.983Z,14.60
2022-09-21T18:27:26.907Z,14.60
2022-09-21T18:29:55.631Z,14.60
2022-09-21T18:32:43.678Z,14.60
2022-09-21T18:35:25.354Z,14.60
2022-09-21T18:38:04.849Z,14.60
2022-09-21T18:40:39.847Z,14.60
2022-09-21T18:43:22.635Z,14.60
2022-09-21T18:46:01.922Z,14.60
2022-09-21T18:48:50.580Z,14.60
2022-09-21T18:51:24.976Z,14.60
2022-09-21T18:53:56.128Z,14.60
2022-09-21T18:56:25.297Z,14.60
2022-09-21T18:58:54.030Z,14.60
2022-09-21T19:01:23.821Z,14.60
2022-09-21T19:03:54.210Z,14.60
2022-09-21T19:06:32.908Z,14.60
2022-09-21T19:09:12.645Z,14.60
2022-09-21T19:11:50.150Z,14.60
2022-09-21T19:14:28.538Z,14.60
2022-09-21T19:17:08.851Z,14.60
2022-09-21T19:19:48.634Z,14.60
2022-09-21T19:22:24.525Z,14.50
2022-09-21T19:25:08.698Z,14.50
2022-09-21T19:27:40.461Z,14.50
2022-09-21T19:30:11.798Z,14.50
2022-09-21T19:32:45.558Z,14.60
2022-09-21T19:35:26.654Z,14.70
2022-09-21T19:37:56.279Z,14.80
2022-09-21T19:40:28.717Z,14.90
2022-09-21T19:43:13.410Z,14.90
2022-09-21T19:45:58.489Z,15.00
2022-09-21T19:48:28.989Z,15.10
2022-09-21T19:50:59.283Z,15.30
2022-09-21T19:53:45.838Z,15.40
2022-09-21T19:56:33.699Z,15.30
2022-09-21T19:59:20.077Z,15.30
2022-09-21T20:01:54.817Z,15.20
2022-09-21T20:04:36.670Z,15.10
2022-09-21T20:07:09.720Z,15.00
2022-09-21T20:09:43.651Z,14.90
2022-09-21T20:12:18.622Z,14.80
2022-09-21T20:14:51.939Z,14.80
2022-09-21T20:17:26.044Z,14.80
2022-09-21T20:20:01.064Z,14.80
2022-09-21T20:22:35.872Z,14.70
2022-09-21T20:25:11.507Z,14.70
2022-09-21T20:27:42.176Z,14.70
2022-09-21T20:30:13.115Z,14.70
2022-09-21T20:32:44.494Z,14.70
2022-09-21T20:35:17.384Z,14.70
2022-09-21T20:37:47.368Z,14.70
2022-09-21T20:40:16.589Z,14.70
2022-09-21T20:42:45.096Z,14.70
2022-09-21T20:45:14.673Z,14.70
2022-09-21T20:47:43.107Z,14.60
2022-09-21T20:50:13.649Z,14.60
2022-09-21T20:52:42.924Z,14.60
2022-09-21T20:55:15.133Z,14.60
2022-09-21T20:57:43.415Z,14.60
2022-09-21T21:00:13.608Z,14.60
2022-09-21T21:02:42.311Z,14.50
2022-09-21T21:05:11.463Z,14.50
2022-09-21T21:07:42.460Z,14.50
2022-09-21T21:10:14.247Z,14.50
2022-09-21T21:12:42.631Z,14.50
2022-09-21T21:15:12.499Z,14.50
2022-09-21T21:17:42.087Z,14.50
2022-09-21T21:20:11.295Z,14.50
2022-09-21T21:22:39.562Z,14.60
2022-09-21T21:25:08.758Z,14.60
2022-09-21T21:27:38.310Z,14.50
2022-09-21T21:30:08.106Z,14.60
2022-09-21T21:32:37.325Z,14.50
2022-09-21T21:35:07.073Z,14.50
2022-09-21T21:37:35.393Z,14.50
2022-09-21T21:40:03.931Z,14.50
2022-09-21T21:42:32.225Z,14.50
2022-09-21T21:45:01.820Z,14.50
2022-09-21T21:47:45.360Z,14.50
2022-09-21T21:50:13.618Z,14.50
2022-09-21T21:52:41.843Z,14.40
2022-09-21T21:55:10.616Z,14.40
2022-09-21T21:57:38.802Z,14.40
2022-09-21T22:00:10.246Z,14.40
2022-09-21T22:02:38.506Z,14.40
2022-09-21T22:05:07.585Z,14.40
2022-09-21T22:07:36.553Z,14.40
2022-09-21T22:10:05.172Z,14.40
2022-09-21T22:12:33.756Z,14.30
2022-09-21T22:15:02.776Z,14.30
2022-09-21T22:17:32.282Z,14.30
2022-09-21T22:20:00.522Z,14.30
2022-09-21T22:22:28.765Z,14.30
2022-09-21T22:24:57.018Z,14.20
2022-09-21T22:27:25.500Z,14.20
2022-09-21T22:29:53.764Z,14.20
2022-09-21T22:32:22.096Z,14.10
2022-09-21T22:34:51.697Z,14.10
2022-09-21T22:37:19.861Z,14.10
2022-09-21T22:39:48.160Z,14.10
2022-09-21T22:42:16.354Z,14.20
2022-09-21T22:44:44.619Z,14.10
2022-09-21T22:47:12.782Z,14.10
2022-09-21T22:49:41.000Z,14.10
2022-09-21T22:52:10.573Z,14.10
2022-09-21T22:54:38.801Z,14.10
2022-09-21T22:57:07.053Z,14.10
2022-09-21T22:59:35.327Z,14.10
2022-09-21T23:02:03.511Z,14.10
2022-09-21T23:04:31.819Z,14.10
2022-09-21T23:07:00.088Z,14.10
2022-09-21T23:09:29.864Z,14.10
2022-09-21T23:11:58.437Z,14.00
2022-09-21T23:14:26.696Z,14.00
2022-09-21T23:16:54.895Z,14.00
2022-09-21T23:19:23.151Z,13.90
2022-09-21T23:21:52.841Z,13.80
2022-09-21T23:24:21.958Z,13.90
2022-09-21T23:26:51.843Z,13.90
2022-09-21T23:29:20.333Z,13.90
2022-09-21T23:31:48.843Z,13.90
2022-09-21T23:34:17.651Z,13.80
2022-09-21T23:36:46.472Z,13.80
2022-09-21T23:39:16.107Z,13.80
2022-09-21T23:41:44.882Z,13.80
2022-09-21T23:44:14.689Z,13.70
2022-09-21T23:46:43.227Z,13.70
2022-09-21T23:49:11.501Z,13.70
2022-09-21T23:51:40.660Z,13.70
2022-09-21T23:54:08.974Z,13.60
2022-09-21T23:56:37.712Z,13.60
2022-09-21T23:59:06.068Z,13.60
