createdAt,value
2019-02-23T00:01:12.675Z,20.57
2019-02-23T00:03:48.936Z,15.20
2019-02-23T00:06:29.753Z,14.40
2019-02-23T00:09:02.181Z,14.23
2019-02-23T00:11:39.473Z,12.40
2019-02-23T00:14:15.321Z,12.23
2019-02-23T00:16:51.075Z,14.03
2019-02-23T00:19:26.864Z,14.60
2019-02-23T00:22:02.612Z,14.58
2019-02-23T00:24:38.389Z,13.40
2019-02-23T00:27:14.182Z,11.93
2019-02-23T00:29:50.141Z,11.40
2019-02-23T00:32:26.297Z,11.55
2019-02-23T00:35:02.158Z,12.45
2019-02-23T00:37:38.108Z,12.60
2019-02-23T00:40:14.063Z,11.97
2019-02-23T00:42:49.919Z,12.82
2019-02-23T00:45:25.774Z,13.08
2019-02-23T00:48:01.628Z,13.53
2019-02-23T00:50:37.487Z,14.10
2019-02-23T00:53:14.463Z,14.63
2019-02-23T00:55:50.519Z,14.25
2019-02-23T00:58:26.271Z,13.95
2019-02-23T01:01:02.130Z,15.13
2019-02-23T01:03:37.990Z,14.50
2019-02-23T01:06:13.844Z,14.10
2019-02-23T01:08:49.687Z,13.58
2019-02-23T01:11:25.555Z,13.85
2019-02-23T01:14:01.413Z,13.10
2019-02-23T01:16:37.251Z,12.20
2019-02-23T01:19:13.416Z,12.35
2019-02-23T01:21:49.271Z,13.10
2019-02-23T01:24:25.123Z,12.70
2019-02-23T01:27:00.990Z,13.35
2019-02-23T01:29:36.837Z,12.10
2019-02-23T01:32:12.696Z,12.03
2019-02-23T01:34:48.547Z,12.63
2019-02-23T01:37:24.501Z,12.88
2019-02-23T01:40:00.367Z,12.55
2019-02-23T01:42:36.831Z,12.15
2019-02-23T01:45:12.683Z,12.47
2019-02-23T01:47:48.539Z,12.63
2019-02-23T01:50:24.392Z,11.73
2019-02-23T01:53:00.233Z,12.60
2019-02-23T01:55:36.086Z,13.35
2019-02-23T01:58:11.950Z,12.80
2019-02-23T02:00:47.804Z,12.78
2019-02-23T02:03:25.291Z,11.30
2019-02-23T02:06:01.147Z,12.07
2019-02-23T02:08:37.197Z,11.38
2019-02-23T02:11:13.255Z,12.03
2019-02-23T02:13:49.333Z,12.20
2019-02-23T02:16:26.201Z,12.80
2019-02-23T02:19:02.056Z,12.88
2019-02-23T02:21:37.917Z,11.50
2019-02-23T02:24:13.753Z,12.15
2019-02-23T02:26:49.618Z,11.60
2019-02-23T02:29:25.769Z,13.35
2019-02-23T02:32:01.624Z,14.40
2019-02-23T02:34:37.493Z,20.97
2019-02-23T02:37:13.745Z,26.05
2019-02-23T02:39:49.611Z,18.32
2019-02-23T02:42:25.451Z,15.13
2019-02-23T02:45:01.308Z,13.30
2019-02-23T02:47:37.057Z,14.10
2019-02-23T02:50:23.877Z,14.43
2019-02-23T02:52:50.917Z,14.90
2019-02-23T02:55:26.788Z,19.65
2019-02-23T02:58:02.630Z,19.55
2019-02-23T03:00:38.892Z,19.15
2019-02-23T03:03:14.752Z,18.80
2019-02-23T03:05:50.592Z,16.85
2019-02-23T03:08:26.314Z,17.77
2019-02-23T03:11:02.067Z,16.82
2019-02-23T03:13:38.174Z,20.08
2019-02-23T03:16:15.047Z,17.60
2019-02-23T03:18:50.905Z,15.35
2019-02-23T03:21:27.887Z,16.32
2019-02-23T03:24:03.704Z,15.28
2019-02-23T03:26:39.790Z,16.12
2019-02-23T03:29:15.550Z,16.23
2019-02-23T03:31:51.536Z,17.27
2019-02-23T03:34:27.353Z,16.55
2019-02-23T03:37:03.204Z,14.45
2019-02-23T03:39:38.948Z,15.20
2019-02-23T03:42:15.832Z,13.88
2019-02-23T03:44:51.684Z,17.80
2019-02-23T03:47:27.532Z,17.70
2019-02-23T03:50:03.708Z,17.67
2019-02-23T03:52:39.548Z,23.18
2019-02-23T03:55:15.404Z,34.05
2019-02-23T03:57:51.158Z,47.85
2019-02-23T04:00:27.007Z,58.85
2019-02-23T04:03:02.864Z,43.48
2019-02-23T04:05:39.039Z,27.45
2019-02-23T04:08:14.879Z,16.27
2019-02-23T04:10:50.745Z,14.18
2019-02-23T04:13:26.593Z,13.70
2019-02-23T04:16:02.438Z,14.25
2019-02-23T04:18:38.300Z,14.68
2019-02-23T04:21:14.148Z,15.80
2019-02-23T04:23:50.007Z,14.73
2019-02-23T04:26:25.867Z,14.20
2019-02-23T04:29:01.714Z,13.20
2019-02-23T04:31:37.988Z,14.23
2019-02-23T04:34:13.834Z,14.87
2019-02-23T04:36:49.678Z,14.85
2019-02-23T04:39:25.560Z,15.88
2019-02-23T04:42:01.506Z,13.95
2019-02-23T04:44:37.358Z,15.08
2019-02-23T04:47:13.206Z,14.38
2019-02-23T04:49:55.926Z,15.40
2019-02-23T04:52:31.780Z,14.07
2019-02-23T04:55:08.782Z,14.60
2019-02-23T04:57:44.613Z,13.85
2019-02-23T05:00:20.473Z,14.90
2019-02-23T05:02:56.341Z,13.60
2019-02-23T05:05:32.316Z,14.20
2019-02-23T05:08:08.222Z,14.10
2019-02-23T05:10:44.086Z,15.53
2019-02-23T05:13:19.934Z,15.03
2019-02-23T05:15:55.787Z,14.80
2019-02-23T05:18:31.658Z,18.55
2019-02-23T05:21:07.502Z,23.02
2019-02-23T05:23:43.462Z,22.17
2019-02-23T05:26:19.315Z,24.37
2019-02-23T05:28:55.153Z,25.50
2019-02-23T05:31:31.021Z,23.87
2019-02-23T05:34:07.013Z,22.48
2019-02-23T05:36:42.952Z,24.47
2019-02-23T05:39:18.783Z,22.95
2019-02-23T05:41:54.641Z,22.90
2019-02-23T05:44:30.509Z,25.95
2019-02-23T05:47:06.339Z,29.52
2019-02-23T05:49:42.205Z,26.42
2019-02-23T05:52:18.048Z,25.57
2019-02-23T05:54:53.908Z,26.62
2019-02-23T05:57:29.768Z,23.80
2019-02-23T06:00:08.732Z,24.00
2019-02-23T06:02:45.334Z,26.35
2019-02-23T06:05:21.527Z,26.62
2019-02-23T06:07:57.373Z,28.67
2019-02-23T06:10:33.238Z,27.58
2019-02-23T06:13:09.076Z,29.30
2019-02-23T06:15:45.241Z,30.80
2019-02-23T06:18:21.204Z,29.48
2019-02-23T06:20:57.057Z,32.60
2019-02-23T06:23:32.905Z,42.58
2019-02-23T06:26:08.755Z,24.63
2019-02-23T06:28:44.620Z,26.82
2019-02-23T06:31:20.469Z,22.85
2019-02-23T06:33:56.334Z,33.73
2019-02-23T06:36:32.176Z,29.50
2019-02-23T06:39:08.026Z,28.83
2019-02-23T06:41:43.940Z,29.50
2019-02-23T06:44:19.941Z,37.05
2019-02-23T06:46:55.807Z,34.18
2019-02-23T06:49:31.649Z,25.25
2019-02-23T06:52:07.619Z,28.73
2019-02-23T06:54:43.455Z,27.42
2019-02-23T06:57:19.324Z,23.70
2019-02-23T06:59:55.179Z,21.77
2019-02-23T07:02:31.020Z,23.38
2019-02-23T07:05:06.872Z,29.10
2019-02-23T07:07:42.735Z,26.50
2019-02-23T07:10:19.717Z,24.98
2019-02-23T07:12:55.565Z,31.15
2019-02-23T07:15:31.429Z,26.23
2019-02-23T07:18:07.267Z,26.77
2019-02-23T07:20:44.558Z,22.37
2019-02-23T07:23:20.941Z,17.12
2019-02-23T07:25:56.781Z,17.85
2019-02-23T07:28:32.641Z,17.67
2019-02-23T07:31:08.494Z,19.37
2019-02-23T07:33:44.341Z,18.55
2019-02-23T07:36:20.194Z,19.87
2019-02-23T07:38:56.049Z,19.02
2019-02-23T07:41:31.839Z,21.40
2019-02-23T07:44:07.903Z,20.00
2019-02-23T07:46:44.316Z,18.67
2019-02-23T07:49:21.828Z,17.73
2019-02-23T07:51:58.683Z,17.23
2019-02-23T07:54:34.666Z,18.20
2019-02-23T07:57:10.384Z,20.65
2019-02-23T07:59:46.197Z,18.07
2019-02-23T08:02:21.979Z,15.63
2019-02-23T08:04:57.841Z,14.00
2019-02-23T08:07:35.513Z,12.93
2019-02-23T08:10:12.611Z,13.33
2019-02-23T08:12:48.508Z,14.38
2019-02-23T08:15:24.356Z,14.33
2019-02-23T08:18:00.621Z,14.28
2019-02-23T08:20:36.477Z,14.73
2019-02-23T08:23:12.540Z,14.38
2019-02-23T08:25:48.331Z,16.65
2019-02-23T08:28:24.124Z,15.75
2019-02-23T08:30:59.897Z,12.82
2019-02-23T08:33:35.713Z,14.87
2019-02-23T08:36:11.671Z,15.18
2019-02-23T08:38:47.411Z,15.23
2019-02-23T08:41:23.315Z,18.70
2019-02-23T08:43:59.160Z,16.65
2019-02-23T08:46:34.958Z,15.70
2019-02-23T08:49:10.729Z,16.55
2019-02-23T08:51:46.628Z,14.93
2019-02-23T08:54:32.186Z,16.23
2019-02-23T08:57:13.831Z,18.17
2019-02-23T08:59:57.404Z,15.38
2019-02-23T09:02:33.251Z,23.27
2019-02-23T09:05:10.317Z,14.75
2019-02-23T09:07:46.061Z,16.95
2019-02-23T09:10:21.901Z,13.63
2019-02-23T09:12:57.672Z,13.18
2019-02-23T09:15:33.410Z,13.10
2019-02-23T09:18:10.323Z,13.13
2019-02-23T09:20:56.518Z,15.05
2019-02-23T09:23:35.727Z,16.20
2019-02-23T09:26:11.571Z,13.10
2019-02-23T09:28:52.183Z,14.23
2019-02-23T09:31:28.333Z,14.10
2019-02-23T09:34:04.083Z,14.03
2019-02-23T09:36:40.424Z,14.68
2019-02-23T09:39:16.195Z,13.60
2019-02-23T09:41:52.025Z,14.23
2019-02-23T09:44:27.924Z,13.30
2019-02-23T09:47:03.679Z,14.35
2019-02-23T09:49:39.481Z,15.50
2019-02-23T09:52:15.252Z,14.73
2019-02-23T09:54:51.154Z,12.45
2019-02-23T09:57:27.004Z,11.57
2019-02-23T10:00:02.867Z,8.18
2019-02-23T10:02:39.970Z,7.97
2019-02-23T10:05:15.802Z,8.20
2019-02-23T10:07:51.680Z,10.20
2019-02-23T10:10:27.467Z,11.33
2019-02-23T10:13:03.374Z,11.30
2019-02-23T10:15:39.220Z,8.95
2019-02-23T10:18:14.996Z,9.58
2019-02-23T10:20:50.821Z,8.30
2019-02-23T10:23:26.664Z,10.03
2019-02-23T10:26:02.529Z,11.97
2019-02-23T10:28:38.366Z,11.73
2019-02-23T10:31:14.342Z,12.63
2019-02-23T10:33:50.177Z,11.65
2019-02-23T10:36:25.893Z,10.90
2019-02-23T10:39:01.712Z,13.15
2019-02-23T10:41:38.999Z,14.23
2019-02-23T10:44:14.810Z,15.25
2019-02-23T10:46:50.550Z,12.75
2019-02-23T10:49:26.330Z,15.72
2019-02-23T10:52:02.179Z,13.30
2019-02-23T10:54:37.982Z,12.95
2019-02-23T10:57:13.788Z,13.53
2019-02-23T10:59:50.027Z,14.15
2019-02-23T11:02:25.807Z,13.32
2019-02-23T11:05:01.591Z,12.50
2019-02-23T11:07:38.697Z,12.30
2019-02-23T11:10:14.658Z,13.37
2019-02-23T11:12:50.490Z,12.30
2019-02-23T11:15:26.614Z,12.23
2019-02-23T11:18:03.069Z,13.10
2019-02-23T11:20:40.010Z,12.63
2019-02-23T11:23:15.806Z,11.45
2019-02-23T11:25:51.576Z,12.90
2019-02-23T11:28:27.554Z,12.47
2019-02-23T11:31:03.905Z,14.73
2019-02-23T11:33:40.008Z,19.77
2019-02-23T11:36:15.829Z,13.48
2019-02-23T11:38:51.647Z,13.10
2019-02-23T11:41:27.505Z,19.92
2019-02-23T11:44:03.312Z,21.20
2019-02-23T11:46:39.120Z,10.93
2019-02-23T11:49:14.967Z,10.32
2019-02-23T11:51:50.798Z,9.68
2019-02-23T11:54:26.562Z,9.95
2019-02-23T11:57:02.645Z,11.05
2019-02-23T11:59:41.159Z,8.88
2019-02-23T12:02:16.959Z,9.68
2019-02-23T12:04:52.765Z,9.98
2019-02-23T12:07:28.517Z,9.95
2019-02-23T12:10:06.977Z,9.40
2019-02-23T12:12:42.878Z,9.48
2019-02-23T12:15:18.688Z,9.95
2019-02-23T12:17:54.450Z,10.50
2019-02-23T12:20:30.337Z,10.30
2019-02-23T12:23:06.137Z,12.50
2019-02-23T12:25:41.933Z,12.25
2019-02-23T12:28:18.105Z,11.22
2019-02-23T12:30:53.967Z,11.68
2019-02-23T12:33:29.817Z,10.78
2019-02-23T12:36:06.223Z,9.70
2019-02-23T12:38:42.344Z,10.35
2019-02-23T12:41:18.190Z,11.55
2019-02-23T12:43:54.040Z,10.40
2019-02-23T12:46:29.899Z,9.95
2019-02-23T12:49:05.750Z,9.03
2019-02-23T12:51:41.608Z,12.05
2019-02-23T12:54:17.386Z,10.68
2019-02-23T12:56:53.220Z,9.65
2019-02-23T12:59:29.072Z,12.18
2019-02-23T13:02:04.922Z,15.98
2019-02-23T13:04:40.662Z,11.20
2019-02-23T13:07:16.532Z,10.53
2019-02-23T13:09:52.272Z,10.88
2019-02-23T13:12:34.171Z,15.48
2019-02-23T13:18:22.546Z,10.95
2019-02-23T13:21:07.505Z,11.00
2019-02-23T13:23:58.410Z,10.63
2019-02-23T13:26:37.231Z,10.90
2019-02-23T13:29:25.483Z,9.98
2019-02-23T13:32:25.398Z,10.25
2019-02-23T13:35:20.712Z,10.55
2019-02-23T13:38:02.714Z,9.90
2019-02-23T13:41:01.043Z,12.47
2019-02-23T13:44:02.348Z,12.00
2019-02-23T13:46:56.428Z,19.35
2019-02-23T13:49:37.911Z,13.55
2019-02-23T13:55:19.206Z,28.07
2019-02-23T13:58:00.794Z,17.95
2019-02-23T14:00:55.075Z,17.70
2019-02-23T14:03:39.738Z,17.32
2019-02-23T14:06:24.559Z,16.65
2019-02-23T14:09:37.743Z,14.68
2019-02-23T14:12:34.991Z,11.88
2019-02-23T14:15:36.752Z,19.12
2019-02-23T14:18:50.299Z,19.40
2019-02-23T14:21:52.172Z,13.03
2019-02-23T14:24:36.613Z,50.70
2019-02-23T14:27:36.432Z,33.42
2019-02-23T14:30:30.516Z,18.70
2019-02-23T14:33:18.128Z,19.10
2019-02-23T14:36:21.326Z,16.97
2019-02-23T14:39:13.073Z,12.00
2019-02-23T14:42:12.393Z,15.25
2019-02-23T14:45:13.303Z,30.82
2019-02-23T14:48:18.163Z,12.93
2019-02-23T14:51:15.637Z,16.65
2019-02-23T14:54:09.492Z,14.47
2019-02-23T14:57:00.394Z,12.00
2019-02-23T14:59:48.036Z,12.20
2019-02-23T15:03:00.530Z,11.78
2019-02-23T15:05:39.274Z,12.37
2019-02-23T15:08:36.176Z,12.15
2019-02-23T15:11:31.425Z,10.93
2019-02-23T15:14:12.830Z,11.03
2019-02-23T15:17:09.464Z,10.43
2019-02-23T15:20:09.432Z,12.25
2019-02-23T15:23:00.399Z,17.20
2019-02-23T15:25:45.154Z,17.17
2019-02-23T15:28:52.082Z,19.80
2019-02-23T15:31:47.198Z,58.20
2019-02-23T15:34:46.197Z,62.95
2019-02-23T15:37:51.818Z,13.18
2019-02-23T15:40:36.747Z,17.77
2019-02-23T15:43:27.793Z,29.80
2019-02-23T15:46:18.534Z,31.27
2019-02-23T15:48:57.459Z,30.37
2019-02-23T15:51:33.315Z,27.60
2019-02-23T15:54:09.273Z,23.62
2019-02-23T15:56:45.119Z,28.80
2019-02-23T15:59:21.081Z,72.10
2019-02-23T16:01:56.888Z,33.63
2019-02-23T16:04:34.774Z,23.95
2019-02-23T16:07:10.592Z,45.12
2019-02-23T16:09:46.442Z,47.23
2019-02-23T16:12:24.403Z,40.50
2019-02-23T16:15:00.348Z,24.10
2019-02-23T16:17:36.416Z,25.77
2019-02-23T16:20:12.355Z,22.47
2019-02-23T16:22:48.127Z,20.30
2019-02-23T16:25:23.856Z,23.35
2019-02-23T16:27:59.683Z,18.10
2019-02-23T16:30:36.461Z,17.48
2019-02-23T16:33:12.297Z,18.90
2019-02-23T16:35:48.161Z,18.17
2019-02-23T16:38:23.947Z,20.05
2019-02-23T16:40:59.780Z,18.52
2019-02-23T16:43:35.819Z,21.37
2019-02-23T16:46:11.920Z,20.68
2019-02-23T16:48:47.708Z,23.65
2019-02-23T16:51:36.699Z,22.60
2019-02-23T16:54:26.651Z,78.02
2019-02-23T16:57:17.459Z,135.10
2019-02-23T17:00:01.740Z,37.90
2019-02-23T17:02:41.296Z,30.17
2019-02-23T17:05:17.082Z,33.35
2019-02-23T17:07:52.839Z,30.80
2019-02-23T17:10:28.610Z,32.60
2019-02-23T17:13:04.435Z,28.23
2019-02-23T17:15:40.492Z,29.23
2019-02-23T17:18:16.264Z,30.40
2019-02-23T17:20:52.065Z,30.68
2019-02-23T17:23:27.861Z,33.08
2019-02-23T17:26:04.638Z,34.45
2019-02-23T17:28:40.479Z,37.48
2019-02-23T17:31:16.248Z,41.60
2019-02-23T17:33:53.069Z,44.50
2019-02-23T17:36:28.847Z,44.48
2019-02-23T17:39:05.335Z,44.65
2019-02-23T17:41:42.842Z,39.20
2019-02-23T17:44:18.614Z,34.80
2019-02-23T17:46:54.383Z,36.53
2019-02-23T17:49:30.249Z,40.17
2019-02-23T17:52:06.107Z,44.10
2019-02-23T17:54:41.939Z,58.63
2019-02-23T17:57:17.791Z,52.93
2019-02-23T17:59:53.956Z,37.15
2019-02-23T18:02:29.751Z,32.15
2019-02-23T18:05:06.174Z,34.27
2019-02-23T18:07:42.032Z,41.02
2019-02-23T18:10:17.833Z,40.60
2019-02-23T18:12:53.647Z,48.60
2019-02-23T18:15:29.468Z,44.20
2019-02-23T18:18:05.305Z,36.80
2019-02-23T18:20:41.393Z,37.38
2019-02-23T18:23:17.351Z,35.50
2019-02-23T18:25:53.083Z,37.60
2019-02-23T18:28:28.907Z,81.37
2019-02-23T18:31:04.778Z,64.82
2019-02-23T18:33:40.653Z,51.40
2019-02-23T18:36:16.468Z,57.50
2019-02-23T18:38:52.307Z,64.30
2019-02-23T18:41:29.411Z,62.27
2019-02-23T18:44:05.224Z,89.15
2019-02-23T18:46:41.811Z,90.87
2019-02-23T18:49:17.594Z,83.05
2019-02-23T18:52:04.203Z,53.42
2019-02-23T18:54:54.649Z,49.53
2019-02-23T18:57:42.459Z,45.75
2019-02-23T19:00:35.258Z,71.03
2019-02-23T19:03:10.099Z,60.55
2019-02-23T19:05:49.923Z,62.05
2019-02-23T19:08:23.486Z,55.70
2019-02-23T19:11:01.847Z,61.77
2019-02-23T19:13:37.735Z,62.05
2019-02-23T19:16:13.479Z,68.95
2019-02-23T19:18:49.371Z,74.00
2019-02-23T19:21:25.159Z,70.95
2019-02-23T19:24:01.046Z,71.55
2019-02-23T19:26:38.403Z,77.92
2019-02-23T19:29:14.411Z,71.05
2019-02-23T19:31:50.256Z,73.25
2019-02-23T19:34:26.051Z,71.17
2019-02-23T19:37:01.926Z,74.05
2019-02-23T19:39:37.755Z,206.10
2019-02-23T19:42:13.609Z,126.67
2019-02-23T19:44:51.172Z,167.85
2019-02-23T19:47:27.144Z,200.80
2019-02-23T19:50:03.658Z,154.27
2019-02-23T19:52:40.598Z,84.77
2019-02-23T19:55:17.108Z,77.75
2019-02-23T19:57:53.037Z,84.10
2019-02-23T20:00:28.864Z,78.22
2019-02-23T20:03:04.828Z,61.58
2019-02-23T20:05:41.170Z,69.75
2019-02-23T20:08:17.118Z,62.03
2019-02-23T20:10:52.927Z,72.53
2019-02-23T20:13:28.762Z,75.05
2019-02-23T20:16:04.633Z,88.07
2019-02-23T20:18:40.514Z,93.78
2019-02-23T20:21:26.681Z,94.72
2019-02-23T20:24:09.096Z,149.50
2019-02-23T20:26:55.468Z,166.03
2019-02-23T20:29:32.761Z,211.95
2019-02-23T20:32:13.839Z,147.05
2019-02-23T20:34:49.902Z,130.52
2019-02-23T20:37:25.726Z,123.02
2019-02-23T20:40:03.073Z,89.62
2019-02-23T20:42:42.458Z,81.60
2019-02-23T20:45:19.597Z,73.72
2019-02-23T20:47:55.533Z,63.55
2019-02-23T20:50:31.377Z,63.83
2019-02-23T20:53:07.228Z,62.55
2019-02-23T20:55:48.649Z,55.40
2019-02-23T20:58:25.069Z,52.98
2019-02-23T21:01:01.042Z,62.75
2019-02-23T21:03:39.011Z,66.25
2019-02-23T21:06:14.837Z,65.17
2019-02-23T21:08:50.844Z,59.75
2019-02-23T21:11:26.727Z,60.92
2019-02-23T21:14:10.663Z,63.40
2019-02-23T21:16:55.466Z,59.05
2019-02-23T21:19:31.763Z,61.23
2019-02-23T21:22:08.254Z,67.67
2019-02-23T21:24:44.002Z,60.70
2019-02-23T21:27:21.248Z,57.75
2019-02-23T21:29:57.063Z,53.83
2019-02-23T21:32:32.986Z,57.50
2019-02-23T21:35:09.636Z,79.15
2019-02-23T21:37:47.064Z,103.27
2019-02-23T21:40:22.862Z,76.75
2019-02-23T21:42:59.211Z,57.83
2019-02-23T21:45:35.184Z,66.90
2019-02-23T21:48:11.074Z,117.10
2019-02-23T21:50:48.566Z,115.65
2019-02-23T21:53:24.424Z,103.10
2019-02-23T21:56:00.301Z,87.45
2019-02-23T21:58:36.110Z,67.05
2019-02-23T22:01:13.084Z,55.90
2019-02-23T22:03:49.185Z,52.25
2019-02-23T22:06:25.080Z,50.90
2019-02-23T22:09:00.858Z,56.68
2019-02-23T22:11:38.290Z,68.02
2019-02-23T22:14:14.247Z,58.02
2019-02-23T22:16:50.030Z,56.92
2019-02-23T22:19:25.850Z,57.08
2019-02-23T22:22:01.695Z,56.28
2019-02-23T22:24:47.267Z,57.35
2019-02-23T22:27:31.208Z,61.18
2019-02-23T22:30:01.211Z,79.07
2019-02-23T22:32:41.109Z,75.28
2019-02-23T22:35:17.455Z,71.65
2019-02-23T22:37:53.290Z,72.70
2019-02-23T22:40:30.936Z,75.15
2019-02-23T22:43:09.502Z,80.47
2019-02-23T22:45:46.975Z,76.25
2019-02-23T22:48:24.781Z,73.50
2019-02-23T22:51:01.372Z,110.37
2019-02-23T22:53:39.609Z,127.75
2019-02-23T22:56:17.656Z,121.20
2019-02-23T22:58:57.697Z,91.50
2019-02-23T23:01:34.629Z,111.50
2019-02-23T23:04:12.735Z,107.50
2019-02-23T23:06:50.723Z,93.47
2019-02-23T23:09:26.696Z,108.50
2019-02-23T23:12:02.550Z,117.80
2019-02-23T23:14:38.722Z,143.97
2019-02-23T23:17:14.554Z,111.65
2019-02-23T23:19:51.537Z,75.42
2019-02-23T23:22:29.537Z,62.30
2019-02-23T23:25:07.310Z,52.43
2019-02-23T23:27:49.495Z,52.62
2019-02-23T23:30:26.322Z,65.30
2019-02-23T23:33:05.901Z,73.97
2019-02-23T23:35:42.553Z,86.53
2019-02-23T23:38:18.923Z,71.65
2019-02-23T23:40:55.230Z,59.90
2019-02-23T23:43:32.091Z,49.93
2019-02-23T23:46:08.505Z,44.67
2019-02-23T23:48:44.370Z,69.72
2019-02-23T23:51:20.223Z,70.28
2019-02-23T23:53:56.175Z,63.92
2019-02-23T23:56:38.173Z,84.13
2019-02-23T23:59:20.565Z,79.58
