createdAt,value
2018-08-13T00:00:03.638Z,24.61
2018-08-13T00:05:03.627Z,19.39
2018-08-13T00:10:03.620Z,27.19
2018-08-13T00:15:03.626Z,27.3
2018-08-13T00:20:03.620Z,18.49
2018-08-13T00:25:03.627Z,15.73
2018-08-13T00:30:03.646Z,20.25
2018-08-13T00:35:03.632Z,16.07
2018-08-13T00:40:03.654Z,14.6
2018-08-13T00:45:03.643Z,15.79
2018-08-13T00:50:03.650Z,14.39
2018-08-13T00:55:03.641Z,12.89
2018-08-13T01:00:03.663Z,13.75
2018-08-13T01:05:03.681Z,15.22
2018-08-13T01:10:03.652Z,16.56
2018-08-13T01:15:03.664Z,15.96
2018-08-13T01:20:03.670Z,14.98
2018-08-13T01:25:03.655Z,20.41
2018-08-13T01:30:03.682Z,19.18
2018-08-13T01:35:03.672Z,21.26
2018-08-13T01:40:03.682Z,21.82
2018-08-13T01:45:03.672Z,25.17
2018-08-13T01:50:03.691Z,29.43
2018-08-13T01:55:03.692Z,42.37
2018-08-13T02:00:03.697Z,50.74
2018-08-13T02:05:03.684Z,53.28
2018-08-13T02:10:03.694Z,53.67
2018-08-13T02:15:03.683Z,53.14
2018-08-13T02:20:03.687Z,58.74
2018-08-13T02:25:03.686Z,54.31
2018-08-13T02:30:03.765Z,60.13
2018-08-13T02:35:03.701Z,60.03
2018-08-13T02:40:03.714Z,71.31
2018-08-13T02:45:03.710Z,65.23
2018-08-13T02:50:03.704Z,74.49
2018-08-13T02:55:03.720Z,81.8
2018-08-13T03:00:03.731Z,85.74
2018-08-13T03:05:03.709Z,95.69
2018-08-13T03:10:03.716Z,96.09
2018-08-13T03:15:03.720Z,112.7
2018-08-13T03:20:03.734Z,102.45
2018-08-13T03:25:03.727Z,99.85
2018-08-13T03:30:03.745Z,98.99
2018-08-13T03:35:03.728Z,111.13
2018-08-13T03:40:03.741Z,115.75
2018-08-13T03:45:03.733Z,119
2018-08-13T03:50:03.748Z,119
2018-08-13T03:55:03.733Z,119
2018-08-13T04:00:03.754Z,119
2018-08-13T04:05:03.751Z,119
2018-08-13T04:10:03.743Z,119
2018-08-13T04:15:03.753Z,119
2018-08-13T04:20:03.747Z,119
2018-08-13T04:25:03.765Z,119
2018-08-13T04:30:03.761Z,119
2018-08-13T04:35:03.760Z,119
2018-08-13T04:40:03.778Z,119
2018-08-13T04:45:03.784Z,119
2018-08-13T04:50:03.779Z,119
2018-08-13T04:55:03.765Z,119
2018-08-13T05:00:03.843Z,114.67
2018-08-13T05:05:03.804Z,113.97
2018-08-13T05:10:03.792Z,114.12
2018-08-13T05:15:03.789Z,114.86
2018-08-13T05:20:03.786Z,110.36
2018-08-13T05:25:03.788Z,100.3
2018-08-13T05:30:04.036Z,96.09
2018-08-13T05:35:03.811Z,98.37
2018-08-13T05:40:03.788Z,91.53
2018-08-13T05:45:03.810Z,83.21
2018-08-13T05:50:03.796Z,90.3
2018-08-13T05:55:03.820Z,89.81
2018-08-13T06:00:03.820Z,95.28
2018-08-13T06:05:03.808Z,90.09
2018-08-13T06:10:03.819Z,102.3
2018-08-13T06:15:03.828Z,72.97
2018-08-13T06:20:03.831Z,68.63
2018-08-13T06:25:03.831Z,74.66
2018-08-13T06:30:03.951Z,80.89
2018-08-13T06:35:03.863Z,80.42
2018-08-13T06:40:03.848Z,71.88
2018-08-13T06:45:03.826Z,54.1
2018-08-13T06:50:03.834Z,34.55
2018-08-13T06:55:03.831Z,33.17
2018-08-13T07:00:03.837Z,36.68
2018-08-13T07:05:03.848Z,25.84
2018-08-13T07:10:03.845Z,3.83
2018-08-13T07:15:03.850Z,3.29
2018-08-13T07:20:03.871Z,-4.37
2018-08-13T07:25:03.868Z,-5.6
2018-08-13T07:30:03.853Z,5
2018-08-13T07:35:03.876Z,7.98
2018-08-13T07:40:03.854Z,-6
2018-08-13T07:45:03.855Z,-6
2018-08-13T07:50:03.880Z,-6
2018-08-13T07:55:03.871Z,-6
2018-08-13T08:00:04.023Z,-6
2018-08-13T08:05:03.880Z,-6
2018-08-13T08:10:03.876Z,-6
2018-08-13T08:15:03.877Z,-6
2018-08-13T08:20:03.885Z,-6
2018-08-13T08:25:03.878Z,-6
2018-08-13T08:30:03.882Z,-6
2018-08-13T08:35:03.893Z,-6
2018-08-13T08:40:03.886Z,-6
2018-08-13T08:45:03.897Z,-6
2018-08-13T08:50:03.900Z,-6
2018-08-13T08:55:03.895Z,-6
2018-08-13T09:00:03.911Z,-6
2018-08-13T09:05:03.918Z,-6
2018-08-13T09:10:03.904Z,-6
2018-08-13T09:15:03.904Z,-6
2018-08-13T09:20:03.926Z,-6
2018-08-13T09:25:03.921Z,-6
2018-08-13T09:30:03.917Z,-6
2018-08-13T09:35:03.937Z,-6
2018-08-13T09:40:03.923Z,-6
2018-08-13T09:45:03.923Z,-6
2018-08-13T09:50:03.926Z,-6
2018-08-13T09:55:03.933Z,57.26
2018-08-13T10:00:03.934Z,101.81
2018-08-13T10:05:03.936Z,119
2018-08-13T10:10:03.943Z,119
2018-08-13T10:15:03.951Z,119
2018-08-13T10:20:03.945Z,119
2018-08-13T10:25:03.972Z,119
2018-08-13T10:30:03.947Z,119
2018-08-13T10:35:03.944Z,119
2018-08-13T10:40:03.971Z,119
2018-08-13T10:45:03.959Z,119
2018-08-13T10:50:03.959Z,119
2018-08-13T10:55:03.963Z,119
2018-08-13T11:00:03.965Z,119
2018-08-13T11:05:03.987Z,119
2018-08-13T11:10:03.974Z,119
2018-08-13T11:15:03.978Z,119
2018-08-13T11:20:03.978Z,119
2018-08-13T11:25:03.977Z,119
2018-08-13T11:30:03.977Z,119
2018-08-13T11:35:03.996Z,119
2018-08-13T11:40:03.984Z,119
2018-08-13T11:45:03.983Z,119
2018-08-13T11:50:04.009Z,119
2018-08-13T11:55:04.000Z,119
2018-08-13T12:00:03.999Z,119
2018-08-13T12:05:04.006Z,119
2018-08-13T12:10:04.000Z,119
2018-08-13T12:15:04.004Z,119
2018-08-13T12:20:04.024Z,119
2018-08-13T12:25:04.015Z,119
2018-08-13T12:30:04.016Z,119
2018-08-13T12:35:04.024Z,119
2018-08-13T12:40:04.017Z,119
2018-08-13T12:45:04.020Z,119
2018-08-13T12:50:04.037Z,119
2018-08-13T12:55:04.025Z,119
2018-08-13T13:00:04.107Z,119
2018-08-13T13:05:04.040Z,119
2018-08-13T13:10:04.053Z,119
2018-08-13T13:15:04.050Z,119
2018-08-13T13:20:04.051Z,119
2018-08-13T13:25:04.061Z,119
2018-08-13T13:30:04.043Z,119
2018-08-13T13:35:04.054Z,119
2018-08-13T13:40:04.070Z,119
2018-08-13T13:45:04.047Z,119
2018-08-13T13:50:04.105Z,119
2018-08-13T13:55:04.054Z,119
2018-08-13T14:00:04.063Z,119
2018-08-13T14:05:04.070Z,119
2018-08-13T14:10:04.068Z,119
2018-08-13T14:15:04.065Z,119
2018-08-13T14:20:04.072Z,119
2018-08-13T14:25:04.068Z,119
2018-08-13T14:30:04.074Z,119
2018-08-13T14:35:04.080Z,119
2018-08-13T14:40:04.082Z,119
2018-08-13T14:45:04.081Z,119
2018-08-13T14:50:04.090Z,119
2018-08-13T14:55:04.082Z,119
2018-08-13T15:00:04.097Z,119
2018-08-13T15:05:04.115Z,119
2018-08-13T15:10:04.103Z,119
2018-08-13T15:15:04.100Z,113.88
2018-08-13T15:20:04.107Z,72.6
2018-08-13T15:25:04.102Z,27.77
2018-08-13T15:30:04.104Z,59.81
2018-08-13T15:35:04.123Z,111.05
2018-08-13T15:40:04.113Z,119
2018-08-13T15:45:04.117Z,119
2018-08-13T15:50:04.138Z,119
2018-08-13T15:55:04.126Z,119
2018-08-13T16:00:04.120Z,119
2018-08-13T16:05:04.139Z,119
2018-08-13T16:10:04.133Z,119
2018-08-13T16:15:04.135Z,119
2018-08-13T16:20:04.150Z,119
2018-08-13T16:25:04.132Z,119
2018-08-13T16:30:04.137Z,119
2018-08-13T16:35:04.153Z,119
2018-08-13T16:40:04.139Z,119
2018-08-13T16:45:04.146Z,119
2018-08-13T16:50:04.189Z,119
2018-08-13T16:55:04.154Z,119
2018-08-13T17:00:04.152Z,119
2018-08-13T17:05:04.165Z,119
2018-08-13T17:10:04.158Z,119
2018-08-13T17:15:04.171Z,119
2018-08-13T17:20:04.180Z,119
2018-08-13T17:25:04.161Z,119
2018-08-13T17:30:04.162Z,119
2018-08-13T17:35:04.179Z,119
2018-08-13T17:40:04.178Z,119
2018-08-13T17:45:04.180Z,119
2018-08-13T17:50:04.186Z,119
2018-08-13T17:55:04.184Z,119
2018-08-13T18:00:04.177Z,119
2018-08-13T18:05:04.197Z,119
2018-08-13T18:10:04.207Z,119
2018-08-13T18:15:04.201Z,119
2018-08-13T18:20:04.206Z,119
2018-08-13T18:25:04.193Z,119
2018-08-13T18:30:04.197Z,119
2018-08-13T18:35:04.227Z,119
2018-08-13T18:40:04.234Z,119
2018-08-13T18:45:04.213Z,119
2018-08-13T18:50:04.215Z,119
2018-08-13T18:55:04.218Z,119
2018-08-13T19:00:04.219Z,119
2018-08-13T19:05:04.229Z,119
2018-08-13T19:10:04.233Z,119
2018-08-13T19:15:04.225Z,119
2018-08-13T19:20:04.232Z,119
2018-08-13T19:25:04.255Z,119
2018-08-13T19:30:04.237Z,119
2018-08-13T19:35:04.240Z,119
2018-08-13T19:40:04.258Z,119
2018-08-13T19:45:04.260Z,119
2018-08-13T19:50:04.438Z,119
2018-08-13T19:55:04.252Z,119
2018-08-13T20:00:04.264Z,119
2018-08-13T20:05:04.271Z,119
2018-08-13T20:10:04.278Z,119
2018-08-13T20:15:04.259Z,119
2018-08-13T20:20:04.284Z,119
2018-08-13T20:25:04.274Z,119
2018-08-13T20:30:04.289Z,119
2018-08-13T20:35:04.269Z,119
2018-08-13T20:40:04.281Z,119
2018-08-13T20:45:04.288Z,119
2018-08-13T20:50:04.280Z,119
2018-08-13T20:55:04.293Z,119
2018-08-13T21:00:04.297Z,119
2018-08-13T21:05:04.299Z,119
2018-08-13T21:10:04.304Z,119
2018-08-13T21:15:04.284Z,119
2018-08-13T21:20:04.292Z,119
2018-08-13T21:25:04.317Z,119
2018-08-13T21:30:04.292Z,119
2018-08-13T21:35:04.298Z,119
2018-08-13T21:40:04.307Z,119
2018-08-13T21:45:04.308Z,119
2018-08-13T21:50:04.307Z,119
2018-08-13T21:55:04.314Z,119
2018-08-13T22:00:04.315Z,119
2018-08-13T22:05:04.315Z,119
2018-08-13T22:10:04.333Z,119
2018-08-13T22:15:04.315Z,119
2018-08-13T22:20:04.323Z,119
2018-08-13T22:25:04.354Z,119
2018-08-13T22:30:04.331Z,119
2018-08-13T22:35:04.325Z,119
2018-08-13T22:40:04.355Z,119
2018-08-13T22:45:04.345Z,119
2018-08-13T22:50:04.344Z,119
2018-08-13T22:55:04.347Z,119
2018-08-13T23:00:04.348Z,119
2018-08-13T23:05:04.361Z,119
2018-08-13T23:10:04.369Z,119
2018-08-13T23:15:04.357Z,119
2018-08-13T23:20:04.365Z,119
2018-08-13T23:25:04.385Z,119
2018-08-13T23:30:04.361Z,119
2018-08-13T23:35:04.369Z,119
2018-08-13T23:40:04.385Z,119
2018-08-13T23:45:04.371Z,119
2018-08-13T23:50:04.369Z,119
2018-08-13T23:55:04.396Z,119
