createdAt,value
2019-04-23T09:46:36.185Z,7.30
2019-04-23T09:51:38.603Z,7.53
2019-04-23T09:54:04.387Z,7.57
2019-04-23T09:56:37.058Z,7.73
2019-04-23T09:59:02.421Z,8.17
2019-04-23T10:03:43.181Z,8.30
2019-04-23T10:06:06.342Z,7.30
2019-04-23T10:08:34.642Z,7.87
2019-04-23T10:10:55.609Z,8.83
2019-04-23T10:13:24.150Z,7.77
2019-04-23T10:15:52.095Z,8.17
2019-04-23T10:18:20.137Z,8.20
2019-04-23T10:20:48.719Z,7.83
2019-04-23T10:23:15.923Z,8.63
2019-04-23T10:25:43.668Z,8.67
2019-04-23T10:28:13.237Z,8.37
2019-04-23T10:30:40.770Z,9.00
2019-04-23T10:33:07.498Z,7.80
2019-04-23T10:35:44.492Z,7.63
2019-04-23T10:38:06.592Z,7.63
2019-04-23T10:40:34.829Z,7.87
2019-04-23T10:42:59.670Z,7.67
2019-04-23T10:45:42.544Z,6.60
2019-04-23T10:53:29.891Z,7.50
2019-04-23T10:55:58.933Z,6.83
2019-04-23T10:58:24.911Z,7.40
2019-04-23T11:00:53.536Z,6.80
2019-04-23T11:06:06.882Z,7.63
2019-04-23T11:08:17.443Z,6.80
2019-04-23T11:10:44.270Z,6.70
2019-04-23T11:13:19.164Z,7.00
2019-04-23T11:18:02.826Z,6.00
2019-04-23T11:23:01.449Z,6.60
2019-04-23T11:28:06.927Z,6.47
2019-04-23T11:33:09.062Z,6.50
2019-04-23T11:35:39.666Z,6.37
2019-04-23T11:38:21.236Z,6.87
2019-04-23T11:43:04.454Z,6.70
2019-04-23T11:45:36.754Z,7.73
2019-04-23T11:50:28.129Z,8.93
2019-04-23T11:53:06.576Z,7.37
2019-04-23T12:00:14.429Z,8.90
2019-04-23T12:02:46.994Z,7.70
2019-04-23T12:05:20.496Z,8.37
2019-04-23T12:07:39.853Z,8.47
2019-04-23T12:10:26.938Z,8.63
2019-04-23T12:12:53.399Z,9.00
2019-04-23T12:17:48.944Z,8.67
2019-04-23T12:22:42.219Z,8.73
2019-04-23T12:25:22.826Z,8.53
2019-04-23T12:27:31.385Z,9.50
2019-04-23T12:30:05.577Z,8.30
2019-04-23T12:35:16.770Z,8.60
2019-04-23T12:37:41.419Z,8.83
2019-04-23T12:40:02.602Z,8.73
2019-04-23T12:42:48.919Z,8.80
2019-04-23T12:44:56.455Z,8.33
2019-04-23T12:47:41.602Z,8.90
2019-04-23T12:50:15.033Z,8.90
2019-04-23T12:52:16.786Z,9.67
2019-04-23T12:59:46.050Z,10.00
2019-04-23T13:02:22.912Z,10.50
2019-04-23T13:04:47.539Z,9.83
2019-04-23T13:07:09.190Z,10.40
2019-04-23T13:09:50.590Z,9.63
2019-04-23T13:12:12.447Z,10.47
2019-04-23T13:14:43.762Z,10.30
2019-04-23T13:17:09.690Z,10.87
2019-04-23T13:19:40.162Z,12.73
2019-04-23T13:24:26.017Z,11.80
2019-04-23T13:26:58.637Z,12.43
2019-04-23T13:29:32.933Z,13.73
2019-04-23T13:31:49.350Z,12.53
2019-04-23T13:34:23.050Z,12.67
2019-04-23T13:36:51.378Z,12.87
2019-04-23T13:39:20.278Z,12.63
2019-04-23T13:41:38.842Z,12.60
2019-04-23T13:44:14.245Z,12.57
2019-04-23T13:47:06.740Z,13.67
2019-04-23T13:49:07.672Z,13.27
2019-04-23T13:51:39.747Z,13.67
2019-04-23T13:54:39.452Z,13.63
2019-04-23T13:59:03.611Z,13.67
2019-04-23T14:01:43.027Z,13.13
2019-04-23T14:04:07.603Z,12.83
2019-04-23T14:06:37.389Z,13.70
2019-04-23T14:09:00.213Z,13.03
2019-04-23T14:14:19.275Z,14.87
2019-04-23T14:16:33.933Z,14.23
2019-04-23T14:21:25.236Z,13.70
2019-04-23T14:26:27.620Z,13.03
2019-04-23T14:31:11.175Z,13.57
2019-04-23T14:38:40.093Z,12.77
2019-04-23T14:43:40.281Z,12.37
2019-04-23T14:48:29.936Z,12.47
2019-04-23T14:51:09.577Z,12.27
2019-04-23T14:56:00.341Z,11.60
2019-04-23T14:58:36.873Z,11.57
2019-04-23T15:01:07.239Z,11.37
2019-04-23T15:06:04.876Z,11.10
2019-04-23T15:08:24.918Z,10.53
2019-04-23T15:11:06.411Z,9.73
2019-04-23T15:13:18.682Z,10.03
2019-04-23T15:15:51.543Z,9.60
2019-04-23T15:18:13.750Z,11.87
2019-04-23T15:20:53.309Z,10.87
2019-04-23T15:23:25.667Z,11.90
2019-04-23T15:25:53.138Z,11.23
2019-04-23T15:30:38.802Z,12.37
2019-04-23T15:38:20.474Z,12.70
2019-04-23T15:40:26.896Z,12.57
2019-04-23T15:43:02.757Z,12.07
2019-04-23T15:45:20.990Z,13.03
2019-04-23T15:47:57.276Z,12.57
2019-04-23T15:50:22.584Z,12.60
2019-04-23T15:52:53.088Z,12.97
2019-04-23T15:55:12.321Z,12.90
2019-04-23T16:00:25.278Z,11.40
2019-04-23T16:02:12.741Z,10.47
2019-04-23T16:04:39.950Z,10.23
2019-04-23T16:07:08.496Z,13.20
2019-04-23T16:10:12.636Z,10.93
2019-04-23T16:12:25.417Z,14.20
2019-04-23T16:15:02.584Z,13.77
2019-04-23T16:17:27.774Z,14.00
2019-04-23T16:20:10.518Z,13.77
2019-04-23T16:22:31.488Z,13.40
2019-04-23T16:25:03.563Z,12.63
2019-04-23T16:27:16.956Z,12.70
2019-04-23T16:34:40.464Z,11.77
2019-04-23T16:37:24.911Z,11.57
2019-04-23T16:39:48.745Z,10.93
2019-04-23T16:42:16.908Z,10.97
2019-04-23T16:45:00.949Z,10.50
2019-04-23T16:49:44.602Z,8.90
2019-04-23T16:52:12.553Z,9.03
2019-04-23T16:57:21.472Z,9.73
2019-04-23T17:00:02.543Z,10.00
2019-04-23T17:06:59.634Z,10.03
2019-04-23T17:09:34.110Z,11.30
2019-04-23T17:11:59.343Z,11.13
2019-04-23T17:14:21.363Z,10.30
2019-04-23T17:16:41.668Z,9.50
2019-04-23T17:19:16.463Z,10.20
2019-04-23T17:21:44.073Z,10.30
2019-04-23T17:24:20.069Z,10.90
2019-04-23T17:26:35.781Z,11.03
2019-04-23T17:29:26.911Z,9.87
2019-04-23T17:34:12.582Z,11.17
2019-04-23T17:36:30.679Z,10.90
2019-04-23T17:39:08.556Z,11.90
2019-04-23T17:41:38.829Z,12.63
2019-04-23T17:44:23.538Z,12.87
2019-04-23T17:46:39.152Z,11.73
2019-04-23T17:49:04.330Z,11.50
2019-04-23T17:51:28.158Z,11.53
2019-04-23T17:54:04.975Z,11.87
2019-04-23T17:59:02.340Z,12.00
2019-04-23T18:01:43.619Z,12.03
2019-04-23T18:04:10.452Z,11.87
2019-04-23T18:09:05.962Z,11.50
2019-04-23T18:11:16.342Z,12.73
2019-04-23T18:13:50.558Z,12.73
2019-04-23T18:16:16.163Z,11.90
2019-04-23T18:18:59.066Z,12.30
2019-04-23T18:21:19.923Z,11.57
2019-04-23T18:23:51.251Z,11.40
2019-04-23T18:26:16.273Z,12.07
2019-04-23T18:28:45.844Z,11.03
2019-04-23T18:31:15.624Z,10.83
2019-04-23T18:36:02.421Z,10.13
2019-04-23T18:38:33.096Z,9.97
2019-04-23T18:45:59.416Z,10.40
2019-04-23T18:51:02.316Z,10.90
2019-04-23T18:53:36.615Z,10.10
2019-04-23T18:56:05.498Z,10.27
2019-04-23T18:58:22.101Z,10.33
2019-04-23T19:01:01.914Z,9.57
2019-04-23T19:03:29.706Z,10.10
2019-04-23T19:06:01.060Z,11.90
2019-04-23T19:08:36.155Z,10.63
2019-04-23T19:10:50.655Z,10.70
2019-04-23T19:15:40.685Z,9.87
2019-04-23T19:18:22.232Z,10.70
2019-04-23T19:23:16.464Z,10.87
2019-04-23T19:25:38.619Z,10.93
2019-04-23T19:28:25.800Z,10.30
2019-04-23T19:30:49.058Z,12.13
2019-04-23T19:33:13.680Z,11.17
2019-04-23T19:35:58.609Z,10.73
2019-04-23T19:38:13.512Z,10.30
2019-04-23T19:40:38.196Z,9.60
2019-04-23T19:43:06.544Z,11.37
2019-04-23T19:45:38.656Z,10.10
2019-04-23T19:50:32.817Z,10.20
2019-04-23T19:53:14.227Z,10.77
2019-04-23T19:55:21.044Z,9.73
2019-04-23T20:00:20.167Z,11.33
2019-04-23T20:05:23.438Z,12.37
2019-04-23T20:07:54.491Z,12.37
2019-04-23T20:10:15.468Z,12.90
2019-04-23T20:12:40.942Z,11.73
2019-04-23T20:15:00.013Z,12.23
2019-04-23T20:20:02.850Z,12.73
2019-04-23T20:22:42.156Z,13.00
2019-04-23T20:25:20.654Z,12.97
2019-04-23T20:27:58.353Z,12.43
2019-04-23T20:35:06.565Z,13.97
2019-04-23T20:37:42.272Z,13.47
2019-04-23T20:39:59.947Z,13.30
2019-04-23T20:42:20.348Z,14.27
2019-04-23T20:44:53.518Z,13.53
2019-04-23T20:47:32.232Z,14.90
2019-04-23T20:57:24.942Z,13.20
2019-04-23T20:59:51.483Z,12.77
2019-04-23T21:02:13.657Z,12.80
2019-04-23T21:04:49.551Z,12.47
2019-04-23T21:07:09.227Z,12.77
2019-04-23T21:12:04.797Z,13.13
2019-04-23T21:14:49.319Z,13.30
2019-04-23T21:17:01.546Z,14.93
2019-04-23T21:19:41.210Z,12.73
2019-04-23T21:22:02.220Z,12.97
2019-04-23T21:24:27.456Z,13.83
2019-04-23T21:27:01.594Z,13.67
2019-04-23T21:29:29.017Z,13.13
2019-04-23T21:32:05.441Z,13.80
2019-04-23T21:34:17.492Z,12.00
2019-04-23T21:37:07.836Z,12.17
2019-04-23T21:53:58.491Z,12.70
2019-04-23T21:56:37.198Z,13.97
2019-04-23T22:01:37.144Z,13.30
2019-04-23T22:06:38.802Z,13.03
2019-04-23T22:09:05.648Z,12.13
2019-04-23T22:16:29.722Z,14.40
2019-04-23T22:19:04.000Z,13.67
2019-04-23T22:21:24.103Z,14.00
2019-04-23T22:23:58.162Z,13.43
2019-04-23T22:28:57.721Z,13.30
2019-04-23T22:33:46.581Z,13.40
2019-04-23T22:36:10.030Z,13.20
2019-04-23T22:38:33.961Z,13.93
2019-04-23T22:41:01.852Z,14.27
2019-04-23T22:43:38.426Z,14.27
2019-04-23T22:48:43.596Z,13.73
2019-04-23T22:51:05.400Z,13.77
2019-04-23T22:53:41.661Z,14.23
2019-04-23T22:55:56.897Z,16.40
2019-04-23T22:58:31.676Z,14.40
2019-04-23T23:00:55.596Z,15.37
2019-04-23T23:03:21.143Z,14.00
2019-04-23T23:06:12.893Z,14.90
2019-04-23T23:08:20.498Z,16.70
2019-04-23T23:10:52.471Z,15.20
2019-04-23T23:13:20.724Z,15.10
2019-04-23T23:15:50.244Z,15.47
2019-04-23T23:18:14.708Z,14.93
2019-04-23T23:23:11.480Z,15.33
2019-04-23T23:25:31.515Z,14.30
2019-04-23T23:28:13.471Z,14.87
2019-04-23T23:30:37.702Z,14.13
2019-04-23T23:33:02.336Z,13.23
2019-04-23T23:35:28.379Z,13.77
2019-04-23T23:38:02.574Z,15.50
2019-04-23T23:40:29.809Z,16.10
2019-04-23T23:43:05.705Z,16.83
2019-04-23T23:47:51.561Z,14.03
2019-04-23T23:50:25.517Z,15.77
2019-04-23T23:55:16.408Z,16.37
2019-04-23T23:57:42.535Z,14.77
