createdAt,value
2018-11-06T00:00:21.100Z,7.13
2018-11-06T00:02:53.731Z,8.10
2018-11-06T00:05:22.644Z,8.00
2018-11-06T00:07:50.978Z,7.50
2018-11-06T00:10:19.663Z,7.97
2018-11-06T00:12:48.200Z,7.50
2018-11-06T00:15:16.427Z,7.50
2018-11-06T00:17:46.609Z,7.80
2018-11-06T00:20:16.302Z,7.10
2018-11-06T00:22:45.487Z,7.10
2018-11-06T00:28:04.501Z,8.23
2018-11-06T00:30:32.593Z,8.67
2018-11-06T00:33:02.530Z,7.07
2018-11-06T00:35:31.165Z,7.40
2018-11-06T00:38:00.839Z,8.20
2018-11-06T00:40:29.008Z,7.30
2018-11-06T00:42:58.116Z,7.57
2018-11-06T00:45:26.275Z,7.50
2018-11-06T00:47:54.317Z,7.97
2018-11-06T00:50:22.359Z,7.83
2018-11-06T00:52:50.378Z,8.73
2018-11-06T00:55:18.421Z,8.13
2018-11-06T00:57:46.442Z,8.00
2018-11-06T01:00:15.794Z,7.67
2018-11-06T01:02:43.815Z,9.10
2018-11-06T01:05:12.869Z,10.27
2018-11-06T01:07:41.439Z,9.97
2018-11-06T01:10:10.235Z,8.63
2018-11-06T01:12:38.602Z,7.47
2018-11-06T01:15:07.086Z,8.97
2018-11-06T01:17:35.127Z,7.60
2018-11-06T01:20:04.482Z,9.30
2018-11-06T01:22:32.502Z,7.50
2018-11-06T01:25:01.291Z,6.97
2018-11-06T01:27:29.322Z,7.90
2018-11-06T01:29:57.341Z,7.43
2018-11-06T01:32:25.376Z,6.77
2018-11-06T01:34:53.382Z,7.20
2018-11-06T01:37:21.405Z,7.67
2018-11-06T01:39:49.413Z,7.47
2018-11-06T01:42:17.436Z,8.70
2018-11-06T01:44:45.430Z,7.50
2018-11-06T01:47:13.429Z,8.00
2018-11-06T01:49:41.491Z,7.97
2018-11-06T01:52:09.497Z,7.90
2018-11-06T01:54:37.500Z,7.77
2018-11-06T01:57:05.561Z,7.00
2018-11-06T01:59:33.565Z,7.53
2018-11-06T02:02:01.586Z,8.80
2018-11-06T02:04:29.569Z,7.90
2018-11-06T02:06:57.592Z,7.33
2018-11-06T02:09:25.606Z,7.23
2018-11-06T02:11:53.626Z,7.50
2018-11-06T02:14:21.622Z,6.03
2018-11-06T02:16:49.671Z,7.20
2018-11-06T02:19:18.768Z,7.33
2018-11-06T02:21:46.786Z,9.07
2018-11-06T02:24:14.793Z,6.73
2018-11-06T02:26:42.813Z,6.63
2018-11-06T02:29:11.830Z,6.00
2018-11-06T02:31:39.854Z,7.53
2018-11-06T02:34:07.867Z,6.40
2018-11-06T02:36:35.878Z,6.70
2018-11-06T02:39:04.657Z,7.03
2018-11-06T02:41:32.666Z,6.67
2018-11-06T02:44:00.677Z,7.43
2018-11-06T02:46:28.663Z,7.60
2018-11-06T02:48:56.701Z,6.97
2018-11-06T02:51:24.705Z,6.70
2018-11-06T02:53:53.731Z,7.20
2018-11-06T02:56:21.735Z,7.37
2018-11-06T02:58:50.770Z,7.87
2018-11-06T03:01:18.775Z,6.90
2018-11-06T03:03:46.788Z,6.50
2018-11-06T03:06:15.802Z,6.90
2018-11-06T03:08:43.818Z,7.67
2018-11-06T03:11:12.893Z,7.17
2018-11-06T03:13:40.885Z,7.27
2018-11-06T03:16:08.909Z,7.27
2018-11-06T03:18:36.910Z,6.27
2018-11-06T03:21:04.945Z,6.73
2018-11-06T03:23:32.951Z,5.80
2018-11-06T03:26:00.977Z,7.03
2018-11-06T03:28:28.978Z,6.17
2018-11-06T03:30:57.015Z,6.90
2018-11-06T03:33:24.997Z,6.47
2018-11-06T03:35:53.018Z,6.80
2018-11-06T03:38:21.029Z,6.43
2018-11-06T03:40:49.065Z,6.93
2018-11-06T03:43:17.057Z,6.10
2018-11-06T03:45:45.085Z,6.50
2018-11-06T03:48:13.081Z,6.23
2018-11-06T03:50:41.102Z,5.60
2018-11-06T03:53:09.122Z,6.77
2018-11-06T03:55:37.151Z,6.50
2018-11-06T03:58:05.154Z,6.83
2018-11-06T04:00:33.190Z,6.23
2018-11-06T04:03:01.178Z,7.27
2018-11-06T04:05:29.193Z,5.53
2018-11-06T04:07:57.211Z,5.80
2018-11-06T04:10:25.225Z,6.63
2018-11-06T04:12:53.200Z,6.53
2018-11-06T04:15:22.208Z,6.67
2018-11-06T04:17:50.180Z,6.10
2018-11-06T04:20:18.824Z,6.73
2018-11-06T04:22:46.826Z,5.10
2018-11-06T04:25:14.878Z,6.30
2018-11-06T04:27:42.877Z,7.03
2018-11-06T04:30:12.427Z,6.37
2018-11-06T04:32:41.165Z,6.20
2018-11-06T04:35:09.782Z,6.20
2018-11-06T04:37:38.334Z,6.40
2018-11-06T04:40:07.081Z,6.77
2018-11-06T04:42:35.233Z,6.67
2018-11-06T04:45:03.249Z,5.23
2018-11-06T04:47:31.246Z,6.50
2018-11-06T04:49:59.386Z,6.30
2018-11-06T04:52:27.433Z,6.30
2018-11-06T04:54:55.433Z,6.37
2018-11-06T04:57:23.450Z,6.60
2018-11-06T04:59:51.469Z,6.30
2018-11-06T05:02:19.537Z,6.60
2018-11-06T05:04:47.550Z,6.23
2018-11-06T05:07:19.080Z,4.77
2018-11-06T05:09:47.132Z,6.03
2018-11-06T05:12:15.428Z,6.40
2018-11-06T05:14:43.424Z,5.53
2018-11-06T05:17:11.437Z,5.77
2018-11-06T05:19:39.728Z,5.23
2018-11-06T05:22:07.749Z,6.10
2018-11-06T05:24:35.837Z,5.57
2018-11-06T05:27:04.509Z,6.27
2018-11-06T05:29:32.661Z,6.10
2018-11-06T05:32:00.725Z,5.60
2018-11-06T05:34:29.737Z,5.70
2018-11-06T05:36:57.914Z,5.30
2018-11-06T05:39:25.963Z,4.97
2018-11-06T05:41:54.073Z,6.10
2018-11-06T05:44:22.076Z,4.97
2018-11-06T05:46:50.469Z,5.90
2018-11-06T05:49:18.467Z,5.40
2018-11-06T05:51:46.500Z,5.90
2018-11-06T05:54:14.497Z,6.20
2018-11-06T05:56:43.086Z,6.37
2018-11-06T05:59:11.101Z,5.50
2018-11-06T06:01:39.753Z,5.20
2018-11-06T06:04:07.745Z,5.50
2018-11-06T06:06:35.773Z,5.00
2018-11-06T06:09:04.678Z,5.20
2018-11-06T06:11:32.705Z,5.73
2018-11-06T06:14:00.701Z,5.40
2018-11-06T06:16:28.736Z,5.10
2018-11-06T06:18:56.737Z,6.07
2018-11-06T06:21:24.785Z,6.00
2018-11-06T06:23:52.777Z,5.03
2018-11-06T06:26:20.791Z,5.17
2018-11-06T06:28:48.801Z,5.23
2018-11-06T06:31:16.841Z,5.70
2018-11-06T06:33:44.843Z,5.70
2018-11-06T06:36:12.875Z,6.27
2018-11-06T06:38:40.939Z,5.40
2018-11-06T06:41:08.889Z,5.00
2018-11-06T06:43:36.901Z,5.70
2018-11-06T06:46:04.936Z,5.20
2018-11-06T06:48:33.029Z,5.43
2018-11-06T06:51:01.206Z,5.97
2018-11-06T06:53:30.341Z,5.57
2018-11-06T06:55:59.043Z,5.37
2018-11-06T06:58:28.055Z,6.40
2018-11-06T07:00:57.722Z,6.10
2018-11-06T07:03:26.444Z,6.37
2018-11-06T07:05:55.166Z,6.60
2018-11-06T07:08:24.210Z,5.60
2018-11-06T07:10:53.046Z,5.50
2018-11-06T07:13:21.070Z,5.90
2018-11-06T07:15:49.714Z,6.27
2018-11-06T07:18:19.457Z,5.70
2018-11-06T07:20:48.164Z,5.80
2018-11-06T07:23:16.819Z,5.97
2018-11-06T07:25:45.501Z,6.53
2018-11-06T07:28:13.516Z,5.07
2018-11-06T07:30:42.486Z,5.97
2018-11-06T07:33:12.011Z,5.63
2018-11-06T07:35:40.199Z,6.00
2018-11-06T07:38:08.054Z,12.73
2018-11-06T07:40:36.599Z,9.33
2018-11-06T07:43:05.357Z,10.37
2018-11-06T07:45:33.884Z,12.43
2018-11-06T07:48:01.884Z,15.47
2018-11-06T07:50:30.011Z,14.33
2018-11-06T07:52:58.466Z,16.30
2018-11-06T07:55:26.546Z,17.40
2018-11-06T07:57:54.501Z,19.60
2018-11-06T08:00:24.321Z,17.50
2018-11-06T08:02:53.788Z,18.70
2018-11-06T08:05:22.506Z,18.23
2018-11-06T08:07:51.420Z,17.33
2018-11-06T08:10:19.860Z,17.70
2018-11-06T08:12:49.425Z,19.93
2018-11-06T08:15:17.505Z,17.10
2018-11-06T08:17:46.889Z,16.93
2018-11-06T08:20:15.065Z,15.30
2018-11-06T08:22:43.082Z,15.00
2018-11-06T08:25:12.658Z,15.53
2018-11-06T08:27:41.478Z,14.47
2018-11-06T08:30:10.060Z,14.70
2018-11-06T08:32:38.656Z,13.93
2018-11-06T08:35:07.347Z,14.27
2018-11-06T08:37:38.230Z,14.80
2018-11-06T08:40:06.672Z,13.53
2018-11-06T08:42:34.751Z,13.30
2018-11-06T08:45:05.173Z,12.57
2018-11-06T08:47:34.225Z,12.63
2018-11-06T08:50:02.270Z,12.10
2018-11-06T08:52:30.282Z,12.67
2018-11-06T08:54:58.593Z,11.80
2018-11-06T08:57:29.412Z,11.50
2018-11-06T08:59:57.448Z,12.80
2018-11-06T09:02:25.575Z,12.63
2018-11-06T09:04:53.547Z,11.77
2018-11-06T09:07:21.553Z,12.07
2018-11-06T09:09:49.573Z,12.27
2018-11-06T09:12:17.670Z,9.60
2018-11-06T09:14:46.489Z,10.40
2018-11-06T09:17:14.507Z,10.90
2018-11-06T09:19:43.451Z,10.97
2018-11-06T09:22:12.116Z,9.30
2018-11-06T09:24:40.761Z,9.83
2018-11-06T09:27:08.763Z,10.90
2018-11-06T09:29:36.773Z,9.83
2018-11-06T09:32:05.641Z,9.23
2018-11-06T09:34:33.673Z,9.80
2018-11-06T09:37:01.721Z,9.77
2018-11-06T09:39:30.561Z,9.93
2018-11-06T09:41:58.553Z,9.80
2018-11-06T09:44:27.153Z,9.10
2018-11-06T09:47:02.063Z,10.90
2018-11-06T09:49:31.860Z,10.10
