createdAt,value
2016-04-15T00:00:07.019Z,23.04
2016-04-15T00:01:07.022Z,23.03
2016-04-15T00:02:06.868Z,23
2016-04-15T00:03:07.043Z,22.99
2016-04-15T00:04:06.499Z,23.01
2016-04-15T00:05:07.064Z,23.01
2016-04-15T00:06:07.051Z,23.07
2016-04-15T00:07:07.054Z,23.04
2016-04-15T00:08:07.056Z,23.07
2016-04-15T00:09:07.075Z,23
2016-04-15T00:10:07.078Z,23.07
2016-04-15T00:11:07.081Z,23.06
2016-04-15T00:12:07.084Z,23
2016-04-15T00:13:07.101Z,23.04
2016-04-15T00:14:07.104Z,23.07
2016-04-15T00:15:07.106Z,23.01
2016-04-15T00:16:07.109Z,23.06
2016-04-15T00:17:07.128Z,23.01
2016-04-15T00:18:07.114Z,23.04
2016-04-15T00:19:07.133Z,23.04
2016-04-15T00:20:07.213Z,23.04
2016-04-15T00:21:07.138Z,23.06
2016-04-15T00:22:07.157Z,23
2016-04-15T00:23:07.159Z,23
2016-04-15T00:24:07.162Z,23.01
2016-04-15T00:25:07.165Z,23.04
2016-04-15T00:26:07.183Z,22.99
2016-04-15T00:27:07.186Z,22.99
2016-04-15T00:28:07.188Z,23
2016-04-15T00:29:07.191Z,23
2016-04-15T00:30:07.193Z,22.97
2016-04-15T00:31:07.071Z,22.96
2016-04-15T00:32:07.059Z,23
2016-04-15T00:33:07.219Z,22.94
2016-04-15T00:34:07.221Z,22.91
2016-04-15T00:35:07.240Z,22.97
2016-04-15T00:36:07.234Z,22.99
2016-04-15T00:37:07.237Z,22.92
2016-04-15T00:38:07.254Z,22.96
2016-04-15T00:39:07.257Z,22.88
2016-04-15T00:40:07.260Z,22.92
2016-04-15T00:41:07.262Z,22.96
2016-04-15T00:42:07.265Z,22.97
2016-04-15T00:43:07.283Z,22.97
2016-04-15T00:44:07.270Z,22.89
2016-04-15T00:45:07.289Z,22.92
2016-04-15T00:46:07.292Z,22.94
2016-04-15T00:47:07.295Z,22.94
2016-04-15T00:48:07.298Z,22.88
2016-04-15T00:49:07.300Z,22.92
2016-04-15T00:50:07.318Z,22.91
2016-04-15T00:51:07.321Z,22.84
2016-04-15T00:52:07.339Z,22.89
2016-04-15T00:53:07.342Z,22.91
2016-04-15T00:54:07.344Z,22.88
2016-04-15T00:55:07.347Z,22.91
2016-04-15T00:56:07.365Z,22.99
2016-04-15T00:57:07.352Z,22.92
2016-04-15T00:58:07.371Z,22.88
2016-04-15T00:59:07.373Z,22.89
2016-04-15T01:00:07.376Z,22.89
2016-04-15T01:01:07.379Z,22.94
2016-04-15T01:02:07.382Z,22.94
2016-04-15T01:03:07.400Z,22.88
2016-04-15T01:04:07.402Z,22.88
2016-04-15T01:05:07.421Z,22.92
2016-04-15T01:06:07.251Z,22.91
2016-04-15T01:07:07.426Z,22.82
2016-04-15T01:08:07.413Z,22.89
2016-04-15T01:09:07.432Z,22.89
2016-04-15T01:10:07.434Z,22.94
2016-04-15T01:11:07.437Z,22.89
2016-04-15T01:12:07.439Z,22.96
2016-04-15T01:13:07.442Z,22.89
2016-04-15T01:14:07.461Z,22.94
2016-04-15T01:15:07.463Z,22.86
2016-04-15T01:16:07.467Z,22.91
2016-04-15T01:17:07.484Z,22.79
2016-04-15T01:18:07.487Z,22.82
2016-04-15T01:19:07.490Z,22.82
2016-04-15T01:20:07.492Z,22.85
2016-04-15T01:21:07.511Z,22.86
2016-04-15T01:22:07.513Z,22.81
2016-04-15T01:23:07.516Z,22.81
2016-04-15T01:24:07.503Z,22.79
2016-04-15T01:25:07.521Z,22.81
2016-04-15T01:26:07.540Z,22.85
2016-04-15T01:27:07.542Z,22.94
2016-04-15T01:28:07.530Z,22.82
2016-04-15T01:29:07.533Z,22.85
2016-04-15T01:30:07.550Z,22.88
2016-04-15T01:31:07.569Z,22.79
2016-04-15T01:32:07.555Z,22.81
2016-04-15T01:33:07.574Z,22.82
2016-04-15T01:34:07.577Z,22.86
2016-04-15T01:35:07.580Z,22.84
2016-04-15T01:36:07.582Z,22.84
2016-04-15T01:37:07.585Z,22.86
2016-04-15T01:38:07.587Z,22.82
2016-04-15T01:39:07.590Z,22.85
2016-04-15T01:40:07.624Z,22.86
2016-04-15T01:41:07.611Z,22.86
2016-04-15T01:42:07.615Z,22.84
2016-04-15T01:43:07.617Z,22.85
2016-04-15T01:44:07.635Z,22.86
2016-04-15T01:45:07.654Z,22.84
2016-04-15T01:46:07.640Z,22.84
2016-04-15T01:47:07.643Z,22.86
2016-04-15T01:48:07.645Z,22.76
2016-04-15T01:49:07.648Z,22.81
2016-04-15T01:50:07.667Z,22.84
2016-04-15T01:51:07.669Z,22.75
2016-04-15T01:52:07.688Z,22.76
2016-04-15T01:53:07.674Z,22.75
2016-04-15T01:54:07.708Z,22.78
2016-04-15T01:55:07.696Z,22.76
2016-04-15T01:56:07.698Z,22.78
2016-04-15T01:57:07.702Z,22.71
2016-04-15T01:58:07.719Z,22.73
2016-04-15T01:59:07.722Z,22.73
2016-04-15T02:00:07.741Z,22.7
2016-04-15T02:01:07.728Z,22.79
2016-04-15T02:02:07.746Z,22.76
2016-04-15T02:03:07.733Z,22.69
2016-04-15T02:04:07.735Z,22.75
2016-04-15T02:05:07.754Z,22.76
2016-04-15T02:06:07.757Z,22.71
2016-04-15T02:07:07.760Z,22.73
2016-04-15T02:08:07.763Z,22.82
2016-04-15T02:09:07.780Z,22.7
2016-04-15T02:10:07.783Z,22.7
2016-04-15T02:11:07.786Z,22.7
2016-04-15T02:12:07.788Z,22.69
2016-04-15T02:13:07.791Z,22.71
2016-04-15T02:14:07.809Z,22.73
2016-04-15T02:15:07.796Z,22.78
2016-04-15T02:16:07.815Z,22.7
2016-04-15T02:17:07.817Z,22.69
2016-04-15T02:18:07.820Z,22.76
2016-04-15T02:19:07.822Z,22.69
2016-04-15T02:20:07.841Z,22.7
2016-04-15T02:21:07.828Z,22.66
2016-04-15T02:22:07.846Z,22.7
2016-04-15T02:23:07.850Z,22.75
2016-04-15T02:24:07.867Z,22.71
2016-04-15T02:25:07.870Z,22.73
2016-04-15T02:26:07.873Z,22.71
2016-04-15T02:27:07.891Z,22.75
2016-04-15T02:28:07.894Z,22.71
2016-04-15T02:29:07.897Z,22.71
2016-04-15T02:30:07.915Z,22.75
2016-04-15T02:31:07.902Z,22.71
2016-04-15T02:32:07.905Z,22.73
2016-04-15T02:33:07.923Z,22.73
2016-04-15T02:34:07.926Z,22.75
2016-04-15T02:35:07.928Z,22.7
2016-04-15T02:36:07.915Z,22.73
2016-04-15T02:37:07.934Z,22.7
2016-04-15T02:38:07.937Z,22.73
2016-04-15T02:39:07.940Z,22.67
2016-04-15T02:40:07.957Z,22.73
2016-04-15T02:41:07.960Z,22.75
2016-04-15T02:42:07.979Z,22.71
2016-04-15T02:43:07.965Z,22.73
2016-04-15T02:44:07.968Z,22.7
2016-04-15T02:45:08.048Z,22.66
2016-04-15T02:46:07.989Z,22.75
2016-04-15T02:47:07.992Z,22.76
2016-04-15T02:48:08.010Z,22.7
2016-04-15T02:49:08.013Z,22.7
2016-04-15T02:50:08.016Z,22.67
2016-04-15T02:51:08.018Z,22.71
2016-04-15T02:52:08.021Z,22.69
2016-04-15T02:53:08.024Z,22.69
2016-04-15T02:54:08.026Z,22.7
2016-04-15T02:55:08.045Z,22.75
2016-04-15T02:56:08.047Z,22.69
2016-04-15T02:57:08.050Z,22.63
2016-04-15T02:58:08.069Z,22.69
2016-04-15T02:59:08.071Z,22.7
2016-04-15T03:00:07.371Z,22.67
2016-04-15T03:01:08.077Z,22.67
2016-04-15T03:02:08.111Z,22.7
2016-04-15T03:03:08.082Z,22.7
2016-04-15T03:04:08.100Z,22.69
2016-04-15T03:05:08.103Z,22.75
2016-04-15T03:06:08.090Z,22.63
2016-04-15T03:07:08.093Z,22.7
2016-04-15T03:08:08.143Z,22.67
2016-04-15T03:09:08.113Z,22.7
2016-04-15T03:10:08.116Z,22.59
2016-04-15T03:11:08.150Z,22.7
2016-04-15T03:12:08.137Z,22.64
2016-04-15T03:13:08.140Z,22.55
2016-04-15T03:14:08.158Z,22.67
2016-04-15T03:15:08.239Z,22.57
2016-04-15T03:16:08.164Z,22.59
2016-04-15T03:17:08.166Z,22.66
2016-04-15T03:18:08.169Z,22.59
2016-04-15T03:19:08.172Z,22.57
2016-04-15T03:20:08.190Z,22.71
2016-04-15T03:21:08.193Z,22.67
2016-04-15T03:22:08.195Z,22.6
2016-04-15T03:23:08.198Z,22.57
2016-04-15T03:24:08.201Z,22.61
2016-04-15T03:25:08.203Z,22.59
2016-04-15T03:26:08.206Z,22.69
2016-04-15T03:27:08.208Z,22.57
2016-04-15T03:28:08.227Z,22.6
2016-04-15T03:29:08.230Z,22.57
2016-04-15T03:30:08.327Z,22.6
2016-04-15T03:31:08.251Z,22.57
2016-04-15T03:32:08.253Z,22.59
2016-04-15T03:33:08.256Z,22.67
2016-04-15T03:34:08.259Z,22.59
2016-04-15T03:35:08.277Z,22.55
2016-04-15T03:36:08.264Z,22.59
2016-04-15T03:37:08.282Z,22.57
2016-04-15T03:38:08.285Z,22.57
2016-04-15T03:39:08.288Z,22.6
2016-04-15T03:40:08.291Z,22.57
2016-04-15T03:41:08.309Z,22.6
2016-04-15T03:42:08.296Z,22.59
2016-04-15T03:43:08.315Z,22.59
2016-04-15T03:44:08.317Z,22.59
2016-04-15T03:45:08.320Z,22.6
2016-04-15T03:46:08.323Z,22.52
2016-04-15T03:47:08.326Z,22.59
2016-04-15T03:48:08.328Z,22.63
2016-04-15T03:49:08.346Z,22.63
2016-04-15T03:50:08.364Z,22.63
2016-04-15T03:51:08.351Z,22.59
2016-04-15T03:52:08.354Z,22.6
2016-04-15T03:53:08.356Z,22.57
2016-04-15T03:54:08.375Z,22.59
2016-04-15T03:55:08.222Z,22.64
2016-04-15T03:56:08.380Z,22.6
2016-04-15T03:57:08.383Z,22.55
2016-04-15T03:58:08.385Z,22.59
2016-04-15T03:59:08.419Z,22.61
2016-04-15T04:00:08.407Z,22.59
2016-04-15T04:01:08.410Z,22.61
2016-04-15T04:02:08.413Z,22.6
2016-04-15T04:03:08.415Z,22.52
2016-04-15T04:04:08.433Z,22.63
2016-04-15T04:05:08.452Z,22.63
2016-04-15T04:06:08.438Z,22.57
2016-04-15T04:07:08.457Z,22.6
2016-04-15T04:08:08.444Z,22.66
2016-04-15T04:09:08.462Z,22.64
2016-04-15T04:10:08.465Z,22.61
2016-04-15T04:11:08.468Z,22.55
2016-04-15T04:12:08.471Z,22.61
2016-04-15T04:13:08.504Z,22.57
2016-04-15T04:14:08.491Z,22.61
2016-04-15T04:15:08.510Z,22.63
2016-04-15T04:16:08.496Z,22.59
2016-04-15T04:17:08.499Z,22.6
2016-04-15T04:18:08.502Z,22.6
2016-04-15T04:19:08.504Z,22.6
2016-04-15T04:20:08.523Z,22.57
2016-04-15T04:21:08.542Z,22.54
2016-04-15T04:22:08.528Z,22.64
2016-04-15T04:23:08.547Z,22.64
2016-04-15T04:24:08.533Z,22.6
2016-04-15T04:25:08.552Z,22.64
2016-04-15T04:26:08.555Z,22.57
2016-04-15T04:27:08.558Z,22.6
2016-04-15T04:28:08.561Z,22.64
2016-04-15T04:29:08.595Z,22.61
2016-04-15T04:30:08.566Z,22.59
2016-04-15T04:31:08.569Z,22.55
2016-04-15T04:32:08.587Z,22.59
2016-04-15T04:33:08.589Z,22.59
2016-04-15T04:34:08.592Z,22.61
2016-04-15T04:35:08.594Z,22.54
2016-04-15T04:36:08.597Z,22.59
2016-04-15T04:37:08.616Z,22.59
2016-04-15T04:38:08.618Z,22.59
2016-04-15T04:39:08.621Z,22.61
2016-04-15T04:40:08.639Z,22.63
2016-04-15T04:41:08.642Z,22.57
2016-04-15T04:42:08.660Z,22.55
2016-04-15T04:43:08.648Z,22.61
2016-04-15T04:44:08.651Z,22.6
2016-04-15T04:45:08.653Z,22.57
2016-04-15T04:46:08.671Z,22.6
2016-04-15T04:47:08.674Z,22.55
2016-04-15T04:48:08.676Z,22.6
2016-04-15T04:49:08.695Z,22.55
2016-04-15T04:50:08.681Z,22.59
2016-04-15T04:51:08.700Z,22.59
2016-04-15T04:52:08.829Z,22.55
2016-04-15T04:53:09.267Z,22.6
2016-04-15T04:54:08.706Z,22.59
2016-04-15T04:55:08.563Z,22.6
2016-04-15T04:56:08.717Z,22.55
2016-04-15T04:57:08.719Z,22.57
2016-04-15T04:58:08.737Z,22.52
2016-04-15T04:59:08.740Z,22.69
2016-04-15T05:00:08.759Z,22.57
2016-04-15T05:01:08.761Z,22.59
2016-04-15T05:02:08.764Z,22.59
2016-04-15T05:03:08.767Z,22.57
2016-04-15T05:04:08.769Z,22.57
2016-04-15T05:05:08.772Z,22.55
2016-04-15T05:06:08.790Z,22.54
2016-04-15T05:07:08.777Z,22.59
2016-04-15T05:08:08.796Z,22.63
2016-04-15T05:09:08.813Z,22.63
2016-04-15T05:10:08.817Z,22.57
2016-04-15T05:11:08.804Z,22.59
2016-04-15T05:12:08.807Z,22.55
2016-04-15T05:13:08.810Z,22.6
2016-04-15T05:14:08.843Z,22.55
2016-04-15T05:15:08.846Z,22.6
2016-04-15T05:16:08.849Z,22.6
2016-04-15T05:17:08.835Z,22.63
2016-04-15T05:18:08.854Z,22.6
2016-04-15T05:19:08.872Z,22.57
2016-04-15T05:20:08.859Z,22.59
2016-04-15T05:21:08.878Z,22.63
2016-04-15T05:22:08.880Z,22.6
2016-04-15T05:23:08.867Z,22.67
2016-04-15T05:24:08.886Z,22.63
2016-04-15T05:25:08.903Z,22.7
2016-04-15T05:26:08.891Z,22.61
2016-04-15T05:27:08.894Z,22.57
2016-04-15T05:28:08.897Z,22.6
2016-04-15T05:29:08.915Z,22.6
2016-04-15T05:30:08.902Z,22.59
2016-04-15T05:31:08.920Z,22.54
2016-04-15T05:32:08.922Z,22.55
2016-04-15T05:33:08.925Z,22.55
2016-04-15T05:34:08.928Z,22.59
2016-04-15T05:35:08.946Z,22.55
2016-04-15T05:36:08.965Z,22.67
2016-04-15T05:37:08.952Z,22.61
2016-04-15T05:38:08.955Z,22.55
2016-04-15T05:39:08.973Z,22.67
2016-04-15T05:40:08.975Z,22.54
2016-04-15T05:41:08.978Z,22.67
2016-04-15T05:42:08.980Z,22.55
2016-04-15T05:43:08.983Z,22.6
2016-04-15T05:44:08.986Z,22.55
2016-04-15T05:45:09.004Z,22.61
2016-04-15T05:46:09.007Z,22.67
2016-04-15T05:47:09.010Z,22.57
2016-04-15T05:48:09.028Z,22.57
2016-04-15T05:49:09.015Z,22.64
2016-04-15T05:50:09.034Z,22.55
2016-04-15T05:51:09.036Z,22.55
2016-04-15T05:52:09.040Z,22.59
2016-04-15T05:53:09.042Z,22.6
2016-04-15T05:54:09.060Z,22.69
2016-04-15T05:55:11.204Z,22.64
2016-04-15T05:56:09.065Z,22.59
2016-04-15T05:57:09.068Z,22.54
2016-04-15T05:58:08.914Z,22.7
2016-04-15T05:59:09.089Z,22.66
2016-04-15T06:00:09.076Z,22.67
2016-04-15T06:01:09.078Z,22.71
2016-04-15T06:02:09.113Z,22.71
2016-04-15T06:03:09.099Z,22.69
2016-04-15T06:04:09.118Z,22.64
2016-04-15T06:05:09.121Z,22.67
2016-04-15T06:06:09.107Z,22.61
2016-04-15T06:07:09.126Z,22.57
2016-04-15T06:08:09.129Z,22.67
2016-04-15T06:09:09.147Z,22.6
2016-04-15T06:10:09.400Z,22.67
2016-04-15T06:11:09.138Z,22.67
2016-04-15T06:12:09.140Z,22.69
2016-04-15T06:13:09.158Z,22.7
2016-04-15T06:14:09.160Z,22.7
2016-04-15T06:15:09.163Z,22.7
2016-04-15T06:16:09.197Z,22.7
2016-04-15T06:17:09.168Z,22.7
2016-04-15T06:18:09.187Z,22.7
2016-04-15T06:19:09.190Z,22.71
2016-04-15T06:20:09.193Z,22.63
2016-04-15T06:21:09.216Z,22.73
2016-04-15T06:22:09.205Z,22.7
2016-04-15T06:23:09.208Z,22.78
2016-04-15T06:24:09.226Z,22.73
2016-04-15T06:25:09.228Z,22.75
2016-04-15T06:26:09.231Z,22.69
2016-04-15T06:27:09.233Z,22.67
2016-04-15T06:28:09.241Z,22.67
2016-04-15T06:29:09.259Z,22.75
2016-04-15T06:30:09.246Z,22.75
2016-04-15T06:31:09.296Z,22.71
2016-04-15T06:32:09.268Z,22.76
2016-04-15T06:33:09.271Z,22.76
2016-04-15T06:34:09.289Z,22.81
2016-04-15T06:35:09.276Z,22.71
2016-04-15T06:36:09.279Z,22.75
2016-04-15T06:37:09.282Z,22.7
2016-04-15T06:38:09.299Z,22.75
2016-04-15T06:39:09.302Z,22.73
2016-04-15T06:40:09.304Z,22.76
2016-04-15T06:41:09.323Z,22.67
2016-04-15T06:42:09.310Z,22.81
2016-04-15T06:43:09.312Z,22.67
2016-04-15T06:44:09.331Z,22.71
2016-04-15T06:45:09.333Z,22.81
2016-04-15T06:46:09.227Z,22.7
2016-04-15T06:47:09.355Z,22.75
2016-04-15T06:48:09.357Z,22.78
2016-04-15T06:49:09.376Z,22.63
2016-04-15T06:50:09.363Z,22.71
2016-04-15T06:51:09.381Z,22.75
2016-04-15T06:52:09.228Z,22.75
2016-04-15T06:53:09.386Z,22.75
2016-04-15T06:54:09.389Z,22.66
2016-04-15T06:55:09.407Z,22.66
2016-04-15T06:56:09.394Z,22.7
2016-04-15T06:57:09.413Z,22.67
2016-04-15T06:58:09.416Z,22.78
2016-04-15T06:59:09.419Z,22.76
2016-04-15T07:00:09.422Z,22.71
2016-04-15T07:01:09.549Z,22.73
2016-04-15T07:02:09.427Z,22.73
2016-04-15T07:03:09.429Z,22.7
2016-04-15T07:04:09.447Z,22.69
2016-04-15T07:05:09.450Z,22.71
2016-04-15T07:06:09.452Z,22.7
2016-04-15T07:07:09.487Z,22.73
2016-04-15T07:08:09.474Z,22.66
2016-04-15T07:09:09.476Z,22.78
2016-04-15T07:10:09.479Z,22.85
2016-04-15T07:11:09.497Z,22.86
2016-04-15T07:12:09.500Z,22.88
2016-04-15T07:13:09.503Z,22.85
2016-04-15T07:14:09.506Z,22.82
2016-04-15T07:15:09.509Z,22.86
2016-04-15T07:16:09.636Z,22.96
2016-04-15T07:17:09.514Z,22.91
2016-04-15T07:18:09.517Z,22.94
2016-04-15T07:19:09.535Z,22.92
2016-04-15T07:20:09.537Z,22.92
2016-04-15T07:21:09.544Z,22.91
2016-04-15T07:22:09.563Z,22.82
2016-04-15T07:23:09.566Z,22.84
2016-04-15T07:24:09.568Z,22.84
2016-04-15T07:25:09.571Z,22.86
2016-04-15T07:26:09.573Z,22.82
2016-04-15T07:27:09.592Z,22.86
2016-04-15T07:28:09.600Z,22.85
2016-04-15T07:29:09.587Z,22.81
2016-04-15T07:30:09.605Z,22.79
2016-04-15T07:31:09.515Z,22.86
2016-04-15T07:32:09.610Z,22.81
2016-04-15T07:33:09.629Z,22.81
2016-04-15T07:34:09.615Z,22.84
2016-04-15T07:35:09.634Z,22.91
2016-04-15T07:36:09.637Z,22.79
2016-04-15T07:37:09.639Z,22.85
2016-04-15T07:38:09.658Z,22.92
2016-04-15T07:39:09.661Z,22.79
2016-04-15T07:40:09.663Z,22.91
2016-04-15T07:41:09.667Z,22.91
2016-04-15T07:42:09.669Z,22.91
2016-04-15T07:43:09.672Z,22.84
2016-04-15T07:44:09.534Z,22.82
2016-04-15T07:45:09.692Z,22.84
2016-04-15T07:46:09.742Z,22.91
2016-04-15T07:47:09.713Z,22.94
2016-04-15T07:48:09.716Z,22.92
2016-04-15T07:49:09.735Z,22.86
2016-04-15T07:50:09.737Z,22.89
2016-04-15T07:51:09.724Z,22.94
2016-04-15T07:52:09.742Z,22.86
2016-04-15T07:53:09.745Z,22.84
2016-04-15T07:54:09.748Z,22.82
2016-04-15T07:55:09.750Z,22.92
2016-04-15T07:56:09.754Z,22.84
2016-04-15T07:57:09.771Z,22.85
2016-04-15T07:58:09.774Z,22.85
2016-04-15T07:59:09.776Z,22.82
2016-04-15T08:00:09.779Z,22.86
2016-04-15T08:01:09.892Z,22.82
2016-04-15T08:02:09.784Z,22.82
2016-04-15T08:03:09.803Z,22.86
2016-04-15T08:04:09.806Z,22.86
2016-04-15T08:05:09.809Z,22.88
2016-04-15T08:06:09.812Z,22.85
2016-04-15T08:07:09.830Z,22.81
2016-04-15T08:08:09.832Z,22.73
2016-04-15T08:09:09.835Z,22.79
2016-04-15T08:10:09.837Z,22.73
2016-04-15T08:11:09.856Z,22.84
2016-04-15T08:12:09.843Z,22.86
2016-04-15T08:13:09.861Z,22.79
2016-04-15T08:14:09.864Z,22.75
2016-04-15T08:15:09.866Z,22.82
2016-04-15T08:16:09.979Z,22.81
2016-04-15T08:17:09.888Z,22.84
2016-04-15T08:18:09.875Z,22.78
2016-04-15T08:19:09.894Z,22.84
2016-04-15T08:20:09.896Z,22.81
2016-04-15T08:21:09.920Z,22.85
2016-04-15T08:22:09.923Z,22.82
2016-04-15T08:23:09.925Z,22.81
2016-04-15T08:24:09.944Z,22.89
2016-04-15T08:25:09.930Z,22.88
2016-04-15T08:26:09.949Z,22.91
2016-04-15T08:27:09.999Z,22.91
2016-04-15T08:28:09.954Z,22.89
2016-04-15T08:29:09.958Z,22.99
2016-04-15T08:30:09.960Z,22.92
2016-04-15T08:31:09.983Z,22.89
2016-04-15T08:32:10.028Z,22.92
2016-04-15T08:33:10.073Z,22.89
2016-04-15T08:34:10.103Z,23.03
2016-04-15T08:35:10.180Z,23.01
2016-04-15T08:36:10.222Z,23
2016-04-15T08:37:10.240Z,23.01
2016-04-15T08:38:10.258Z,22.99
2016-04-15T08:39:10.276Z,23.01
2016-04-15T08:40:10.310Z,23.06
2016-04-15T08:41:10.327Z,23.07
2016-04-15T08:42:10.335Z,23.04
2016-04-15T08:43:10.343Z,23
2016-04-15T08:44:10.367Z,23.06
2016-04-15T08:45:10.360Z,23.07
2016-04-15T08:46:10.554Z,23.04
2016-04-15T08:47:10.387Z,23.06
2016-04-15T08:48:10.407Z,23.04
2016-04-15T08:49:10.396Z,23.09
2016-04-15T08:50:10.416Z,23.06
2016-04-15T08:51:10.421Z,23.09
2016-04-15T08:52:10.440Z,23.09
2016-04-15T08:53:10.443Z,23.09
2016-04-15T08:54:10.447Z,23.06
2016-04-15T08:55:10.450Z,23.07
2016-04-15T08:56:10.469Z,23
2016-04-15T08:57:10.472Z,23.07
2016-04-15T08:58:10.475Z,23.09
2016-04-15T08:59:10.495Z,23.09
2016-04-15T09:00:10.497Z,23.14
2016-04-15T09:01:10.500Z,23.15
2016-04-15T09:02:10.503Z,23.15
2016-04-15T09:03:10.506Z,23.21
2016-04-15T09:04:10.524Z,23.14
2016-04-15T09:05:10.527Z,23.16
2016-04-15T09:06:10.529Z,23.18
2016-04-15T09:07:10.532Z,23.24
2016-04-15T09:08:10.534Z,23.21
2016-04-15T09:09:10.537Z,23.24
2016-04-15T09:10:10.556Z,23.24
2016-04-15T09:11:10.558Z,23.24
2016-04-15T09:12:10.577Z,23.26
2016-04-15T09:13:10.594Z,23.19
2016-04-15T09:14:10.582Z,23.26
2016-04-15T09:15:10.585Z,23.32
2016-04-15T09:16:10.603Z,23.25
2016-04-15T09:17:10.622Z,23.26
2016-04-15T09:18:10.593Z,23.24
2016-04-15T09:19:10.611Z,23.37
2016-04-15T09:20:10.457Z,23.22
2016-04-15T09:21:10.616Z,23.34
2016-04-15T09:22:10.619Z,23.34
2016-04-15T09:23:10.638Z,23.26
2016-04-15T09:24:10.671Z,23.35
2016-04-15T09:25:10.659Z,23.25
2016-04-15T09:26:10.661Z,23.34
2016-04-15T09:27:10.571Z,23.28
2016-04-15T09:28:10.682Z,23.34
2016-04-15T09:29:10.685Z,23.28
2016-04-15T09:30:10.688Z,23.32
2016-04-15T09:31:10.706Z,23.38
2016-04-15T09:32:10.709Z,23.35
2016-04-15T09:33:10.695Z,23.34
2016-04-15T09:34:10.714Z,23.42
2016-04-15T09:35:10.717Z,23.44
2016-04-15T09:36:10.720Z,23.37
2016-04-15T09:37:10.723Z,23.29
2016-04-15T09:38:10.725Z,23.41
2016-04-15T09:39:10.743Z,23.38
2016-04-15T09:40:10.761Z,23.41
2016-04-15T09:41:10.764Z,23.44
2016-04-15T09:42:10.783Z,23.37
2016-04-15T09:43:10.785Z,23.44
2016-04-15T09:44:10.772Z,23.52
2016-04-15T09:45:10.790Z,23.42
2016-04-15T09:46:10.793Z,23.56
2016-04-15T09:47:10.780Z,23.48
2016-04-15T09:48:10.799Z,23.41
2016-04-15T09:49:10.817Z,23.44
2016-04-15T09:50:10.804Z,23.38
2016-04-15T09:51:10.822Z,23.37
2016-04-15T09:52:10.824Z,23.44
2016-04-15T09:53:10.843Z,23.38
2016-04-15T09:54:10.846Z,23.47
2016-04-15T09:55:10.849Z,23.44
2016-04-15T09:56:10.867Z,23.44
2016-04-15T09:57:10.870Z,23.42
2016-04-15T09:58:10.872Z,23.41
2016-04-15T09:59:10.891Z,23.42
2016-04-15T10:00:10.893Z,23.34
2016-04-15T10:01:10.912Z,23.5
2016-04-15T10:02:10.898Z,23.55
2016-04-15T10:03:10.917Z,23.48
2016-04-15T10:04:10.904Z,23.5
2016-04-15T10:05:10.937Z,23.52
2016-04-15T10:06:10.940Z,23.53
2016-04-15T10:07:10.928Z,23.48
2016-04-15T10:08:10.931Z,23.48
2016-04-15T10:09:10.949Z,23.45
2016-04-15T10:10:10.951Z,23.48
2016-04-15T10:11:10.954Z,23.56
2016-04-15T10:12:10.972Z,23.35
2016-04-15T10:13:10.975Z,23.37
2016-04-15T10:14:10.978Z,23.47
2016-04-15T10:15:10.980Z,23.55
2016-04-15T10:16:10.999Z,23.5
2016-04-15T10:17:11.016Z,23.38
2016-04-15T10:18:10.988Z,23.47
2016-04-15T10:19:11.007Z,23.38
2016-04-15T10:20:11.010Z,23.55
2016-04-15T10:21:11.028Z,23.42
2016-04-15T10:22:11.030Z,23.45
2016-04-15T10:23:11.033Z,23.35
2016-04-15T10:24:11.035Z,23.35
2016-04-15T10:25:11.054Z,23.5
2016-04-15T10:26:11.057Z,23.52
2016-04-15T10:27:11.075Z,23.53
2016-04-15T10:28:11.063Z,23.55
2016-04-15T10:29:11.081Z,23.52
2016-04-15T10:30:11.083Z,23.5
2016-04-15T10:31:11.086Z,23.5
2016-04-15T10:32:11.104Z,23.53
2016-04-15T10:33:11.107Z,23.5
2016-04-15T10:34:11.109Z,23.47
2016-04-15T10:35:11.112Z,23.53
2016-04-15T10:36:11.131Z,23.48
2016-04-15T10:37:11.133Z,23.5
2016-04-15T10:38:11.137Z,23.5
2016-04-15T10:39:11.154Z,23.48
2016-04-15T10:40:11.157Z,23.37
2016-04-15T10:41:11.159Z,23.52
2016-04-15T10:42:11.162Z,23.47
2016-04-15T10:43:11.181Z,23.5
2016-04-15T10:44:11.167Z,23.45
2016-04-15T10:45:11.186Z,23.53
2016-04-15T10:46:11.188Z,23.53
2016-04-15T10:47:11.207Z,23.52
2016-04-15T10:48:11.210Z,23.5
2016-04-15T10:49:11.212Z,23.5
2016-04-15T10:50:11.231Z,23.53
2016-04-15T10:51:11.233Z,23.53
2016-04-15T10:52:11.236Z,23.57
2016-04-15T10:53:11.238Z,23.71
2016-04-15T10:54:11.257Z,23.6
2016-04-15T10:55:11.260Z,23.66
2016-04-15T10:56:11.107Z,23.72
2016-04-15T10:57:11.266Z,23.75
2016-04-15T10:58:11.284Z,23.72
2016-04-15T10:59:11.286Z,23.66
2016-04-15T11:00:11.321Z,23.66
2016-04-15T11:01:11.292Z,23.66
2016-04-15T11:02:11.294Z,23.71
2016-04-15T11:03:11.313Z,23.7
2016-04-15T11:04:11.315Z,23.63
2016-04-15T11:05:11.334Z,23.74
2016-04-15T11:06:11.351Z,23.75
2016-04-15T11:07:11.339Z,23.64
2016-04-15T11:08:11.342Z,23.78
2016-04-15T11:09:11.360Z,23.72
2016-04-15T11:10:11.363Z,23.75
2016-04-15T11:11:11.365Z,23.82
2016-04-15T11:12:11.368Z,23.84
2016-04-15T11:13:11.387Z,23.85
2016-04-15T11:14:11.389Z,23.93
2016-04-15T11:15:11.392Z,23.9
2016-04-15T11:16:11.410Z,23.9
2016-04-15T11:17:11.413Z,23.93
2016-04-15T11:18:11.415Z,23.92
2016-04-15T11:19:11.418Z,23.96
2016-04-15T11:20:11.436Z,23.9
2016-04-15T11:21:11.424Z,23.93
2016-04-15T11:22:11.442Z,23.94
2016-04-15T11:23:11.460Z,23.96
2016-04-15T11:24:11.447Z,23.97
2016-04-15T11:25:11.465Z,23.92
2016-04-15T11:26:11.452Z,23.94
2016-04-15T11:27:11.471Z,23.96
2016-04-15T11:28:11.489Z,23.96
2016-04-15T11:29:11.492Z,24.03
2016-04-15T11:30:11.495Z,23.94
2016-04-15T11:31:11.497Z,23.94
2016-04-15T11:32:11.610Z,23.85
2016-04-15T11:33:11.502Z,23.82
2016-04-15T11:34:11.521Z,23.79
2016-04-15T11:35:11.837Z,23.81
2016-04-15T11:36:11.526Z,23.79
2016-04-15T11:37:11.560Z,23.78
2016-04-15T11:38:11.562Z,23.81
2016-04-15T11:39:11.566Z,23.82
2016-04-15T11:40:11.568Z,23.78
2016-04-15T11:41:11.571Z,23.79
2016-04-15T11:42:11.573Z,23.77
2016-04-15T11:43:11.592Z,23.84
2016-04-15T11:44:11.595Z,23.77
2016-04-15T11:45:11.597Z,23.75
2016-04-15T11:46:11.600Z,23.81
2016-04-15T11:47:11.790Z,23.71
2016-04-15T11:48:11.636Z,23.75
2016-04-15T11:49:11.624Z,23.7
2016-04-15T11:50:11.642Z,23.74
2016-04-15T11:51:11.644Z,23.7
2016-04-15T11:52:11.632Z,23.71
2016-04-15T11:53:11.650Z,23.74
2016-04-15T11:54:11.652Z,23.67
2016-04-15T11:55:11.577Z,23.75
2016-04-15T11:56:11.689Z,23.74
2016-04-15T11:57:11.677Z,23.74
2016-04-15T11:58:11.695Z,23.74
2016-04-15T11:59:11.713Z,23.74
2016-04-15T12:00:11.700Z,23.75
2016-04-15T12:01:11.702Z,23.6
2016-04-15T12:02:11.893Z,23.71
2016-04-15T12:03:11.723Z,23.71
2016-04-15T12:04:11.726Z,23.74
2016-04-15T12:05:11.745Z,23.71
2016-04-15T12:06:11.748Z,23.75
2016-04-15T12:07:11.750Z,23.75
2016-04-15T12:08:11.769Z,23.74
2016-04-15T12:09:11.553Z,23.74
2016-04-15T12:10:12.401Z,23.77
2016-04-15T12:11:11.779Z,23.81
2016-04-15T12:12:11.797Z,23.84
2016-04-15T12:13:11.800Z,23.77
2016-04-15T12:14:11.802Z,23.78
2016-04-15T12:15:12.352Z,23.75
2016-04-15T12:16:11.807Z,23.79
2016-04-15T12:17:11.873Z,23.79
2016-04-15T12:18:11.829Z,23.78
2016-04-15T12:19:11.847Z,23.82
2016-04-15T12:20:11.850Z,23.78
2016-04-15T12:21:11.852Z,23.81
2016-04-15T12:22:11.715Z,23.81
2016-04-15T12:23:11.857Z,23.75
2016-04-15T12:24:11.876Z,23.75
2016-04-15T12:25:11.879Z,23.85
2016-04-15T12:26:11.875Z,23.79
2016-04-15T12:27:11.894Z,23.78
2016-04-15T12:28:11.897Z,23.77
2016-04-15T12:29:11.915Z,23.74
2016-04-15T12:30:11.918Z,23.79
2016-04-15T12:31:11.920Z,23.74
2016-04-15T12:32:11.923Z,23.74
2016-04-15T12:33:11.956Z,23.72
2016-04-15T12:34:11.975Z,23.81
2016-04-15T12:35:11.947Z,23.71
2016-04-15T12:36:11.981Z,23.77
2016-04-15T12:37:11.968Z,23.77
2016-04-15T12:38:11.970Z,23.78
2016-04-15T12:39:11.973Z,23.77
2016-04-15T12:40:11.991Z,23.74
2016-04-15T12:41:11.978Z,23.78
2016-04-15T12:42:11.997Z,23.7
2016-04-15T12:43:11.999Z,23.79
2016-04-15T12:44:12.002Z,23.77
2016-04-15T12:45:12.035Z,23.7
2016-04-15T12:46:12.024Z,23.77
2016-04-15T12:47:12.104Z,23.77
2016-04-15T12:48:12.044Z,23.78
2016-04-15T12:49:12.047Z,23.79
2016-04-15T12:50:12.065Z,23.79
2016-04-15T12:51:12.084Z,23.78
2016-04-15T12:52:12.070Z,23.77
2016-04-15T12:53:12.073Z,23.78
2016-04-15T12:54:12.091Z,23.84
2016-04-15T12:55:12.094Z,23.78
2016-04-15T12:56:12.112Z,23.74