createdAt,value
2018-10-17T00:00:23.676Z,34.00
2018-10-17T00:02:52.413Z,29.60
2018-10-17T00:05:21.057Z,37.77
2018-10-17T00:07:49.686Z,30.80
2018-10-17T00:10:18.330Z,35.27
2018-10-17T00:12:46.958Z,34.07
2018-10-17T00:15:15.533Z,34.83
2018-10-17T00:17:44.118Z,37.87
2018-10-17T00:20:12.670Z,32.03
2018-10-17T00:22:41.242Z,31.80
2018-10-17T00:25:09.829Z,37.63
2018-10-17T00:27:38.321Z,38.40
2018-10-17T00:30:10.377Z,36.63
2018-10-17T00:32:38.941Z,35.53
2018-10-17T00:35:08.259Z,35.53
2018-10-17T00:37:36.784Z,39.17
2018-10-17T00:40:05.374Z,36.00
2018-10-17T00:42:33.913Z,37.80
2018-10-17T00:45:02.426Z,36.87
2018-10-17T00:47:31.017Z,39.67
2018-10-17T00:49:59.576Z,33.20
2018-10-17T00:52:28.163Z,33.80
2018-10-17T00:54:56.765Z,36.23
2018-10-17T00:57:26.251Z,36.93
2018-10-17T00:59:54.957Z,35.63
2018-10-17T01:02:23.551Z,37.33
2018-10-17T01:04:52.260Z,35.27
2018-10-17T01:07:20.914Z,33.17
2018-10-17T01:09:49.626Z,34.27
2018-10-17T01:12:18.391Z,34.00
2018-10-17T01:14:47.038Z,34.33
2018-10-17T01:17:15.674Z,32.20
2018-10-17T01:19:44.219Z,32.73
2018-10-17T01:22:12.954Z,29.73
2018-10-17T01:24:41.595Z,33.47
2018-10-17T01:27:10.206Z,33.70
2018-10-17T01:29:38.765Z,31.53
2018-10-17T01:32:07.491Z,30.33
2018-10-17T01:34:36.088Z,32.73
2018-10-17T01:37:04.858Z,31.40
2018-10-17T01:39:33.478Z,31.90
2018-10-17T01:42:02.161Z,32.63
2018-10-17T01:44:30.808Z,34.57
2018-10-17T01:46:59.313Z,34.57
2018-10-17T01:49:27.884Z,35.90
2018-10-17T01:51:56.446Z,34.77
2018-10-17T01:54:25.000Z,32.93
2018-10-17T01:56:53.660Z,38.27
2018-10-17T01:59:22.192Z,33.87
2018-10-17T02:01:50.748Z,36.00
2018-10-17T02:04:19.361Z,38.33
2018-10-17T02:06:47.864Z,37.00
2018-10-17T02:09:16.426Z,43.37
2018-10-17T02:11:44.997Z,43.23
2018-10-17T02:14:13.527Z,45.07
2018-10-17T02:16:42.119Z,47.30
2018-10-17T02:19:10.903Z,48.07
2018-10-17T02:21:39.440Z,49.10
2018-10-17T02:24:08.370Z,49.43
2018-10-17T02:26:36.929Z,47.50
2018-10-17T02:29:06.081Z,49.77
2018-10-17T02:31:34.915Z,55.00
2018-10-17T02:34:03.521Z,54.23
2018-10-17T02:36:32.059Z,47.40
2018-10-17T02:39:00.657Z,49.90
2018-10-17T02:41:29.210Z,52.57
2018-10-17T02:43:57.988Z,52.00
2018-10-17T02:46:26.612Z,54.63
2018-10-17T02:48:55.195Z,49.20
2018-10-17T02:51:23.876Z,52.70
2018-10-17T02:53:52.436Z,51.80
2018-10-17T02:56:20.997Z,51.00
2018-10-17T02:58:49.520Z,48.57
2018-10-17T03:01:18.189Z,48.20
2018-10-17T03:03:46.846Z,49.30
2018-10-17T03:06:15.487Z,55.07
2018-10-17T03:08:44.066Z,51.43
2018-10-17T03:11:12.787Z,57.87
2018-10-17T03:13:41.398Z,57.57
2018-10-17T03:16:10.103Z,55.90
2018-10-17T03:18:38.791Z,56.43
2018-10-17T03:21:07.589Z,59.67
2018-10-17T03:23:37.476Z,53.90
2018-10-17T03:26:07.307Z,52.83
2018-10-17T03:28:38.711Z,54.77
2018-10-17T03:31:08.664Z,53.73
2018-10-17T03:33:37.327Z,54.50
2018-10-17T03:36:06.843Z,50.93
2018-10-17T03:38:35.532Z,49.53
2018-10-17T03:41:04.314Z,51.70
2018-10-17T03:43:32.888Z,53.47
2018-10-17T03:46:01.495Z,52.17
2018-10-17T03:48:30.143Z,51.33
2018-10-17T03:50:58.733Z,59.43
2018-10-17T03:53:27.296Z,51.37
2018-10-17T03:55:56.483Z,54.93
2018-10-17T03:58:25.099Z,48.03
2018-10-17T04:00:53.798Z,52.90
2018-10-17T04:03:22.367Z,49.33
2018-10-17T04:05:51.223Z,52.50
2018-10-17T04:08:19.970Z,56.73
2018-10-17T04:10:48.646Z,50.07
2018-10-17T04:13:17.315Z,53.87
2018-10-17T04:15:45.748Z,52.13
2018-10-17T04:18:14.271Z,51.97
2018-10-17T04:20:42.899Z,55.20
2018-10-17T04:23:11.560Z,51.20
2018-10-17T04:25:40.054Z,54.47
2018-10-17T04:28:08.580Z,50.50
2018-10-17T04:30:37.195Z,55.80
2018-10-17T04:33:06.056Z,57.33
2018-10-17T04:35:34.676Z,52.47
2018-10-17T04:38:03.276Z,59.50
2018-10-17T04:40:31.834Z,58.23
2018-10-17T04:43:00.448Z,51.53
2018-10-17T04:45:28.998Z,54.03
2018-10-17T04:47:58.373Z,54.03
2018-10-17T04:50:27.023Z,55.80
2018-10-17T04:52:55.946Z,48.83
2018-10-17T04:55:24.434Z,50.77
2018-10-17T04:57:52.980Z,48.43
2018-10-17T05:00:21.538Z,53.40
2018-10-17T05:02:50.140Z,45.63
2018-10-17T05:05:18.708Z,53.00
2018-10-17T05:07:47.273Z,47.60
2018-10-17T05:10:16.018Z,45.10
2018-10-17T05:12:44.641Z,43.73
2018-10-17T05:15:13.372Z,50.83
2018-10-17T05:17:42.001Z,49.40
2018-10-17T05:20:10.538Z,49.67
2018-10-17T05:22:39.211Z,48.30
2018-10-17T05:25:08.410Z,48.87
2018-10-17T05:27:37.582Z,48.90
2018-10-17T05:30:08.010Z,49.40
2018-10-17T05:32:36.687Z,46.33
2018-10-17T05:35:06.369Z,51.87
2018-10-17T05:37:34.920Z,52.93
2018-10-17T05:40:04.124Z,47.70
2018-10-17T05:42:32.790Z,49.10
2018-10-17T05:45:01.372Z,46.73
2018-10-17T05:47:29.911Z,45.93
2018-10-17T05:49:59.125Z,45.33
2018-10-17T05:52:27.823Z,42.03
2018-10-17T05:54:56.416Z,42.77
2018-10-17T05:57:24.984Z,44.43
2018-10-17T05:59:54.349Z,47.93
2018-10-17T06:02:25.373Z,47.50
2018-10-17T06:04:54.421Z,45.80
2018-10-17T06:07:23.118Z,49.30
2018-10-17T06:09:51.700Z,46.63
2018-10-17T06:12:20.401Z,49.20
2018-10-17T06:14:48.987Z,45.70
2018-10-17T06:17:17.615Z,47.33
2018-10-17T06:19:46.236Z,48.17
2018-10-17T06:22:14.955Z,46.20
2018-10-17T06:24:43.521Z,44.77
2018-10-17T06:27:12.354Z,43.63
2018-10-17T06:29:41.111Z,46.93
2018-10-17T06:32:10.227Z,42.60
2018-10-17T06:34:38.871Z,43.20
2018-10-17T06:37:07.851Z,40.53
2018-10-17T06:39:36.955Z,40.43
2018-10-17T06:42:06.150Z,40.90
2018-10-17T06:44:34.761Z,38.37
2018-10-17T06:47:03.373Z,36.37
2018-10-17T06:49:32.975Z,42.33
2018-10-17T06:52:01.662Z,39.53
2018-10-17T06:54:31.054Z,38.50
2018-10-17T06:56:59.599Z,39.30
2018-10-17T06:59:28.239Z,37.07
2018-10-17T07:01:56.964Z,37.00
2018-10-17T07:04:25.532Z,36.73
2018-10-17T07:06:54.259Z,38.93
2018-10-17T07:09:22.772Z,38.67
2018-10-17T07:11:51.406Z,44.10
2018-10-17T07:14:20.074Z,38.87
2018-10-17T07:16:48.660Z,39.17
2018-10-17T07:19:17.300Z,36.00
2018-10-17T07:21:45.893Z,38.10
2018-10-17T07:24:14.440Z,35.77
2018-10-17T07:26:43.018Z,37.03
2018-10-17T07:29:11.692Z,36.43
2018-10-17T07:31:40.421Z,35.87
2018-10-17T07:34:09.683Z,33.37
2018-10-17T07:36:38.203Z,34.30
2018-10-17T07:39:08.690Z,38.70
2018-10-17T07:41:37.255Z,35.80
2018-10-17T07:44:06.097Z,40.73
2018-10-17T07:46:34.809Z,36.70
2018-10-17T07:49:03.395Z,33.90
2018-10-17T07:51:31.949Z,33.03
2018-10-17T07:54:01.347Z,29.97
2018-10-17T07:56:30.150Z,27.10
2018-10-17T07:58:58.790Z,26.37
2018-10-17T08:01:27.612Z,35.73
2018-10-17T08:03:56.349Z,31.67
2018-10-17T08:06:25.121Z,29.27
2018-10-17T08:08:54.253Z,35.50
2018-10-17T08:11:24.429Z,29.43
2018-10-17T08:13:53.033Z,32.10
2018-10-17T08:16:21.612Z,29.87
2018-10-17T08:18:50.191Z,29.03
2018-10-17T08:21:18.926Z,31.30
2018-10-17T08:23:47.540Z,28.20
2018-10-17T08:26:16.159Z,31.87
2018-10-17T08:28:44.712Z,32.17
2018-10-17T08:31:13.469Z,30.97
2018-10-17T08:33:42.093Z,28.10
2018-10-17T08:36:10.686Z,33.77
2018-10-17T08:38:39.182Z,27.87
2018-10-17T08:41:07.888Z,31.33
2018-10-17T08:43:36.380Z,21.67
2018-10-17T08:46:05.017Z,23.73
2018-10-17T08:48:33.612Z,21.90
2018-10-17T08:51:02.356Z,23.67
2018-10-17T08:53:30.897Z,22.80
2018-10-17T08:55:59.545Z,22.50
2018-10-17T08:58:28.660Z,15.27
2018-10-17T09:00:57.269Z,18.33
2018-10-17T09:03:25.782Z,17.33
2018-10-17T09:05:54.609Z,20.17
2018-10-17T09:08:23.154Z,21.50
2018-10-17T09:10:51.763Z,22.43
2018-10-17T09:13:20.353Z,18.03
2018-10-17T09:15:48.870Z,17.13
2018-10-17T09:18:17.450Z,17.63
2018-10-17T09:20:46.319Z,18.53
2018-10-17T09:23:14.670Z,17.97
2018-10-17T09:25:43.416Z,14.30
2018-10-17T09:28:12.063Z,13.80
2018-10-17T09:30:40.651Z,15.13
2018-10-17T09:33:09.211Z,13.57
2018-10-17T09:35:39.011Z,16.73
2018-10-17T09:38:07.483Z,14.27
2018-10-17T09:40:36.058Z,16.27
2018-10-17T09:43:04.695Z,15.27
2018-10-17T09:45:33.326Z,16.90
2018-10-17T09:48:02.209Z,16.43
2018-10-17T09:50:30.816Z,19.57
2018-10-17T09:52:59.524Z,17.73
2018-10-17T09:55:28.117Z,20.20
2018-10-17T09:57:56.822Z,17.80
2018-10-17T10:00:30.661Z,17.07
2018-10-17T10:02:59.430Z,16.27
2018-10-17T10:05:27.960Z,15.83
2018-10-17T10:07:56.668Z,16.37
2018-10-17T10:10:25.378Z,13.07
2018-10-17T10:12:54.110Z,9.30
2018-10-17T10:15:22.687Z,12.73
2018-10-17T10:17:51.404Z,10.93
2018-10-17T10:20:20.019Z,12.00
2018-10-17T10:22:48.836Z,10.83
2018-10-17T10:25:18.696Z,11.87
2018-10-17T10:27:47.204Z,11.83
2018-10-17T10:30:15.719Z,8.97
2018-10-17T10:32:44.351Z,9.50
2018-10-17T10:35:12.865Z,7.27
2018-10-17T10:37:41.519Z,14.73
2018-10-17T10:40:10.215Z,12.60
2018-10-17T10:42:38.822Z,13.03
2018-10-17T10:45:07.889Z,10.83
2018-10-17T10:47:37.434Z,8.40
2018-10-17T10:50:07.576Z,9.97
2018-10-17T10:52:36.245Z,14.00
2018-10-17T10:55:04.929Z,8.87
2018-10-17T10:57:33.539Z,7.80
2018-10-17T11:00:02.527Z,9.73
2018-10-17T11:02:31.173Z,9.70
2018-10-17T11:04:59.819Z,7.07
2018-10-17T11:07:29.210Z,6.97
2018-10-17T11:09:57.737Z,6.23
2018-10-17T11:12:26.428Z,7.77
2018-10-17T11:14:55.352Z,7.87
2018-10-17T11:17:23.721Z,6.73
2018-10-17T11:19:53.105Z,3.70
2018-10-17T11:22:21.791Z,4.40
2018-10-17T11:24:50.338Z,8.00
2018-10-17T11:27:18.983Z,4.53
2018-10-17T11:29:47.626Z,6.50
2018-10-17T11:32:16.328Z,6.53
2018-10-17T11:34:44.939Z,3.63
2018-10-17T11:37:14.108Z,6.63
2018-10-17T11:39:42.705Z,5.80
2018-10-17T11:42:11.324Z,5.00
2018-10-17T11:44:40.016Z,7.47
2018-10-17T11:47:08.695Z,5.77
2018-10-17T11:49:38.495Z,5.87
2018-10-17T11:52:07.094Z,5.80
2018-10-17T11:54:35.631Z,5.17
2018-10-17T11:57:04.527Z,5.73
2018-10-17T11:59:33.140Z,4.70
2018-10-17T12:02:01.846Z,7.10
2018-10-17T12:04:30.931Z,4.37
2018-10-17T12:06:59.346Z,4.47
2018-10-17T12:09:27.943Z,3.80
2018-10-17T12:11:57.268Z,4.83
2018-10-17T12:14:25.760Z,5.23
2018-10-17T12:16:54.462Z,3.80
2018-10-17T12:19:22.944Z,2.97
2018-10-17T12:21:51.633Z,4.93
2018-10-17T12:24:20.219Z,4.63
2018-10-17T12:26:48.829Z,3.40
2018-10-17T12:29:17.664Z,3.80
2018-10-17T12:31:46.474Z,6.07
2018-10-17T12:34:15.164Z,4.30
2018-10-17T12:39:22.311Z,5.07
2018-10-17T12:41:51.047Z,5.33
2018-10-17T12:44:19.866Z,4.57
2018-10-17T12:46:48.527Z,6.67
2018-10-17T12:49:17.621Z,4.67
2018-10-17T12:51:46.304Z,6.67
2018-10-17T12:54:15.601Z,5.77
2018-10-17T12:56:44.270Z,4.63
2018-10-17T12:59:13.035Z,6.33
2018-10-17T13:01:41.675Z,4.63
2018-10-17T13:04:10.942Z,4.73
2018-10-17T13:06:39.876Z,5.77
2018-10-17T13:09:10.855Z,4.80
2018-10-17T13:11:40.069Z,6.37
2018-10-17T13:14:09.084Z,6.37
2018-10-17T13:16:37.788Z,6.03
2018-10-17T13:19:07.242Z,3.10
2018-10-17T13:21:36.188Z,4.43
2018-10-17T13:24:05.204Z,5.97
2018-10-17T13:26:33.923Z,3.70
2018-10-17T13:29:02.606Z,5.57
2018-10-17T13:31:31.377Z,6.33
2018-10-17T13:34:00.012Z,5.93
2018-10-17T13:36:28.720Z,5.23
2018-10-17T13:38:57.427Z,3.90
2018-10-17T13:41:26.813Z,6.23
2018-10-17T13:43:55.659Z,6.93
2018-10-17T13:46:24.482Z,4.67
2018-10-17T13:48:53.097Z,5.40
2018-10-17T13:51:21.942Z,4.83
2018-10-17T13:53:50.695Z,3.87
2018-10-17T13:56:19.313Z,4.80
2018-10-17T13:58:47.887Z,3.73
2018-10-17T14:01:16.710Z,4.47
2018-10-17T14:03:45.267Z,6.33
2018-10-17T14:06:14.945Z,3.20
2018-10-17T14:08:43.602Z,5.80
2018-10-17T14:11:12.358Z,4.17
2018-10-17T14:13:41.021Z,3.17
2018-10-17T14:16:09.809Z,5.80
2018-10-17T14:18:38.512Z,6.13
2018-10-17T14:21:07.379Z,3.40
2018-10-17T14:23:36.072Z,3.53
2018-10-17T14:26:05.743Z,4.10
2018-10-17T14:28:34.665Z,3.90
2018-10-17T14:31:03.395Z,2.30
2018-10-17T14:33:32.164Z,4.53
2018-10-17T14:36:00.885Z,4.33
2018-10-17T14:38:30.173Z,3.83
2018-10-17T14:40:58.880Z,3.67
2018-10-17T14:43:28.482Z,4.40
2018-10-17T14:45:57.011Z,3.07
2018-10-17T14:48:25.633Z,3.87
2018-10-17T14:50:56.037Z,3.57
2018-10-17T14:53:24.710Z,3.03
2018-10-17T14:55:54.034Z,3.87
2018-10-17T14:58:22.631Z,2.87
2018-10-17T15:00:51.285Z,3.67
2018-10-17T15:03:19.984Z,5.57
2018-10-17T15:05:48.601Z,4.60
2018-10-17T15:08:17.332Z,5.77
2018-10-17T15:10:46.120Z,2.53
2018-10-17T15:13:14.646Z,2.60
2018-10-17T15:15:45.050Z,2.90
2018-10-17T15:18:15.462Z,3.70
2018-10-17T15:20:44.342Z,4.77
2018-10-17T15:23:14.053Z,3.00
2018-10-17T15:25:42.685Z,2.00
2018-10-17T15:28:11.236Z,4.73
2018-10-17T15:30:40.750Z,3.30
2018-10-17T15:33:09.370Z,5.10
2018-10-17T15:35:39.813Z,2.67
2018-10-17T15:38:08.449Z,4.70
2018-10-17T15:40:38.309Z,4.43
2018-10-17T15:43:07.484Z,2.13
2018-10-17T15:45:36.523Z,3.43
2018-10-17T15:48:05.690Z,2.17
2018-10-17T15:50:34.204Z,5.77
2018-10-17T15:53:04.208Z,4.77
2018-10-17T15:55:33.764Z,2.73
2018-10-17T15:58:03.350Z,3.70
2018-10-17T16:00:32.943Z,7.17
2018-10-17T16:03:01.548Z,4.07
2018-10-17T16:05:30.184Z,6.17
2018-10-17T16:07:58.786Z,3.27
2018-10-17T16:10:27.460Z,6.13
2018-10-17T16:12:56.800Z,5.90
2018-10-17T16:15:25.370Z,6.07
2018-10-17T16:17:54.005Z,3.77
2018-10-17T16:20:22.505Z,3.57
2018-10-17T16:22:51.949Z,4.57
2018-10-17T16:25:20.519Z,2.87
2018-10-17T16:27:49.102Z,4.37
2018-10-17T16:30:17.789Z,3.10
2018-10-17T16:32:46.686Z,3.80
2018-10-17T16:35:15.392Z,3.47
2018-10-17T16:37:44.211Z,4.83
2018-10-17T16:40:14.654Z,8.13
2018-10-17T16:42:43.371Z,3.33
2018-10-17T16:45:12.506Z,4.40
2018-10-17T16:47:41.468Z,2.53
2018-10-17T16:50:10.149Z,2.80
2018-10-17T16:52:38.842Z,6.67
2018-10-17T16:55:08.567Z,1.90
2018-10-17T16:57:37.339Z,5.03
2018-10-17T17:00:09.601Z,4.50
2018-10-17T17:02:38.422Z,4.20
2018-10-17T17:05:10.094Z,7.17
2018-10-17T17:07:38.993Z,5.27
2018-10-17T17:10:08.180Z,4.47
2018-10-17T17:12:36.737Z,4.60
2018-10-17T17:15:06.527Z,3.30
2018-10-17T17:17:35.081Z,6.37
2018-10-17T17:20:04.076Z,5.47
2018-10-17T17:22:32.808Z,7.23
2018-10-17T17:25:01.374Z,5.27
2018-10-17T17:27:30.060Z,2.83
2018-10-17T17:29:58.691Z,6.63
2018-10-17T17:32:27.296Z,4.20
2018-10-17T17:34:56.114Z,7.33
2018-10-17T17:37:24.973Z,5.97
2018-10-17T17:39:53.661Z,5.77
2018-10-17T17:42:22.376Z,5.63
2018-10-17T17:44:51.036Z,7.13
2018-10-17T17:47:19.584Z,3.80
2018-10-17T17:49:48.166Z,6.80
2018-10-17T17:52:17.044Z,7.27
2018-10-17T17:54:45.795Z,7.80
2018-10-17T17:57:14.432Z,5.60
2018-10-17T17:59:43.054Z,5.47
2018-10-17T18:02:11.848Z,4.50
2018-10-17T18:04:40.453Z,7.07
2018-10-17T18:07:09.342Z,5.23
2018-10-17T18:09:38.133Z,7.63
2018-10-17T18:12:06.940Z,7.67
2018-10-17T18:14:35.551Z,7.37
2018-10-17T18:17:04.424Z,7.33
2018-10-17T18:19:32.998Z,6.27
2018-10-17T18:22:01.719Z,7.77
2018-10-17T18:24:30.255Z,8.00
2018-10-17T18:26:58.847Z,6.23
2018-10-17T18:29:27.442Z,7.33
2018-10-17T18:31:56.368Z,6.57
2018-10-17T18:34:25.120Z,8.03
2018-10-17T18:36:53.996Z,8.23
2018-10-17T18:39:22.584Z,9.60
2018-10-17T18:41:52.302Z,8.67
2018-10-17T18:44:20.948Z,8.40
2018-10-17T18:46:49.809Z,5.47
2018-10-17T18:49:18.566Z,5.10
2018-10-17T18:51:47.233Z,5.43
2018-10-17T18:54:15.864Z,5.77
2018-10-17T18:56:44.658Z,7.37
2018-10-17T18:59:14.427Z,6.30
2018-10-17T19:01:43.250Z,5.30
2018-10-17T19:04:11.942Z,6.97
2018-10-17T19:06:40.777Z,8.57
2018-10-17T19:09:11.328Z,9.63
2018-10-17T19:11:39.980Z,10.57
2018-10-17T19:14:09.559Z,8.20
2018-10-17T19:16:38.312Z,9.47
2018-10-17T19:19:07.105Z,8.53
2018-10-17T19:21:36.245Z,6.73
2018-10-17T19:24:06.117Z,6.20
2018-10-17T19:26:34.747Z,8.30
2018-10-17T19:29:03.308Z,9.00
2018-10-17T19:31:31.920Z,8.93
2018-10-17T19:34:01.899Z,8.60
2018-10-17T19:36:30.626Z,9.73
2018-10-17T19:39:00.024Z,9.83
2018-10-17T19:41:28.753Z,9.70
2018-10-17T19:43:57.641Z,7.67
2018-10-17T19:46:27.800Z,10.23
2018-10-17T19:48:57.217Z,8.07
2018-10-17T19:51:26.799Z,8.93
2018-10-17T19:53:55.500Z,7.80
2018-10-17T19:56:24.364Z,8.47
2018-10-17T19:58:53.597Z,8.70
2018-10-17T20:01:22.375Z,6.23
2018-10-17T20:03:51.089Z,7.73
2018-10-17T20:06:19.884Z,7.70
2018-10-17T20:08:48.525Z,12.53
2018-10-17T20:11:17.429Z,9.37
2018-10-17T20:13:46.201Z,9.13
2018-10-17T20:16:16.368Z,11.33
2018-10-17T20:18:45.035Z,11.20
2018-10-17T20:21:13.707Z,8.03
2018-10-17T20:23:42.435Z,9.90
2018-10-17T20:26:12.643Z,9.77
2018-10-17T20:28:42.627Z,9.83
2018-10-17T20:31:12.094Z,8.13
2018-10-17T20:33:40.906Z,7.87
2018-10-17T20:36:09.668Z,8.87
2018-10-17T20:38:38.515Z,8.53
2018-10-17T20:41:07.157Z,10.53
2018-10-17T20:43:36.057Z,8.10
2018-10-17T20:46:04.829Z,10.80
2018-10-17T20:48:34.191Z,7.53
2018-10-17T20:51:03.243Z,8.00
2018-10-17T20:53:32.051Z,11.40
2018-10-17T20:56:00.755Z,9.00
2018-10-17T20:58:29.487Z,6.93
2018-10-17T21:00:58.585Z,11.50
2018-10-17T21:03:27.560Z,13.53
2018-10-17T21:05:56.417Z,9.57
2018-10-17T21:08:26.281Z,7.60
2018-10-17T21:10:55.135Z,11.50
2018-10-17T21:13:24.566Z,12.33
2018-10-17T21:15:53.443Z,15.23
2018-10-17T21:18:22.439Z,12.93
2018-10-17T21:20:51.204Z,9.87
2018-10-17T21:23:19.870Z,10.37
2018-10-17T21:25:48.686Z,8.33
2018-10-17T21:28:17.508Z,10.07
2018-10-17T21:30:46.124Z,13.83
2018-10-17T21:33:15.604Z,10.27
2018-10-17T21:35:44.241Z,13.83
2018-10-17T21:38:12.926Z,8.77
2018-10-17T21:40:41.547Z,7.47
2018-10-17T21:43:10.284Z,10.57
2018-10-17T21:45:39.093Z,11.90
2018-10-17T21:48:07.890Z,9.43
2018-10-17T21:50:36.616Z,10.33
2018-10-17T21:53:05.687Z,9.73
2018-10-17T21:55:34.557Z,9.90
2018-10-17T21:58:04.205Z,9.87
2018-10-17T22:00:32.816Z,9.80
2018-10-17T22:03:01.460Z,9.47
2018-10-17T22:05:30.124Z,9.83
2018-10-17T22:07:58.807Z,9.13
2018-10-17T22:10:27.386Z,8.60
2018-10-17T22:12:56.582Z,9.43
2018-10-17T22:15:26.743Z,7.93
2018-10-17T22:17:55.472Z,8.77
2018-10-17T22:20:25.101Z,7.97
2018-10-17T22:22:53.884Z,7.57
2018-10-17T22:25:22.459Z,7.90
2018-10-17T22:27:51.176Z,6.27
2018-10-17T22:30:19.871Z,6.90
2018-10-17T22:32:48.601Z,9.97
2018-10-17T22:35:17.361Z,8.70
2018-10-17T22:37:46.129Z,8.80
2018-10-17T22:40:14.926Z,8.03
2018-10-17T22:42:43.641Z,5.40
2018-10-17T22:45:12.363Z,10.53
2018-10-17T22:47:40.903Z,8.33
2018-10-17T22:50:10.349Z,6.10
2018-10-17T22:52:39.249Z,6.67
2018-10-17T22:55:07.874Z,8.83
2018-10-17T22:57:36.516Z,9.83
2018-10-17T23:00:05.920Z,9.57
2018-10-17T23:02:34.604Z,12.43
2018-10-17T23:05:03.272Z,9.43
2018-10-17T23:07:31.892Z,8.30
2018-10-17T23:10:00.469Z,6.80
2018-10-17T23:12:29.154Z,9.60
2018-10-17T23:14:57.846Z,8.97
2018-10-17T23:17:26.506Z,8.90
2018-10-17T23:19:55.294Z,9.43
2018-10-17T23:22:24.097Z,9.17
2018-10-17T23:24:52.730Z,10.17
2018-10-17T23:27:21.312Z,7.73
2018-10-17T23:29:49.943Z,6.70
2018-10-17T23:32:18.683Z,9.97
2018-10-17T23:34:47.195Z,10.20
2018-10-17T23:37:15.808Z,9.97
2018-10-17T23:39:44.432Z,9.00
2018-10-17T23:42:14.065Z,9.90
2018-10-17T23:44:42.663Z,8.87
2018-10-17T23:47:11.239Z,7.17
2018-10-17T23:49:39.789Z,9.57
2018-10-17T23:52:08.412Z,7.60
2018-10-17T23:54:37.060Z,8.27
2018-10-17T23:57:05.671Z,7.47
2018-10-17T23:59:34.261Z,7.87
