createdAt,value
2023-04-29T00:01:03.605Z,23.65
2023-04-29T00:03:32.570Z,26.55
2023-04-29T00:05:59.880Z,24.25
2023-04-29T00:08:26.754Z,28.13
2023-04-29T00:10:53.316Z,28.23
2023-04-29T00:13:19.837Z,31.67
2023-04-29T00:15:46.361Z,30.30
2023-04-29T00:18:14.072Z,32.63
2023-04-29T00:20:40.687Z,28.77
2023-04-29T00:23:07.744Z,31.85
2023-04-29T00:25:36.072Z,30.75
2023-04-29T00:28:03.436Z,32.08
2023-04-29T00:30:30.265Z,34.63
2023-04-29T00:32:56.878Z,34.33
2023-04-29T00:35:23.503Z,32.53
2023-04-29T00:37:50.038Z,35.28
2023-04-29T00:40:17.495Z,36.60
2023-04-29T00:42:44.302Z,37.60
2023-04-29T00:45:11.574Z,35.63
2023-04-29T00:47:38.775Z,33.08
2023-04-29T00:50:08.139Z,36.88
2023-04-29T00:52:35.108Z,36.15
2023-04-29T00:55:02.112Z,40.15
2023-04-29T00:57:30.120Z,45.47
2023-04-29T00:59:58.433Z,41.35
2023-04-29T01:02:26.517Z,41.65
2023-04-29T01:04:53.186Z,47.00
2023-04-29T01:07:30.765Z,45.50
2023-04-29T01:10:15.853Z,44.28
2023-04-29T01:12:47.141Z,48.80
2023-04-29T01:15:31.004Z,55.20
2023-04-29T01:18:14.614Z,61.63
2023-04-29T01:20:41.214Z,66.10
2023-04-29T01:23:07.752Z,64.80
2023-04-29T01:25:34.257Z,68.70
2023-04-29T01:28:13.100Z,70.88
2023-04-29T01:31:06.361Z,69.70
2023-04-29T01:33:45.908Z,70.10
2023-04-29T01:37:05.417Z,69.05
2023-04-29T01:39:52.901Z,70.55
2023-04-29T01:42:39.226Z,68.07
2023-04-29T01:45:08.164Z,72.72
2023-04-29T01:47:36.388Z,76.93
2023-04-29T01:50:02.969Z,74.80
2023-04-29T01:52:29.621Z,78.93
2023-04-29T01:54:56.523Z,77.13
2023-04-29T01:57:23.103Z,87.60
2023-04-29T01:59:49.663Z,83.90
2023-04-29T02:02:17.500Z,88.47
2023-04-29T02:04:44.323Z,94.50
2023-04-29T02:07:10.857Z,94.07
2023-04-29T02:09:37.421Z,90.93
2023-04-29T02:12:04.758Z,97.28
2023-04-29T02:14:31.631Z,96.53
2023-04-29T02:16:58.216Z,92.28
2023-04-29T02:19:24.775Z,95.07
2023-04-29T02:21:51.218Z,89.35
2023-04-29T02:24:17.864Z,85.53
2023-04-29T02:26:44.324Z,89.55
2023-04-29T02:29:10.854Z,98.70
2023-04-29T02:31:38.205Z,91.30
2023-04-29T02:34:04.867Z,93.50
2023-04-29T02:36:31.683Z,97.47
2023-04-29T02:38:58.484Z,84.25
2023-04-29T02:41:25.796Z,84.75
2023-04-29T02:43:52.300Z,80.15
2023-04-29T02:46:19.003Z,84.00
2023-04-29T02:48:45.640Z,77.97
2023-04-29T02:51:13.254Z,79.93
2023-04-29T02:53:40.110Z,73.43
2023-04-29T02:56:06.686Z,67.90
2023-04-29T02:58:33.169Z,74.90
2023-04-29T03:00:59.769Z,71.45
2023-04-29T03:03:26.699Z,71.78
2023-04-29T03:05:53.365Z,60.67
2023-04-29T03:08:20.013Z,68.20
2023-04-29T03:10:46.636Z,65.55
2023-04-29T03:13:13.177Z,65.95
2023-04-29T03:15:39.821Z,63.80
2023-04-29T03:18:06.375Z,63.33
2023-04-29T03:20:32.987Z,62.75
2023-04-29T03:23:00.916Z,61.25
2023-04-29T03:25:28.224Z,56.35
2023-04-29T03:27:54.665Z,56.35
2023-04-29T03:30:21.355Z,61.40
2023-04-29T03:32:48.005Z,60.50
2023-04-29T03:35:15.970Z,53.30
2023-04-29T03:37:44.570Z,54.30
2023-04-29T03:40:12.156Z,55.15
2023-04-29T03:42:38.699Z,55.55
2023-04-29T03:45:06.392Z,50.40
2023-04-29T03:47:33.072Z,53.33
2023-04-29T03:49:59.577Z,51.78
2023-04-29T03:52:26.269Z,57.55
2023-04-29T03:54:52.716Z,52.53
2023-04-29T03:57:19.295Z,57.40
2023-04-29T03:59:50.283Z,53.05
2023-04-29T04:02:17.202Z,51.75
2023-04-29T04:04:44.127Z,50.33
2023-04-29T04:07:11.627Z,51.55
2023-04-29T04:09:38.530Z,52.40
2023-04-29T04:12:05.449Z,46.42
2023-04-29T04:14:31.942Z,48.22
2023-04-29T04:16:58.469Z,46.85
2023-04-29T04:19:24.988Z,54.35
2023-04-29T04:21:51.423Z,51.85
2023-04-29T04:24:17.864Z,54.00
2023-04-29T04:26:44.362Z,52.47
2023-04-29T04:29:10.838Z,52.58
2023-04-29T04:31:38.310Z,51.72
2023-04-29T04:34:04.791Z,54.67
2023-04-29T04:36:32.646Z,57.15
2023-04-29T04:38:59.415Z,60.28
2023-04-29T04:41:26.393Z,58.15
2023-04-29T04:43:52.904Z,53.80
2023-04-29T04:46:20.158Z,52.53
2023-04-29T04:48:46.710Z,57.15
2023-04-29T04:51:14.084Z,51.22
2023-04-29T04:53:40.940Z,51.13
2023-04-29T04:56:08.369Z,49.63
2023-04-29T04:58:34.818Z,52.38
2023-04-29T05:01:02.136Z,51.83
2023-04-29T05:03:29.075Z,52.10
2023-04-29T05:05:57.186Z,47.15
2023-04-29T05:08:23.941Z,46.50
2023-04-29T05:10:50.645Z,47.53
2023-04-29T05:13:17.735Z,49.35
2023-04-29T05:15:44.662Z,50.58
2023-04-29T05:18:11.692Z,51.88
2023-04-29T05:20:38.345Z,50.70
2023-04-29T05:23:04.884Z,48.30
2023-04-29T05:25:31.567Z,46.33
2023-04-29T05:27:58.191Z,45.47
2023-04-29T05:30:24.683Z,41.42
2023-04-29T05:32:51.347Z,43.72
2023-04-29T05:35:18.008Z,45.13
2023-04-29T05:37:44.517Z,44.67
2023-04-29T05:40:11.550Z,46.20
2023-04-29T05:42:38.120Z,42.38
2023-04-29T05:45:05.128Z,38.53
2023-04-29T05:47:31.697Z,44.50
2023-04-29T05:49:58.288Z,40.80
2023-04-29T05:52:24.813Z,39.28
2023-04-29T05:54:51.477Z,41.17
2023-04-29T05:57:18.011Z,38.15
2023-04-29T05:59:44.506Z,44.35
2023-04-29T06:02:12.374Z,40.15
2023-04-29T06:04:42.206Z,36.80
2023-04-29T06:07:09.373Z,37.33
2023-04-29T06:09:36.701Z,36.03
2023-04-29T06:12:03.586Z,35.17
2023-04-29T06:14:30.311Z,34.58
2023-04-29T06:16:56.973Z,34.92
2023-04-29T06:19:25.097Z,37.60
2023-04-29T06:21:51.704Z,36.72
2023-04-29T06:24:18.308Z,36.15
2023-04-29T06:26:45.010Z,34.90
2023-04-29T06:29:12.298Z,34.70
2023-04-29T06:31:38.818Z,36.10
2023-04-29T06:34:05.581Z,31.70
2023-04-29T06:36:32.413Z,31.55
2023-04-29T06:38:59.065Z,35.08
2023-04-29T06:41:25.775Z,35.38
2023-04-29T06:43:52.258Z,35.47
2023-04-29T06:46:18.864Z,32.53
2023-04-29T06:48:45.949Z,35.35
2023-04-29T06:51:12.899Z,31.23
2023-04-29T06:53:39.511Z,34.47
2023-04-29T06:56:06.890Z,33.90
2023-04-29T06:58:33.337Z,35.25
2023-04-29T07:00:59.846Z,34.72
2023-04-29T07:03:26.524Z,33.85
2023-04-29T07:05:53.128Z,35.65
2023-04-29T07:08:19.694Z,39.47
2023-04-29T07:10:57.005Z,38.75
2023-04-29T07:13:23.986Z,41.88
2023-04-29T07:15:50.504Z,42.97
2023-04-29T07:18:17.266Z,43.00
2023-04-29T07:20:44.602Z,43.28
2023-04-29T07:23:11.246Z,47.20
2023-04-29T07:25:37.934Z,41.45
2023-04-29T07:28:04.637Z,44.15
2023-04-29T07:30:31.200Z,47.50
2023-04-29T07:32:57.700Z,42.72
2023-04-29T07:35:24.278Z,43.25
2023-04-29T07:37:50.828Z,43.05
2023-04-29T07:40:17.788Z,52.22
2023-04-29T07:42:44.423Z,40.28
2023-04-29T07:45:11.649Z,41.67
2023-04-29T07:47:38.223Z,43.33
2023-04-29T07:50:05.372Z,43.50
2023-04-29T07:52:31.950Z,44.05
2023-04-29T07:54:58.507Z,40.78
2023-04-29T07:57:25.181Z,41.63
2023-04-29T07:59:53.362Z,39.15
2023-04-29T08:02:20.551Z,42.28
2023-04-29T08:04:47.619Z,51.88
2023-04-29T08:07:14.568Z,52.67
2023-04-29T08:09:41.121Z,46.90
2023-04-29T08:12:08.456Z,49.90
2023-04-29T08:14:35.076Z,50.80
2023-04-29T08:17:01.560Z,53.42
2023-04-29T08:19:28.145Z,53.65
2023-04-29T08:21:54.934Z,51.50
2023-04-29T08:24:22.326Z,46.88
2023-04-29T08:26:48.809Z,53.67
2023-04-29T08:29:16.233Z,54.30
2023-04-29T08:31:42.735Z,58.83
2023-04-29T08:34:09.362Z,50.17
2023-04-29T08:36:38.614Z,53.03
2023-04-29T08:39:05.309Z,51.13
2023-04-29T08:41:33.243Z,58.05
2023-04-29T08:44:01.052Z,63.70
2023-04-29T08:46:27.790Z,60.95
2023-04-29T08:48:55.378Z,55.47
2023-04-29T08:51:21.914Z,59.47
2023-04-29T08:53:48.453Z,62.08
2023-04-29T08:56:22.104Z,59.17
2023-04-29T08:58:54.992Z,52.75
2023-04-29T09:01:22.261Z,64.10
2023-04-29T09:03:55.022Z,55.40
2023-04-29T09:06:21.890Z,48.10
2023-04-29T09:08:48.754Z,55.50
2023-04-29T09:11:15.780Z,50.30
2023-04-29T09:13:42.265Z,56.65
2023-04-29T09:16:12.955Z,50.78
2023-04-29T09:18:50.604Z,58.97
2023-04-29T09:21:22.937Z,49.75
2023-04-29T09:23:54.054Z,53.10
2023-04-29T09:28:47.929Z,47.15
2023-04-29T09:31:14.662Z,51.60
2023-04-29T09:33:55.329Z,53.75
2023-04-29T09:36:41.808Z,51.05
2023-04-29T09:39:12.958Z,52.40
2023-04-29T09:41:59.166Z,54.50
2023-04-29T09:44:27.451Z,50.00
2023-04-29T09:47:03.192Z,50.50
2023-04-29T09:49:38.806Z,47.40
2023-04-29T09:52:08.118Z,43.47
2023-04-29T09:54:39.036Z,46.58
2023-04-29T09:59:37.745Z,41.08
2023-04-29T10:02:15.343Z,39.50
2023-04-29T10:04:45.581Z,46.95
2023-04-29T10:07:17.030Z,43.95
2023-04-29T10:09:46.274Z,44.88
2023-04-29T10:12:16.727Z,45.72
2023-04-29T10:14:48.814Z,37.38
2023-04-29T10:17:25.287Z,40.83
2023-04-29T10:19:58.638Z,44.85
2023-04-29T10:22:45.350Z,39.97
2023-04-29T10:25:12.572Z,39.72
2023-04-29T10:27:40.056Z,36.22
2023-04-29T10:30:07.818Z,35.15
2023-04-29T10:32:49.268Z,37.28
2023-04-29T10:35:22.938Z,35.30
2023-04-29T10:37:49.897Z,35.08
2023-04-29T10:40:18.034Z,33.05
2023-04-29T10:42:49.379Z,30.40
2023-04-29T10:45:22.379Z,35.95
2023-04-29T10:48:06.889Z,31.23
2023-04-29T10:50:34.256Z,28.02
2023-04-29T10:53:05.370Z,33.63
2023-04-29T10:55:32.565Z,29.25
2023-04-29T10:57:59.111Z,30.90
2023-04-29T11:00:29.674Z,29.95
2023-04-29T11:02:57.412Z,26.55
2023-04-29T11:05:37.134Z,27.77
2023-04-29T11:08:10.621Z,26.52
2023-04-29T11:10:38.696Z,25.80
2023-04-29T11:13:34.734Z,28.50
2023-04-29T11:16:08.750Z,24.20
2023-04-29T11:18:36.560Z,24.83
2023-04-29T11:21:06.329Z,30.90
2023-04-29T11:23:37.146Z,22.98
2023-04-29T11:28:32.959Z,21.25
2023-04-29T11:31:00.226Z,20.90
2023-04-29T11:33:28.188Z,22.23
2023-04-29T11:35:57.735Z,21.92
2023-04-29T11:38:28.203Z,21.33
2023-04-29T11:40:56.056Z,19.60
2023-04-29T11:43:23.907Z,22.42
2023-04-29T11:45:51.856Z,19.98
2023-04-29T11:48:26.157Z,24.20
2023-04-29T11:50:58.033Z,20.98
2023-04-29T11:53:27.811Z,20.25
2023-04-29T11:55:55.117Z,19.57
2023-04-29T11:58:24.909Z,20.60
2023-04-29T12:00:54.232Z,20.38
2023-04-29T12:03:21.957Z,20.20
2023-04-29T12:05:49.598Z,18.13
2023-04-29T12:08:22.832Z,19.20
2023-04-29T12:10:49.752Z,17.83
2023-04-29T12:13:20.154Z,17.67
2023-04-29T12:15:48.096Z,18.67
2023-04-29T12:18:15.168Z,17.15
2023-04-29T12:20:43.813Z,16.38
2023-04-29T12:23:23.076Z,16.70
2023-04-29T12:25:54.191Z,18.27
2023-04-29T12:28:21.552Z,14.90
2023-04-29T12:30:49.217Z,15.70
2023-04-29T12:33:20.058Z,16.67
2023-04-29T12:35:46.621Z,15.93
2023-04-29T12:38:16.621Z,15.45
2023-04-29T12:40:44.395Z,14.07
2023-04-29T12:43:11.004Z,14.85
2023-04-29T12:45:38.885Z,13.52
2023-04-29T12:48:12.212Z,15.70
2023-04-29T12:50:49.719Z,14.80
2023-04-29T12:53:16.288Z,15.00
2023-04-29T12:55:42.837Z,15.77
2023-04-29T12:58:09.759Z,14.82
2023-04-29T13:00:37.950Z,13.95
2023-04-29T13:03:04.971Z,14.60
2023-04-29T13:05:31.939Z,14.80
2023-04-29T13:07:58.492Z,14.18
2023-04-29T13:10:25.164Z,14.73
2023-04-29T13:12:52.295Z,14.25
2023-04-29T13:15:18.906Z,13.60
2023-04-29T13:17:45.967Z,13.52
2023-04-29T13:20:13.174Z,13.68
2023-04-29T13:22:39.780Z,12.25
2023-04-29T13:25:07.399Z,13.77
2023-04-29T13:27:34.036Z,13.05
2023-04-29T13:30:00.988Z,14.13
2023-04-29T13:32:37.991Z,14.50
2023-04-29T13:35:09.308Z,14.70
2023-04-29T13:37:35.860Z,13.93
2023-04-29T13:40:02.324Z,13.77
2023-04-29T13:42:28.818Z,13.90
2023-04-29T13:44:57.266Z,13.68
2023-04-29T13:47:26.255Z,14.70
2023-04-29T13:50:21.304Z,13.77
2023-04-29T14:00:31.785Z,14.77
2023-04-29T14:05:27.651Z,14.10
2023-04-29T14:07:54.279Z,13.82
2023-04-29T14:10:21.045Z,14.48
2023-04-29T14:12:48.721Z,12.95
2023-04-29T14:15:15.408Z,12.45
2023-04-29T14:17:41.972Z,11.95
2023-04-29T14:20:09.150Z,12.88
2023-04-29T14:22:35.933Z,13.02
2023-04-29T14:25:02.502Z,13.10
2023-04-29T14:27:29.197Z,12.75
2023-04-29T14:29:55.831Z,14.18
2023-04-29T14:32:22.687Z,13.85
2023-04-29T14:34:49.258Z,12.55
2023-04-29T14:37:16.206Z,12.60
2023-04-29T14:39:42.968Z,12.95
2023-04-29T14:42:09.536Z,13.00
2023-04-29T14:44:36.233Z,11.73
2023-04-29T14:47:02.858Z,11.98
2023-04-29T14:49:31.552Z,13.63
2023-04-29T14:51:58.463Z,14.02
2023-04-29T14:54:27.090Z,13.15
2023-04-29T14:56:53.973Z,13.10
2023-04-29T14:59:20.535Z,13.77
2023-04-29T15:01:47.568Z,14.38
2023-04-29T15:04:14.491Z,13.35
2023-04-29T15:06:41.259Z,12.55
2023-04-29T15:09:07.979Z,12.98
2023-04-29T15:11:34.516Z,13.68
2023-04-29T15:14:01.062Z,13.45
2023-04-29T15:16:28.746Z,12.23
2023-04-29T15:18:55.876Z,12.57
2023-04-29T15:21:22.440Z,12.45
2023-04-29T15:23:48.974Z,11.90
2023-04-29T15:26:15.498Z,12.73
2023-04-29T15:28:43.245Z,11.30
2023-04-29T15:31:10.027Z,12.40
2023-04-29T15:33:36.630Z,11.80
2023-04-29T15:36:03.382Z,12.13
2023-04-29T15:38:30.025Z,11.48
2023-04-29T15:41:01.002Z,11.85
2023-04-29T15:43:29.836Z,12.02
2023-04-29T15:45:56.906Z,12.38
2023-04-29T15:48:24.935Z,12.35
2023-04-29T15:50:51.760Z,12.30
2023-04-29T15:53:18.317Z,11.75
2023-04-29T15:55:44.802Z,12.32
2023-04-29T15:58:11.418Z,11.57
2023-04-29T16:00:38.763Z,12.40
2023-04-29T16:03:05.475Z,10.68
2023-04-29T16:05:32.323Z,11.13
2023-04-29T16:08:01.738Z,10.80
2023-04-29T16:10:28.401Z,13.23
2023-04-29T16:12:55.075Z,12.07
2023-04-29T16:15:21.692Z,12.23
2023-04-29T16:17:48.691Z,13.27
2023-04-29T16:20:15.245Z,13.25
2023-04-29T16:22:41.807Z,16.02
2023-04-29T16:25:09.006Z,14.88
2023-04-29T16:27:36.153Z,12.88
2023-04-29T16:30:04.081Z,12.63
2023-04-29T16:32:31.124Z,12.02
2023-04-29T16:34:59.505Z,14.05
2023-04-29T16:37:27.440Z,14.68
2023-04-29T16:39:54.330Z,17.67
2023-04-29T16:42:23.266Z,16.02
2023-04-29T16:44:49.966Z,12.10
2023-04-29T16:47:19.138Z,14.00
2023-04-29T16:49:46.386Z,13.10
2023-04-29T16:52:13.037Z,13.95
2023-04-29T16:54:39.689Z,11.30
2023-04-29T16:57:07.345Z,12.27
2023-04-29T16:59:34.072Z,11.45
2023-04-29T17:02:04.017Z,12.27
2023-04-29T17:04:31.403Z,12.23
2023-04-29T17:06:58.660Z,11.55
2023-04-29T17:09:25.995Z,12.18
2023-04-29T17:11:52.794Z,11.77
2023-04-29T17:14:19.308Z,12.25
2023-04-29T17:16:45.938Z,12.32
2023-04-29T17:19:12.541Z,12.13
2023-04-29T17:21:39.643Z,11.63
2023-04-29T17:24:06.441Z,12.13
2023-04-29T17:26:33.386Z,11.68
2023-04-29T17:28:59.967Z,12.32
2023-04-29T17:31:33.822Z,11.10
2023-04-29T17:34:05.222Z,12.35
2023-04-29T17:36:32.929Z,11.90
2023-04-29T17:38:59.880Z,15.25
2023-04-29T17:41:26.441Z,13.38
2023-04-29T17:43:53.166Z,14.25
2023-04-29T17:46:20.217Z,14.43
2023-04-29T17:48:47.131Z,13.05
2023-04-29T17:51:13.687Z,13.02
2023-04-29T17:53:40.310Z,13.23
2023-04-29T17:56:07.019Z,14.40
2023-04-29T17:58:33.553Z,13.95
2023-04-29T18:01:00.120Z,12.80
2023-04-29T18:03:27.459Z,12.20
2023-04-29T18:05:54.120Z,10.88
2023-04-29T18:08:21.271Z,11.63
2023-04-29T18:10:47.790Z,12.77
2023-04-29T18:13:14.616Z,11.13
2023-04-29T18:15:41.705Z,14.30
2023-04-29T18:18:08.730Z,12.65
2023-04-29T18:20:35.412Z,15.02
2023-04-29T18:23:01.969Z,13.60
2023-04-29T18:25:28.517Z,12.18
2023-04-29T18:28:07.771Z,13.85
2023-04-29T18:30:40.027Z,11.80
2023-04-29T18:33:06.541Z,11.73
2023-04-29T18:35:33.353Z,11.80
2023-04-29T18:37:59.862Z,13.57
2023-04-29T18:40:26.462Z,11.05
2023-04-29T18:42:53.150Z,12.50
2023-04-29T18:45:19.682Z,11.13
2023-04-29T18:47:46.204Z,12.20
2023-04-29T18:50:14.052Z,14.45
2023-04-29T18:52:41.444Z,16.98
2023-04-29T18:55:08.521Z,18.08
2023-04-29T18:57:35.891Z,14.10
2023-04-29T19:00:03.790Z,14.68
2023-04-29T19:02:31.310Z,13.20
2023-04-29T19:04:57.886Z,13.23
2023-04-29T19:07:24.478Z,13.00
2023-04-29T19:09:51.168Z,12.40
2023-04-29T19:12:17.714Z,13.65
2023-04-29T19:14:44.239Z,12.38
2023-04-29T19:17:10.799Z,12.88
2023-04-29T19:19:37.343Z,11.63
2023-04-29T19:22:05.361Z,12.82
2023-04-29T19:24:32.727Z,12.18
2023-04-29T19:26:59.227Z,12.48
2023-04-29T19:29:25.945Z,12.85
2023-04-29T19:31:52.999Z,11.85
2023-04-29T19:34:19.711Z,15.15
2023-04-29T19:36:46.254Z,16.27
2023-04-29T19:39:14.545Z,17.65
2023-04-29T19:41:41.118Z,14.48
2023-04-29T19:44:07.743Z,14.27
2023-04-29T19:46:34.334Z,14.18
2023-04-29T19:49:01.852Z,15.05
2023-04-29T19:51:28.554Z,15.43
2023-04-29T19:53:56.578Z,14.02
2023-04-29T19:56:23.362Z,13.65
2023-04-29T19:58:50.503Z,13.68
2023-04-29T20:01:17.193Z,12.88
2023-04-29T20:03:44.009Z,14.23
2023-04-29T20:06:11.106Z,13.27
2023-04-29T20:08:37.795Z,12.93
2023-04-29T20:11:04.778Z,14.40
2023-04-29T20:13:31.256Z,14.70
2023-04-29T20:16:00.224Z,14.43
2023-04-29T20:18:27.048Z,14.02
2023-04-29T20:20:53.669Z,13.93
2023-04-29T20:23:20.340Z,14.90
2023-04-29T20:25:47.378Z,17.17
2023-04-29T20:28:14.348Z,14.70
2023-04-29T20:30:41.061Z,14.05
2023-04-29T20:33:09.214Z,12.60
2023-04-29T20:35:35.866Z,13.27
2023-04-29T20:38:02.705Z,13.02
2023-04-29T20:40:29.229Z,14.38
2023-04-29T20:42:55.784Z,12.13
2023-04-29T20:45:23.336Z,11.60
2023-04-29T20:47:50.587Z,13.05
2023-04-29T20:50:17.103Z,11.70
2023-04-29T20:52:43.662Z,11.75
2023-04-29T20:55:10.401Z,12.32
2023-04-29T20:57:37.338Z,12.75
2023-04-29T21:00:05.630Z,11.05
2023-04-29T21:02:32.416Z,12.27
2023-04-29T21:05:00.307Z,12.35
2023-04-29T21:07:26.998Z,13.63
2023-04-29T21:09:54.191Z,12.32
2023-04-29T21:12:21.407Z,10.35
2023-04-29T21:14:48.029Z,14.07
2023-04-29T21:17:14.727Z,13.27
2023-04-29T21:19:42.140Z,12.25
2023-04-29T21:22:08.870Z,11.52
2023-04-29T21:24:35.456Z,13.02
2023-04-29T21:27:02.660Z,11.60
2023-04-29T21:29:29.169Z,12.00
2023-04-29T21:31:55.849Z,12.07
2023-04-29T21:34:22.370Z,12.25
2023-04-29T21:36:48.927Z,11.05
2023-04-29T21:39:16.452Z,11.25
2023-04-29T21:41:43.043Z,11.57
2023-04-29T21:44:09.545Z,11.70
2023-04-29T21:46:37.120Z,11.48
2023-04-29T21:49:04.058Z,10.88
2023-04-29T21:51:31.711Z,12.13
2023-04-29T21:53:58.290Z,10.45
2023-04-29T21:56:24.916Z,10.48
2023-04-29T21:58:52.377Z,10.80
2023-04-29T22:01:37.552Z,12.30
2023-04-29T22:04:04.142Z,10.88
2023-04-29T22:06:31.564Z,11.38
2023-04-29T22:08:59.319Z,11.57
2023-04-29T22:11:26.086Z,10.65
2023-04-29T22:13:52.699Z,10.10
2023-04-29T22:16:19.358Z,11.63
2023-04-29T22:18:46.252Z,10.18
2023-04-29T22:21:12.778Z,12.43
2023-04-29T22:23:39.297Z,9.95
2023-04-29T22:26:05.909Z,15.20
2023-04-29T22:28:32.428Z,12.68
2023-04-29T22:30:58.941Z,11.80
2023-04-29T22:33:25.478Z,11.30
2023-04-29T22:35:52.050Z,10.95
2023-04-29T22:38:18.586Z,10.35
2023-04-29T22:40:54.349Z,11.25
2023-04-29T22:43:20.958Z,9.57
2023-04-29T22:45:52.429Z,10.93
2023-04-29T22:48:19.326Z,11.02
2023-04-29T22:50:56.355Z,11.32
2023-04-29T22:53:22.970Z,11.20
2023-04-29T22:55:54.313Z,10.35
2023-04-29T22:58:21.923Z,10.30
2023-04-29T23:00:57.205Z,11.25
2023-04-29T23:03:24.311Z,11.63
2023-04-29T23:05:51.099Z,10.45
2023-04-29T23:08:18.079Z,12.20
2023-04-29T23:10:49.417Z,11.52
2023-04-29T23:13:16.781Z,11.05
2023-04-29T23:15:43.680Z,11.52
2023-04-29T23:18:10.335Z,11.05
2023-04-29T23:20:37.024Z,11.13
2023-04-29T23:23:03.937Z,11.15
2023-04-29T23:25:30.563Z,10.30
2023-04-29T23:27:57.097Z,11.23
2023-04-29T23:30:23.786Z,12.35
2023-04-29T23:32:50.238Z,12.45
2023-04-29T23:35:16.794Z,11.45
2023-04-29T23:37:43.314Z,11.00
2023-04-29T23:40:10.205Z,10.57
2023-04-29T23:42:36.725Z,10.77
2023-04-29T23:45:03.685Z,10.50
2023-04-29T23:47:30.324Z,11.25
2023-04-29T23:49:56.963Z,11.48
2023-04-29T23:52:23.971Z,10.27
2023-04-29T23:54:50.479Z,11.00
2023-04-29T23:57:17.832Z,10.70
2023-04-29T23:59:45.624Z,11.57
