createdAt,value
2018-05-04T00:01:36.094Z,2.50
2018-05-04T00:04:03.597Z,2.10
2018-05-04T00:06:31.121Z,2.40
2018-05-04T00:08:59.409Z,2.07
2018-05-04T00:11:28.185Z,2.43
2018-05-04T00:13:55.723Z,2.23
2018-05-04T00:16:23.228Z,2.17
2018-05-04T00:18:50.748Z,2.33
2018-05-04T00:21:18.272Z,2.43
2018-05-04T00:23:45.773Z,2.00
2018-05-04T00:26:13.281Z,2.20
2018-05-04T00:28:40.809Z,2.37
2018-05-04T00:31:08.326Z,2.37
2018-05-04T00:33:35.842Z,2.30
2018-05-04T00:36:04.141Z,2.70
2018-05-04T00:38:31.658Z,2.53
2018-05-04T00:40:59.154Z,2.40
2018-05-04T00:43:26.686Z,2.80
2018-05-04T00:45:54.186Z,2.87
2018-05-04T00:48:21.686Z,2.30
2018-05-04T00:50:49.213Z,2.77
2018-05-04T00:53:16.709Z,2.30
2018-05-04T00:55:44.981Z,2.83
2018-05-04T00:58:12.510Z,2.60
2018-05-04T01:00:40.007Z,2.67
2018-05-04T01:03:07.505Z,2.77
2018-05-04T01:05:36.033Z,3.10
2018-05-04T01:08:03.533Z,3.13
2018-05-04T01:10:31.029Z,2.90
2018-05-04T01:12:58.549Z,2.97
2018-05-04T01:15:26.049Z,2.97
2018-05-04T01:17:53.578Z,3.47
2018-05-04T01:20:21.073Z,3.23
2018-05-04T01:22:48.577Z,3.23
2018-05-04T01:25:16.097Z,2.97
2018-05-04T01:27:43.610Z,3.57
2018-05-04T01:30:11.133Z,3.70
2018-05-04T01:32:38.631Z,3.50
2018-05-04T01:35:06.129Z,3.47
2018-05-04T01:37:33.654Z,3.07
2018-05-04T01:40:01.209Z,3.63
2018-05-04T01:42:28.732Z,3.63
2018-05-04T01:44:56.234Z,3.83
2018-05-04T01:47:23.733Z,3.43
2018-05-04T01:49:51.245Z,3.70
2018-05-04T01:52:18.785Z,3.70
2018-05-04T01:54:46.549Z,3.40
2018-05-04T01:57:14.045Z,3.33
2018-05-04T01:59:41.545Z,3.70
2018-05-04T02:02:09.829Z,3.60
2018-05-04T02:04:37.334Z,3.53
2018-05-04T02:07:04.861Z,4.10
2018-05-04T02:09:32.353Z,3.83
2018-05-04T02:12:00.615Z,4.27
2018-05-04T02:14:28.133Z,3.50
2018-05-04T02:16:55.655Z,4.03
2018-05-04T02:19:23.177Z,4.10
2018-05-04T02:21:50.681Z,4.07
2018-05-04T02:24:18.186Z,4.13
2018-05-04T02:26:46.476Z,4.00
2018-05-04T02:29:14.743Z,4.40
2018-05-04T02:31:42.261Z,4.07
2018-05-04T02:34:09.761Z,4.47
2018-05-04T02:36:37.510Z,3.57
2018-05-04T02:39:05.066Z,3.83
2018-05-04T02:41:32.585Z,3.83
2018-05-04T02:44:00.407Z,4.20
2018-05-04T02:46:28.673Z,4.10
2018-05-04T02:48:56.189Z,4.00
2018-05-04T02:51:23.732Z,3.93
2018-05-04T02:53:51.997Z,3.63
2018-05-04T02:56:19.797Z,4.50
2018-05-04T02:58:48.065Z,3.90
2018-05-04T03:01:16.333Z,4.60
2018-05-04T03:03:43.855Z,4.30
2018-05-04T03:06:11.375Z,4.50
2018-05-04T03:08:39.191Z,3.80
2018-05-04T03:11:07.458Z,3.90
2018-05-04T03:13:34.976Z,4.07
2018-05-04T03:16:02.497Z,4.33
2018-05-04T03:18:29.993Z,4.07
2018-05-04T03:20:58.284Z,4.20
2018-05-04T03:23:25.803Z,4.63
2018-05-04T03:25:53.308Z,4.60
2018-05-04T03:28:21.595Z,4.30
2018-05-04T03:30:49.858Z,4.47
2018-05-04T03:33:17.382Z,4.00
2018-05-04T03:35:44.886Z,4.57
2018-05-04T03:38:12.384Z,4.00
2018-05-04T03:40:39.905Z,4.70
2018-05-04T03:43:07.401Z,4.53
2018-05-04T03:45:36.653Z,4.63
2018-05-04T03:48:04.917Z,5.03
2018-05-04T03:50:32.413Z,4.40
2018-05-04T03:53:00.701Z,4.63
2018-05-04T03:55:28.962Z,4.37
2018-05-04T03:58:08.494Z,4.07
2018-05-04T04:00:47.817Z,4.33
2018-05-04T04:03:27.356Z,4.30
2018-05-04T04:05:54.853Z,3.67
2018-05-04T04:08:22.347Z,4.20
2018-05-04T04:10:49.887Z,3.63
2018-05-04T04:13:17.385Z,4.60
2018-05-04T04:15:45.345Z,4.30
2018-05-04T04:18:12.865Z,4.03
2018-05-04T04:20:41.122Z,4.70
2018-05-04T04:23:08.617Z,4.03
2018-05-04T04:25:36.915Z,3.87
2018-05-04T04:28:05.191Z,4.60
2018-05-04T04:30:33.449Z,4.60
2018-05-04T04:33:00.974Z,4.77
2018-05-04T04:35:28.477Z,4.10
2018-05-04T04:37:56.323Z,4.47
2018-05-04T04:40:23.813Z,4.90
2018-05-04T04:42:51.309Z,4.23
2018-05-04T04:45:18.834Z,4.40
2018-05-04T04:47:46.341Z,4.57
2018-05-04T04:50:13.837Z,4.47
2018-05-04T04:52:41.362Z,4.90
2018-05-04T04:55:09.622Z,4.30
2018-05-04T04:57:37.882Z,4.13
2018-05-04T05:00:05.434Z,4.30
2018-05-04T05:02:32.938Z,4.10
2018-05-04T05:05:01.197Z,4.30
2018-05-04T05:07:28.714Z,5.43
2018-05-04T05:09:56.217Z,4.70
2018-05-04T05:12:23.713Z,4.83
2018-05-04T05:14:51.237Z,4.73
2018-05-04T05:17:18.765Z,5.30
2018-05-04T05:19:46.262Z,5.40
2018-05-04T05:22:13.830Z,4.33
2018-05-04T05:24:42.094Z,5.13
2018-05-04T05:27:09.702Z,4.40
2018-05-04T05:29:37.328Z,4.17
2018-05-04T05:32:04.841Z,4.47
2018-05-04T05:34:32.374Z,4.17
2018-05-04T05:36:59.879Z,4.23
2018-05-04T05:39:27.917Z,4.43
2018-05-04T05:41:55.437Z,4.50
2018-05-04T05:44:22.931Z,5.00
2018-05-04T05:46:51.038Z,4.73
2018-05-04T05:49:19.796Z,4.60
2018-05-04T05:51:47.562Z,4.37
2018-05-04T05:54:15.145Z,3.53
2018-05-04T05:56:42.637Z,3.40
2018-05-04T05:59:10.163Z,3.40
2018-05-04T06:01:38.430Z,3.10
2018-05-04T06:04:06.012Z,3.43
2018-05-04T06:06:33.465Z,3.00
2018-05-04T06:09:00.958Z,3.43
2018-05-04T06:11:29.802Z,3.57
2018-05-04T06:13:57.297Z,4.17
2018-05-04T06:16:24.797Z,4.37
2018-05-04T06:18:53.106Z,4.30
2018-05-04T06:21:20.653Z,4.57
2018-05-04T06:23:48.159Z,5.37
2018-05-04T06:26:15.677Z,4.37
2018-05-04T06:28:43.176Z,4.70
2018-05-04T06:31:11.462Z,4.40
2018-05-04T06:33:39.740Z,4.20
2018-05-04T06:36:07.267Z,5.13
2018-05-04T06:38:35.437Z,4.43
2018-05-04T06:41:02.971Z,4.77
2018-05-04T06:43:31.480Z,5.10
2018-05-04T06:45:59.773Z,4.27
2018-05-04T06:48:27.273Z,4.53
2018-05-04T06:50:54.798Z,4.07
2018-05-04T06:53:23.164Z,4.57
2018-05-04T06:55:51.379Z,4.30
2018-05-04T06:58:19.679Z,4.20
2018-05-04T07:00:47.206Z,4.47
2018-05-04T07:03:14.709Z,4.30
2018-05-04T07:05:42.981Z,4.57
2018-05-04T07:08:10.509Z,4.10
2018-05-04T07:10:38.010Z,4.30
2018-05-04T07:13:05.541Z,4.03
2018-05-04T07:15:33.046Z,4.67
2018-05-04T07:18:00.549Z,4.37
2018-05-04T07:20:28.840Z,4.57
2018-05-04T07:22:57.104Z,3.97
2018-05-04T07:25:24.633Z,4.27
2018-05-04T07:27:52.137Z,4.00
2018-05-04T07:30:19.638Z,4.13
2018-05-04T07:32:47.928Z,4.70
2018-05-04T07:35:15.435Z,4.10
2018-05-04T07:37:42.958Z,3.83
2018-05-04T07:40:11.224Z,4.07
2018-05-04T07:42:38.726Z,3.67
2018-05-04T07:45:07.013Z,3.90
2018-05-04T07:47:35.278Z,3.30
2018-05-04T07:50:03.079Z,3.10
2018-05-04T07:52:31.354Z,3.20
2018-05-04T07:54:59.622Z,3.20
2018-05-04T07:57:27.145Z,2.70
2018-05-04T07:59:54.665Z,2.83
2018-05-04T08:02:22.197Z,2.27
2018-05-04T08:04:49.696Z,2.27
2018-05-04T08:07:17.201Z,2.47
2018-05-04T08:12:19.449Z,2.27
2018-05-04T08:14:46.978Z,1.83
2018-05-04T08:17:15.244Z,1.93
2018-05-04T08:19:42.750Z,2.33
2018-05-04T08:22:10.282Z,1.93
2018-05-04T08:24:37.791Z,1.93
2018-05-04T08:27:05.327Z,2.10
2018-05-04T08:29:32.833Z,2.00
2018-05-04T08:32:00.342Z,2.03
2018-05-04T08:34:27.865Z,2.07
2018-05-04T08:36:56.137Z,1.77
2018-05-04T08:39:24.766Z,1.63
2018-05-04T08:41:52.269Z,1.80
2018-05-04T08:44:19.782Z,1.87
2018-05-04T08:46:47.400Z,2.00
2018-05-04T08:49:15.625Z,1.80
2018-05-04T08:51:43.177Z,1.67
2018-05-04T08:54:10.681Z,1.90
2018-05-04T08:56:38.954Z,1.80
2018-05-04T08:59:06.476Z,1.60
2018-05-04T09:01:33.981Z,2.00
2018-05-04T09:04:01.755Z,1.60
2018-05-04T09:06:29.286Z,1.67
2018-05-04T09:08:56.797Z,1.70
2018-05-04T09:11:24.322Z,1.67
2018-05-04T09:13:51.827Z,1.80
2018-05-04T09:16:19.369Z,1.70
2018-05-04T09:18:46.917Z,2.00
2018-05-04T09:21:14.442Z,1.60
2018-05-04T09:23:42.010Z,1.90
2018-05-04T09:26:09.533Z,1.90
2018-05-04T09:28:37.063Z,1.63
2018-05-04T09:31:04.669Z,1.60
2018-05-04T09:33:32.115Z,1.60
2018-05-04T09:35:59.639Z,1.63
2018-05-04T09:38:27.145Z,2.00
2018-05-04T09:40:54.676Z,1.80
2018-05-04T09:43:22.256Z,1.60
2018-05-04T09:45:49.730Z,2.00
2018-05-04T09:48:17.254Z,2.00
2018-05-04T09:50:44.757Z,1.77
2018-05-04T09:53:12.285Z,1.47
2018-05-04T09:55:40.559Z,1.50
2018-05-04T09:58:08.062Z,1.63
2018-05-04T10:00:35.584Z,1.70
2018-05-04T10:03:03.857Z,1.70
2018-05-04T10:05:31.711Z,1.63
2018-05-04T10:07:59.221Z,1.63
2018-05-04T10:10:26.728Z,1.80
2018-05-04T10:12:55.020Z,1.60
2018-05-04T10:15:23.295Z,1.80
2018-05-04T10:17:51.587Z,1.90
2018-05-04T10:20:19.858Z,1.90
2018-05-04T10:22:47.371Z,1.83
2018-05-04T10:25:14.909Z,1.90
2018-05-04T10:27:43.204Z,2.20
2018-05-04T10:30:11.506Z,1.90
2018-05-04T10:32:39.783Z,1.90
2018-05-04T10:35:08.056Z,2.10
2018-05-04T10:37:35.586Z,1.80
2018-05-04T10:40:03.100Z,1.80
2018-05-04T10:42:31.398Z,2.00
2018-05-04T10:44:59.662Z,2.00
2018-05-04T10:47:27.169Z,2.00
2018-05-04T10:49:55.457Z,1.60
2018-05-04T10:52:23.725Z,2.00
2018-05-04T10:54:52.017Z,1.70
2018-05-04T10:57:20.771Z,1.73
2018-05-04T10:59:48.416Z,1.70
2018-05-04T11:02:15.922Z,1.93
2018-05-04T11:04:43.430Z,1.90
2018-05-04T11:07:11.721Z,2.03
2018-05-04T11:09:39.989Z,1.70
2018-05-04T11:12:07.524Z,1.57
2018-05-04T11:14:35.026Z,1.53
2018-05-04T11:17:02.547Z,1.90
2018-05-04T11:19:30.135Z,1.77
2018-05-04T11:21:58.368Z,1.50
2018-05-04T11:24:25.902Z,1.67
2018-05-04T11:26:53.422Z,1.80
2018-05-04T11:29:21.685Z,1.77
2018-05-04T11:31:49.205Z,1.70
2018-05-04T11:34:16.714Z,1.73
2018-05-04T11:36:44.261Z,1.60
2018-05-04T11:39:11.782Z,1.40
2018-05-04T11:41:39.293Z,1.77
2018-05-04T11:44:06.821Z,1.50
2018-05-04T11:46:35.093Z,1.80
2018-05-04T11:49:02.626Z,1.60
2018-05-04T11:51:30.161Z,1.52
2018-05-04T11:53:58.442Z,1.70
2018-05-04T11:56:26.746Z,1.70
2018-05-04T11:58:54.257Z,1.80
2018-05-04T12:01:21.798Z,1.90
2018-05-04T12:03:49.322Z,1.90
2018-05-04T12:06:17.090Z,1.80
2018-05-04T12:08:44.754Z,1.67
2018-05-04T12:11:12.254Z,1.62
2018-05-04T12:13:39.791Z,2.10
2018-05-04T12:16:07.775Z,2.40
2018-05-04T12:18:35.287Z,2.12
2018-05-04T12:21:03.576Z,2.10
2018-05-04T12:23:31.858Z,2.03
2018-05-04T12:26:00.152Z,2.20
2018-05-04T12:28:28.441Z,2.47
2018-05-04T12:30:57.184Z,2.25
2018-05-04T12:33:24.732Z,2.12
2018-05-04T12:35:52.229Z,2.08
2018-05-04T12:38:19.765Z,2.00
2018-05-04T12:40:47.292Z,2.30
2018-05-04T12:43:14.794Z,2.12
2018-05-04T12:45:43.089Z,2.22
2018-05-04T12:48:11.358Z,2.05
2018-05-04T12:50:38.882Z,2.40
2018-05-04T12:53:06.381Z,2.45
2018-05-04T12:55:33.909Z,2.40
2018-05-04T12:58:01.413Z,2.35
2018-05-04T13:00:28.921Z,2.53
2018-05-04T13:02:57.209Z,2.08
2018-05-04T13:05:25.477Z,2.00
2018-05-04T13:07:53.005Z,2.00
2018-05-04T13:10:20.515Z,1.90
2018-05-04T13:12:48.031Z,2.30
2018-05-04T13:15:15.585Z,1.90
2018-05-04T13:17:43.098Z,2.58
2018-05-04T13:20:10.634Z,2.15
2018-05-04T13:22:38.145Z,2.10
2018-05-04T13:25:06.578Z,2.22
2018-05-04T13:27:34.877Z,2.70
2018-05-04T13:30:03.154Z,2.60
2018-05-04T13:32:31.634Z,2.10
2018-05-04T13:34:59.141Z,2.90
2018-05-04T13:37:26.650Z,2.17
2018-05-04T13:39:54.173Z,2.40
2018-05-04T13:42:21.721Z,2.37
2018-05-04T13:44:49.251Z,2.58
2018-05-04T13:47:16.760Z,2.58
2018-05-04T13:49:44.262Z,2.60
2018-05-04T13:52:11.785Z,2.70
2018-05-04T13:54:39.290Z,2.53
2018-05-04T13:57:07.588Z,2.47
2018-05-04T13:59:35.103Z,2.40
2018-05-04T14:02:02.621Z,2.30
2018-05-04T14:04:30.909Z,2.30
2018-05-04T14:06:58.437Z,2.40
2018-05-04T14:09:25.975Z,2.50
2018-05-04T14:11:53.494Z,2.78
2018-05-04T14:14:21.005Z,2.20
2018-05-04T14:16:48.542Z,2.33
2018-05-04T14:19:16.050Z,2.37
2018-05-04T14:21:43.585Z,2.53
2018-05-04T14:24:11.861Z,2.62
2018-05-04T14:26:39.370Z,2.40
2018-05-04T14:29:06.895Z,2.53
2018-05-04T14:31:34.408Z,2.75
2018-05-04T14:34:01.962Z,2.37
2018-05-04T14:36:30.230Z,2.47
2018-05-04T14:38:57.752Z,1.97
2018-05-04T14:41:25.280Z,2.60
2018-05-04T14:43:52.786Z,2.20
2018-05-04T14:46:20.315Z,6.07
2018-05-04T14:48:47.835Z,2.23
2018-05-04T14:51:15.371Z,2.13
2018-05-04T14:53:43.663Z,2.13
2018-05-04T14:56:11.947Z,4.83
2018-05-04T14:58:40.326Z,2.73
2018-05-04T15:01:07.814Z,2.20
2018-05-04T15:03:35.342Z,2.30
2018-05-04T15:06:02.866Z,1.93
2018-05-04T15:08:30.373Z,2.10
2018-05-04T15:10:57.938Z,2.13
2018-05-04T15:13:25.488Z,2.20
2018-05-04T15:15:52.995Z,2.00
2018-05-04T15:18:20.537Z,2.33
2018-05-04T15:20:48.048Z,1.70
2018-05-04T15:23:15.560Z,2.20
2018-05-04T15:25:43.082Z,2.20
2018-05-04T15:28:10.586Z,2.10
2018-05-04T15:30:38.866Z,2.20
2018-05-04T15:33:07.157Z,2.20
2018-05-04T15:35:35.425Z,2.40
2018-05-04T15:38:02.932Z,2.10
2018-05-04T15:40:30.528Z,2.40
2018-05-04T15:42:57.982Z,2.70
2018-05-04T15:45:25.485Z,3.03
2018-05-04T15:47:53.017Z,2.30
2018-05-04T15:50:26.070Z,2.03
2018-05-04T15:52:53.593Z,2.20
2018-05-04T15:55:21.116Z,2.60
2018-05-04T15:57:48.634Z,2.20
2018-05-04T16:00:16.169Z,1.80
2018-05-04T16:02:43.678Z,1.90
2018-05-04T16:05:11.182Z,2.00
2018-05-04T16:07:38.734Z,2.00
2018-05-04T16:10:06.234Z,2.20
2018-05-04T16:12:33.738Z,2.00
2018-05-04T16:15:02.030Z,1.90
2018-05-04T16:17:30.298Z,1.60
2018-05-04T16:19:58.585Z,1.93
2018-05-04T16:22:26.146Z,1.83
2018-05-04T16:24:53.670Z,1.90
2018-05-04T16:27:21.177Z,1.80
2018-05-04T16:29:48.706Z,1.90
2018-05-04T16:32:16.211Z,1.60
2018-05-04T16:34:43.748Z,1.90
2018-05-04T16:37:11.267Z,2.20
2018-05-04T16:39:38.776Z,2.00
2018-05-04T16:42:06.318Z,1.90
2018-05-04T16:44:33.836Z,2.17
2018-05-04T16:47:07.118Z,1.97
2018-05-04T16:49:34.622Z,2.17
2018-05-04T16:52:02.170Z,1.80
2018-05-04T16:54:29.706Z,1.77
2018-05-04T16:56:57.998Z,2.10
2018-05-04T16:59:26.303Z,2.13
2018-05-04T17:01:53.854Z,2.23
2018-05-04T17:04:21.378Z,2.20
2018-05-04T17:06:48.911Z,1.80
2018-05-04T17:09:17.264Z,1.97
2018-05-04T17:11:45.497Z,1.97
2018-05-04T17:14:13.773Z,2.20
2018-05-04T17:16:42.075Z,2.17
2018-05-04T17:19:09.609Z,2.40
2018-05-04T17:21:37.151Z,2.27
2018-05-04T17:24:04.789Z,2.27
2018-05-04T17:26:32.300Z,2.60
2018-05-04T17:28:59.877Z,2.93
2018-05-04T17:31:27.457Z,2.90
2018-05-04T17:33:54.979Z,2.57
2018-05-04T17:36:22.649Z,2.47
2018-05-04T17:38:50.517Z,2.63
2018-05-04T17:41:18.795Z,2.80
2018-05-04T17:43:46.461Z,2.60
2018-05-04T17:46:14.044Z,3.20
2018-05-04T17:48:42.317Z,2.60
2018-05-04T17:51:09.829Z,2.90
2018-05-04T17:53:37.362Z,2.90
2018-05-04T17:56:05.630Z,2.90
2018-05-04T17:58:34.649Z,3.27
2018-05-04T18:01:02.201Z,2.90
2018-05-04T18:03:29.706Z,3.20
2018-05-04T18:05:57.978Z,2.77
2018-05-04T18:08:25.528Z,2.90
2018-05-04T18:10:53.039Z,2.77
2018-05-04T18:13:21.309Z,2.40
2018-05-04T18:15:48.869Z,2.80
2018-05-04T18:18:16.378Z,2.27
2018-05-04T18:20:43.897Z,2.77
2018-05-04T18:23:11.444Z,2.57
2018-05-04T18:25:38.977Z,2.37
2018-05-04T18:28:07.309Z,2.57
2018-05-04T18:30:34.854Z,2.40
2018-05-04T18:33:02.380Z,2.17
2018-05-04T18:35:29.899Z,2.17
2018-05-04T18:37:57.437Z,2.33
2018-05-04T18:40:25.726Z,2.60
2018-05-04T18:42:54.018Z,2.37
2018-05-04T18:45:22.313Z,2.97
2018-05-04T18:47:50.589Z,2.60
2018-05-04T18:50:18.863Z,2.93
2018-05-04T18:52:46.386Z,2.77
2018-05-04T18:55:13.889Z,3.00
2018-05-04T18:57:41.395Z,3.43
2018-05-04T19:00:09.732Z,3.07
2018-05-04T19:02:42.877Z,3.00
2018-05-04T19:05:10.433Z,3.63
2018-05-04T19:07:37.942Z,3.07
2018-05-04T19:10:05.489Z,3.47
2018-05-04T19:12:33.821Z,3.50
2018-05-04T19:15:01.375Z,3.43
2018-05-04T19:17:28.877Z,3.50
2018-05-04T19:19:56.410Z,3.30
2018-05-04T19:22:24.676Z,3.20
2018-05-04T19:24:52.195Z,3.27
2018-05-04T19:27:19.733Z,3.40
2018-05-04T19:29:48.013Z,3.20
2018-05-04T19:32:16.282Z,3.57
2018-05-04T19:34:43.961Z,3.27
2018-05-04T19:37:11.378Z,3.40
2018-05-04T19:39:38.894Z,3.03
2018-05-04T19:42:06.493Z,3.17
2018-05-04T19:44:33.985Z,3.57
2018-05-04T19:47:01.506Z,3.30
2018-05-04T19:49:29.050Z,3.33
2018-05-04T19:51:56.567Z,3.10
2018-05-04T19:54:24.836Z,3.50
2018-05-04T19:56:52.361Z,3.30
2018-05-04T19:59:19.870Z,3.93
2018-05-04T20:01:47.394Z,3.57
2018-05-04T20:04:14.962Z,3.53
2018-05-04T20:06:42.471Z,3.20
2018-05-04T20:09:09.993Z,3.40
2018-05-04T20:11:38.285Z,3.20
2018-05-04T20:14:05.815Z,3.43
2018-05-04T20:16:33.328Z,2.80
2018-05-04T20:19:00.895Z,3.07
2018-05-04T20:21:28.418Z,3.07
2018-05-04T20:23:56.365Z,3.40
2018-05-04T20:26:23.919Z,3.10
2018-05-04T20:28:51.556Z,2.60
2018-05-04T20:31:19.018Z,3.30
2018-05-04T20:33:46.636Z,2.97
2018-05-04T20:36:14.146Z,3.20
2018-05-04T20:38:41.657Z,3.13
2018-05-04T20:41:09.966Z,3.07
2018-05-04T20:43:37.477Z,3.30
2018-05-04T20:46:04.985Z,3.57
2018-05-04T20:48:33.326Z,3.33
2018-05-04T20:51:00.829Z,3.80
2018-05-04T20:53:28.358Z,3.30
2018-05-04T20:55:55.868Z,3.37
2018-05-04T20:58:23.389Z,3.37
2018-05-04T21:00:50.917Z,3.30
2018-05-04T21:03:19.190Z,3.13
2018-05-04T21:05:46.704Z,3.10
2018-05-04T21:08:14.229Z,2.90
2018-05-04T21:10:41.730Z,3.30
2018-05-04T21:13:10.002Z,3.37
2018-05-04T21:15:37.908Z,3.33
2018-05-04T21:18:05.416Z,3.60
2018-05-04T21:20:32.924Z,3.20
2018-05-04T21:23:01.218Z,3.20
2018-05-04T21:25:29.490Z,3.97
2018-05-04T21:27:57.013Z,3.73
2018-05-04T21:30:24.540Z,3.67
2018-05-04T21:32:52.815Z,3.47
2018-05-04T21:35:20.329Z,3.43
2018-05-04T21:37:47.869Z,3.50
2018-05-04T21:40:16.147Z,3.53
2018-05-04T21:42:43.653Z,3.60
2018-05-04T21:45:11.185Z,3.50
2018-05-04T21:47:38.686Z,3.50
2018-05-04T21:50:06.230Z,3.53
2018-05-04T21:52:33.795Z,3.50
2018-05-04T21:55:01.359Z,3.00
2018-05-04T21:57:28.896Z,3.67
2018-05-04T21:59:56.408Z,3.63
2018-05-04T22:02:23.936Z,3.47
2018-05-04T22:04:51.462Z,3.30
2018-05-04T22:07:18.965Z,3.43
2018-05-04T22:09:46.495Z,3.60
2018-05-04T22:12:13.998Z,3.00
2018-05-04T22:14:41.522Z,3.17
2018-05-04T22:17:09.082Z,3.10
2018-05-04T22:19:36.587Z,3.43
2018-05-04T22:22:04.878Z,2.60
2018-05-04T22:24:33.161Z,3.30
2018-05-04T22:27:01.458Z,3.00
2018-05-04T22:29:29.729Z,3.27
2018-05-04T22:31:57.262Z,3.10
2018-05-04T22:34:24.809Z,3.17
2018-05-04T22:36:52.317Z,2.97
2018-05-04T22:39:20.330Z,3.10
2018-05-04T22:41:47.838Z,3.53
2018-05-04T22:44:15.337Z,3.03
2018-05-04T22:46:42.857Z,2.90
2018-05-04T22:49:11.128Z,2.93
2018-05-04T22:51:38.656Z,3.27
2018-05-04T22:54:06.189Z,3.57
2018-05-04T22:56:33.700Z,3.10
2018-05-04T22:59:01.235Z,2.90
2018-05-04T23:01:28.742Z,2.97
2018-05-04T23:03:56.276Z,2.93
2018-05-04T23:06:23.809Z,3.07
2018-05-04T23:08:51.309Z,2.90
2018-05-04T23:11:19.710Z,2.93
2018-05-04T23:13:47.214Z,3.00
2018-05-04T23:16:14.758Z,3.00
2018-05-04T23:18:42.265Z,3.07
2018-05-04T23:21:09.769Z,3.13
2018-05-04T23:23:38.058Z,2.80
2018-05-04T23:26:06.330Z,3.23
2018-05-04T23:28:33.853Z,2.80
2018-05-04T23:31:01.363Z,3.00
2018-05-04T23:33:28.894Z,2.80
2018-05-04T23:35:56.397Z,3.10
2018-05-04T23:38:23.894Z,2.87
2018-05-04T23:40:52.186Z,2.97
2018-05-04T23:43:20.474Z,2.80
2018-05-04T23:45:48.766Z,2.77
2018-05-04T23:48:17.045Z,2.77
2018-05-04T23:50:45.343Z,2.77
2018-05-04T23:53:13.613Z,2.60
2018-05-04T23:55:41.709Z,2.80
2018-05-04T23:58:09.242Z,2.90
