createdAt,value
2018-08-19T00:02:18.605Z,20.20
2018-08-19T00:05:02.815Z,20.30
2018-08-19T00:07:32.217Z,20.20
2018-08-19T00:10:01.106Z,20.20
2018-08-19T00:12:36.236Z,20.10
2018-08-19T00:15:06.157Z,20.10
2018-08-19T00:17:35.205Z,20.10
2018-08-19T00:20:04.237Z,20.20
2018-08-19T00:22:33.178Z,20.00
2018-08-19T00:25:02.270Z,20.00
2018-08-19T00:27:31.410Z,19.90
2018-08-19T00:30:00.797Z,19.80
2018-08-19T00:32:30.075Z,19.70
2018-08-19T00:34:59.316Z,19.70
2018-08-19T00:37:28.438Z,19.60
2018-08-19T00:40:01.792Z,19.70
2018-08-19T00:42:30.927Z,19.60
2018-08-19T00:45:00.061Z,19.70
2018-08-19T00:47:29.370Z,19.70
2018-08-19T00:50:02.791Z,19.70
2018-08-19T00:52:31.871Z,19.60
2018-08-19T00:55:01.115Z,19.60
2018-08-19T00:57:30.254Z,19.60
2018-08-19T00:59:59.630Z,19.50
2018-08-19T01:02:28.928Z,19.50
2018-08-19T01:04:58.111Z,19.40
2018-08-19T01:07:27.501Z,19.40
2018-08-19T01:09:56.630Z,19.40
2018-08-19T01:12:25.801Z,19.40
2018-08-19T01:14:54.939Z,19.40
2018-08-19T01:17:29.351Z,19.40
2018-08-19T01:20:02.779Z,19.40
2018-08-19T01:22:32.106Z,19.30
2018-08-19T01:25:01.389Z,19.30
2018-08-19T01:27:30.737Z,19.20
2018-08-19T01:29:59.659Z,19.10
2018-08-19T01:32:28.607Z,19.10
2018-08-19T01:34:57.633Z,19.10
2018-08-19T01:37:26.548Z,19.00
2018-08-19T01:39:55.438Z,19.00
2018-08-19T01:42:24.527Z,19.00
2018-08-19T01:44:53.646Z,19.00
2018-08-19T01:47:27.273Z,18.90
2018-08-19T01:49:56.265Z,18.90
2018-08-19T01:52:25.658Z,18.80
2018-08-19T01:54:55.499Z,18.80
2018-08-19T01:57:31.634Z,18.80
2018-08-19T02:00:01.173Z,18.80
2018-08-19T02:02:31.312Z,18.70
2018-08-19T02:05:01.243Z,18.70
2018-08-19T02:07:30.428Z,18.60
2018-08-19T02:10:03.030Z,18.60
2018-08-19T02:12:39.607Z,18.60
2018-08-19T02:15:09.830Z,18.60
2018-08-19T02:17:50.593Z,18.60
2018-08-19T02:20:20.015Z,18.60
2018-08-19T02:22:53.443Z,18.60
2018-08-19T02:25:22.538Z,18.60
2018-08-19T02:27:51.746Z,18.60
2018-08-19T02:30:20.903Z,18.50
2018-08-19T02:32:51.355Z,18.50
2018-08-19T02:35:20.562Z,18.40
2018-08-19T02:37:49.655Z,18.40
2018-08-19T02:40:35.802Z,18.30
2018-08-19T02:43:05.135Z,18.20
2018-08-19T02:45:34.079Z,18.10
2018-08-19T02:48:03.034Z,18.10
2018-08-19T02:50:31.934Z,18.20
2018-08-19T02:53:01.130Z,18.20
2018-08-19T02:55:30.632Z,18.20
2018-08-19T02:58:04.878Z,18.10
2018-08-19T03:00:34.020Z,18.10
2018-08-19T03:03:03.306Z,18.00
2018-08-19T03:05:32.614Z,17.90
2018-08-19T03:08:02.908Z,17.90
2018-08-19T03:10:32.023Z,17.90
2018-08-19T03:13:01.219Z,18.00
2018-08-19T03:15:30.820Z,17.90
2018-08-19T03:18:00.643Z,17.90
2018-08-19T03:20:29.930Z,17.90
2018-08-19T03:22:59.230Z,17.80
2018-08-19T03:25:28.872Z,17.80
2018-08-19T03:27:58.018Z,17.80
2018-08-19T03:30:27.480Z,17.70
2018-08-19T03:33:01.300Z,17.80
2018-08-19T03:35:30.569Z,17.70
2018-08-19T03:38:04.903Z,17.70
2018-08-19T03:40:34.059Z,17.70
2018-08-19T03:43:03.336Z,17.50
2018-08-19T03:45:32.505Z,17.60
2018-08-19T03:48:01.734Z,17.50
2018-08-19T03:50:31.141Z,17.50
2018-08-19T03:53:00.215Z,17.50
2018-08-19T03:55:31.371Z,17.60
2018-08-19T03:58:02.875Z,17.60
2018-08-19T04:00:34.519Z,17.70
2018-08-19T04:03:11.860Z,17.70
2018-08-19T04:05:46.386Z,17.70
2018-08-19T04:08:15.880Z,17.80
2018-08-19T04:10:46.676Z,17.80
2018-08-19T04:13:28.747Z,17.80
2018-08-19T04:15:59.100Z,17.80
2018-08-19T04:18:34.366Z,17.90
2018-08-19T04:21:04.826Z,17.90
2018-08-19T04:23:34.815Z,17.80
2018-08-19T04:26:04.976Z,17.90
2018-08-19T04:28:36.920Z,17.90
2018-08-19T04:31:12.142Z,18.00
2018-08-19T04:33:44.487Z,18.10
2018-08-19T04:36:15.667Z,18.30
2018-08-19T04:38:45.136Z,18.50
2018-08-19T04:41:14.531Z,18.60
2018-08-19T04:43:43.887Z,18.80
2018-08-19T04:46:13.106Z,19.00
2018-08-19T04:48:42.947Z,19.20
2018-08-19T04:51:12.579Z,19.30
2018-08-19T04:53:41.754Z,19.40
2018-08-19T04:56:11.179Z,19.50
2018-08-19T04:58:40.276Z,19.70
2018-08-19T05:01:09.523Z,19.80
2018-08-19T05:03:39.153Z,20.10
2018-08-19T05:06:08.327Z,20.40
2018-08-19T05:08:37.470Z,20.50
2018-08-19T05:11:06.489Z,20.60
2018-08-19T05:13:35.362Z,20.90
2018-08-19T05:16:04.625Z,21.10
2018-08-19T05:18:33.480Z,21.30
2018-08-19T05:21:16.601Z,21.50
2018-08-19T05:23:45.672Z,21.90
2018-08-19T05:26:14.999Z,22.20
2018-08-19T05:28:52.943Z,22.40
2018-08-19T05:31:22.133Z,22.90
2018-08-19T05:33:51.272Z,23.30
2018-08-19T05:36:20.323Z,24.00
2018-08-19T05:38:49.456Z,24.50
2018-08-19T05:41:18.598Z,25.00
2018-08-19T05:43:47.868Z,25.40
2018-08-19T05:46:17.060Z,25.80
2018-08-19T05:48:46.355Z,26.50
2018-08-19T05:51:15.546Z,27.40
2018-08-19T05:53:49.811Z,28.30
2018-08-19T05:56:18.907Z,28.60
2018-08-19T05:58:48.279Z,29.20
2018-08-19T06:01:22.723Z,30.40
2018-08-19T06:03:51.929Z,31.50
2018-08-19T06:06:21.148Z,32.50
2018-08-19T06:08:50.582Z,32.80
2018-08-19T06:11:19.777Z,33.30
2018-08-19T06:13:49.000Z,34.40
2018-08-19T06:16:19.122Z,34.90
2018-08-19T06:18:48.899Z,35.60
2018-08-19T06:21:17.977Z,35.10
2018-08-19T06:23:47.168Z,34.80
2018-08-19T06:26:19.501Z,34.90
2018-08-19T06:28:48.472Z,35.50
2018-08-19T06:31:17.360Z,35.50
2018-08-19T06:33:46.297Z,35.80
2018-08-19T06:36:15.180Z,35.90
2018-08-19T06:38:44.088Z,35.90
2018-08-19T06:41:13.287Z,35.60
2018-08-19T06:43:42.490Z,36.90
2018-08-19T06:46:11.783Z,37.20
2018-08-19T06:48:40.979Z,37.90
2018-08-19T06:51:10.106Z,37.50
2018-08-19T06:53:39.463Z,38.10
2018-08-19T06:56:08.677Z,39.40
2018-08-19T06:58:37.936Z,40.50
2018-08-19T07:01:07.099Z,40.60
2018-08-19T07:03:38.205Z,40.40
2018-08-19T07:06:10.403Z,41.30
2018-08-19T07:08:39.872Z,42.00
2018-08-19T07:11:09.009Z,41.70
2018-08-19T07:13:39.733Z,40.00
2018-08-19T07:16:08.681Z,38.30
2018-08-19T07:18:38.155Z,37.00
2018-08-19T07:21:07.643Z,36.50
2018-08-19T07:23:36.988Z,37.40
2018-08-19T07:26:06.379Z,36.50
2018-08-19T07:28:35.469Z,35.50
2018-08-19T07:31:04.605Z,35.30
2018-08-19T07:33:33.746Z,34.00
2018-08-19T07:36:02.884Z,32.70
2018-08-19T07:38:32.041Z,31.90
2018-08-19T07:41:00.923Z,31.80
2018-08-19T07:43:29.771Z,32.30
2018-08-19T07:45:58.688Z,32.30
2018-08-19T07:48:27.570Z,31.60
2018-08-19T07:50:56.493Z,31.00
2018-08-19T07:53:25.420Z,30.50
2018-08-19T07:55:54.679Z,30.80
2018-08-19T07:58:39.358Z,32.20
2018-08-19T08:01:09.000Z,34.10
2018-08-19T08:03:38.114Z,36.10
2018-08-19T08:06:07.879Z,36.80
2018-08-19T08:08:37.161Z,37.90
2018-08-19T08:11:06.468Z,38.50
2018-08-19T08:13:35.712Z,38.30
2018-08-19T08:16:05.039Z,38.10
2018-08-19T08:18:34.630Z,38.00
2018-08-19T08:21:08.831Z,37.50
2018-08-19T08:23:37.958Z,37.60
2018-08-19T08:26:07.139Z,38.70
2018-08-19T08:28:36.437Z,39.30
2018-08-19T08:31:08.204Z,39.70
2018-08-19T08:33:40.035Z,40.40
2018-08-19T08:36:11.019Z,41.60
2018-08-19T08:38:42.347Z,40.10
2018-08-19T08:41:12.424Z,40.00
2018-08-19T08:43:41.523Z,40.80
2018-08-19T08:46:11.778Z,41.90
2018-08-19T08:48:40.863Z,41.80
2018-08-19T08:51:09.988Z,40.60
2018-08-19T08:53:45.619Z,40.60
2018-08-19T08:56:15.577Z,40.60
2018-08-19T08:58:44.484Z,39.60
2018-08-19T09:01:13.381Z,39.00
2018-08-19T09:03:42.268Z,38.00
2018-08-19T09:06:18.201Z,37.90
2018-08-19T09:08:47.106Z,38.90
2018-08-19T09:11:16.851Z,38.80
2018-08-19T09:13:46.147Z,39.80
2018-08-19T09:16:15.299Z,40.70
2018-08-19T09:18:44.522Z,40.30
2018-08-19T09:21:13.795Z,40.10
2018-08-19T09:23:42.923Z,39.60
2018-08-19T09:26:12.229Z,39.10
2018-08-19T09:28:41.512Z,38.20
2018-08-19T09:31:10.966Z,37.00
2018-08-19T09:33:40.198Z,36.00
2018-08-19T09:36:09.393Z,34.20
2018-08-19T09:38:39.470Z,33.20
2018-08-19T09:41:08.551Z,32.70
2018-08-19T09:43:37.705Z,32.50
2018-08-19T09:46:06.970Z,32.30
2018-08-19T09:48:36.247Z,32.30
2018-08-19T09:51:16.691Z,32.10
2018-08-19T09:53:45.742Z,31.90
2018-08-19T09:56:14.857Z,31.90
2018-08-19T09:58:48.272Z,32.00
2018-08-19T10:01:23.194Z,31.90
2018-08-19T10:03:52.331Z,31.70
2018-08-19T10:06:21.559Z,31.90
2018-08-19T10:08:50.760Z,32.30
2018-08-19T10:11:19.746Z,32.50
2018-08-19T10:13:53.116Z,32.60
2018-08-19T10:16:32.778Z,32.70
2018-08-19T10:19:01.663Z,32.70
2018-08-19T10:21:30.547Z,33.20
2018-08-19T10:24:04.873Z,33.30
2018-08-19T10:26:34.106Z,33.50
2018-08-19T10:29:03.360Z,33.50
2018-08-19T10:31:32.430Z,33.30
2018-08-19T10:34:01.747Z,33.40
2018-08-19T10:36:31.143Z,33.20
2018-08-19T10:39:00.369Z,33.10
2018-08-19T10:41:29.519Z,32.80
2018-08-19T10:44:18.644Z,32.40
2018-08-19T10:46:47.779Z,32.50
2018-08-19T10:49:16.890Z,32.50
2018-08-19T10:51:46.714Z,32.00
2018-08-19T10:54:16.235Z,31.90
2018-08-19T10:56:45.612Z,31.80
2018-08-19T10:59:16.145Z,31.60
2018-08-19T11:01:45.395Z,31.40
2018-08-19T11:04:14.620Z,31.30
2018-08-19T11:06:44.057Z,31.30
2018-08-19T11:09:13.420Z,31.50
2018-08-19T11:11:42.861Z,31.60
2018-08-19T11:14:11.987Z,31.70
2018-08-19T11:16:42.383Z,31.90
2018-08-19T11:19:12.365Z,31.90
2018-08-19T11:21:41.858Z,31.70
2018-08-19T11:24:24.259Z,31.20
2018-08-19T11:27:10.371Z,31.00
2018-08-19T11:29:40.821Z,31.00
2018-08-19T11:32:10.508Z,31.20
2018-08-19T11:34:39.393Z,31.50
2018-08-19T11:37:08.268Z,31.60
2018-08-19T11:39:42.288Z,31.50
2018-08-19T11:42:12.075Z,31.50
2018-08-19T11:44:41.698Z,31.80
2018-08-19T11:47:10.878Z,31.90
2018-08-19T11:49:40.028Z,32.00
2018-08-19T11:52:09.299Z,32.20
2018-08-19T11:54:38.562Z,32.10
2018-08-19T11:57:08.819Z,32.00
2018-08-19T11:59:40.078Z,32.10
2018-08-19T12:02:11.795Z,32.10
2018-08-19T12:04:40.978Z,31.80
2018-08-19T12:07:09.970Z,31.70
2018-08-19T12:09:46.416Z,31.50
2018-08-19T12:12:15.364Z,31.30
2018-08-19T12:14:44.345Z,31.30
2018-08-19T12:17:13.481Z,31.50
2018-08-19T12:19:43.771Z,31.70
2018-08-19T12:22:12.716Z,31.60
2018-08-19T12:24:44.335Z,31.50
2018-08-19T12:27:14.561Z,31.50
2018-08-19T12:29:44.125Z,31.60
2018-08-19T12:32:21.693Z,31.30
2018-08-19T12:34:54.622Z,31.00
2018-08-19T12:37:24.599Z,31.10
2018-08-19T12:39:54.023Z,31.50
2018-08-19T12:42:23.018Z,31.70
2018-08-19T12:44:58.708Z,32.00
2018-08-19T12:47:28.404Z,32.20
2018-08-19T12:50:00.484Z,32.30
2018-08-19T12:52:30.646Z,32.40
2018-08-19T12:55:05.672Z,32.50
2018-08-19T12:57:35.410Z,32.60
2018-08-19T13:00:12.394Z,32.70
2018-08-19T13:02:43.814Z,32.60
2018-08-19T13:05:13.592Z,32.50
2018-08-19T13:07:42.539Z,32.30
2018-08-19T13:10:11.507Z,32.10
2018-08-19T13:12:48.503Z,32.20
2018-08-19T13:15:17.623Z,32.10
2018-08-19T13:17:46.569Z,31.90
2018-08-19T13:20:15.502Z,31.70
2018-08-19T13:22:51.655Z,31.60
2018-08-19T13:25:22.039Z,31.60
2018-08-19T13:27:51.040Z,31.60
2018-08-19T13:30:20.657Z,31.50
2018-08-19T13:32:50.271Z,31.30
2018-08-19T13:35:19.538Z,31.20
2018-08-19T13:37:48.511Z,31.30
2018-08-19T13:40:17.436Z,31.60
2018-08-19T13:42:47.505Z,31.90
2018-08-19T13:45:17.595Z,31.80
2018-08-19T13:47:48.049Z,31.60
2018-08-19T13:50:17.050Z,31.50
2018-08-19T13:52:46.192Z,31.50
2018-08-19T13:55:19.355Z,31.40
2018-08-19T13:57:48.275Z,31.60
2018-08-19T14:00:22.085Z,31.70
2018-08-19T14:02:51.469Z,31.80
2018-08-19T14:05:20.384Z,32.00
2018-08-19T14:07:49.309Z,32.00
2018-08-19T14:10:18.244Z,31.80
2018-08-19T14:12:47.128Z,31.70
2018-08-19T14:15:16.978Z,31.60
2018-08-19T14:17:45.871Z,31.70
2018-08-19T14:20:14.835Z,31.70
2018-08-19T14:22:43.706Z,31.90
2018-08-19T14:25:12.974Z,32.10
2018-08-19T14:27:41.991Z,32.10
2018-08-19T14:30:12.017Z,32.10
2018-08-19T14:32:42.739Z,32.10
2018-08-19T14:35:11.699Z,31.80
2018-08-19T14:37:40.714Z,31.70
2018-08-19T14:40:12.584Z,31.70
2018-08-19T14:42:41.461Z,31.90
2018-08-19T14:45:10.509Z,31.80
2018-08-19T14:47:39.407Z,31.80
2018-08-19T14:50:13.932Z,31.80
2018-08-19T14:52:43.059Z,31.60
2018-08-19T14:55:12.048Z,31.20
2018-08-19T14:57:41.010Z,31.10
2018-08-19T15:00:12.800Z,31.00
2018-08-19T15:02:42.067Z,31.00
2018-08-19T15:05:15.941Z,31.20
2018-08-19T15:07:45.630Z,31.10
2018-08-19T15:10:19.099Z,31.10
2018-08-19T15:12:48.060Z,31.20
2018-08-19T15:15:16.991Z,31.10
2018-08-19T15:17:51.311Z,30.90
2018-08-19T15:20:27.419Z,30.70
2018-08-19T15:23:06.299Z,30.60
2018-08-19T15:25:35.177Z,30.50
2018-08-19T15:28:04.155Z,30.30
2018-08-19T15:30:33.139Z,30.30
2018-08-19T15:33:02.171Z,30.40
2018-08-19T15:35:31.142Z,30.40
2018-08-19T15:38:00.287Z,30.50
2018-08-19T15:40:41.374Z,30.60
2018-08-19T15:43:11.464Z,30.60
2018-08-19T15:45:40.887Z,30.60
2018-08-19T15:48:10.315Z,30.50
2018-08-19T15:50:39.229Z,30.50
2018-08-19T15:53:09.721Z,30.50
2018-08-19T15:55:39.315Z,30.50
2018-08-19T15:58:08.515Z,30.50
2018-08-19T16:00:39.973Z,30.40
2018-08-19T16:03:10.506Z,30.30
2018-08-19T16:05:39.486Z,30.30
2018-08-19T16:08:09.164Z,30.40
2018-08-19T16:10:38.359Z,30.30
2018-08-19T16:13:10.117Z,30.20
2018-08-19T16:15:39.036Z,30.20
2018-08-19T16:18:08.551Z,30.30
2018-08-19T16:20:37.633Z,30.30
2018-08-19T16:23:06.615Z,30.20
2018-08-19T16:25:36.598Z,30.20
2018-08-19T16:28:05.691Z,30.10
2018-08-19T16:30:34.663Z,30.10
2018-08-19T16:33:03.587Z,30.20
2018-08-19T16:35:32.504Z,30.10
2018-08-19T16:38:01.432Z,30.00
2018-08-19T16:40:30.767Z,30.10
2018-08-19T16:43:04.384Z,30.10
2018-08-19T16:45:34.225Z,30.10
2018-08-19T16:48:03.095Z,30.00
2018-08-19T16:50:32.280Z,29.80
2018-08-19T16:53:01.205Z,29.70
2018-08-19T16:55:30.160Z,29.60
2018-08-19T16:57:59.353Z,29.50
2018-08-19T17:00:28.260Z,29.40
2018-08-19T17:02:57.290Z,29.30
2018-08-19T17:05:32.320Z,29.20
2018-08-19T17:08:01.429Z,29.20
2018-08-19T17:10:30.633Z,29.20
2018-08-19T17:12:59.634Z,29.20
2018-08-19T17:15:29.031Z,29.20
2018-08-19T17:17:58.225Z,29.20
2018-08-19T17:20:27.135Z,29.10
2018-08-19T17:22:56.017Z,29.00
2018-08-19T17:25:24.905Z,29.00
2018-08-19T17:27:54.458Z,29.00
2018-08-19T17:30:23.363Z,29.00
2018-08-19T17:32:57.621Z,28.90
2018-08-19T17:35:26.638Z,28.80
2018-08-19T17:37:55.536Z,28.70
2018-08-19T17:40:25.382Z,28.60
2018-08-19T17:42:54.387Z,28.50
2018-08-19T17:45:23.372Z,28.40
2018-08-19T17:47:52.265Z,28.30
2018-08-19T17:50:25.676Z,28.20
2018-08-19T17:52:56.577Z,28.10
2018-08-19T17:55:25.825Z,28.00
2018-08-19T17:57:55.884Z,28.00
2018-08-19T18:00:24.881Z,28.00
2018-08-19T18:02:53.999Z,28.00
2018-08-19T18:05:22.997Z,27.90
2018-08-19T18:07:53.309Z,27.80
2018-08-19T18:10:22.277Z,27.60
2018-08-19T18:12:51.487Z,27.50
2018-08-19T18:15:20.407Z,27.40
2018-08-19T18:17:56.569Z,27.20
2018-08-19T18:20:29.843Z,27.10
2018-08-19T18:22:58.815Z,27.00
2018-08-19T18:25:27.748Z,26.90
2018-08-19T18:27:56.656Z,26.80
2018-08-19T18:30:26.802Z,26.80
2018-08-19T18:32:55.786Z,26.70
2018-08-19T18:35:24.682Z,26.70
2018-08-19T18:37:53.554Z,26.70
2018-08-19T18:40:31.802Z,26.80
2018-08-19T18:43:00.836Z,26.80
2018-08-19T18:45:29.867Z,26.90
2018-08-19T18:48:03.940Z,26.80
2018-08-19T18:50:32.916Z,26.70
2018-08-19T18:53:01.851Z,26.60
2018-08-19T18:55:30.771Z,26.70
2018-08-19T18:58:00.037Z,26.70
2018-08-19T19:00:28.958Z,26.60
2018-08-19T19:03:00.681Z,26.60
2018-08-19T19:05:38.141Z,26.50
2018-08-19T19:08:10.303Z,26.50
2018-08-19T19:10:39.785Z,26.50
2018-08-19T19:13:08.791Z,26.50
2018-08-19T19:15:40.472Z,26.50
2018-08-19T19:18:12.000Z,26.40
2018-08-19T19:20:48.032Z,26.40
2018-08-19T19:23:16.968Z,26.40
2018-08-19T19:25:45.903Z,26.20
2018-08-19T19:28:14.962Z,26.20
2018-08-19T19:30:43.898Z,26.10
2018-08-19T19:33:14.157Z,26.10
2018-08-19T19:35:43.062Z,26.10
2018-08-19T19:38:12.138Z,26.10
2018-08-19T19:40:41.072Z,26.00
2018-08-19T19:43:10.023Z,26.00
2018-08-19T19:45:55.376Z,26.00
2018-08-19T19:48:24.276Z,26.00
2018-08-19T19:50:53.201Z,26.00
2018-08-19T19:53:22.114Z,26.00
2018-08-19T19:55:53.354Z,25.90
2018-08-19T19:58:22.247Z,25.80
2018-08-19T20:00:54.397Z,25.80
2018-08-19T20:03:24.157Z,25.70
2018-08-19T20:05:53.038Z,25.70
2018-08-19T20:08:26.522Z,25.70
2018-08-19T20:10:55.436Z,25.50
2018-08-19T20:13:24.391Z,25.50
2018-08-19T20:15:53.350Z,25.40
2018-08-19T20:18:22.276Z,25.40
2018-08-19T20:20:51.199Z,25.40
2018-08-19T20:23:23.963Z,25.40
2018-08-19T20:25:53.667Z,25.30
2018-08-19T20:28:22.589Z,25.30
2018-08-19T20:30:51.498Z,25.20
2018-08-19T20:33:25.775Z,25.20
2018-08-19T20:35:55.579Z,25.20
2018-08-19T20:38:25.117Z,25.20
2018-08-19T20:40:54.584Z,25.20
2018-08-19T20:43:24.505Z,25.10
2018-08-19T20:45:53.539Z,25.10
2018-08-19T20:48:23.125Z,25.10
2018-08-19T20:50:53.337Z,25.10
2018-08-19T20:53:22.318Z,25.00
2018-08-19T20:55:51.221Z,25.00
2018-08-19T20:58:20.191Z,24.90
2018-08-19T21:00:49.502Z,24.90
2018-08-19T21:03:19.200Z,24.90
2018-08-19T21:05:48.104Z,24.80
2018-08-19T21:08:18.313Z,24.80
2018-08-19T21:10:48.056Z,24.80
2018-08-19T21:13:18.967Z,24.80
2018-08-19T21:15:55.178Z,24.80
2018-08-19T21:18:24.063Z,24.80
2018-08-19T21:20:54.133Z,24.70
2018-08-19T21:23:23.039Z,24.70
2018-08-19T21:25:57.075Z,24.70
2018-08-19T21:28:25.951Z,24.60
2018-08-19T21:30:55.009Z,24.60
2018-08-19T21:33:23.954Z,24.60
2018-08-19T21:35:54.296Z,24.60
2018-08-19T21:38:23.904Z,24.60
2018-08-19T21:40:55.070Z,24.60
2018-08-19T21:43:34.195Z,24.50
2018-08-19T21:46:16.194Z,24.40
2018-08-19T21:49:08.806Z,24.30
2018-08-19T21:51:43.465Z,24.20
2018-08-19T21:54:25.799Z,24.20
2018-08-19T21:57:12.031Z,24.20
2018-08-19T21:59:54.559Z,24.20
2018-08-19T22:02:40.514Z,24.20
2018-08-19T22:05:24.176Z,24.10
2018-08-19T22:08:08.414Z,24.00
2018-08-19T22:10:55.338Z,24.00
2018-08-19T22:13:39.705Z,23.90
2018-08-19T22:16:29.904Z,23.90
2018-08-19T22:19:18.237Z,23.80
2018-08-19T22:21:47.287Z,23.80
2018-08-19T22:24:25.847Z,23.80
2018-08-19T22:27:35.505Z,23.80
2018-08-19T22:30:14.541Z,23.80
2018-08-19T22:32:51.739Z,23.70
2018-08-19T22:35:29.849Z,23.70
2018-08-19T22:38:21.122Z,23.70
2018-08-19T22:40:55.231Z,23.60
2018-08-19T22:43:34.192Z,23.60
2018-08-19T22:46:14.845Z,23.50
2018-08-19T22:48:52.200Z,23.40
2018-08-19T22:51:34.312Z,23.40
2018-08-19T22:54:19.907Z,23.40
2018-08-19T22:57:10.544Z,23.30
2018-08-19T22:59:51.307Z,23.30
2018-08-19T23:02:31.930Z,23.30
2018-08-19T23:05:22.099Z,23.30
2018-08-19T23:11:07.577Z,23.20
2018-08-19T23:13:58.334Z,23.10
2018-08-19T23:16:55.975Z,23.10
2018-08-19T23:19:47.542Z,23.10
2018-08-19T23:22:16.469Z,23.10
2018-08-19T23:24:45.346Z,23.10
2018-08-19T23:27:14.309Z,23.00
2018-08-19T23:29:43.186Z,23.00
2018-08-19T23:32:12.102Z,23.00
2018-08-19T23:34:40.968Z,23.00
2018-08-19T23:37:09.897Z,22.90
2018-08-19T23:39:38.838Z,22.80
2018-08-19T23:42:07.842Z,22.80
2018-08-19T23:44:36.824Z,22.80
2018-08-19T23:47:05.812Z,22.90
2018-08-19T23:49:34.691Z,22.80
2018-08-19T23:52:03.642Z,22.80
2018-08-19T23:54:32.524Z,22.80
2018-08-19T23:57:01.391Z,22.70
2018-08-19T23:59:36.010Z,22.70
