createdAt,value
2022-08-03T00:00:27.698Z,99104.59
2022-08-03T00:02:54.668Z,99108.97
2022-08-03T00:05:21.524Z,99112.44
2022-08-03T00:07:48.444Z,99106.19
2022-08-03T00:10:17.325Z,99109.13
2022-08-03T00:12:44.098Z,99100.59
2022-08-03T00:15:16.366Z,99093.66
2022-08-03T00:17:53.376Z,99094.88
2022-08-03T00:20:24.786Z,99100.66
2022-08-03T00:22:51.788Z,99105.47
2022-08-03T00:25:19.328Z,99112.75
2022-08-03T00:27:46.178Z,99103.75
2022-08-03T00:30:16.850Z,99099.84
2022-08-03T00:32:45.472Z,99113.94
2022-08-03T00:35:25.978Z,99115.84
2022-08-03T00:37:59.918Z,99110.44
2022-08-03T00:40:27.115Z,99108.91
2022-08-03T00:42:55.204Z,99121.00
2022-08-03T00:45:26.119Z,99120.09
2022-08-03T00:47:53.767Z,99113.34
2022-08-03T00:50:25.540Z,99107.59
2022-08-03T00:52:54.673Z,99106.44
2022-08-03T00:55:25.109Z,99095.63
2022-08-03T00:57:53.246Z,99111.84
2022-08-03T01:00:22.936Z,99098.81
2022-08-03T01:02:50.247Z,99108.78
2022-08-03T01:05:17.092Z,99102.25
2022-08-03T01:08:04.243Z,99097.69
2022-08-03T01:10:41.936Z,99101.41
2022-08-03T01:14:01.847Z,99113.06
2022-08-03T01:16:43.957Z,99107.81
2022-08-03T01:19:13.573Z,99094.75
2022-08-03T01:22:15.944Z,99092.66
2022-08-03T01:24:42.887Z,99094.75
2022-08-03T01:27:15.979Z,99102.19
2022-08-03T01:30:18.103Z,99090.91
2022-08-03T01:33:11.311Z,99089.50
2022-08-03T01:35:55.071Z,99088.28
2022-08-03T01:38:29.491Z,99091.66
2022-08-03T01:40:57.227Z,99099.31
2022-08-03T01:44:26.755Z,99095.66
2022-08-03T01:46:20.681Z,99105.53
2022-08-03T01:48:49.294Z,99104.72
2022-08-03T01:51:19.540Z,99106.28
2022-08-03T01:53:48.330Z,99104.13
2022-08-03T01:56:17.642Z,99099.09
2022-08-03T01:58:46.056Z,99097.47
2022-08-03T02:01:15.248Z,99091.38
2022-08-03T02:03:56.650Z,99085.00
2022-08-03T02:07:00.172Z,99086.50
2022-08-03T02:09:20.964Z,99084.03
2022-08-03T02:14:17.519Z,99089.63
2022-08-03T02:16:46.110Z,99080.59
2022-08-03T02:19:14.656Z,99085.44
2022-08-03T02:21:56.912Z,99093.34
2022-08-03T02:24:29.416Z,99090.66
2022-08-03T02:26:57.378Z,99083.28
2022-08-03T02:29:39.385Z,99081.00
2022-08-03T02:32:13.470Z,99072.53
2022-08-03T02:34:42.851Z,99082.50
2022-08-03T02:37:11.726Z,99077.03
2022-08-03T02:39:41.193Z,99079.91
2022-08-03T02:42:12.192Z,99092.81
2022-08-03T02:44:43.801Z,99097.75
2022-08-03T02:47:12.972Z,99100.69
2022-08-03T02:49:50.662Z,99098.81
2022-08-03T02:52:24.576Z,99108.34
2022-08-03T02:54:56.278Z,99108.72
2022-08-03T02:57:24.841Z,99106.84
2022-08-03T02:59:53.454Z,99109.34
2022-08-03T03:02:20.951Z,99101.88
2022-08-03T03:05:50.792Z,99101.88
2022-08-03T03:07:38.452Z,99092.03
2022-08-03T03:10:20.829Z,99094.50
2022-08-03T03:12:50.358Z,99099.59
2022-08-03T03:15:17.383Z,99103.63
2022-08-03T03:17:45.043Z,99097.63
2022-08-03T03:20:14.891Z,99103.41
2022-08-03T03:22:45.204Z,99097.63
2022-08-03T03:25:12.306Z,99097.00
2022-08-03T03:27:40.121Z,99095.75
2022-08-03T03:30:07.706Z,99092.69
2022-08-03T03:32:36.894Z,99088.53
2022-08-03T03:35:05.287Z,99089.84
2022-08-03T03:37:32.130Z,99078.91
2022-08-03T03:39:59.089Z,99074.56
2022-08-03T03:42:26.317Z,99073.97
2022-08-03T03:44:53.801Z,99064.44
2022-08-03T03:47:32.434Z,99059.69
2022-08-03T03:50:00.271Z,99069.63
2022-08-03T03:52:27.237Z,99073.38
2022-08-03T03:54:57.575Z,99077.56
2022-08-03T03:57:28.160Z,99076.78
2022-08-03T03:59:55.193Z,99085.22
2022-08-03T04:02:22.191Z,99081.94
2022-08-03T04:05:07.499Z,99097.06
2022-08-03T04:08:04.917Z,99092.53
2022-08-03T04:10:52.746Z,99092.75
2022-08-03T04:13:22.025Z,99093.41
2022-08-03T04:15:50.240Z,99088.84
2022-08-03T04:18:19.167Z,99104.59
2022-08-03T04:20:48.927Z,99108.75
2022-08-03T04:23:19.747Z,99106.91
2022-08-03T04:25:49.384Z,99102.97
2022-08-03T04:28:30.963Z,99120.75
2022-08-03T04:31:01.343Z,99110.00
2022-08-03T04:33:32.335Z,99117.47
2022-08-03T04:36:03.387Z,99108.09
2022-08-03T04:38:40.554Z,99119.34
2022-08-03T04:41:08.950Z,99121.63
2022-08-03T04:43:39.667Z,99119.97
2022-08-03T04:46:08.321Z,99121.75
2022-08-03T04:48:35.572Z,99122.28
2022-08-03T04:51:04.481Z,99119.50
2022-08-03T04:53:31.662Z,99126.44
2022-08-03T04:56:05.484Z,99125.78
2022-08-03T04:58:32.916Z,99124.63
2022-08-03T05:00:59.865Z,99127.47
2022-08-03T05:03:26.684Z,99143.56
2022-08-03T05:06:01.487Z,99149.81
2022-08-03T05:08:36.391Z,99148.06
2022-08-03T05:11:15.222Z,99153.47
2022-08-03T05:13:42.160Z,99155.19
2022-08-03T05:16:09.194Z,99169.09
2022-08-03T05:18:36.230Z,99172.09
2022-08-03T05:21:03.085Z,99165.66
2022-08-03T05:23:29.940Z,99169.59
2022-08-03T05:25:57.169Z,99160.47
2022-08-03T05:28:23.911Z,99166.94
2022-08-03T05:30:50.812Z,99165.38
2022-08-03T05:33:17.666Z,99154.81
2022-08-03T05:36:01.124Z,99149.63
2022-08-03T05:38:34.628Z,99139.84
2022-08-03T05:41:21.459Z,99147.47
2022-08-03T05:43:50.422Z,99143.97
2022-08-03T05:46:18.150Z,99143.34
2022-08-03T05:48:45.002Z,99160.72
2022-08-03T05:51:12.304Z,99163.72
2022-08-03T05:53:42.751Z,99168.72
2022-08-03T05:56:15.314Z,99165.84
2022-08-03T05:58:47.694Z,99171.16
2022-08-03T06:01:16.753Z,99174.47
2022-08-03T06:03:44.646Z,99184.03
2022-08-03T06:06:11.786Z,99184.59
2022-08-03T06:08:39.514Z,99191.06
2022-08-03T06:11:06.513Z,99185.25
2022-08-03T06:13:33.523Z,99183.34
2022-08-03T06:16:00.603Z,99199.75
2022-08-03T06:18:27.400Z,99192.38
2022-08-03T06:20:55.660Z,99195.94
2022-08-03T06:23:25.329Z,99205.41
2022-08-03T06:26:09.731Z,99200.03
2022-08-03T06:28:52.248Z,99192.56
2022-08-03T06:31:23.969Z,99185.13
2022-08-03T06:34:34.016Z,99187.78
2022-08-03T06:36:37.900Z,99199.66
2022-08-03T06:39:04.749Z,99192.31
2022-08-03T06:41:31.697Z,99183.94
2022-08-03T06:44:08.171Z,99178.59
2022-08-03T06:46:37.065Z,99191.59
2022-08-03T06:49:03.938Z,99189.97
2022-08-03T06:52:05.545Z,99181.06
2022-08-03T06:54:18.323Z,99180.91
2022-08-03T06:56:45.114Z,99185.84
2022-08-03T07:00:07.394Z,99183.44
2022-08-03T07:01:58.802Z,99193.13
2022-08-03T07:04:25.663Z,99189.31
2022-08-03T07:06:55.235Z,99187.38
2022-08-03T07:09:22.568Z,99174.53
2022-08-03T07:11:49.371Z,99177.47
2022-08-03T07:14:16.162Z,99190.16
2022-08-03T07:16:42.988Z,99191.03
2022-08-03T07:19:09.826Z,99203.13
2022-08-03T07:21:36.596Z,99210.63
2022-08-03T07:24:03.655Z,99205.94
2022-08-03T07:26:30.554Z,99206.13
2022-08-03T07:28:57.374Z,99214.63
2022-08-03T07:31:24.162Z,99206.59
2022-08-03T07:33:50.938Z,99209.50
2022-08-03T07:36:17.755Z,99201.09
2022-08-03T07:38:44.590Z,99198.78
2022-08-03T07:41:11.593Z,99195.34
2022-08-03T07:43:38.375Z,99205.63
2022-08-03T07:46:05.215Z,99203.16
2022-08-03T07:48:32.000Z,99209.84
2022-08-03T07:50:58.760Z,99222.50
2022-08-03T07:53:25.556Z,99226.25
2022-08-03T07:55:52.322Z,99226.31
2022-08-03T07:58:23.969Z,99209.81
2022-08-03T08:00:53.131Z,99209.84
2022-08-03T08:03:21.853Z,99205.97
2022-08-03T08:05:49.689Z,99216.31
2022-08-03T08:08:16.518Z,99203.47
2022-08-03T08:10:56.617Z,99214.31
2022-08-03T08:13:25.743Z,99222.31
2022-08-03T08:15:52.542Z,99232.78
2022-08-03T08:18:19.277Z,99233.00
2022-08-03T08:20:46.154Z,99236.88
2022-08-03T08:23:41.811Z,99227.09
2022-08-03T08:25:59.612Z,99245.19
2022-08-03T08:28:32.620Z,99241.44
2022-08-03T08:31:00.951Z,99237.75
2022-08-03T08:33:42.147Z,99247.31
2022-08-03T08:36:15.496Z,99252.66
2022-08-03T08:38:44.690Z,99259.00
2022-08-03T08:41:12.106Z,99254.44
2022-08-03T08:43:39.154Z,99258.44
2022-08-03T08:46:10.383Z,99252.78
2022-08-03T08:48:41.906Z,99241.59
2022-08-03T08:51:11.561Z,99238.19
2022-08-03T08:53:41.831Z,99235.97
2022-08-03T08:56:15.458Z,99237.28
2022-08-03T08:58:51.620Z,99250.84
2022-08-03T09:01:20.350Z,99241.63
2022-08-03T09:03:47.932Z,99247.16
2022-08-03T09:06:15.391Z,99247.88
2022-08-03T09:08:42.173Z,99258.03
2022-08-03T09:11:09.046Z,99253.28
2022-08-03T09:13:39.306Z,99247.59
2022-08-03T09:16:23.081Z,99260.03
2022-08-03T09:18:54.037Z,99265.59
2022-08-03T09:21:33.897Z,99265.56
2022-08-03T09:24:05.261Z,99261.66
2022-08-03T09:26:37.354Z,99277.59
2022-08-03T09:29:13.510Z,99260.44
2022-08-03T09:31:46.861Z,99274.69
2022-08-03T09:34:18.083Z,99278.31
2022-08-03T09:36:47.576Z,99268.25
2022-08-03T09:39:40.399Z,99285.28
2022-08-03T09:42:10.026Z,99265.75
2022-08-03T09:44:38.746Z,99271.66
2022-08-03T09:47:10.084Z,99276.47
2022-08-03T09:49:41.794Z,99274.25
2022-08-03T09:52:37.653Z,99281.22
2022-08-03T09:55:23.599Z,99271.47
2022-08-03T09:58:10.511Z,99264.72
2022-08-03T10:01:08.090Z,99287.34
2022-08-03T10:04:04.179Z,99274.59
2022-08-03T10:06:32.264Z,99283.84
2022-08-03T10:09:07.277Z,99283.50
2022-08-03T10:11:40.838Z,99293.38
2022-08-03T10:14:11.144Z,99293.25
2022-08-03T10:16:40.673Z,99298.19
2022-08-03T10:19:10.605Z,99303.03
2022-08-03T10:21:42.513Z,99296.63
2022-08-03T10:24:12.993Z,99305.16
2022-08-03T10:26:49.852Z,99292.66
2022-08-03T10:29:28.221Z,99301.25
2022-08-03T10:31:59.041Z,99305.50
2022-08-03T10:34:29.097Z,99296.09
2022-08-03T10:36:58.928Z,99297.16
2022-08-03T10:39:29.705Z,99295.53
2022-08-03T10:41:59.819Z,99290.59
2022-08-03T10:44:32.845Z,99297.16
2022-08-03T10:47:02.016Z,99301.72
2022-08-03T10:49:33.992Z,99299.59
2022-08-03T10:52:13.732Z,99287.53
2022-08-03T10:55:10.035Z,99308.09
2022-08-03T10:57:58.789Z,99308.91
2022-08-03T11:00:27.969Z,99309.09
2022-08-03T11:03:14.537Z,99306.72
2022-08-03T11:05:42.416Z,99312.91
2022-08-03T11:08:18.466Z,99315.31
2022-08-03T11:10:46.089Z,99315.16
2022-08-03T11:13:17.113Z,99320.56
2022-08-03T11:15:46.665Z,99325.19
2022-08-03T11:18:14.730Z,99324.28
2022-08-03T11:21:00.492Z,99330.78
2022-08-03T11:24:04.714Z,99336.81
2022-08-03T11:26:33.135Z,99333.22
2022-08-03T11:29:29.288Z,99322.84
2022-08-03T11:31:56.779Z,99324.19
2022-08-03T11:34:24.822Z,99337.31
2022-08-03T11:37:23.300Z,99347.78
2022-08-03T11:39:53.193Z,99347.72
2022-08-03T11:42:22.992Z,99355.34
2022-08-03T11:44:57.757Z,99358.69
2022-08-03T11:47:30.049Z,99346.00
2022-08-03T11:50:00.672Z,99361.50
2022-08-03T11:52:33.947Z,99354.66
2022-08-03T11:55:01.078Z,99366.59
2022-08-03T11:59:17.952Z,99361.44
2022-08-03T12:00:23.848Z,99362.56
2022-08-03T12:03:02.236Z,99367.00
2022-08-03T12:05:37.520Z,99363.97
2022-08-03T12:08:06.927Z,99364.69
2022-08-03T12:10:34.643Z,99379.53
2022-08-03T12:13:02.651Z,99382.53
2022-08-03T12:15:31.153Z,99378.66
2022-08-03T12:17:58.269Z,99375.22
2022-08-03T12:20:31.564Z,99368.63
2022-08-03T12:23:05.379Z,99387.91
2022-08-03T12:25:38.530Z,99383.72
2022-08-03T12:28:36.250Z,99386.50
2022-08-03T12:31:07.425Z,99406.84
2022-08-03T12:34:03.221Z,99400.25
2022-08-03T12:36:33.394Z,99396.91
2022-08-03T12:39:09.612Z,99393.09
2022-08-03T12:41:38.587Z,99400.56
2022-08-03T12:44:09.782Z,99403.84
2022-08-03T12:46:42.709Z,99425.88
2022-08-03T12:49:19.182Z,99436.13
2022-08-03T12:51:45.992Z,99433.19
2022-08-03T12:54:24.228Z,99416.19
2022-08-03T12:57:10.277Z,99427.06
2022-08-03T12:59:53.150Z,99438.06
2022-08-03T13:02:26.489Z,99429.66
2022-08-03T13:04:54.682Z,99432.97
2022-08-03T13:07:22.884Z,99438.38
2022-08-03T13:09:55.237Z,99435.47
2022-08-03T13:12:25.008Z,99436.34
2022-08-03T13:14:55.187Z,99447.09
2022-08-03T13:17:22.842Z,99440.88
2022-08-03T13:19:50.475Z,99444.44
2022-08-03T13:22:23.208Z,99455.50
2022-08-03T13:24:52.487Z,99449.72
2022-08-03T13:28:01.698Z,99454.69
2022-08-03T13:30:08.733Z,99450.56
2022-08-03T13:32:36.323Z,99445.56
2022-08-03T13:35:03.686Z,99445.13
2022-08-03T13:37:32.340Z,99447.22
2022-08-03T13:40:02.366Z,99448.59
2022-08-03T13:42:31.835Z,99452.69
2022-08-03T13:44:59.594Z,99446.66
2022-08-03T13:47:27.493Z,99446.94
2022-08-03T13:50:01.403Z,99446.75
2022-08-03T13:52:36.213Z,99462.31
2022-08-03T13:55:05.793Z,99463.50
2022-08-03T13:58:03.970Z,99454.69
2022-08-03T14:00:28.014Z,99462.81
2022-08-03T14:03:16.412Z,99465.16
2022-08-03T14:05:44.366Z,99466.19
2022-08-03T14:08:12.480Z,99468.72
2022-08-03T14:10:42.370Z,99477.94
2022-08-03T14:13:12.554Z,99476.16
2022-08-03T14:15:43.692Z,99488.16
2022-08-03T14:18:27.730Z,99497.53
2022-08-03T14:21:03.517Z,99488.56
2022-08-03T14:23:33.035Z,99489.94
2022-08-03T14:26:00.130Z,99489.19
2022-08-03T14:28:26.933Z,99473.63
2022-08-03T14:30:58.520Z,99483.41
2022-08-03T14:33:26.185Z,99484.66
2022-08-03T14:35:53.494Z,99489.38
2022-08-03T14:38:21.566Z,99504.59
2022-08-03T14:40:49.352Z,99500.66
2022-08-03T14:43:21.316Z,99505.81
2022-08-03T14:50:30.828Z,99523.16
2022-08-03T14:51:12.052Z,99534.25
2022-08-03T14:53:38.771Z,99535.19
2022-08-03T14:56:10.208Z,99536.94
2022-08-03T14:58:38.117Z,99549.81
2022-08-03T15:02:06.301Z,99543.31
2022-08-03T15:03:51.712Z,99552.69
2022-08-03T15:06:18.559Z,99554.31
2022-08-03T15:09:06.002Z,99580.41
2022-08-03T15:11:33.355Z,99589.84
2022-08-03T15:14:00.130Z,99606.09
2022-08-03T15:16:29.944Z,99616.88
2022-08-03T15:18:57.578Z,99612.28
2022-08-03T15:21:46.096Z,99629.56
2022-08-03T15:24:11.675Z,99627.78
2022-08-03T15:26:41.773Z,99646.00
2022-08-03T15:29:08.749Z,99638.66
2022-08-03T15:31:55.729Z,99635.44
2022-08-03T15:34:22.772Z,99630.72
2022-08-03T15:36:49.747Z,99633.09
2022-08-03T15:39:16.664Z,99634.25
2022-08-03T15:41:43.883Z,99637.94
2022-08-03T15:44:10.793Z,99638.78
2022-08-03T15:46:37.676Z,99640.94
2022-08-03T15:49:06.959Z,99645.72
2022-08-03T15:51:33.737Z,99644.66
2022-08-03T15:54:00.587Z,99650.16
2022-08-03T15:56:27.355Z,99654.34
2022-08-03T15:59:09.396Z,99652.13
2022-08-03T16:01:40.774Z,99651.72
2022-08-03T16:04:07.642Z,99654.91
2022-08-03T16:06:35.124Z,99671.41
2022-08-03T16:09:03.582Z,99662.81
2022-08-03T16:11:30.585Z,99658.91
2022-08-03T16:14:05.574Z,99666.41
2022-08-03T16:16:45.846Z,99670.63
2022-08-03T16:19:13.703Z,99673.50
2022-08-03T16:21:48.830Z,99672.13
2022-08-03T16:24:23.090Z,99679.91
2022-08-03T16:26:56.898Z,99687.81
2022-08-03T16:29:24.391Z,99691.78
2022-08-03T16:31:53.885Z,99693.38
2022-08-03T16:34:21.347Z,99688.91
2022-08-03T16:36:48.267Z,99694.81
2022-08-03T16:39:15.280Z,99702.94
2022-08-03T16:41:54.302Z,99709.34
2022-08-03T16:44:30.145Z,99704.69
2022-08-03T16:46:58.938Z,99713.94
2022-08-03T16:49:55.209Z,99734.47
2022-08-03T16:52:13.307Z,99730.06
2022-08-03T16:54:40.762Z,99735.97
2022-08-03T16:57:08.503Z,99741.28
2022-08-03T16:59:37.191Z,99742.59
2022-08-03T17:02:10.013Z,99744.59
2022-08-03T17:04:40.152Z,99755.47
2022-08-03T17:07:08.861Z,99744.47
2022-08-03T17:09:47.114Z,99752.13
2022-08-03T17:12:15.142Z,99764.75
2022-08-03T17:14:43.015Z,99763.63
2022-08-03T17:17:23.458Z,99769.16
2022-08-03T17:19:54.171Z,99775.47
2022-08-03T17:22:31.312Z,99782.72
2022-08-03T17:25:07.463Z,99778.94
2022-08-03T17:28:50.362Z,99775.06
2022-08-03T17:30:25.302Z,99780.94
2022-08-03T17:32:58.062Z,99783.94
2022-08-03T17:35:34.655Z,99788.44
2022-08-03T17:38:06.630Z,99797.31
2022-08-03T17:40:37.989Z,99797.16
2022-08-03T17:48:42.079Z,99816.00
2022-08-03T17:51:27.541Z,99818.09
2022-08-03T17:57:22.315Z,99819.81
2022-08-03T18:00:23.807Z,99828.06
2022-08-03T18:03:20.674Z,99827.16
2022-08-03T18:06:11.342Z,99822.28
2022-08-03T18:08:47.046Z,99830.31
2022-08-03T18:11:21.811Z,99832.41
2022-08-03T18:14:00.866Z,99842.81
2022-08-03T18:16:46.129Z,99862.41
2022-08-03T18:19:14.753Z,99848.28
2022-08-03T18:22:02.749Z,99845.78
2022-08-03T18:24:30.479Z,99845.13
2022-08-03T18:26:59.049Z,99851.59
2022-08-03T18:29:27.579Z,99858.03
2022-08-03T18:32:05.996Z,99856.31
2022-08-03T18:34:37.064Z,99855.31
2022-08-03T18:37:25.316Z,99863.81
2022-08-03T18:39:55.564Z,99874.84
2022-08-03T18:42:25.890Z,99875.41
2022-08-03T18:44:56.790Z,99877.88
2022-08-03T18:47:51.606Z,99875.63
2022-08-03T18:50:33.551Z,99870.25
2022-08-03T18:53:19.686Z,99876.47
2022-08-03T18:56:02.260Z,99876.84
2022-08-03T18:58:52.251Z,99883.22
2022-08-03T19:01:57.681Z,99882.78
2022-08-03T19:04:41.106Z,99870.81
2022-08-03T19:07:09.591Z,99851.16
2022-08-03T19:09:41.053Z,99870.38
2022-08-03T19:12:46.873Z,99866.28
2022-08-03T19:15:15.581Z,99871.47
2022-08-03T19:17:50.207Z,99878.69
2022-08-03T19:20:38.028Z,99874.88
2022-08-03T19:23:04.912Z,99869.06
2022-08-03T19:25:40.721Z,99872.63
2022-08-03T19:28:09.086Z,99880.22
2022-08-03T19:30:38.937Z,99895.31
2022-08-03T19:33:11.828Z,99904.28
2022-08-03T19:38:35.262Z,99905.84
2022-08-03T19:41:03.931Z,99896.44
2022-08-03T19:43:53.294Z,99904.69
2022-08-03T19:46:30.282Z,99900.44
2022-08-03T19:49:19.480Z,99905.63
2022-08-03T19:52:00.760Z,99908.16
2022-08-03T19:54:53.278Z,99912.31
2022-08-03T19:57:24.565Z,99914.47
2022-08-03T19:59:53.551Z,99913.69
2022-08-03T20:02:27.086Z,99910.00
2022-08-03T20:05:00.093Z,99902.31
2022-08-03T20:07:29.379Z,99904.38
2022-08-03T20:09:59.635Z,99917.44
2022-08-03T20:12:29.583Z,99923.19
2022-08-03T20:14:57.891Z,99932.97
2022-08-03T20:17:54.616Z,99940.66
2022-08-03T20:20:13.550Z,99946.81
2022-08-03T20:22:53.108Z,99943.13
2022-08-03T20:28:27.147Z,99958.53
2022-08-03T20:30:54.133Z,99943.63
2022-08-03T20:33:27.667Z,99946.81
2022-08-03T20:36:01.531Z,99956.81
2022-08-03T20:38:28.439Z,99950.44
2022-08-03T20:40:56.705Z,99952.75
2022-08-03T20:43:26.213Z,99957.06
2022-08-03T20:45:58.261Z,99955.59
2022-08-03T20:48:28.679Z,99961.59
2022-08-03T20:50:57.028Z,99952.78
2022-08-03T20:56:14.572Z,99943.50
2022-08-03T20:58:42.569Z,99948.75
2022-08-03T21:01:17.812Z,99959.78
2022-08-03T21:03:55.809Z,99963.84
2022-08-03T21:06:27.930Z,99977.41
2022-08-03T21:09:04.246Z,99984.94
2022-08-03T21:11:41.955Z,99988.75
2022-08-03T21:12:54.883Z,99796.28
2022-08-03T21:12:55.171Z,99803.25
2022-08-03T21:12:55.595Z,99812.00
2022-08-03T21:13:06.786Z,99952.75
2022-08-03T21:13:08.515Z,99903.75
2022-08-03T21:13:13.458Z,99947.22
2022-08-03T21:14:16.030Z,99985.81
2022-08-03T21:16:46.151Z,99990.47
2022-08-03T21:19:14.176Z,99985.25
2022-08-03T21:21:43.542Z,99984.97
2022-08-03T21:24:13.543Z,99979.50
2022-08-03T21:26:41.770Z,100001.03
2022-08-03T21:29:08.872Z,100009.06
2022-08-03T21:31:38.419Z,100008.34
2022-08-03T21:34:06.431Z,100013.94
2022-08-03T21:36:36.014Z,99994.81
2022-08-03T21:39:05.229Z,99994.97
2022-08-03T21:41:34.285Z,99989.72
2022-08-03T21:44:02.408Z,100006.88
2022-08-03T21:46:40.735Z,99998.44
2022-08-03T21:50:04.434Z,99998.53
2022-08-03T21:51:59.632Z,100015.78
2022-08-03T21:54:35.201Z,100015.41
2022-08-03T21:57:05.695Z,100021.31
2022-08-03T21:59:37.261Z,100021.44
2022-08-03T22:02:04.446Z,100019.25
2022-08-03T22:04:50.850Z,100013.44
2022-08-03T22:07:23.370Z,100014.41
2022-08-03T22:09:52.202Z,100010.88
2022-08-03T22:12:25.389Z,100005.59
2022-08-03T22:15:00.167Z,100014.03
2022-08-03T22:17:54.771Z,100013.94
2022-08-03T22:20:19.407Z,100025.50
2022-08-03T22:22:55.325Z,100019.63
2022-08-03T22:25:29.251Z,100021.41
2022-08-03T22:27:58.046Z,100021.81
2022-08-03T22:30:25.180Z,100022.69
2022-08-03T22:32:54.783Z,100026.16
2022-08-03T22:35:23.971Z,100027.44
2022-08-03T22:37:53.309Z,100029.50
2022-08-03T22:40:20.160Z,100025.03
2022-08-03T22:42:49.529Z,100019.84
2022-08-03T22:46:06.324Z,100017.44
2022-08-03T22:48:08.320Z,100011.41
2022-08-03T22:50:35.616Z,100006.25
2022-08-03T22:53:03.043Z,100007.06
2022-08-03T22:55:31.558Z,100005.91
2022-08-03T22:57:59.514Z,100012.66
2022-08-03T23:00:26.513Z,100022.81
2022-08-03T23:02:59.060Z,100021.22
2022-08-03T23:06:01.778Z,100017.81
2022-08-03T23:08:22.903Z,100024.56
2022-08-03T23:10:52.955Z,100015.06
2022-08-03T23:13:24.060Z,100029.94
2022-08-03T23:15:58.397Z,100025.91
2022-08-03T23:18:31.185Z,100021.69
2022-08-03T23:21:02.472Z,100027.44
2022-08-03T23:23:43.878Z,100039.09
2022-08-03T23:26:13.633Z,100038.44
2022-08-03T23:28:45.259Z,100039.97
2022-08-03T23:31:14.588Z,100044.03
2022-08-03T23:33:44.788Z,100049.25
2022-08-03T23:36:30.642Z,100048.91
2022-08-03T23:39:02.303Z,100052.72
2022-08-03T23:41:30.494Z,100054.53
2022-08-03T23:44:00.871Z,100058.59
2022-08-03T23:46:30.770Z,100066.09
2022-08-03T23:48:58.492Z,100071.63
2022-08-03T23:51:49.888Z,100070.41
2022-08-03T23:54:31.564Z,100072.97
2022-08-03T23:57:15.399Z,100071.97
