createdAt,value
2019-05-09T00:00:07.208Z,100.00
2019-05-09T00:05:11.008Z,100.00
2019-05-09T00:10:14.808Z,100.00
2019-05-09T00:15:18.783Z,100.00
2019-05-09T00:20:28.009Z,100.00
2019-05-09T00:25:31.461Z,100.00
2019-05-09T00:30:54.116Z,100.00
2019-05-09T00:35:57.580Z,100.00
2019-05-09T00:41:03.707Z,100.00
2019-05-09T00:46:07.908Z,100.00
2019-05-09T00:51:11.395Z,100.00
2019-05-09T00:56:15.670Z,100.00
2019-05-09T01:01:19.471Z,100.00
2019-05-09T01:06:23.969Z,100.00
2019-05-09T01:11:27.669Z,100.00
2019-05-09T01:16:33.301Z,100.00
2019-05-09T01:21:37.136Z,100.00
2019-05-09T01:26:40.591Z,100.00
2019-05-09T01:31:44.024Z,100.00
2019-05-09T01:37:07.123Z,100.00
2019-05-09T01:42:10.867Z,100.00
2019-05-09T01:47:14.335Z,100.00
2019-05-09T01:52:19.322Z,100.00
2019-05-09T01:57:24.414Z,100.00
2019-05-09T02:02:27.898Z,100.00
2019-05-09T02:07:33.225Z,100.00
2019-05-09T02:12:36.737Z,100.00
2019-05-09T02:17:57.792Z,100.00
2019-05-09T02:22:50.297Z,100.00
2019-05-09T02:27:55.259Z,100.00
2019-05-09T02:32:58.832Z,100.00
2019-05-09T02:38:02.292Z,100.00
2019-05-09T02:43:10.227Z,100.00
2019-05-09T02:48:14.784Z,100.00
2019-05-09T02:53:19.042Z,100.00
2019-05-09T02:58:24.175Z,100.00
2019-05-09T03:03:29.402Z,100.00
2019-05-09T03:08:33.018Z,100.00
2019-05-09T03:13:39.424Z,100.00
2019-05-09T03:18:41.872Z,100.00
2019-05-09T03:23:45.387Z,100.00
2019-05-09T03:28:53.008Z,100.00
2019-05-09T03:33:59.476Z,100.00
2019-05-09T03:39:01.726Z,100.00
2019-05-09T03:44:07.306Z,100.00
2019-05-09T03:49:12.186Z,100.00
2019-05-09T03:54:18.145Z,100.00
2019-05-09T03:59:20.827Z,100.00
2019-05-09T04:04:24.287Z,100.00
2019-05-09T04:09:27.723Z,100.00
2019-05-09T04:14:32.969Z,100.00
2019-05-09T04:19:38.064Z,100.00
2019-05-09T04:24:41.603Z,100.00
2019-05-09T04:29:45.252Z,100.00
2019-05-09T04:34:48.712Z,100.00
2019-05-09T04:39:53.971Z,100.00
2019-05-09T04:45:03.572Z,100.00
2019-05-09T04:50:07.684Z,100.00
2019-05-09T04:55:12.051Z,100.00
2019-05-09T05:00:18.539Z,100.00
2019-05-09T05:05:21.995Z,100.00
2019-05-09T05:10:27.353Z,100.00
2019-05-09T05:15:30.636Z,100.00
2019-05-09T05:20:35.034Z,100.00
2019-05-09T05:25:38.430Z,100.00
2019-05-09T05:30:41.890Z,100.00
2019-05-09T05:35:48.021Z,100.00
2019-05-09T05:40:51.497Z,100.00
2019-05-09T05:45:59.144Z,100.00
2019-05-09T05:51:02.603Z,100.00
2019-05-09T05:56:08.389Z,100.00
2019-05-09T06:01:11.213Z,100.00
2019-05-09T06:06:14.674Z,100.00
2019-05-09T06:11:18.117Z,100.00
2019-05-09T06:16:22.364Z,100.00
2019-05-09T06:21:28.097Z,100.00
2019-05-09T06:26:33.446Z,100.00
2019-05-09T06:31:37.626Z,100.00
2019-05-09T06:36:41.141Z,100.00
2019-05-09T06:41:44.568Z,98.41
2019-05-09T06:46:55.597Z,99.59
2019-05-09T06:51:59.013Z,99.08
2019-05-09T06:57:02.568Z,98.52
2019-05-09T07:02:08.339Z,94.25
2019-05-09T07:07:19.303Z,98.26
2019-05-09T07:12:22.754Z,90.38
2019-05-09T07:17:31.832Z,89.42
2019-05-09T07:22:33.030Z,85.87
2019-05-09T07:27:39.098Z,84.53
2019-05-09T07:32:49.769Z,81.26
2019-05-09T07:37:53.201Z,79.71
2019-05-09T07:42:58.344Z,83.29
2019-05-09T07:48:02.504Z,78.78
2019-05-09T07:53:08.586Z,77.86
2019-05-09T07:58:14.219Z,78.28
2019-05-09T08:03:18.125Z,73.31
2019-05-09T08:08:21.444Z,74.03
2019-05-09T08:13:24.885Z,74.96
2019-05-09T08:18:28.372Z,77.25
2019-05-09T08:23:31.806Z,74.31
2019-05-09T08:28:35.216Z,73.36
2019-05-09T08:33:38.633Z,68.30
2019-05-09T08:38:42.095Z,70.83
2019-05-09T08:43:48.082Z,63.50
2019-05-09T08:48:50.766Z,67.46
2019-05-09T08:53:54.251Z,63.87
2019-05-09T08:59:01.811Z,65.52
2019-05-09T09:04:02.823Z,69.11
2019-05-09T09:09:08.106Z,59.99
2019-05-09T09:14:11.683Z,60.70
2019-05-09T09:19:15.113Z,61.67
2019-05-09T09:24:18.652Z,58.60
2019-05-09T09:29:22.816Z,56.23
2019-05-09T09:34:29.387Z,55.45
2019-05-09T09:39:31.489Z,53.99
2019-05-09T09:44:34.862Z,51.18
2019-05-09T09:49:38.753Z,50.90
2019-05-09T09:54:42.489Z,52.44
2019-05-09T09:59:48.409Z,50.01
2019-05-09T10:04:55.041Z,49.72
2019-05-09T10:09:58.595Z,51.05
2019-05-09T10:15:03.656Z,53.28
2019-05-09T10:20:18.723Z,54.18
2019-05-09T10:25:22.160Z,51.94
2019-05-09T10:30:34.491Z,51.56
2019-05-09T10:35:39.258Z,50.45
2019-05-09T10:40:42.902Z,50.12
2019-05-09T10:45:57.805Z,49.71
2019-05-09T10:51:05.084Z,50.62
2019-05-09T10:56:08.713Z,49.20
2019-05-09T11:01:11.911Z,45.79
2019-05-09T11:06:18.016Z,45.38
2019-05-09T11:11:20.646Z,46.07
2019-05-09T11:16:38.052Z,44.60
2019-05-09T11:21:29.309Z,45.05
2019-05-09T11:26:32.765Z,47.30
2019-05-09T11:31:38.367Z,45.55
2019-05-09T11:36:41.399Z,44.85
2019-05-09T11:41:44.837Z,45.20
2019-05-09T11:46:48.264Z,47.85
2019-05-09T11:51:51.695Z,46.98
2019-05-09T11:56:57.443Z,47.65
2019-05-09T12:02:00.281Z,47.17
2019-05-09T12:07:03.707Z,47.84
2019-05-09T12:12:07.150Z,44.29
2019-05-09T12:17:10.630Z,43.30
2019-05-09T12:22:14.256Z,46.55
2019-05-09T12:27:18.916Z,45.30
2019-05-09T12:32:22.437Z,46.56
2019-05-09T12:37:28.019Z,44.25
2019-05-09T12:42:31.007Z,45.24
2019-05-09T12:47:34.473Z,47.10
2019-05-09T12:52:39.172Z,44.59
2019-05-09T12:57:42.878Z,44.52
2019-05-09T13:02:46.328Z,42.83
2019-05-09T13:08:10.567Z,42.92
2019-05-09T13:13:13.999Z,42.92
2019-05-09T13:18:22.841Z,41.96
2019-05-09T13:23:22.753Z,42.49
2019-05-09T13:28:26.315Z,43.07
2019-05-09T13:33:29.741Z,44.48
2019-05-09T13:38:33.783Z,44.55
2019-05-09T13:43:46.047Z,46.09
2019-05-09T13:49:05.185Z,46.19
2019-05-09T13:53:48.444Z,46.09
2019-05-09T13:58:52.024Z,48.19
2019-05-09T14:03:57.592Z,46.99
2019-05-09T14:09:00.693Z,46.69
2019-05-09T14:14:04.661Z,44.98
2019-05-09T14:19:25.956Z,48.50
2019-05-09T14:24:16.637Z,45.88
2019-05-09T14:29:20.610Z,46.57
2019-05-09T14:34:23.636Z,47.82
2019-05-09T14:39:27.662Z,48.29
2019-05-09T14:44:31.273Z,48.16
2019-05-09T14:49:42.372Z,49.49
2019-05-09T14:54:39.890Z,48.90
2019-05-09T14:59:43.321Z,47.56
2019-05-09T15:04:48.579Z,48.77
2019-05-09T15:09:54.088Z,47.99
2019-05-09T15:14:57.813Z,46.67
2019-05-09T15:20:01.346Z,47.06
2019-05-09T15:25:05.309Z,47.78
2019-05-09T15:30:09.382Z,49.84
2019-05-09T15:35:13.018Z,50.22
2019-05-09T15:40:17.665Z,49.40
2019-05-09T15:45:22.445Z,48.93
2019-05-09T15:50:27.838Z,48.98
2019-05-09T15:55:31.038Z,50.71
2019-05-09T16:00:34.514Z,49.38
2019-05-09T16:05:38.615Z,49.05
2019-05-09T16:10:42.091Z,50.12
2019-05-09T16:15:45.544Z,51.44
2019-05-09T16:20:48.981Z,50.51
2019-05-09T16:25:52.412Z,51.50
2019-05-09T16:30:55.840Z,51.88
2019-05-09T16:35:59.269Z,52.56
2019-05-09T16:41:02.753Z,52.88
2019-05-09T16:46:07.567Z,53.15
2019-05-09T16:51:11.218Z,53.70
2019-05-09T16:56:14.779Z,54.32
2019-05-09T17:01:18.803Z,54.72
2019-05-09T17:06:22.481Z,54.18
2019-05-09T17:11:27.792Z,55.45
2019-05-09T17:16:31.154Z,56.77
2019-05-09T17:21:39.154Z,57.35
2019-05-09T17:26:42.663Z,57.81
2019-05-09T17:31:48.571Z,58.30
2019-05-09T17:36:51.227Z,60.02
2019-05-09T17:41:54.777Z,59.43
2019-05-09T17:46:58.309Z,60.62
2019-05-09T17:52:02.636Z,61.63
2019-05-09T17:57:09.315Z,63.14
2019-05-09T18:02:12.795Z,64.03
2019-05-09T18:07:18.040Z,64.63
2019-05-09T18:12:21.420Z,65.46
2019-05-09T18:17:24.928Z,66.90
2019-05-09T18:22:28.361Z,67.60
2019-05-09T18:27:31.791Z,67.62
2019-05-09T18:32:39.750Z,67.77
2019-05-09T18:37:43.313Z,69.96
2019-05-09T18:42:47.566Z,70.99
2019-05-09T18:47:51.151Z,71.20
2019-05-09T18:52:54.662Z,72.62
2019-05-09T18:57:58.073Z,74.44
2019-05-09T19:03:01.598Z,75.43
2019-05-09T19:08:05.173Z,76.80
2019-05-09T19:13:08.597Z,77.87
2019-05-09T19:23:40.398Z,80.44
2019-05-09T19:28:43.846Z,81.80
2019-05-09T19:33:47.334Z,81.71
2019-05-09T19:38:50.764Z,82.43
2019-05-09T19:43:54.181Z,83.61
2019-05-09T19:48:58.111Z,85.20
2019-05-09T19:54:01.534Z,85.71
2019-05-09T19:59:07.809Z,86.33
2019-05-09T20:04:10.355Z,86.86
2019-05-09T20:09:15.428Z,88.22
2019-05-09T20:14:23.537Z,87.81
2019-05-09T20:19:26.979Z,88.83
2019-05-09T20:24:30.445Z,90.52
2019-05-09T20:29:33.867Z,91.34
2019-05-09T20:34:37.333Z,92.67
2019-05-09T20:39:40.935Z,93.00
2019-05-09T20:44:44.720Z,93.37
2019-05-09T20:49:48.346Z,93.27
2019-05-09T20:54:51.935Z,92.87
2019-05-09T20:59:55.531Z,93.11
2019-05-09T21:04:59.131Z,92.57
2019-05-09T21:10:02.744Z,91.60
2019-05-09T21:15:08.528Z,92.25
2019-05-09T21:20:12.358Z,92.98
2019-05-09T21:25:16.018Z,93.60
2019-05-09T21:30:19.772Z,94.79
2019-05-09T21:35:23.183Z,96.03
2019-05-09T21:40:26.613Z,96.24
2019-05-09T21:45:30.135Z,95.67
2019-05-09T21:50:33.558Z,96.05
2019-05-09T21:55:36.992Z,95.66
2019-05-09T22:00:44.951Z,94.70
2019-05-09T22:05:48.388Z,92.82
2019-05-09T22:10:51.817Z,93.34
2019-05-09T22:15:55.351Z,92.01
2019-05-09T22:20:58.882Z,90.40
2019-05-09T22:26:02.307Z,91.41
2019-05-09T22:31:05.752Z,92.32
2019-05-09T22:36:09.206Z,92.92
2019-05-09T22:41:12.607Z,93.46
2019-05-09T22:46:16.044Z,94.17
2019-05-09T22:51:19.711Z,95.58
2019-05-09T22:56:24.649Z,98.64
2019-05-09T23:01:28.142Z,100.00
2019-05-09T23:06:31.676Z,100.00
2019-05-09T23:11:35.116Z,100.00
2019-05-09T23:16:40.441Z,100.00
2019-05-09T23:21:43.922Z,100.00
2019-05-09T23:26:47.379Z,100.00
2019-05-09T23:31:58.050Z,100.00
2019-05-09T23:37:01.549Z,100.00
2019-05-09T23:42:05.085Z,100.00
2019-05-09T23:47:08.546Z,100.00
2019-05-09T23:52:12.077Z,100.00
2019-05-09T23:57:33.525Z,100.00
