createdAt,value
2019-03-11T20:11:21.548Z,23.00
2019-03-11T20:13:51.836Z,23.10
2019-03-11T20:16:22.267Z,24.20
2019-03-11T20:29:53.139Z,20.90
2019-03-11T20:32:23.428Z,17.90
2019-03-11T20:34:53.713Z,15.60
2019-03-11T20:37:24.065Z,13.90
2019-03-11T20:39:54.350Z,12.60
2019-03-11T20:42:24.752Z,11.50
2019-03-11T20:44:56.705Z,10.70
2019-03-11T20:47:27.037Z,10.20
2019-03-11T20:49:57.607Z,9.80
2019-03-11T20:52:28.766Z,9.40
2019-03-11T20:55:00.926Z,9.10
2019-03-11T20:57:31.411Z,8.90
2019-03-11T21:00:01.655Z,8.70
2019-03-11T21:02:32.011Z,8.70
2019-03-11T21:05:03.119Z,8.60
2019-03-11T21:07:33.423Z,8.60
2019-03-11T21:10:04.842Z,8.50
2019-03-11T21:12:35.207Z,8.60
2019-03-11T21:15:08.114Z,8.50
2019-03-11T21:17:38.377Z,8.40
2019-03-11T21:20:13.960Z,8.40
2019-03-11T21:22:44.628Z,8.40
2019-03-11T21:25:17.439Z,8.30
2019-03-11T21:27:47.696Z,8.30
2019-03-11T21:30:23.083Z,8.30
2019-03-11T21:32:53.393Z,8.30
2019-03-11T21:35:23.757Z,8.20
2019-03-11T21:37:54.197Z,8.20
2019-03-11T21:40:24.629Z,8.20
2019-03-11T21:42:55.082Z,8.30
2019-03-11T21:45:33.930Z,8.20
2019-03-11T21:47:57.424Z,8.30
2019-03-11T21:50:28.703Z,8.30
2019-03-11T21:52:58.889Z,8.30
2019-03-11T21:55:32.094Z,8.30
2019-03-11T21:58:12.667Z,8.30
2019-03-11T22:00:35.099Z,8.40
2019-03-11T22:03:05.788Z,8.30
2019-03-11T22:05:37.557Z,8.30
2019-03-11T22:08:09.384Z,8.30
2019-03-11T22:10:39.685Z,8.30
2019-03-11T22:13:09.950Z,8.20
2019-03-11T22:15:40.292Z,8.10
2019-03-11T22:18:10.471Z,8.00
2019-03-11T22:20:40.680Z,8.00
2019-03-11T22:23:11.000Z,8.00
2019-03-11T22:25:41.178Z,7.90
2019-03-11T22:28:11.365Z,7.80
2019-03-11T22:30:41.591Z,7.70
2019-03-11T22:33:11.884Z,7.70
2019-03-11T22:35:42.258Z,7.70
2019-03-11T22:38:12.539Z,7.70
2019-03-11T22:40:42.786Z,7.70
2019-03-11T22:43:12.996Z,7.60
2019-03-11T22:45:43.185Z,7.60
2019-03-11T22:48:13.391Z,7.60
2019-03-11T22:50:43.614Z,7.50
2019-03-11T22:53:13.796Z,7.50
2019-03-11T22:55:44.057Z,7.40
2019-03-11T22:58:14.269Z,7.40
2019-03-11T23:00:58.240Z,7.40
2019-03-11T23:03:28.473Z,7.40
2019-03-11T23:05:58.869Z,7.40
2019-03-11T23:08:29.124Z,7.40
2019-03-11T23:10:59.321Z,7.50
2019-03-11T23:13:29.485Z,7.50
2019-03-11T23:15:59.788Z,7.50
2019-03-11T23:18:29.963Z,7.50
2019-03-11T23:21:00.141Z,7.50
2019-03-11T23:23:30.441Z,7.50
2019-03-11T23:26:00.859Z,7.50
2019-03-11T23:28:31.059Z,7.40
2019-03-11T23:31:01.321Z,7.40
2019-03-11T23:33:31.528Z,7.30
2019-03-11T23:36:01.725Z,7.30
2019-03-11T23:38:31.963Z,7.30
2019-03-11T23:41:02.152Z,7.40
2019-03-11T23:43:32.371Z,7.40
2019-03-11T23:46:02.609Z,7.50
2019-03-11T23:48:32.792Z,7.50
2019-03-11T23:51:03.352Z,7.60
2019-03-11T23:53:33.537Z,7.60
2019-03-11T23:56:03.751Z,7.70
2019-03-11T23:58:33.948Z,7.70
