createdAt,value
2023-02-08T00:00:27.976Z,0
2023-02-08T00:01:28.032Z,0
2023-02-08T00:02:27.974Z,0
2023-02-08T00:03:27.976Z,0
2023-02-08T00:04:27.963Z,0
2023-02-08T00:05:28.000Z,0
2023-02-08T00:06:27.987Z,0
2023-02-08T00:07:27.946Z,0
2023-02-08T00:08:27.937Z,0
2023-02-08T00:09:27.959Z,0
2023-02-08T00:10:27.959Z,0
2023-02-08T00:11:27.956Z,0
2023-02-08T00:12:27.940Z,0
2023-02-08T00:13:28.000Z,0
2023-02-08T00:14:27.948Z,0
2023-02-08T00:15:27.946Z,0
2023-02-08T00:16:28.030Z,0
2023-02-08T00:17:27.945Z,0
2023-02-08T00:18:27.954Z,0
2023-02-08T00:19:27.942Z,0
2023-02-08T00:20:27.945Z,0
2023-02-08T00:21:27.959Z,0
2023-02-08T00:22:27.952Z,0
2023-02-08T00:23:27.945Z,0
2023-02-08T00:24:27.946Z,0
2023-02-08T00:25:27.941Z,0
2023-02-08T00:26:27.951Z,0
2023-02-08T00:27:27.946Z,0
2023-02-08T00:28:28.073Z,0
2023-02-08T00:29:27.961Z,0
2023-02-08T00:30:27.994Z,0
2023-02-08T00:31:28.075Z,0
2023-02-08T00:32:27.965Z,0
2023-02-08T00:33:27.954Z,0
2023-02-08T00:34:27.956Z,0
2023-02-08T00:35:28.070Z,0
2023-02-08T00:36:27.961Z,0
2023-02-08T00:37:27.962Z,0
2023-02-08T00:38:27.957Z,0
2023-02-08T00:39:27.951Z,0
2023-02-08T00:40:27.983Z,0
2023-02-08T00:41:28.153Z,0
2023-02-08T00:42:27.955Z,0
2023-02-08T00:43:27.970Z,0
2023-02-08T00:44:27.961Z,0
2023-02-08T00:45:27.970Z,0
2023-02-08T00:46:27.971Z,0
2023-02-08T00:47:27.957Z,0
2023-02-08T00:48:27.985Z,0
2023-02-08T00:49:27.962Z,0
2023-02-08T00:50:27.965Z,0
2023-02-08T00:51:27.996Z,0
2023-02-08T00:52:27.949Z,0
2023-02-08T00:53:27.935Z,0
2023-02-08T00:54:28.070Z,0
2023-02-08T00:55:27.956Z,0
2023-02-08T00:56:27.955Z,0
2023-02-08T00:57:27.948Z,0
2023-02-08T00:58:27.969Z,0
2023-02-08T00:59:28.028Z,0
2023-02-08T01:00:27.985Z,0
2023-02-08T01:01:27.971Z,0
2023-02-08T01:02:27.957Z,0
2023-02-08T01:03:27.960Z,0
2023-02-08T01:04:27.951Z,0
2023-02-08T01:05:27.954Z,0
2023-02-08T01:06:27.955Z,0
2023-02-08T01:07:27.943Z,0
2023-02-08T01:08:27.951Z,0
2023-02-08T01:09:27.956Z,0
2023-02-08T01:10:27.966Z,0
2023-02-08T01:11:27.959Z,0
2023-02-08T01:12:27.963Z,0
2023-02-08T01:13:27.961Z,0
2023-02-08T01:14:27.947Z,0
2023-02-08T01:15:27.946Z,0
2023-02-08T01:16:28.085Z,0
2023-02-08T01:17:27.937Z,0
2023-02-08T01:18:27.941Z,0
2023-02-08T01:19:27.980Z,0
2023-02-08T01:20:27.934Z,0
2023-02-08T01:21:27.945Z,0
2023-02-08T01:22:27.937Z,0
2023-02-08T01:23:27.939Z,0
2023-02-08T01:24:27.937Z,0
2023-02-08T01:25:27.962Z,0
2023-02-08T01:26:27.943Z,0
2023-02-08T01:27:27.948Z,0
2023-02-08T01:28:27.949Z,0
2023-02-08T01:29:27.935Z,0
2023-02-08T01:30:27.963Z,0
2023-02-08T01:31:28.038Z,0
2023-02-08T01:32:27.935Z,0
2023-02-08T01:33:27.957Z,0
2023-02-08T01:34:27.934Z,0
2023-02-08T01:35:27.967Z,0
2023-02-08T01:36:27.961Z,0
2023-02-08T01:37:27.936Z,0
2023-02-08T01:38:27.931Z,0
2023-02-08T01:39:27.944Z,0
2023-02-08T01:40:27.935Z,0
2023-02-08T01:41:28.192Z,0
2023-02-08T01:42:27.945Z,0
2023-02-08T01:43:27.953Z,0
2023-02-08T01:44:27.936Z,0
2023-02-08T01:45:28.050Z,0
2023-02-08T01:46:27.975Z,0
2023-02-08T01:47:27.945Z,0
2023-02-08T01:48:27.955Z,0
2023-02-08T01:49:27.953Z,0
2023-02-08T01:50:28.013Z,0
2023-02-08T01:51:27.958Z,0
2023-02-08T01:52:27.973Z,0
2023-02-08T01:53:27.960Z,0
2023-02-08T01:54:27.952Z,0
2023-02-08T01:55:27.951Z,0
2023-02-08T01:56:27.953Z,0
2023-02-08T01:57:27.962Z,0
2023-02-08T01:58:27.979Z,0
2023-02-08T01:59:27.955Z,0
2023-02-08T02:00:27.941Z,0
2023-02-08T02:01:27.989Z,0
2023-02-08T02:02:27.980Z,0
2023-02-08T02:03:27.947Z,0
2023-02-08T02:04:28.053Z,0
2023-02-08T02:05:27.954Z,0
2023-02-08T02:06:27.951Z,0
2023-02-08T02:07:27.977Z,0
2023-02-08T02:08:27.954Z,0
2023-02-08T02:09:27.969Z,0
2023-02-08T02:10:27.940Z,0
2023-02-08T02:11:27.954Z,0
2023-02-08T02:12:28.003Z,0
2023-02-08T02:13:27.963Z,0
2023-02-08T02:14:27.957Z,0
2023-02-08T02:15:28.051Z,0
2023-02-08T02:16:27.989Z,0
2023-02-08T02:17:27.966Z,0
2023-02-08T02:18:27.951Z,0
2023-02-08T02:19:27.961Z,0
2023-02-08T02:20:27.954Z,0
2023-02-08T02:21:27.968Z,0
2023-02-08T02:22:27.985Z,0
2023-02-08T02:23:27.955Z,0
2023-02-08T02:24:27.962Z,0
2023-02-08T02:25:27.954Z,0
2023-02-08T02:26:27.964Z,0
2023-02-08T02:27:27.969Z,0
2023-02-08T02:28:27.965Z,0
2023-02-08T02:29:27.933Z,0
2023-02-08T02:30:27.966Z,0
2023-02-08T02:31:27.961Z,0
2023-02-08T02:32:27.947Z,0
2023-02-08T02:33:27.933Z,0
2023-02-08T02:34:27.929Z,0
2023-02-08T02:35:27.926Z,0
2023-02-08T02:36:27.938Z,0
2023-02-08T02:37:27.958Z,0
2023-02-08T02:38:30.217Z,0
2023-02-08T02:39:27.927Z,0
2023-02-08T02:40:27.935Z,0
2023-02-08T02:41:27.939Z,0
2023-02-08T02:42:27.977Z,0
2023-02-08T02:43:27.946Z,0
2023-02-08T02:44:27.929Z,0
2023-02-08T02:45:27.930Z,0
2023-02-08T02:46:27.936Z,0
2023-02-08T02:47:27.958Z,0
2023-02-08T02:48:27.932Z,0
2023-02-08T02:49:27.940Z,0
2023-02-08T02:50:27.940Z,0
2023-02-08T02:51:27.939Z,0
2023-02-08T02:52:27.944Z,0
2023-02-08T02:53:27.934Z,0
2023-02-08T02:54:27.961Z,0
2023-02-08T02:55:27.934Z,0
2023-02-08T02:56:27.949Z,0
2023-02-08T02:57:27.942Z,0
2023-02-08T02:58:27.974Z,0
2023-02-08T02:59:27.950Z,0
2023-02-08T03:00:27.951Z,0
2023-02-08T03:01:27.988Z,0
2023-02-08T03:02:27.970Z,0
2023-02-08T03:03:27.961Z,0
2023-02-08T03:04:27.989Z,0
2023-02-08T03:05:27.951Z,0
2023-02-08T03:06:27.958Z,0
2023-02-08T03:07:27.971Z,0
2023-02-08T03:08:27.965Z,0
2023-02-08T03:09:27.952Z,0
2023-02-08T03:10:27.963Z,0
2023-02-08T03:11:27.959Z,0
2023-02-08T03:12:27.960Z,0
2023-02-08T03:13:27.977Z,0
2023-02-08T03:14:27.959Z,0
2023-02-08T03:15:27.954Z,0
2023-02-08T03:16:28.046Z,0
2023-02-08T03:17:27.968Z,0
2023-02-08T03:18:27.971Z,0
2023-02-08T03:19:27.956Z,0
2023-02-08T03:20:27.994Z,0
2023-02-08T03:21:27.942Z,0
2023-02-08T03:22:27.974Z,0
2023-02-08T03:23:27.957Z,0
2023-02-08T03:24:27.975Z,0
2023-02-08T03:25:27.968Z,0
2023-02-08T03:26:27.955Z,0
2023-02-08T03:27:27.961Z,0
2023-02-08T03:28:27.969Z,0
2023-02-08T03:29:27.958Z,0
2023-02-08T03:30:27.965Z,0
2023-02-08T03:31:28.056Z,0
2023-02-08T03:32:28.038Z,0
2023-02-08T03:33:27.970Z,0
2023-02-08T03:34:27.961Z,0
2023-02-08T03:35:27.982Z,0
2023-02-08T03:36:27.957Z,0
2023-02-08T03:37:27.968Z,0
2023-02-08T03:38:27.961Z,0
2023-02-08T03:39:27.956Z,0
2023-02-08T03:40:27.962Z,0
2023-02-08T03:41:27.952Z,0
2023-02-08T03:42:27.998Z,0
2023-02-08T03:43:27.967Z,0
2023-02-08T03:44:27.961Z,0
2023-02-08T03:45:27.957Z,0
2023-02-08T03:46:27.941Z,0
2023-02-08T03:47:27.955Z,0
2023-02-08T03:48:27.950Z,0
2023-02-08T03:49:27.955Z,0
2023-02-08T03:50:27.939Z,0
2023-02-08T03:51:27.947Z,0
2023-02-08T03:52:27.956Z,0
2023-02-08T03:53:27.947Z,0
2023-02-08T03:54:27.943Z,0
2023-02-08T03:55:27.939Z,0
2023-02-08T03:56:27.937Z,0
2023-02-08T03:57:27.981Z,0
2023-02-08T03:58:27.965Z,0
2023-02-08T03:59:27.939Z,0
2023-02-08T04:00:27.941Z,0
2023-02-08T04:01:27.951Z,0
2023-02-08T04:02:27.985Z,0
2023-02-08T04:03:27.947Z,0
2023-02-08T04:04:27.936Z,0
2023-02-08T04:05:27.947Z,0
2023-02-08T04:06:27.944Z,0
2023-02-08T04:07:27.960Z,0
2023-02-08T04:08:27.939Z,0
2023-02-08T04:09:27.946Z,0
2023-02-08T04:10:27.938Z,0
2023-02-08T04:11:27.934Z,0
2023-02-08T04:12:27.964Z,0
2023-02-08T04:13:27.954Z,0
2023-02-08T04:14:27.944Z,0
2023-02-08T04:15:27.941Z,0
2023-02-08T04:16:27.935Z,0
2023-02-08T04:17:27.946Z,0
2023-02-08T04:18:27.939Z,0
2023-02-08T04:19:27.959Z,0
2023-02-08T04:20:27.955Z,0
2023-02-08T04:21:27.952Z,0
2023-02-08T04:22:27.968Z,0
2023-02-08T04:23:27.964Z,0
2023-02-08T04:24:27.951Z,0
2023-02-08T04:25:27.951Z,0
2023-02-08T04:26:27.962Z,0
2023-02-08T04:27:27.973Z,0
2023-02-08T04:28:27.968Z,0
2023-02-08T04:29:27.957Z,0
2023-02-08T04:30:27.996Z,0
2023-02-08T04:31:28.037Z,0
2023-02-08T04:32:27.983Z,0
2023-02-08T04:33:27.953Z,0
2023-02-08T04:34:27.967Z,0
2023-02-08T04:35:27.985Z,0
2023-02-08T04:36:27.967Z,0
2023-02-08T04:37:27.973Z,0
2023-02-08T04:38:27.956Z,0
2023-02-08T04:39:27.964Z,0
2023-02-08T04:40:27.958Z,0
2023-02-08T04:41:27.969Z,0
2023-02-08T04:42:27.994Z,0
2023-02-08T04:43:27.972Z,0
2023-02-08T04:44:27.964Z,0
2023-02-08T04:45:27.964Z,0
2023-02-08T04:46:27.995Z,0
2023-02-08T04:47:27.972Z,0
2023-02-08T04:48:28.054Z,0
2023-02-08T04:49:27.978Z,0
2023-02-08T04:50:27.970Z,0
2023-02-08T04:51:27.960Z,0
2023-02-08T04:52:27.962Z,0
2023-02-08T04:53:27.968Z,0
2023-02-08T04:54:27.962Z,0
2023-02-08T04:55:27.961Z,0
2023-02-08T04:56:27.958Z,0
2023-02-08T04:57:27.969Z,0
2023-02-08T04:58:27.974Z,0
2023-02-08T04:59:27.942Z,0
2023-02-08T05:00:27.947Z,0
2023-02-08T05:01:27.991Z,0
2023-02-08T05:02:27.965Z,0
2023-02-08T05:03:27.949Z,0
2023-02-08T05:04:27.944Z,0
2023-02-08T05:05:27.956Z,0
2023-02-08T05:06:27.941Z,0
2023-02-08T05:07:27.955Z,0
2023-02-08T05:08:27.938Z,0
2023-02-08T05:09:27.936Z,0
2023-02-08T05:10:27.943Z,0
2023-02-08T05:11:27.962Z,0
2023-02-08T05:12:27.962Z,0
2023-02-08T05:13:27.960Z,0
2023-02-08T05:14:27.955Z,0
2023-02-08T05:15:27.941Z,0
2023-02-08T05:16:27.935Z,0
2023-02-08T05:17:27.955Z,0
2023-02-08T05:18:27.948Z,0
2023-02-08T05:19:27.945Z,0
2023-02-08T05:20:27.944Z,0
2023-02-08T05:21:27.944Z,0
2023-02-08T05:22:27.956Z,0
2023-02-08T05:23:27.959Z,0
2023-02-08T05:24:27.936Z,0
2023-02-08T05:25:27.943Z,0
2023-02-08T05:26:27.940Z,0
2023-02-08T05:27:27.953Z,0
2023-02-08T05:28:27.979Z,0
2023-02-08T05:29:27.938Z,0
2023-02-08T05:30:27.944Z,0
2023-02-08T05:31:28.125Z,0
2023-02-08T05:32:28.020Z,0
2023-02-08T05:33:27.962Z,0
2023-02-08T05:34:27.962Z,0
2023-02-08T05:35:27.960Z,0
2023-02-08T05:36:27.950Z,0
2023-02-08T05:37:27.960Z,0
2023-02-08T05:38:28.004Z,0
2023-02-08T05:39:27.950Z,0
2023-02-08T05:40:27.938Z,0
2023-02-08T05:41:27.953Z,0
2023-02-08T05:42:27.969Z,0
2023-02-08T05:43:27.962Z,0
2023-02-08T05:44:27.967Z,0
2023-02-08T05:45:27.945Z,0
2023-02-08T05:46:27.974Z,0
2023-02-08T05:47:27.947Z,0
2023-02-08T05:48:27.946Z,0
2023-02-08T05:49:27.938Z,0
2023-02-08T05:50:27.946Z,0
2023-02-08T05:51:27.948Z,0
2023-02-08T05:52:27.979Z,0
2023-02-08T05:53:27.946Z,0
2023-02-08T05:54:27.951Z,0
2023-02-08T05:55:27.949Z,0
2023-02-08T05:56:27.945Z,0
2023-02-08T05:57:30.801Z,0
2023-02-08T05:58:27.951Z,0
2023-02-08T05:59:27.968Z,0
2023-02-08T06:00:27.988Z,0
2023-02-08T06:01:27.954Z,0
2023-02-08T06:02:27.963Z,0
2023-02-08T06:03:27.948Z,0
2023-02-08T06:04:27.967Z,0
2023-02-08T06:05:27.959Z,0
2023-02-08T06:06:27.953Z,0
2023-02-08T06:07:27.965Z,0
2023-02-08T06:08:27.945Z,0
2023-02-08T06:09:27.951Z,0
2023-02-08T06:10:27.948Z,0
2023-02-08T06:11:27.957Z,0.01
2023-02-08T06:12:27.942Z,0.01
2023-02-08T06:13:27.955Z,0.01
2023-02-08T06:14:27.932Z,0.01
2023-02-08T06:15:27.934Z,0.01
2023-02-08T06:16:28.064Z,0.01
2023-02-08T06:17:27.939Z,0.02
2023-02-08T06:18:27.937Z,0.02
2023-02-08T06:19:27.937Z,0.02
2023-02-08T06:20:27.947Z,0.02
2023-02-08T06:21:27.943Z,0.03
2023-02-08T06:22:27.942Z,0.03
2023-02-08T06:23:27.928Z,0.03
2023-02-08T06:24:27.933Z,0.04
2023-02-08T06:25:27.929Z,0.04
2023-02-08T06:26:27.932Z,0.05
2023-02-08T06:27:27.943Z,0.05
2023-02-08T06:28:27.986Z,0.05
2023-02-08T06:29:27.928Z,0.06
2023-02-08T06:30:27.970Z,0.06
2023-02-08T06:31:28.003Z,0.07
2023-02-08T06:32:27.977Z,0.07
2023-02-08T06:33:27.935Z,0.08
2023-02-08T06:34:27.935Z,0.09
2023-02-08T06:35:27.940Z,0.09
2023-02-08T06:36:27.927Z,0.1
2023-02-08T06:37:27.952Z,0.11
2023-02-08T06:38:27.950Z,0.11
2023-02-08T06:39:27.945Z,0.12
2023-02-08T06:40:27.928Z,0.13
2023-02-08T06:41:27.949Z,0.14
2023-02-08T06:42:27.971Z,0.14
2023-02-08T06:43:27.957Z,0.16
2023-02-08T06:44:27.950Z,0.17
2023-02-08T06:45:27.984Z,0.18
2023-02-08T06:46:27.957Z,0.2
2023-02-08T06:47:27.969Z,0.2
2023-02-08T06:48:27.952Z,0.2
2023-02-08T06:49:27.951Z,0.21
2023-02-08T06:50:27.948Z,0.21
2023-02-08T06:51:27.958Z,0.22
2023-02-08T06:52:27.956Z,0.23
2023-02-08T06:53:27.959Z,0.25
2023-02-08T06:54:27.943Z,0.26
2023-02-08T06:55:27.959Z,0.27
2023-02-08T06:56:27.952Z,0.29
2023-02-08T06:57:27.969Z,0.31
2023-02-08T06:58:27.974Z,0.32
2023-02-08T06:59:27.952Z,0.36
2023-02-08T07:00:27.933Z,0.36
2023-02-08T07:01:28.028Z,0.43
2023-02-08T07:02:28.056Z,0.49
2023-02-08T07:03:27.951Z,0.55
2023-02-08T07:04:27.951Z,0.58
2023-02-08T07:05:27.951Z,0.61
2023-02-08T07:06:27.957Z,0.61
2023-02-08T07:07:27.961Z,0.62
2023-02-08T07:08:27.953Z,0.66
2023-02-08T07:09:27.955Z,0.66
2023-02-08T07:10:27.944Z,0.68
2023-02-08T07:11:27.956Z,0.69
2023-02-08T07:12:27.954Z,0.69
2023-02-08T07:13:27.979Z,0.74
2023-02-08T07:14:27.961Z,0.72
2023-02-08T07:15:27.953Z,0.74
2023-02-08T07:16:28.101Z,0.71
2023-02-08T07:17:27.966Z,0.64
2023-02-08T07:18:27.950Z,0.59
2023-02-08T07:19:27.935Z,0.59
2023-02-08T07:20:27.962Z,0.53
2023-02-08T07:21:27.954Z,0.58
2023-02-08T07:22:27.955Z,0.61
2023-02-08T07:23:27.950Z,0.62
2023-02-08T07:24:27.948Z,0.62
2023-02-08T07:25:27.946Z,0.6
2023-02-08T07:26:27.940Z,0.78
2023-02-08T07:27:27.951Z,0.67
2023-02-08T07:28:27.950Z,0.72
2023-02-08T07:29:27.944Z,0.72
2023-02-08T07:30:28.031Z,0.66
2023-02-08T07:31:28.009Z,0.68
2023-02-08T07:32:27.949Z,0.72
2023-02-08T07:33:27.938Z,0.68
2023-02-08T07:34:27.936Z,0.73
2023-02-08T07:35:27.945Z,1.08
2023-02-08T07:36:27.946Z,0.77
2023-02-08T07:37:27.949Z,0.75
2023-02-08T07:38:27.939Z,0.8
2023-02-08T07:39:27.946Z,0.97
2023-02-08T07:40:28.052Z,0.82
2023-02-08T07:41:27.930Z,0.83
2023-02-08T07:42:27.971Z,0.83
2023-02-08T07:43:27.955Z,0.84
2023-02-08T07:44:27.937Z,0.86
2023-02-08T07:45:27.953Z,0.87
2023-02-08T07:46:27.967Z,0.88
2023-02-08T07:47:27.953Z,0.87
2023-02-08T07:48:27.937Z,0.9
2023-02-08T07:49:27.939Z,0.88
2023-02-08T07:50:27.942Z,0.9
2023-02-08T07:51:27.945Z,0.91
2023-02-08T07:52:27.954Z,1
2023-02-08T07:53:27.936Z,1.03
2023-02-08T07:54:27.943Z,1.23
2023-02-08T07:55:27.983Z,0.96
2023-02-08T07:56:27.959Z,1.05
2023-02-08T07:57:27.962Z,1.01
2023-02-08T07:58:27.996Z,1.21
2023-02-08T07:59:27.953Z,1.01
2023-02-08T08:00:27.944Z,1.06
2023-02-08T08:01:27.969Z,1.09
2023-02-08T08:02:27.970Z,1.23
2023-02-08T08:03:27.964Z,1.3
2023-02-08T08:04:27.951Z,1.73
2023-02-08T08:05:27.955Z,1.43
2023-02-08T08:06:27.963Z,1.48
2023-02-08T08:07:27.959Z,1.23
2023-02-08T08:08:27.960Z,1.48
2023-02-08T08:09:27.959Z,1.18
2023-02-08T08:10:27.950Z,1.18
2023-02-08T08:11:27.936Z,2.67
2023-02-08T08:12:27.978Z,1.45
2023-02-08T08:13:27.964Z,1.5
2023-02-08T08:14:27.946Z,1.38
2023-02-08T08:15:27.956Z,1.28
2023-02-08T08:16:27.999Z,1.92
2023-02-08T08:17:29.830Z,1.22
2023-02-08T08:18:27.956Z,1.25
2023-02-08T08:19:27.953Z,1.17
2023-02-08T08:20:27.955Z,1.17
2023-02-08T08:21:27.954Z,1.1
2023-02-08T08:22:27.967Z,1.25
2023-02-08T08:23:27.946Z,1.04
2023-02-08T08:24:27.945Z,1.07
2023-02-08T08:25:27.957Z,1.06
2023-02-08T08:26:27.963Z,1
2023-02-08T08:27:27.970Z,1.08
2023-02-08T08:28:28.162Z,0.98
2023-02-08T08:29:27.963Z,1.04
2023-02-08T08:30:27.997Z,0.96
2023-02-08T08:31:28.105Z,0.94
2023-02-08T08:32:28.013Z,1.01
2023-02-08T08:33:27.961Z,1.01
2023-02-08T08:34:27.973Z,1.01
2023-02-08T08:35:27.973Z,0.94
2023-02-08T08:36:27.952Z,0.93
2023-02-08T08:37:27.950Z,0.9
2023-02-08T08:38:27.957Z,0.93
2023-02-08T08:39:27.942Z,0.94
2023-02-08T08:40:27.940Z,0.96
2023-02-08T08:41:27.935Z,1
2023-02-08T08:42:27.968Z,1
2023-02-08T08:43:27.965Z,0.97
2023-02-08T08:44:27.942Z,1
2023-02-08T08:45:27.943Z,0.98
2023-02-08T08:46:28.012Z,0.86
2023-02-08T08:47:27.954Z,0.93
2023-02-08T08:48:27.943Z,0.89
2023-02-08T08:49:27.934Z,0.93
2023-02-08T08:50:27.945Z,0.87
2023-02-08T08:51:27.944Z,0.91
2023-02-08T08:52:27.951Z,1.21
2023-02-08T08:53:27.956Z,3.71
2023-02-08T08:54:27.945Z,4.47
2023-02-08T08:55:27.966Z,4.23
2023-02-08T08:56:27.945Z,4.56
2023-02-08T08:57:27.959Z,4.52
2023-02-08T08:58:27.950Z,2.58
2023-02-08T08:59:27.950Z,4.32
2023-02-08T09:00:27.939Z,4.11
2023-02-08T09:01:28.046Z,4.17
2023-02-08T09:02:27.949Z,4.65
2023-02-08T09:03:27.961Z,5.14
2023-02-08T09:04:27.940Z,4.87
2023-02-08T09:05:27.943Z,4.74
2023-02-08T09:06:27.944Z,5.44
2023-02-08T09:07:27.948Z,5.9
2023-02-08T09:08:27.938Z,5.8
2023-02-08T09:09:27.931Z,5.14
2023-02-08T09:10:27.949Z,5.53
2023-02-08T09:11:27.932Z,5.54
2023-02-08T09:12:27.992Z,5.08
2023-02-08T09:13:27.969Z,5.04
2023-02-08T09:14:27.938Z,5.31
2023-02-08T09:15:28.038Z,5.85
2023-02-08T09:16:28.018Z,5.57
2023-02-08T09:17:27.960Z,5.49
2023-02-08T09:18:27.954Z,5.31
2023-02-08T09:19:27.959Z,4.7
2023-02-08T09:20:27.934Z,5.15
2023-02-08T09:21:27.945Z,5.54
2023-02-08T09:22:27.958Z,5.86
2023-02-08T09:23:27.959Z,5.55
2023-02-08T09:24:27.957Z,5.4
2023-02-08T09:25:27.949Z,4.87
2023-02-08T09:26:27.995Z,6.14
2023-02-08T09:27:27.966Z,6.16
2023-02-08T09:28:27.970Z,6.06
2023-02-08T09:29:27.947Z,6.01
2023-02-08T09:30:27.951Z,6.01
2023-02-08T09:31:28.041Z,5.67
2023-02-08T09:32:27.964Z,6.16
2023-02-08T09:33:27.951Z,5.17
2023-02-08T09:34:27.973Z,6.43
2023-02-08T09:35:27.963Z,6.83
2023-02-08T09:36:27.952Z,6.61
2023-02-08T09:37:27.963Z,6.73
2023-02-08T09:38:27.949Z,6.62
2023-02-08T09:39:27.955Z,5.95
2023-02-08T09:40:27.937Z,5.95
2023-02-08T09:41:27.957Z,5.52
2023-02-08T09:42:28.000Z,5.52
2023-02-08T09:43:27.966Z,5.62
2023-02-08T09:44:27.980Z,5.62
2023-02-08T09:45:27.952Z,4.51
2023-02-08T09:46:28.041Z,6.77
2023-02-08T09:47:27.960Z,2.53
2023-02-08T09:48:27.956Z,6
2023-02-08T09:49:27.957Z,3.81
2023-02-08T09:50:27.935Z,5.67
2023-02-08T09:51:27.952Z,5.68
2023-02-08T09:52:27.964Z,2.7
2023-02-08T09:53:27.957Z,7.13
2023-02-08T09:54:27.944Z,8.15
2023-02-08T09:55:27.956Z,8.05
2023-02-08T09:56:27.957Z,6.77
2023-02-08T09:57:27.949Z,5.55
2023-02-08T09:58:27.979Z,5.12
2023-02-08T09:59:27.962Z,6.04
2023-02-08T10:00:27.973Z,7.61
2023-02-08T10:01:27.951Z,8.85
2023-02-08T10:02:27.951Z,8.91
2023-02-08T10:03:27.996Z,7.98
2023-02-08T10:04:27.934Z,6.67
2023-02-08T10:05:27.950Z,6.02
2023-02-08T10:06:27.964Z,5.79
2023-02-08T10:07:27.952Z,5.99
2023-02-08T10:08:34.858Z,6.7
2023-02-08T10:09:27.937Z,7.73
2023-02-08T10:10:27.938Z,8.48
2023-02-08T10:11:27.948Z,8.29
2023-02-08T10:12:27.957Z,7.46
2023-02-08T10:13:40.738Z,6.77
2023-02-08T10:14:27.939Z,5.61
2023-02-08T10:15:27.935Z,5.85
2023-02-08T10:16:27.996Z,5.86
2023-02-08T10:17:27.951Z,6.3
2023-02-08T10:18:27.974Z,6.91
2023-02-08T10:19:27.948Z,7.63
2023-02-08T10:20:27.946Z,7.85
2023-02-08T10:21:27.939Z,8.17
2023-02-08T10:22:27.982Z,7.99
2023-02-08T10:23:27.938Z,8.26
2023-02-08T10:24:27.935Z,8.02
2023-02-08T10:25:27.937Z,7.21
2023-02-08T10:26:27.987Z,7.01
2023-02-08T10:27:27.947Z,6.51
2023-02-08T10:28:28.056Z,5.98
2023-02-08T10:29:27.971Z,7.61
2023-02-08T10:30:27.972Z,7.92
2023-02-08T10:31:27.987Z,7.21
2023-02-08T10:32:27.946Z,3.5
2023-02-08T10:33:27.957Z,7.02
2023-02-08T10:34:27.950Z,8.02
2023-02-08T10:35:27.935Z,3.59
2023-02-08T10:36:28.038Z,8.64
2023-02-08T10:37:27.964Z,8.48
2023-02-08T10:38:37.114Z,7.7
2023-02-08T10:39:27.960Z,7.96
2023-02-08T10:40:27.935Z,7.86
2023-02-08T10:41:27.965Z,8.27
2023-02-08T10:42:28.042Z,8.27
2023-02-08T10:43:27.970Z,8.66
2023-02-08T10:44:27.949Z,9.15
2023-02-08T10:45:27.953Z,6.99
2023-02-08T10:46:27.954Z,8.25
2023-02-08T10:47:27.958Z,7.24
2023-02-08T10:48:27.955Z,8.06
2023-02-08T10:49:27.987Z,8.63
2023-02-08T10:50:30.135Z,8.63
2023-02-08T10:51:27.947Z,7.41
2023-02-08T10:52:27.967Z,3.44
2023-02-08T10:53:27.963Z,7.5
2023-02-08T10:54:27.960Z,2.27
2023-02-08T10:55:27.965Z,2.12
2023-02-08T10:56:27.967Z,9.34
2023-02-08T10:57:27.954Z,8.32
2023-02-08T10:58:27.974Z,3.15
2023-02-08T10:59:27.957Z,7.85
2023-02-08T11:00:27.960Z,7.85
2023-02-08T11:01:28.088Z,8.06
2023-02-08T11:02:27.966Z,4.07
2023-02-08T11:03:27.950Z,8.53
2023-02-08T11:04:27.983Z,8.79
2023-02-08T11:05:27.957Z,8.35
2023-02-08T11:06:27.949Z,7.99
2023-02-08T11:07:28.033Z,7.99
2023-02-08T11:08:27.987Z,7.99
2023-02-08T11:09:27.949Z,7.99
2023-02-08T11:10:27.945Z,8.8
2023-02-08T11:11:27.947Z,8.67
2023-02-08T11:12:27.958Z,8.1
2023-02-08T11:13:27.963Z,7.79
2023-02-08T11:14:40.942Z,8.06
2023-02-08T11:15:27.958Z,8.63
2023-02-08T11:16:28.005Z,9.14
2023-02-08T11:17:27.944Z,9.74
2023-02-08T11:18:27.960Z,9.92
2023-02-08T11:19:27.957Z,9.76
2023-02-08T11:20:27.931Z,8.65
2023-02-08T11:21:27.939Z,7.85
2023-02-08T11:22:27.956Z,7.25
2023-02-08T11:23:27.945Z,7.62
2023-02-08T11:24:27.937Z,8.18
2023-02-08T11:25:27.933Z,8.51
2023-02-08T11:26:27.940Z,9.2
2023-02-08T11:27:27.952Z,9.28
2023-02-08T11:28:27.961Z,9.93
2023-02-08T11:29:27.935Z,9.16
2023-02-08T11:30:27.974Z,8.08
2023-02-08T11:31:27.998Z,4.52
2023-02-08T11:32:27.943Z,6.32
2023-02-08T11:33:27.942Z,7.2
2023-02-08T11:34:27.932Z,8.27
2023-02-08T11:35:27.938Z,8.93
2023-02-08T11:36:27.940Z,8.93
2023-02-08T11:37:27.961Z,9.35
2023-02-08T11:38:27.931Z,9.25
2023-02-08T11:39:27.944Z,8.8
2023-02-08T11:40:27.933Z,8.46
2023-02-08T11:41:27.983Z,7.49
2023-02-08T11:42:27.977Z,7.41
2023-02-08T11:43:27.953Z,6.98
2023-02-08T11:44:27.935Z,7.4
2023-02-08T11:45:27.937Z,8.36
2023-02-08T11:46:27.942Z,9.37
2023-02-08T11:47:27.948Z,9.58
2023-02-08T11:48:27.937Z,8.86
2023-02-08T11:49:27.933Z,7.75
2023-02-08T11:50:27.966Z,6.27
2023-02-08T11:51:27.946Z,5.74
2023-02-08T11:52:27.980Z,6.29
2023-02-08T11:53:28.035Z,7.14
2023-02-08T11:54:27.945Z,8.52
2023-02-08T11:55:27.957Z,9.93
2023-02-08T11:56:27.971Z,10.5
2023-02-08T11:57:28.004Z,9.91
2023-02-08T11:58:27.952Z,8.59
2023-02-08T11:59:27.954Z,7.6
2023-02-08T12:00:27.939Z,7.19
2023-02-08T12:01:27.949Z,6.71
2023-02-08T12:02:27.991Z,6.73
2023-02-08T12:03:28.073Z,7.13
2023-02-08T12:04:27.959Z,6.92
2023-02-08T12:05:27.950Z,7.34
2023-02-08T12:06:27.950Z,7.8
2023-02-08T12:07:27.960Z,7.57
2023-02-08T12:08:27.955Z,7.58
2023-02-08T12:09:27.936Z,7.58
2023-02-08T12:10:27.933Z,9.41
2023-02-08T12:11:27.962Z,9.23
2023-02-08T12:12:27.966Z,8.56
2023-02-08T12:13:27.964Z,7.36
2023-02-08T12:14:28.001Z,7.38
2023-02-08T12:15:28.032Z,8.51
2023-02-08T12:16:28.003Z,8.78
2023-02-08T12:17:27.973Z,8.48
2023-02-08T12:18:27.962Z,8.57
2023-02-08T12:19:27.952Z,7.84
2023-02-08T12:20:27.970Z,8.16
2023-02-08T12:21:27.957Z,8.62
2023-02-08T12:22:27.948Z,9.67
2023-02-08T12:23:27.932Z,9.75
2023-02-08T12:24:27.960Z,9.54
2023-02-08T12:25:27.958Z,8.93
2023-02-08T12:26:27.953Z,7.97
2023-02-08T12:27:27.971Z,8.39
2023-02-08T12:28:27.967Z,8.94
2023-02-08T12:29:38.370Z,9.16
2023-02-08T12:30:27.933Z,9
2023-02-08T12:31:28.182Z,8.18
2023-02-08T12:32:27.966Z,7.56
2023-02-08T12:33:27.960Z,7.05
2023-02-08T12:34:27.939Z,7.32
2023-02-08T12:35:41.382Z,7.98
2023-02-08T12:36:27.932Z,8.49
2023-02-08T12:37:27.953Z,8.27
2023-02-08T12:38:27.946Z,8.01
2023-02-08T12:39:27.945Z,7.82
2023-02-08T12:40:27.962Z,7.64
2023-02-08T12:41:27.936Z,7.44
2023-02-08T12:42:27.987Z,7.39
2023-02-08T12:43:27.937Z,7.78
2023-02-08T12:44:27.936Z,8.19
2023-02-08T12:45:27.935Z,8.36
2023-02-08T12:46:27.956Z,8.39
2023-02-08T12:47:27.944Z,8.26
2023-02-08T12:48:27.937Z,7.92
2023-02-08T12:49:27.961Z,7.95
2023-02-08T12:50:27.935Z,7.94
2023-02-08T12:51:27.933Z,7.43
2023-02-08T12:52:27.952Z,6.73
2023-02-08T12:53:27.938Z,6.33
2023-02-08T12:54:27.933Z,6.52
2023-02-08T12:55:27.929Z,7.68
2023-02-08T12:56:27.932Z,5.4
2023-02-08T12:57:29.570Z,4.79
2023-02-08T12:58:27.953Z,2.66
2023-02-08T12:59:27.947Z,1.95
2023-02-08T13:00:27.935Z,2.39
2023-02-08T13:01:27.977Z,2.58
2023-02-08T13:02:27.967Z,2.2
2023-02-08T13:03:28.953Z,2.11
2023-02-08T13:04:27.936Z,2.62
2023-02-08T13:05:27.962Z,2.01
2023-02-08T13:06:27.943Z,1.79
2023-02-08T13:07:27.965Z,1.84
2023-02-08T13:08:27.948Z,1.52
2023-02-08T13:09:29.225Z,1.52
2023-02-08T13:10:27.972Z,1.44
2023-02-08T13:11:28.052Z,1.51
2023-02-08T13:12:27.985Z,1.53
2023-02-08T13:13:27.958Z,1.56
2023-02-08T13:14:27.946Z,1.61
2023-02-08T13:15:30.931Z,1.7
2023-02-08T13:16:28.089Z,1.67
2023-02-08T13:17:27.997Z,1.59
2023-02-08T13:18:27.955Z,1.51
2023-02-08T13:19:27.949Z,1.57
2023-02-08T13:20:29.210Z,1.55
2023-02-08T13:21:27.937Z,1.5
2023-02-08T13:22:27.957Z,1.52
2023-02-08T13:23:27.957Z,1.56
2023-02-08T13:24:27.948Z,1.54
2023-02-08T13:25:27.943Z,1.4
2023-02-08T13:26:28.056Z,1.37
2023-02-08T13:27:27.953Z,1.37
2023-02-08T13:28:28.067Z,1.32
2023-02-08T13:29:28.334Z,1.22
2023-02-08T13:30:27.971Z,1.15
2023-02-08T13:31:28.089Z,1.11
2023-02-08T13:32:27.965Z,1.04
2023-02-08T13:33:27.952Z,1
2023-02-08T13:34:27.949Z,0.98
2023-02-08T13:35:27.975Z,0.97
2023-02-08T13:36:28.026Z,0.94
2023-02-08T13:37:30.275Z,0.93
2023-02-08T13:38:28.231Z,0.92
2023-02-08T13:39:27.933Z,0.95
2023-02-08T13:40:28.262Z,0.91
2023-02-08T13:41:27.952Z,0.89
2023-02-08T13:42:27.963Z,0.88
2023-02-08T13:43:35.468Z,0.89
2023-02-08T13:44:27.949Z,0.87
2023-02-08T13:45:27.945Z,0.84
2023-02-08T13:46:28.013Z,0.83
2023-02-08T13:47:27.975Z,0.77
2023-02-08T13:48:27.934Z,0.75
2023-02-08T13:49:27.946Z,0.76
2023-02-08T13:50:29.287Z,0.74
2023-02-08T13:51:28.027Z,0.75
2023-02-08T13:52:36.020Z,0.78
2023-02-08T13:53:27.979Z,0.78
2023-02-08T13:54:27.947Z,0.76
2023-02-08T13:55:27.943Z,0.73
2023-02-08T13:56:27.972Z,0.71
2023-02-08T13:57:27.956Z,0.71