createdAt,value
2018-06-28T00:01:48.558Z,93838.36
2018-06-28T00:04:18.194Z,93841.72
2018-06-28T00:06:47.938Z,93837.50
2018-06-28T00:09:17.646Z,93832.66
2018-06-28T00:11:47.343Z,93831.78
2018-06-28T00:14:17.221Z,93828.19
2018-06-28T00:16:47.434Z,93830.59
2018-06-28T00:19:17.102Z,93829.53
2018-06-28T00:21:46.922Z,93822.75
2018-06-28T00:24:16.842Z,93814.92
2018-06-28T00:26:46.848Z,93812.47
2018-06-28T00:29:16.874Z,93812.70
2018-06-28T00:31:46.513Z,93808.66
2018-06-28T00:34:16.711Z,93811.85
2018-06-28T00:36:46.482Z,93805.77
2018-06-28T00:39:16.327Z,93813.52
2018-06-28T00:41:46.277Z,93805.30
2018-06-28T00:44:16.095Z,93802.90
2018-06-28T00:46:45.730Z,93801.30
2018-06-28T00:49:15.343Z,93801.83
2018-06-28T00:51:45.134Z,93802.90
2018-06-28T00:54:15.149Z,93798.05
2018-06-28T00:56:45.157Z,93797.77
2018-06-28T00:59:14.871Z,93789.63
2018-06-28T01:01:44.654Z,93783.82
2018-06-28T01:04:14.715Z,93794.57
2018-06-28T01:06:44.271Z,93784.47
2018-06-28T01:09:13.985Z,93787.59
2018-06-28T01:11:43.579Z,93791.66
2018-06-28T01:14:13.322Z,93796.17
2018-06-28T01:16:42.908Z,93793.50
2018-06-28T01:19:12.420Z,93789.37
2018-06-28T01:21:42.335Z,93785.84
2018-06-28T01:24:12.189Z,93779.33
2018-06-28T01:26:42.163Z,93779.89
2018-06-28T01:29:12.215Z,93779.11
2018-06-28T01:31:42.324Z,93778.43
2018-06-28T01:34:12.249Z,93769.94
2018-06-28T01:36:41.877Z,93767.02
2018-06-28T01:39:12.718Z,93769.03
2018-06-28T01:41:53.609Z,93766.69
2018-06-28T01:44:23.532Z,93765.43
2018-06-28T01:46:53.077Z,93757.59
2018-06-28T01:49:22.659Z,93764.22
2018-06-28T01:51:52.483Z,93756.73
2018-06-28T01:54:22.499Z,93756.20
2018-06-28T01:56:52.508Z,93757.70
2018-06-28T01:59:22.306Z,93755.67
2018-06-28T02:01:52.318Z,93747.50
2018-06-28T02:04:22.111Z,93759.34
2018-06-28T02:06:51.988Z,93758.13
2018-06-28T02:09:21.595Z,93759.83
2018-06-28T02:11:51.251Z,93762.43
2018-06-28T02:14:20.784Z,93763.36
2018-06-28T02:16:50.362Z,93759.41
2018-06-28T02:19:19.872Z,93755.14
2018-06-28T02:21:49.617Z,93758.91
2018-06-28T02:24:19.347Z,93758.34
2018-06-28T02:26:49.047Z,93752.66
2018-06-28T02:29:18.727Z,93745.89
2018-06-28T02:31:48.399Z,93697.93
2018-06-28T02:34:18.166Z,93753.78
2018-06-28T02:36:47.883Z,93761.61
2018-06-28T02:39:17.923Z,93755.82
2018-06-28T02:41:47.579Z,93754.05
2018-06-28T02:44:17.285Z,93762.93
2018-06-28T02:46:47.410Z,93762.29
2018-06-28T02:49:16.932Z,93762.65
2018-06-28T02:51:46.650Z,93768.41
2018-06-28T02:54:16.291Z,93771.53
2018-06-28T02:56:47.063Z,93770.80
2018-06-28T02:59:17.035Z,93771.86
2018-06-28T03:01:46.779Z,93774.70
2018-06-28T03:04:16.416Z,93775.67
2018-06-28T03:06:46.391Z,93774.31
2018-06-28T03:09:16.075Z,93783.77
2018-06-28T03:11:46.274Z,93785.02
2018-06-28T03:14:15.831Z,93781.39
2018-06-28T03:16:45.415Z,93781.86
2018-06-28T03:19:14.987Z,93783.27
2018-06-28T03:21:44.695Z,93783.13
2018-06-28T03:24:14.542Z,93784.06
2018-06-28T03:26:44.160Z,93779.97
2018-06-28T03:29:14.238Z,93775.13
2018-06-28T03:31:44.231Z,93778.30
2018-06-28T03:34:14.100Z,93775.38
2018-06-28T03:36:43.979Z,93771.58
2018-06-28T03:39:14.599Z,93771.46
2018-06-28T03:41:44.371Z,93776.02
2018-06-28T03:44:14.397Z,93777.61
2018-06-28T03:46:43.976Z,93781.06
2018-06-28T03:49:14.252Z,93785.80
2018-06-28T03:51:44.249Z,93778.25
2018-06-28T03:54:14.207Z,93776.80
2018-06-28T03:56:43.994Z,93772.74
2018-06-28T03:59:14.090Z,93769.77
2018-06-28T04:01:43.751Z,93773.52
2018-06-28T04:04:13.872Z,93778.44
2018-06-28T04:06:43.682Z,93776.73
2018-06-28T04:09:13.479Z,93778.97
2018-06-28T04:11:43.192Z,93777.69
2018-06-28T04:14:12.811Z,93778.44
2018-06-28T04:16:42.877Z,93774.41
2018-06-28T04:19:12.466Z,93768.78
2018-06-28T04:21:42.513Z,93757.95
2018-06-28T04:24:12.169Z,93763.92
2018-06-28T04:26:42.042Z,93759.34
2018-06-28T04:29:11.610Z,93750.66
2018-06-28T04:31:41.933Z,93743.33
2018-06-28T04:34:11.746Z,93751.30
2018-06-28T04:36:41.706Z,93745.19
2018-06-28T04:39:12.804Z,93747.78
2018-06-28T04:41:42.647Z,93741.53
2018-06-28T04:44:12.571Z,93743.39
2018-06-28T04:46:42.195Z,93744.05
2018-06-28T04:49:11.868Z,93740.67
2018-06-28T04:51:41.561Z,93740.31
2018-06-28T04:54:11.271Z,93747.73
2018-06-28T04:56:40.827Z,93743.66
2018-06-28T04:59:10.468Z,93746.61
2018-06-28T05:01:40.407Z,93750.70
2018-06-28T05:04:10.259Z,93751.42
2018-06-28T05:06:39.933Z,93748.22
2018-06-28T05:09:09.770Z,93746.81
2018-06-28T05:11:39.602Z,93746.78
2018-06-28T05:14:09.421Z,93749.83
2018-06-28T05:16:39.079Z,93749.59
2018-06-28T05:19:08.923Z,93750.44
2018-06-28T05:21:38.605Z,93752.17
2018-06-28T05:24:08.191Z,93752.63
2018-06-28T05:26:37.859Z,93753.09
2018-06-28T05:29:07.577Z,93757.11
2018-06-28T05:31:37.237Z,93757.27
2018-06-28T05:34:07.502Z,93755.56
2018-06-28T05:36:37.419Z,93758.41
2018-06-28T05:39:09.430Z,93756.49
2018-06-28T05:41:39.658Z,93757.70
2018-06-28T05:44:09.325Z,93754.30
2018-06-28T05:46:39.003Z,93754.42
2018-06-28T05:49:08.765Z,93757.84
2018-06-28T05:51:38.507Z,93762.86
2018-06-28T05:54:08.953Z,93760.02
2018-06-28T05:56:38.447Z,93759.52
2018-06-28T05:59:08.236Z,93753.39
2018-06-28T06:01:38.073Z,93762.25
2018-06-28T06:04:07.945Z,93764.21
2018-06-28T06:06:37.849Z,93763.42
2018-06-28T06:09:08.759Z,93763.64
2018-06-28T06:11:38.745Z,93759.13
2018-06-28T06:14:08.372Z,93766.34
2018-06-28T06:16:37.992Z,93768.78
2018-06-28T06:19:08.005Z,93771.66
2018-06-28T06:21:37.692Z,93770.66
2018-06-28T06:24:07.438Z,93757.02
2018-06-28T06:26:37.410Z,93757.31
2018-06-28T06:29:07.293Z,93752.17
2018-06-28T06:31:36.909Z,93756.50
2018-06-28T06:34:06.770Z,93757.63
2018-06-28T06:36:36.272Z,93755.64
2018-06-28T06:39:09.017Z,93751.77
2018-06-28T06:41:38.654Z,93750.87
2018-06-28T06:44:08.327Z,93748.48
2018-06-28T06:46:37.872Z,93746.44
2018-06-28T06:49:07.419Z,93753.00
2018-06-28T06:51:37.235Z,93753.47
2018-06-28T06:54:07.161Z,93753.47
2018-06-28T06:56:37.018Z,93756.78
2018-06-28T06:59:07.069Z,93755.87
2018-06-28T07:01:36.806Z,93752.08
2018-06-28T07:04:06.678Z,93761.48
2018-06-28T07:06:36.489Z,93764.47
2018-06-28T07:09:09.439Z,93766.23
2018-06-28T07:11:39.063Z,93756.03
2018-06-28T07:14:08.711Z,93763.96
2018-06-28T07:16:38.397Z,93767.72
2018-06-28T07:19:08.356Z,93771.99
2018-06-28T07:21:38.341Z,93773.66
2018-06-28T07:24:08.232Z,93773.89
2018-06-28T07:26:37.851Z,93776.92
2018-06-28T07:29:07.679Z,93773.51
2018-06-28T07:31:37.267Z,93776.00
2018-06-28T07:34:07.449Z,93782.25
2018-06-28T07:36:37.348Z,93786.41
2018-06-28T07:39:09.739Z,93784.84
2018-06-28T07:41:39.595Z,93785.88
2018-06-28T07:44:09.733Z,93790.23
2018-06-28T07:46:39.343Z,93785.19
2018-06-28T07:49:09.363Z,93785.53
2018-06-28T07:51:39.263Z,93785.97
2018-06-28T07:54:09.417Z,93785.53
2018-06-28T07:56:39.333Z,93784.30
2018-06-28T07:59:09.173Z,93774.72
2018-06-28T08:01:39.206Z,93784.57
2018-06-28T08:04:09.387Z,93782.09
2018-06-28T08:06:39.056Z,93788.22
2018-06-28T08:09:09.328Z,93787.91
2018-06-28T08:11:39.041Z,93785.91
2018-06-28T08:14:08.623Z,93782.50
2018-06-28T08:16:38.299Z,93780.16
2018-06-28T08:19:08.102Z,93785.44
2018-06-28T08:21:37.935Z,93792.00
2018-06-28T08:24:07.735Z,93793.11
2018-06-28T08:26:37.730Z,93787.20
2018-06-28T08:29:07.385Z,93789.27
2018-06-28T08:31:36.935Z,93794.42
2018-06-28T08:34:07.051Z,93795.50
2018-06-28T08:36:36.981Z,93802.42
2018-06-28T08:39:08.979Z,93804.14
2018-06-28T08:41:38.745Z,93805.92
2018-06-28T08:44:08.275Z,93803.63
2018-06-28T08:46:37.832Z,93807.98
2018-06-28T08:49:07.926Z,93810.23
2018-06-28T08:51:37.977Z,93808.27
2018-06-28T08:54:07.815Z,93806.38
2018-06-28T08:56:37.689Z,93812.22
2018-06-28T08:59:07.222Z,93809.45
2018-06-28T09:01:36.891Z,93802.39
2018-06-28T09:04:06.791Z,93802.98
2018-06-28T09:06:36.879Z,93805.55
2018-06-28T09:09:09.465Z,93802.15
2018-06-28T09:11:39.707Z,93804.70
2018-06-28T09:14:09.829Z,93795.61
2018-06-28T09:16:39.919Z,93797.41
2018-06-28T09:19:09.598Z,93797.50
2018-06-28T09:21:39.233Z,93798.14
2018-06-28T09:24:09.253Z,93797.63
2018-06-28T09:26:39.250Z,93796.84
2018-06-28T09:29:09.044Z,93802.60
2018-06-28T09:31:39.023Z,93805.34
2018-06-28T09:34:08.814Z,93803.70
2018-06-28T09:36:38.593Z,93805.97
2018-06-28T09:39:10.072Z,93798.42
2018-06-28T09:41:39.678Z,93806.20
2018-06-28T09:44:09.320Z,93806.48
2018-06-28T09:46:38.967Z,93806.11
2018-06-28T09:49:08.827Z,93811.50
2018-06-28T09:51:38.642Z,93812.38
2018-06-28T09:54:08.484Z,93801.05
2018-06-28T09:56:38.274Z,93801.66
2018-06-28T09:59:08.862Z,93802.26
2018-06-28T10:01:39.182Z,93798.05
2018-06-28T10:04:08.876Z,93800.45
2018-06-28T10:06:38.851Z,93796.58
2018-06-28T10:09:10.017Z,93798.89
2018-06-28T10:11:39.533Z,93797.55
2018-06-28T10:14:09.167Z,93794.13
2018-06-28T10:16:39.310Z,93800.08
2018-06-28T10:19:08.998Z,93800.76
2018-06-28T10:21:39.137Z,93796.11
2018-06-28T10:24:08.724Z,93803.02
2018-06-28T10:26:38.518Z,93802.73
2018-06-28T10:29:08.668Z,93786.63
2018-06-28T10:31:38.626Z,93791.42
2018-06-28T10:34:08.950Z,93790.58
2018-06-28T10:36:38.732Z,93792.76
2018-06-28T10:39:10.403Z,93795.74
2018-06-28T10:41:40.063Z,93797.55
2018-06-28T10:44:09.554Z,93798.05
2018-06-28T10:46:39.626Z,93791.97
2018-06-28T10:49:09.462Z,93788.17
2018-06-28T10:51:39.567Z,93790.59
2018-06-28T10:54:09.374Z,93785.30
2018-06-28T10:56:39.062Z,93790.23
2018-06-28T10:59:09.017Z,93789.08
2018-06-28T11:01:38.589Z,93791.36
2018-06-28T11:04:08.383Z,93787.20
2018-06-28T11:06:38.157Z,93785.02
2018-06-28T11:09:10.035Z,93781.14
2018-06-28T11:11:40.971Z,93789.42
2018-06-28T11:14:10.557Z,93785.51
2018-06-28T11:16:40.188Z,93781.54
2018-06-28T11:19:09.889Z,93785.59
2018-06-28T11:21:39.465Z,93779.63
2018-06-28T11:24:09.372Z,93775.94
2018-06-28T11:26:39.895Z,93783.53
2018-06-28T11:29:09.446Z,93780.19
2018-06-28T11:31:39.672Z,93782.73
2018-06-28T11:34:09.813Z,93777.69
2018-06-28T11:36:39.467Z,93775.44
2018-06-28T11:39:10.558Z,93773.35
2018-06-28T11:41:40.926Z,93768.97
2018-06-28T11:44:11.219Z,93775.11
2018-06-28T11:46:41.061Z,93770.61
2018-06-28T11:49:11.149Z,93778.79
2018-06-28T11:51:41.116Z,93775.13
2018-06-28T11:54:10.833Z,93779.08
2018-06-28T11:56:40.571Z,93778.67
2018-06-28T11:59:10.327Z,93781.06
2018-06-28T12:01:40.469Z,93787.94
2018-06-28T12:04:11.748Z,93783.17
2018-06-28T12:06:41.459Z,93786.30
2018-06-28T12:09:12.273Z,93785.52
2018-06-28T12:11:42.095Z,93780.64
2018-06-28T12:14:11.766Z,93779.94
2018-06-28T12:16:41.354Z,93785.39
2018-06-28T12:19:11.210Z,93788.11
2018-06-28T12:21:41.649Z,93788.48
2018-06-28T12:24:11.613Z,93780.11
2018-06-28T12:26:41.398Z,93777.94
2018-06-28T12:29:11.064Z,93781.55
2018-06-28T12:31:40.985Z,93773.30
2018-06-28T12:34:11.138Z,93776.79
2018-06-28T12:36:41.064Z,93777.41
2018-06-28T12:39:11.142Z,93778.31
2018-06-28T12:41:40.861Z,93777.88
2018-06-28T12:44:10.711Z,93775.05
2018-06-28T12:47:58.512Z,93783.30
2018-06-28T12:50:28.556Z,93775.30
2018-06-28T12:53:01.407Z,93776.73
2018-06-28T12:56:37.093Z,93783.89
2018-06-28T12:59:08.119Z,93781.26
2018-06-28T13:01:38.368Z,93788.05
2018-06-28T13:04:08.398Z,93788.11
2018-06-28T13:06:38.111Z,93793.41
2018-06-28T13:09:10.063Z,93794.59
2018-06-28T13:11:40.050Z,93786.19
2018-06-28T13:14:10.156Z,93792.01
2018-06-28T13:16:39.927Z,93789.51
2018-06-28T13:19:09.854Z,93792.33
2018-06-28T13:21:39.694Z,93791.41
2018-06-28T13:24:09.842Z,93787.88
2018-06-28T13:26:39.547Z,93788.91
2018-06-28T13:29:09.911Z,93788.03
2018-06-28T13:31:39.784Z,93789.97
2018-06-28T13:34:10.096Z,93789.02
2018-06-28T13:36:40.654Z,93788.78
2018-06-28T13:39:10.793Z,93787.77
2018-06-28T13:41:40.505Z,93784.70
2018-06-28T13:44:09.886Z,93780.05
2018-06-28T13:46:40.876Z,93783.02
2018-06-28T13:49:10.445Z,93787.50
2018-06-28T13:51:40.344Z,93778.35
2018-06-28T13:54:10.492Z,93781.83
2018-06-28T13:56:39.950Z,93780.36
2018-06-28T13:59:09.619Z,93783.79
2018-06-28T14:01:39.705Z,93778.59
2018-06-28T14:04:09.326Z,93780.09
2018-06-28T14:06:39.715Z,93776.20
2018-06-28T14:09:11.573Z,93770.11
2018-06-28T14:11:41.793Z,93779.31
2018-06-28T14:14:11.290Z,93780.87
2018-06-28T14:16:41.271Z,93776.70
2018-06-28T14:19:11.302Z,93783.01
2018-06-28T14:21:41.162Z,93781.84
2018-06-28T14:24:11.080Z,93786.29
2018-06-28T14:26:40.800Z,93789.54
2018-06-28T14:29:10.891Z,93783.19
2018-06-28T14:31:40.618Z,93776.05
2018-06-28T14:34:10.610Z,93785.17
2018-06-28T14:36:40.349Z,93784.73
2018-06-28T14:39:10.968Z,93778.96
2018-06-28T14:41:40.537Z,93788.07
2018-06-28T14:44:10.027Z,93775.36
2018-06-28T14:46:39.768Z,93779.66
2018-06-28T14:49:09.439Z,93779.25
2018-06-28T14:51:39.830Z,93782.72
2018-06-28T14:54:09.777Z,93774.08
2018-06-28T14:56:40.059Z,93774.91
2018-06-28T14:59:09.616Z,93773.42
2018-06-28T15:01:39.422Z,93776.13
2018-06-28T15:04:09.506Z,93772.91
2018-06-28T15:06:39.520Z,93769.66
2018-06-28T15:09:11.308Z,93777.27
2018-06-28T15:11:40.965Z,93771.15
2018-06-28T15:14:10.690Z,93767.78
2018-06-28T15:16:40.396Z,93769.42
2018-06-28T15:19:10.152Z,93771.83
2018-06-28T15:21:40.028Z,93766.80
2018-06-28T15:24:09.963Z,93759.16
2018-06-28T15:26:39.917Z,93764.16
2018-06-28T15:29:09.582Z,93764.50
2018-06-28T15:31:39.479Z,93766.77
2018-06-28T15:34:09.248Z,93761.34
2018-06-28T15:36:39.191Z,93770.95
2018-06-28T15:39:09.775Z,93773.23
2018-06-28T15:41:39.955Z,93777.69
2018-06-28T15:44:09.558Z,93776.59
2018-06-28T15:46:39.334Z,93773.47
2018-06-28T15:49:09.074Z,93775.90
2018-06-28T15:51:39.104Z,93778.16
2018-06-28T15:54:09.065Z,93775.70
2018-06-28T15:56:39.303Z,93777.74
2018-06-28T15:59:08.909Z,93770.92
2018-06-28T16:01:38.866Z,93773.84
2018-06-28T16:04:08.816Z,93772.77
2018-06-28T16:06:38.779Z,93773.31
2018-06-28T16:09:10.155Z,93775.58
2018-06-28T16:11:39.705Z,93778.66
2018-06-28T16:14:09.383Z,93778.79
2018-06-28T16:16:39.282Z,93780.55
2018-06-28T16:19:08.865Z,93786.44
2018-06-28T16:21:38.736Z,93786.61
2018-06-28T16:24:08.637Z,93794.16
2018-06-28T16:26:38.797Z,93798.44
2018-06-28T16:29:08.507Z,93792.30
2018-06-28T16:31:38.414Z,93796.63
2018-06-28T16:34:08.265Z,93795.35
2018-06-28T16:36:38.042Z,93785.59
2018-06-28T16:39:10.359Z,93789.63
2018-06-28T16:41:40.195Z,93792.42
2018-06-28T16:44:09.915Z,93798.84
2018-06-28T16:46:39.734Z,93794.28
2018-06-28T16:49:09.618Z,93793.04
2018-06-28T16:51:39.414Z,93797.23
2018-06-28T16:54:09.226Z,93801.53
2018-06-28T16:56:38.842Z,93797.33
2018-06-28T16:59:08.636Z,93798.77
2018-06-28T17:01:38.291Z,93802.52
2018-06-28T17:04:07.887Z,93807.41
2018-06-28T17:06:37.559Z,93796.92
2018-06-28T17:09:08.651Z,93800.83
2018-06-28T17:11:38.222Z,93801.41
2018-06-28T17:14:08.761Z,93798.72
2018-06-28T17:16:38.343Z,93797.81
2018-06-28T17:19:08.271Z,93800.87
2018-06-28T17:21:38.217Z,93801.53
2018-06-28T17:24:08.037Z,93805.23
2018-06-28T17:26:37.975Z,93808.36
2018-06-28T17:29:07.999Z,93812.30
2018-06-28T17:31:37.568Z,93806.99
2018-06-28T17:34:07.266Z,93806.45
2018-06-28T17:36:36.893Z,93811.93
2018-06-28T17:39:07.936Z,93806.31
2018-06-28T17:41:37.512Z,93808.81
2018-06-28T17:44:07.479Z,93796.31
2018-06-28T17:46:37.352Z,93800.62
2018-06-28T17:49:07.527Z,93798.81
2018-06-28T17:51:37.168Z,93793.80
2018-06-28T17:54:07.289Z,93797.67
2018-06-28T17:56:36.959Z,93798.74
2018-06-28T17:59:06.716Z,93805.94
2018-06-28T18:01:36.893Z,93807.12
2018-06-28T18:04:06.651Z,93813.72
2018-06-28T18:06:36.496Z,93818.17
2018-06-28T18:09:08.569Z,93813.08
2018-06-28T18:11:38.980Z,93824.88
2018-06-28T18:14:09.231Z,93821.25
2018-06-28T18:16:39.262Z,93824.52
2018-06-28T18:19:09.499Z,93816.56
2018-06-28T18:21:39.323Z,93818.80
2018-06-28T18:24:09.136Z,93820.69
2018-06-28T18:26:39.047Z,93824.59
2018-06-28T18:29:08.968Z,93826.81
2018-06-28T18:31:38.986Z,93823.78
2018-06-28T18:34:08.726Z,93827.14
2018-06-28T18:36:38.393Z,93823.64
2018-06-28T18:39:09.819Z,93826.23
2018-06-28T18:41:40.270Z,93826.75
2018-06-28T18:44:10.168Z,93826.17
2018-06-28T18:46:40.008Z,93840.08
2018-06-28T18:49:09.813Z,93835.30
2018-06-28T18:51:39.643Z,93830.91
2018-06-28T18:54:09.391Z,93838.16
2018-06-28T18:56:38.873Z,93833.09
2018-06-28T18:59:08.499Z,93832.46
2018-06-28T19:01:38.074Z,93841.73
2018-06-28T19:04:08.095Z,93837.43
2018-06-28T19:06:37.799Z,93847.86
2018-06-28T19:09:10.203Z,93852.28
2018-06-28T19:11:39.760Z,93849.17
2018-06-28T19:14:14.859Z,93847.36
2018-06-28T19:16:49.483Z,93847.70
2018-06-28T19:19:19.263Z,93852.00
2018-06-28T19:21:54.416Z,93854.38
2018-06-28T19:24:24.191Z,93847.36
2018-06-28T19:26:53.986Z,93850.41
2018-06-28T19:29:28.750Z,93847.09
2018-06-28T19:32:03.542Z,93851.66
2018-06-28T19:34:33.398Z,93851.94
2018-06-28T19:37:03.040Z,93850.19
2018-06-28T19:39:37.609Z,93853.16
2018-06-28T19:42:12.333Z,93854.95
2018-06-28T19:44:42.076Z,93851.63
2018-06-28T19:47:11.912Z,93853.70
2018-06-28T19:49:46.955Z,93851.28
2018-06-28T19:52:22.078Z,93844.59
2018-06-28T19:54:51.928Z,93848.19
2018-06-28T19:57:21.866Z,93841.86
2018-06-28T19:59:51.470Z,93844.71
2018-06-28T20:02:26.156Z,93844.18
2018-06-28T20:04:56.025Z,93850.84
2018-06-28T20:07:25.597Z,93847.69
2018-06-28T20:09:55.191Z,93845.84
2018-06-28T20:12:29.800Z,93838.33
2018-06-28T20:15:04.467Z,93843.98
2018-06-28T20:17:39.151Z,93849.22
2018-06-28T20:20:14.012Z,93848.31
2018-06-28T20:22:44.019Z,93842.11
2018-06-28T20:25:13.794Z,93849.00
2018-06-28T20:28:51.575Z,93857.52
2018-06-28T20:31:26.367Z,93856.09
2018-06-28T20:34:01.290Z,93861.30
2018-06-28T20:36:31.384Z,93861.18
2018-06-28T20:39:01.040Z,93866.64
2018-06-28T20:41:30.662Z,93866.53
2018-06-28T20:44:00.529Z,93864.63
2018-06-28T20:46:30.115Z,93864.46
2018-06-28T20:48:59.874Z,93851.66
2018-06-28T20:51:29.723Z,93860.58
2018-06-28T20:53:59.275Z,93841.81
2018-06-28T20:56:28.811Z,93848.05
2018-06-28T20:58:58.665Z,93846.39
2018-06-28T21:01:28.468Z,93850.59
2018-06-28T21:03:58.515Z,93849.44
2018-06-28T21:06:28.159Z,93847.46
2018-06-28T21:08:57.679Z,93850.31
2018-06-28T21:11:27.343Z,93843.58
2018-06-28T21:13:56.947Z,93840.42
2018-06-28T21:16:26.648Z,93842.27
2018-06-28T21:18:56.446Z,93845.74
2018-06-28T21:21:26.096Z,93863.68
2018-06-28T21:23:55.919Z,93851.47
2018-06-28T21:26:25.585Z,93845.90
2018-06-28T21:28:55.612Z,93857.27
2018-06-28T21:31:25.476Z,93849.09
2018-06-28T21:33:55.231Z,93852.06
2018-06-28T21:36:25.026Z,93846.97
2018-06-28T21:38:54.556Z,93837.16
2018-06-28T21:41:24.168Z,93843.73
2018-06-28T21:43:53.966Z,93838.16
2018-06-28T21:46:23.934Z,93845.58
2018-06-28T21:48:53.951Z,93839.45
2018-06-28T21:51:23.739Z,93837.00
2018-06-28T21:53:53.448Z,93839.89
2018-06-28T21:56:23.182Z,93836.81
2018-06-28T21:58:52.943Z,93835.06
2018-06-28T22:01:22.860Z,93831.28
2018-06-28T22:03:52.786Z,93829.46
2018-06-28T22:06:22.350Z,93831.31
2018-06-28T22:08:51.944Z,93832.19
2018-06-28T22:11:21.586Z,93827.36
2018-06-28T22:13:51.172Z,93831.81
2018-06-28T22:16:21.087Z,93831.44
2018-06-28T22:18:50.934Z,93834.53
2018-06-28T22:21:20.958Z,93834.87
2018-06-28T22:23:50.977Z,93838.83
2018-06-28T22:26:20.816Z,93836.45
2018-06-28T22:28:50.613Z,93834.87
2018-06-28T22:31:20.129Z,93833.75
2018-06-28T22:33:50.059Z,93837.07
2018-06-28T22:36:19.691Z,93831.12
2018-06-28T22:38:49.274Z,93825.11
2018-06-28T22:41:18.948Z,93834.31
2018-06-28T22:43:48.987Z,93836.25
2018-06-28T22:46:18.813Z,93832.02
2018-06-28T22:48:48.763Z,93836.16
2018-06-28T22:51:18.547Z,93836.03
2018-06-28T22:53:48.423Z,93838.06
2018-06-28T22:56:18.295Z,93830.90
2018-06-28T22:58:48.111Z,93834.46
2018-06-28T23:01:17.867Z,93834.08
2018-06-28T23:03:47.847Z,93834.16
2018-06-28T23:06:17.451Z,93829.57
2018-06-28T23:08:47.407Z,93830.20
2018-06-28T23:11:17.059Z,93826.57
2018-06-28T23:13:46.609Z,93821.09
2018-06-28T23:16:16.542Z,93824.03
2018-06-28T23:18:46.310Z,93824.25
2018-06-28T23:21:15.985Z,93826.41
2018-06-28T23:23:45.821Z,93823.32
2018-06-28T23:26:15.668Z,93819.22
2018-06-28T23:28:45.415Z,93825.88
2018-06-28T23:31:15.095Z,93814.36
2018-06-28T23:33:44.883Z,93824.06
2018-06-28T23:36:14.618Z,93813.20
2018-06-28T23:38:44.399Z,93813.89
2018-06-28T23:41:13.958Z,93816.17
2018-06-28T23:43:43.795Z,93812.33
2018-06-28T23:46:13.411Z,93804.69
2018-06-28T23:48:43.266Z,93806.56
2018-06-28T23:51:13.326Z,93804.63
2018-06-28T23:53:43.152Z,93809.08
2018-06-28T23:56:13.188Z,93803.69
2018-06-28T23:58:43.291Z,93802.43
