createdAt,value
2016-03-26T00:00:08.936Z,17.46
2016-03-26T00:01:09.001Z,17.41
2016-03-26T00:02:09.034Z,17.42
2016-03-26T00:03:09.084Z,17.48
2016-03-26T00:04:09.149Z,17.49
2016-03-26T00:05:09.200Z,17.41
2016-03-26T00:06:09.248Z,17.46
2016-03-26T00:07:09.298Z,17.42
2016-03-26T00:08:09.333Z,17.42
2016-03-26T00:09:09.413Z,17.51
2016-03-26T00:10:09.447Z,17.34
2016-03-26T00:11:09.497Z,17.39
2016-03-26T00:12:09.546Z,17.48
2016-03-26T00:13:09.611Z,17.42
2016-03-26T00:14:09.645Z,17.45
2016-03-26T00:15:09.694Z,17.38
2016-03-26T00:16:09.760Z,17.42
2016-03-26T00:17:09.794Z,17.41
2016-03-26T00:18:09.859Z,17.39
2016-03-26T00:19:09.893Z,17.41
2016-03-26T00:20:09.974Z,17.46
2016-03-26T00:21:10.007Z,17.38
2016-03-26T00:22:10.057Z,17.42
2016-03-26T00:23:10.122Z,17.41
2016-03-26T00:24:10.156Z,17.48
2016-03-26T00:25:10.221Z,17.48
2016-03-26T00:26:10.256Z,17.39
2016-03-26T00:27:10.321Z,17.33
2016-03-26T00:28:10.370Z,17.38
2016-03-26T00:29:10.420Z,17.45
2016-03-26T00:30:10.453Z,17.46
2016-03-26T00:31:10.519Z,17.41
2016-03-26T00:32:10.568Z,17.42
2016-03-26T00:33:10.602Z,17.42
2016-03-26T00:34:10.667Z,17.34
2016-03-26T00:35:10.717Z,17.46
2016-03-26T00:36:10.611Z,17.48
2016-03-26T00:37:10.816Z,17.41
2016-03-26T00:38:10.882Z,17.46
2016-03-26T00:39:10.916Z,17.39
2016-03-26T00:40:10.980Z,17.48
2016-03-26T00:41:11.030Z,17.48
2016-03-26T00:42:11.053Z,17.45
2016-03-26T00:43:11.117Z,17.46
2016-03-26T00:44:11.167Z,17.52
2016-03-26T00:45:11.217Z,17.46
2016-03-26T00:46:11.267Z,17.39
2016-03-26T00:47:11.331Z,17.41
2016-03-26T00:48:11.365Z,17.42
2016-03-26T00:49:11.431Z,17.45
2016-03-26T00:50:11.464Z,17.41
2016-03-26T00:51:11.514Z,17.39
2016-03-26T00:52:11.579Z,17.45
2016-03-26T00:53:11.629Z,17.42
2016-03-26T00:54:11.663Z,17.42
2016-03-26T00:55:11.728Z,17.44
2016-03-26T00:56:11.777Z,17.41
2016-03-26T00:57:11.827Z,17.45
2016-03-26T00:58:11.877Z,17.48
2016-03-26T00:59:11.927Z,17.45
2016-03-26T01:00:11.991Z,17.41
2016-03-26T01:01:12.041Z,17.45
2016-03-26T01:02:12.060Z,17.45
2016-03-26T01:03:12.125Z,17.42
2016-03-26T01:04:12.190Z,17.46
2016-03-26T01:05:12.223Z,17.38
2016-03-26T01:06:12.288Z,17.48
2016-03-26T01:07:12.339Z,17.44
2016-03-26T01:08:12.373Z,17.39
2016-03-26T01:09:12.438Z,17.54
2016-03-26T01:10:12.504Z,17.49
2016-03-26T01:11:12.521Z,17.41
2016-03-26T01:12:12.556Z,17.48
2016-03-26T01:13:12.653Z,17.34
2016-03-26T01:14:12.686Z,17.45
2016-03-26T01:15:12.736Z,17.42
2016-03-26T01:16:12.786Z,17.38
2016-03-26T01:17:12.851Z,17.42
2016-03-26T01:18:12.728Z,17.54
2016-03-26T01:19:12.949Z,17.45
2016-03-26T01:20:13.156Z,17.54
2016-03-26T01:21:13.049Z,17.41
2016-03-26T01:22:13.098Z,17.42
2016-03-26T01:23:13.148Z,17.39
2016-03-26T01:24:13.198Z,17.39
2016-03-26T01:25:13.247Z,17.38
2016-03-26T01:26:13.297Z,17.41
2016-03-26T01:27:13.346Z,17.42
2016-03-26T01:28:13.255Z,17.51
2016-03-26T01:29:13.461Z,17.51
2016-03-26T01:30:13.495Z,17.39
2016-03-26T01:31:13.561Z,17.41
2016-03-26T01:32:13.595Z,17.41
2016-03-26T01:33:13.643Z,17.51
2016-03-26T01:34:13.694Z,17.39
2016-03-26T01:35:13.617Z,17.41
2016-03-26T01:36:13.808Z,17.34
2016-03-26T01:37:13.872Z,17.38
2016-03-26T01:38:13.907Z,17.44
2016-03-26T01:39:13.957Z,17.38
2016-03-26T01:40:14.005Z,17.44
2016-03-26T01:41:14.056Z,17.41
2016-03-26T01:42:14.121Z,17.42
2016-03-26T01:43:14.155Z,17.48
2016-03-26T01:44:14.205Z,17.48
2016-03-26T01:45:14.286Z,17.49
2016-03-26T01:46:14.319Z,17.38
2016-03-26T01:47:14.368Z,17.45
2016-03-26T01:48:14.418Z,17.39
2016-03-26T01:49:14.452Z,17.42
2016-03-26T01:50:14.518Z,17.45
2016-03-26T01:51:14.567Z,17.33
2016-03-26T01:52:14.601Z,17.49
2016-03-26T01:53:14.682Z,17.45
2016-03-26T01:54:14.731Z,17.45
2016-03-26T01:55:14.765Z,17.36
2016-03-26T01:56:14.831Z,17.54
2016-03-26T01:57:14.598Z,17.49
2016-03-26T01:58:14.914Z,17.46
2016-03-26T01:59:14.994Z,17.46
2016-03-26T02:00:15.028Z,17.41
2016-03-26T02:01:15.063Z,17.36
2016-03-26T02:02:15.144Z,17.54
2016-03-26T02:03:15.178Z,17.41
2016-03-26T02:04:15.243Z,17.54
2016-03-26T02:05:14.527Z,17.38
2016-03-26T02:06:15.342Z,17.42
2016-03-26T02:07:15.375Z,17.36
2016-03-26T02:08:15.425Z,17.54
2016-03-26T02:09:15.475Z,17.41
2016-03-26T02:10:15.524Z,17.51
2016-03-26T02:11:15.574Z,17.48
2016-03-26T02:12:15.702Z,17.45
2016-03-26T02:13:15.705Z,17.46
2016-03-26T02:14:15.738Z,17.45
2016-03-26T02:15:15.772Z,17.36
2016-03-26T02:16:15.822Z,17.42
2016-03-26T02:17:15.888Z,17.46
2016-03-26T02:18:15.937Z,17.45
2016-03-26T02:19:16.002Z,17.39
2016-03-26T02:20:16.035Z,17.49
2016-03-26T02:21:16.101Z,17.41
2016-03-26T02:22:16.135Z,17.45
2016-03-26T02:23:16.200Z,17.41
2016-03-26T02:24:16.249Z,17.46
2016-03-26T02:25:16.298Z,17.42
2016-03-26T02:26:16.333Z,17.48
2016-03-26T02:27:16.492Z,17.46
2016-03-26T02:28:16.448Z,17.46
2016-03-26T02:29:16.513Z,17.45
2016-03-26T02:30:16.548Z,17.41
2016-03-26T02:31:16.597Z,17.44
2016-03-26T02:32:16.678Z,17.45
2016-03-26T02:33:16.695Z,17.46
2016-03-26T02:34:16.761Z,17.39
2016-03-26T02:35:16.810Z,17.51
2016-03-26T02:36:16.844Z,17.42
2016-03-26T02:37:16.894Z,17.44
2016-03-26T02:38:16.958Z,17.45
2016-03-26T02:39:17.009Z,17.42
2016-03-26T02:40:17.074Z,17.44
2016-03-26T02:41:17.139Z,17.42
2016-03-26T02:42:17.157Z,17.48
2016-03-26T02:43:17.222Z,17.42
2016-03-26T02:44:17.241Z,17.42
2016-03-26T02:45:17.306Z,17.46
2016-03-26T02:46:17.355Z,17.42
2016-03-26T02:47:17.421Z,17.34
2016-03-26T02:48:17.471Z,17.42
2016-03-26T02:49:17.520Z,17.45
2016-03-26T02:50:17.569Z,17.44
2016-03-26T02:51:17.618Z,17.34
2016-03-26T02:52:17.669Z,17.45
2016-03-26T02:53:17.718Z,17.41
2016-03-26T02:54:17.752Z,17.42
2016-03-26T02:55:17.818Z,17.41
2016-03-26T02:56:17.867Z,17.42
2016-03-26T02:57:18.042Z,17.34
2016-03-26T02:58:17.982Z,17.48
2016-03-26T02:59:18.031Z,17.39
2016-03-26T03:00:18.065Z,17.36
2016-03-26T03:01:18.115Z,17.33
2016-03-26T03:02:18.196Z,17.49
2016-03-26T03:03:18.229Z,17.42
2016-03-26T03:04:18.279Z,17.45
2016-03-26T03:05:18.314Z,17.48
2016-03-26T03:06:18.394Z,17.48
2016-03-26T03:07:18.428Z,17.45
2016-03-26T03:08:18.493Z,17.42
2016-03-26T03:09:18.542Z,17.36
2016-03-26T03:10:18.577Z,17.38
2016-03-26T03:11:18.625Z,17.39
2016-03-26T03:12:18.958Z,17.52
2016-03-26T03:13:18.741Z,17.41
2016-03-26T03:14:18.774Z,17.42
2016-03-26T03:15:18.824Z,17.41
2016-03-26T03:16:18.889Z,17.41
2016-03-26T03:17:18.924Z,17.33
2016-03-26T03:18:18.988Z,17.38
2016-03-26T03:19:19.038Z,17.42
2016-03-26T03:20:19.088Z,17.51
2016-03-26T03:21:19.152Z,17.51
2016-03-26T03:22:19.187Z,17.48
2016-03-26T03:23:19.237Z,17.48
2016-03-26T03:24:19.145Z,17.46
2016-03-26T03:25:19.367Z,17.45
2016-03-26T03:26:19.432Z,17.44
2016-03-26T03:27:19.809Z,17.48
2016-03-26T03:28:19.500Z,17.38
2016-03-26T03:29:19.549Z,17.46
2016-03-26T03:30:19.599Z,17.41
2016-03-26T03:31:19.664Z,17.41
2016-03-26T03:32:19.698Z,17.44
2016-03-26T03:33:19.731Z,17.46
2016-03-26T03:34:19.798Z,17.45
2016-03-26T03:35:19.863Z,17.44
2016-03-26T03:36:19.897Z,17.49
2016-03-26T03:37:19.946Z,17.39
2016-03-26T03:38:20.012Z,17.36
2016-03-26T03:39:20.045Z,17.45
2016-03-26T03:40:19.939Z,17.45
2016-03-26T03:41:20.161Z,17.36
2016-03-26T03:42:20.164Z,17.49
2016-03-26T03:43:20.259Z,17.45
2016-03-26T03:44:20.309Z,17.45
2016-03-26T03:45:20.358Z,17.41
2016-03-26T03:46:20.408Z,17.41
2016-03-26T03:47:20.457Z,17.42
2016-03-26T03:48:20.507Z,17.45
2016-03-26T03:49:20.557Z,17.42
2016-03-26T03:50:20.606Z,17.45
2016-03-26T03:51:20.671Z,17.33
2016-03-26T03:52:20.721Z,17.48
2016-03-26T03:53:20.771Z,17.49
2016-03-26T03:54:20.804Z,17.38
2016-03-26T03:55:21.010Z,17.46
2016-03-26T03:56:20.888Z,17.48
2016-03-26T03:57:20.984Z,17.36
2016-03-26T03:58:21.003Z,17.38
2016-03-26T03:59:20.896Z,17.42
2016-03-26T04:00:21.086Z,17.41
2016-03-26T04:01:21.136Z,17.44
2016-03-26T04:02:21.201Z,17.39
2016-03-26T04:03:21.265Z,17.45
2016-03-26T04:04:21.284Z,17.44
2016-03-26T04:05:21.350Z,17.42
2016-03-26T04:06:21.398Z,17.45
2016-03-26T04:07:21.449Z,17.39
2016-03-26T04:08:21.498Z,17.42
2016-03-26T04:09:21.547Z,17.46
2016-03-26T04:10:21.614Z,17.45
2016-03-26T04:11:21.647Z,17.52
2016-03-26T04:12:21.711Z,17.39
2016-03-26T04:13:21.747Z,17.36
2016-03-26T04:14:21.811Z,17.42
2016-03-26T04:15:21.845Z,17.46
2016-03-26T04:16:21.911Z,17.49
2016-03-26T04:17:21.975Z,17.48
2016-03-26T04:18:22.010Z,17.49
2016-03-26T04:19:22.059Z,17.36
2016-03-26T04:20:22.108Z,17.48
2016-03-26T04:21:22.158Z,17.45
2016-03-26T04:22:22.238Z,17.48
2016-03-26T04:23:22.258Z,17.39
2016-03-26T04:24:22.307Z,17.34
2016-03-26T04:25:22.372Z,17.42
2016-03-26T04:26:22.421Z,17.51
2016-03-26T04:27:22.502Z,17.38
2016-03-26T04:28:22.521Z,17.52
2016-03-26T04:29:22.585Z,17.42
2016-03-26T04:30:22.620Z,17.46
2016-03-26T04:31:22.685Z,17.51
2016-03-26T04:32:22.735Z,17.41
2016-03-26T04:33:22.784Z,17.49
2016-03-26T04:34:22.849Z,17.46
2016-03-26T04:35:22.852Z,17.38
2016-03-26T04:36:22.948Z,17.44
2016-03-26T04:37:22.982Z,17.44
2016-03-26T04:38:23.048Z,17.42
2016-03-26T04:39:23.081Z,17.41
2016-03-26T04:40:23.132Z,17.44
2016-03-26T04:41:23.197Z,17.49
2016-03-26T04:42:23.261Z,17.39
2016-03-26T04:43:23.280Z,17.39
2016-03-26T04:44:23.330Z,17.46
2016-03-26T04:45:23.394Z,17.44
2016-03-26T04:46:23.433Z,17.41
2016-03-26T04:47:23.498Z,17.38
2016-03-26T04:48:23.547Z,17.42
2016-03-26T04:49:23.613Z,17.45
2016-03-26T04:50:23.631Z,17.44
2016-03-26T04:51:23.695Z,17.51
2016-03-26T04:52:23.746Z,17.44
2016-03-26T04:53:23.811Z,17.49
2016-03-26T04:54:23.845Z,17.48
2016-03-26T04:55:23.909Z,17.38
2016-03-26T04:56:23.975Z,17.38
2016-03-26T04:57:23.992Z,17.44
2016-03-26T04:58:24.059Z,17.45
2016-03-26T04:59:24.092Z,17.38
2016-03-26T05:00:24.141Z,17.45
2016-03-26T05:01:24.208Z,17.41
2016-03-26T05:02:24.241Z,17.45
2016-03-26T05:03:24.306Z,17.42
2016-03-26T05:04:23.591Z,17.42
2016-03-26T05:05:24.374Z,17.46
2016-03-26T05:06:24.471Z,17.46
2016-03-26T05:07:24.489Z,17.41
2016-03-26T05:08:23.804Z,17.33
2016-03-26T05:09:24.588Z,17.45
2016-03-26T05:10:24.653Z,17.39
2016-03-26T05:11:24.703Z,17.45
2016-03-26T05:12:24.752Z,17.33
2016-03-26T05:13:24.802Z,17.46
2016-03-26T05:14:24.852Z,17.45
2016-03-26T05:15:24.901Z,17.31
2016-03-26T05:16:24.934Z,17.41
2016-03-26T05:17:25.000Z,17.42
2016-03-26T05:18:25.065Z,17.46
2016-03-26T05:19:25.115Z,17.33
2016-03-26T05:20:25.165Z,17.46
2016-03-26T05:21:25.229Z,17.48
2016-03-26T05:22:25.248Z,17.46
2016-03-26T05:23:25.298Z,17.45
2016-03-26T05:24:25.362Z,17.39
2016-03-26T05:25:25.428Z,17.44
2016-03-26T05:26:25.478Z,17.44
2016-03-26T05:27:25.511Z,17.39
2016-03-26T05:28:25.562Z,17.41
2016-03-26T05:29:25.611Z,17.49
2016-03-26T05:30:25.660Z,17.34
2016-03-26T05:31:25.726Z,17.46
2016-03-26T05:32:25.775Z,17.45
2016-03-26T05:33:25.824Z,17.38
2016-03-26T05:34:25.858Z,17.42
2016-03-26T05:35:25.908Z,17.44
2016-03-26T05:36:25.988Z,17.45
2016-03-26T05:37:26.023Z,17.45
2016-03-26T05:38:26.088Z,17.39
2016-03-26T05:39:26.122Z,17.41
2016-03-26T05:40:26.188Z,17.48
2016-03-26T05:41:26.236Z,17.51
2016-03-26T05:42:26.285Z,17.44
2016-03-26T05:43:26.321Z,17.45
2016-03-26T05:44:26.369Z,17.44
2016-03-26T05:45:26.419Z,17.42
2016-03-26T05:46:26.485Z,17.51
2016-03-26T05:47:26.534Z,17.44
2016-03-26T05:48:26.568Z,17.44
2016-03-26T05:49:26.649Z,17.41
2016-03-26T05:50:26.698Z,17.48
2016-03-26T05:51:26.748Z,17.45
2016-03-26T05:52:26.781Z,17.42
2016-03-26T05:53:26.663Z,17.49
2016-03-26T05:54:27.668Z,17.45
2016-03-26T05:55:26.780Z,17.36
2016-03-26T05:56:26.981Z,17.34
2016-03-26T05:57:27.059Z,17.39
2016-03-26T05:58:27.076Z,17.46
2016-03-26T05:59:27.141Z,17.36
2016-03-26T06:00:27.175Z,17.36
2016-03-26T06:01:27.241Z,17.38
2016-03-26T06:02:27.290Z,17.44
2016-03-26T06:03:27.339Z,17.38
2016-03-26T06:04:27.374Z,17.45
2016-03-26T06:05:27.434Z,17.48
2016-03-26T06:06:27.491Z,17.45
2016-03-26T06:07:27.503Z,17.41
2016-03-26T06:08:27.545Z,17.44
2016-03-26T06:09:27.617Z,17.34
2016-03-26T06:10:27.646Z,17.33
2016-03-26T06:11:27.693Z,17.39
2016-03-26T06:12:27.739Z,17.41
2016-03-26T06:13:27.786Z,17.42
2016-03-26T06:14:27.848Z,17.45
2016-03-26T06:15:27.911Z,17.34
2016-03-26T06:16:27.943Z,17.39
2016-03-26T06:17:27.992Z,17.44
2016-03-26T06:18:28.057Z,17.44
2016-03-26T06:19:28.121Z,17.46
2016-03-26T06:20:28.139Z,17.38
2016-03-26T06:21:28.188Z,17.38
2016-03-26T06:22:28.237Z,17.42
2016-03-26T06:23:28.270Z,17.42
2016-03-26T06:24:28.350Z,17.34
2016-03-26T06:25:28.400Z,17.41
2016-03-26T06:26:28.450Z,17.45
2016-03-26T06:27:28.484Z,17.39
2016-03-26T06:28:28.596Z,17.42
2016-03-26T06:29:28.583Z,17.42
2016-03-26T06:30:28.632Z,17.45
2016-03-26T06:31:28.698Z,17.44
2016-03-26T06:32:28.731Z,17.49
2016-03-26T06:33:28.061Z,17.49
2016-03-26T06:34:28.830Z,17.42
2016-03-26T06:35:28.896Z,17.45
2016-03-26T06:36:28.945Z,17.46
2016-03-26T06:37:29.010Z,17.42
2016-03-26T06:38:29.044Z,17.45
2016-03-26T06:39:29.109Z,17.42
2016-03-26T06:40:29.159Z,17.41
2016-03-26T06:41:29.052Z,17.52
2016-03-26T06:42:29.274Z,17.38
2016-03-26T06:43:29.307Z,17.38
2016-03-26T06:44:29.374Z,17.42
2016-03-26T06:45:29.407Z,17.49
2016-03-26T06:46:29.456Z,17.41
2016-03-26T06:47:29.507Z,17.52
2016-03-26T06:48:29.587Z,17.36
2016-03-26T06:49:29.636Z,17.2
2016-03-26T06:50:29.671Z,16.86
2016-03-26T06:51:29.720Z,16.66
2016-03-26T06:52:29.770Z,16.33
2016-03-26T06:53:29.819Z,16
2016-03-26T06:54:29.853Z,15.83
2016-03-26T06:55:29.950Z,15.68
2016-03-26T06:56:29.983Z,15.64
2016-03-26T06:57:30.017Z,15.72
2016-03-26T06:58:30.113Z,15.62
2016-03-26T06:59:30.117Z,15.75
2016-03-26T07:00:30.166Z,15.86
2016-03-26T07:01:30.216Z,16.02
2016-03-26T07:02:30.281Z,16.13
2016-03-26T07:03:30.330Z,16.32
2016-03-26T07:04:30.380Z,16.46
2016-03-26T07:05:30.430Z,16.53
2016-03-26T07:06:30.463Z,16.56
2016-03-26T07:07:30.638Z,16.57
2016-03-26T07:08:30.578Z,16.64
2016-03-26T07:09:30.628Z,16.79
2016-03-26T07:10:30.693Z,16.79
2016-03-26T07:11:30.742Z,16.84
2016-03-26T07:12:30.777Z,16.93
2016-03-26T07:13:30.826Z,17.04
2016-03-26T07:14:30.859Z,16.99
2016-03-26T07:15:30.925Z,17.02
2016-03-26T07:16:30.974Z,17.08
2016-03-26T07:17:31.024Z,17.22
2016-03-26T07:18:31.058Z,17.26
2016-03-26T07:19:31.123Z,17.26
2016-03-26T07:20:31.173Z,17.24
2016-03-26T07:21:31.223Z,17.31
2016-03-26T07:22:31.287Z,17.31
2016-03-26T07:23:31.321Z,17.41
2016-03-26T07:24:31.387Z,17.34
2016-03-26T07:25:31.421Z,17.41
2016-03-26T07:26:31.486Z,17.42
2016-03-26T07:27:31.535Z,17.46
2016-03-26T07:28:31.585Z,17.54
2016-03-26T07:29:31.650Z,17.48
2016-03-26T07:30:31.683Z,17.49
2016-03-26T07:31:31.734Z,17.48
2016-03-26T07:32:31.783Z,17.49
2016-03-26T07:33:31.833Z,17.6
2016-03-26T07:34:31.867Z,17.64
2016-03-26T07:35:31.947Z,17.59
2016-03-26T07:36:31.997Z,17.78
2016-03-26T07:37:32.031Z,17.71
2016-03-26T07:38:32.080Z,17.79
2016-03-26T07:39:32.130Z,17.76
2016-03-26T07:40:32.180Z,17.83
2016-03-26T07:41:32.230Z,17.78
2016-03-26T07:42:32.294Z,17.79
2016-03-26T07:43:32.329Z,17.79
2016-03-26T07:44:32.394Z,17.94
2016-03-26T07:45:32.443Z,17.86
2016-03-26T07:46:32.507Z,17.79
2016-03-26T07:47:32.543Z,17.87
2016-03-26T07:48:32.592Z,17.89
2016-03-26T07:49:32.657Z,17.92
2016-03-26T07:50:32.707Z,17.94
2016-03-26T07:51:32.771Z,17.97
2016-03-26T07:52:32.790Z,17.98
2016-03-26T07:53:32.856Z,17.94
2016-03-26T07:54:32.936Z,17.94
2016-03-26T07:55:32.970Z,17.95
2016-03-26T07:56:33.020Z,17.94
2016-03-26T07:57:33.054Z,17.89
2016-03-26T07:58:33.104Z,17.95
2016-03-26T07:59:33.184Z,17.97
2016-03-26T08:00:33.203Z,17.95
2016-03-26T08:01:33.267Z,17.98
2016-03-26T08:02:33.316Z,17.92
2016-03-26T08:03:33.398Z,18.03
2016-03-26T08:04:33.416Z,18.1
2016-03-26T08:05:33.466Z,18.11
2016-03-26T08:06:33.531Z,18.1
2016-03-26T08:07:33.564Z,18.1
2016-03-26T08:08:33.614Z,18.11
2016-03-26T08:09:33.711Z,18.1
2016-03-26T08:10:33.729Z,18.05
2016-03-26T08:11:33.794Z,18.07
2016-03-26T08:12:33.828Z,18.13
2016-03-26T08:13:33.862Z,18.1
2016-03-26T08:14:33.958Z,18.04
2016-03-26T08:15:33.993Z,18.13
2016-03-26T08:16:34.027Z,18.1
2016-03-26T08:17:34.123Z,18.16
2016-03-26T08:18:34.140Z,18.07
2016-03-26T08:19:34.191Z,18.11
2016-03-26T08:20:34.240Z,18.16
2016-03-26T08:21:34.290Z,18.18
2016-03-26T08:22:34.324Z,18.16
2016-03-26T08:23:34.389Z,18.15
2016-03-26T08:24:34.423Z,18.19
2016-03-26T08:25:34.504Z,18.22
2016-03-26T08:26:34.554Z,18.2
2016-03-26T08:27:34.603Z,18.25
2016-03-26T08:28:34.637Z,18.23
2016-03-26T08:29:34.703Z,18.22
2016-03-26T08:30:34.751Z,18.23
2016-03-26T08:31:34.801Z,18.25
2016-03-26T08:32:34.851Z,18.29
2016-03-26T08:33:34.900Z,18.31
2016-03-26T08:34:34.950Z,18.28
2016-03-26T08:35:35.030Z,18.19
2016-03-26T08:36:35.050Z,18.18
2016-03-26T08:37:35.099Z,18.2
2016-03-26T08:38:35.163Z,18.22
2016-03-26T08:39:35.214Z,18.2
2016-03-26T08:40:35.110Z,18.1
2016-03-26T08:41:35.301Z,18.19
2016-03-26T08:42:35.366Z,18.05
2016-03-26T08:43:35.415Z,18.18
2016-03-26T08:44:35.465Z,18.19
2016-03-26T08:45:35.530Z,18.2
2016-03-26T08:46:35.580Z,18.2
2016-03-26T08:47:35.629Z,18.22
2016-03-26T08:48:35.663Z,18.22
2016-03-26T08:49:35.729Z,18.2
2016-03-26T08:50:35.762Z,18.13
2016-03-26T08:51:35.844Z,18.2
2016-03-26T08:52:35.877Z,18.22
2016-03-26T08:53:35.927Z,18.22
2016-03-26T08:54:35.977Z,18.22
2016-03-26T08:55:36.025Z,18.2
2016-03-26T08:56:36.092Z,18.23
2016-03-26T08:57:36.141Z,18.18
2016-03-26T08:58:36.191Z,18.2
2016-03-26T08:59:36.241Z,18.26
2016-03-26T09:00:36.305Z,18.26
2016-03-26T09:01:36.354Z,18.26
2016-03-26T09:02:36.404Z,18.25
2016-03-26T09:03:36.438Z,18.26
2016-03-26T09:04:36.504Z,18.25
2016-03-26T09:05:36.552Z,18.31
2016-03-26T09:06:36.618Z,18.26
2016-03-26T09:07:36.651Z,18.26
2016-03-26T09:08:36.718Z,18.28
2016-03-26T09:09:36.751Z,18.23
2016-03-26T09:10:36.816Z,18.26
2016-03-26T09:11:36.851Z,18.23
2016-03-26T09:12:36.900Z,18.28
2016-03-26T09:13:36.965Z,18.28
2016-03-26T09:14:37.014Z,18.26
2016-03-26T09:15:37.064Z,18.23
2016-03-26T09:16:37.114Z,18.29
2016-03-26T09:17:37.164Z,18.25
2016-03-26T09:18:37.212Z,18.28
2016-03-26T09:19:37.278Z,18.25
2016-03-26T09:20:37.312Z,18.23
2016-03-26T09:21:37.377Z,18.25
2016-03-26T09:22:37.442Z,18.25
2016-03-26T09:23:37.476Z,18.29
2016-03-26T09:24:37.525Z,18.26
2016-03-26T09:25:37.575Z,18.26
2016-03-26T09:26:37.641Z,18.26
2016-03-26T09:27:37.674Z,18.25
2016-03-26T09:28:38.036Z,18.25
2016-03-26T09:29:37.774Z,18.16
2016-03-26T09:30:37.823Z,18.19
2016-03-26T09:31:37.872Z,18.23
2016-03-26T09:32:37.922Z,18.2
2016-03-26T09:33:37.988Z,18.25
2016-03-26T09:34:38.052Z,18.19
2016-03-26T09:35:38.087Z,18.23
2016-03-26T09:36:38.121Z,18.2
2016-03-26T09:37:38.185Z,18.19
2016-03-26T09:38:38.235Z,18.23
2016-03-26T09:39:38.285Z,18.22
2016-03-26T09:40:38.350Z,18.28
2016-03-26T09:41:38.399Z,18.16
2016-03-26T09:42:38.449Z,18.19
2016-03-26T09:43:38.576Z,18.22
2016-03-26T09:44:38.392Z,18.22
2016-03-26T09:45:38.597Z,18.22
2016-03-26T09:46:38.631Z,18.2
2016-03-26T09:47:38.712Z,18.2
2016-03-26T09:48:38.746Z,18.07
2016-03-26T09:49:38.795Z,18.19
2016-03-26T09:50:38.861Z,18.18
2016-03-26T09:51:38.911Z,18.1
2016-03-26T09:52:38.960Z,18.16
2016-03-26T09:53:39.010Z,18.18
2016-03-26T09:54:39.059Z,18.16
2016-03-26T09:55:39.109Z,18.07
2016-03-26T09:56:39.158Z,18.16
2016-03-26T09:57:39.224Z,18.15
2016-03-26T09:58:39.477Z,18.15
2016-03-26T09:59:39.307Z,18.13
2016-03-26T10:00:39.372Z,18.13
2016-03-26T10:01:39.422Z,18.15
2016-03-26T10:02:39.471Z,18.1
2016-03-26T10:03:39.522Z,18.13
2016-03-26T10:04:39.571Z,18.11
2016-03-26T10:05:39.620Z,18.16
2016-03-26T10:06:39.685Z,18.19
2016-03-26T10:07:39.735Z,18.04
2016-03-26T10:08:39.769Z,18.04
2016-03-26T10:09:39.818Z,18.07
2016-03-26T10:10:39.884Z,18.13
2016-03-26T10:11:39.917Z,18.16
2016-03-26T10:12:39.968Z,18.18
2016-03-26T10:13:40.095Z,18.08
2016-03-26T10:14:40.067Z,18.18
2016-03-26T10:15:40.148Z,18.18
2016-03-26T10:16:40.198Z,18.03
2016-03-26T10:17:40.246Z,18.19
2016-03-26T10:18:40.280Z,18.18
2016-03-26T10:19:40.345Z,18.07
2016-03-26T10:20:40.395Z,18.04
2016-03-26T10:21:40.445Z,18.1
2016-03-26T10:22:40.494Z,18.13
2016-03-26T10:23:40.544Z,18.1
2016-03-26T10:24:40.594Z,18.04
2016-03-26T10:25:40.642Z,18.16
2016-03-26T10:26:40.708Z,18.13
2016-03-26T10:27:40.758Z,18.08
2016-03-26T10:28:40.776Z,18.11
2016-03-26T10:29:40.872Z,18.19
2016-03-26T10:30:40.906Z,18.13
2016-03-26T10:31:40.940Z,18.07
2016-03-26T10:32:41.021Z,18.15
2016-03-26T10:33:41.039Z,18.11
2016-03-26T10:34:41.121Z,18.15
2016-03-26T10:35:41.185Z,18.04
2016-03-26T10:36:41.219Z,18.07
2016-03-26T10:37:41.269Z,18.11
2016-03-26T10:38:41.302Z,18.11
2016-03-26T10:39:41.352Z,18.13
2016-03-26T10:40:41.402Z,18.18
2016-03-26T10:41:41.468Z,18.07
2016-03-26T10:42:41.506Z,18.16
2016-03-26T10:43:41.571Z,18.07
2016-03-26T10:44:41.620Z,18.11
2016-03-26T10:45:41.670Z,18.11
2016-03-26T10:46:41.720Z,18.13
2016-03-26T10:47:41.770Z,18.19
2016-03-26T10:48:41.834Z,18.19
2016-03-26T10:49:41.900Z,18.16
2016-03-26T10:50:41.933Z,18.16
2016-03-26T10:51:41.968Z,18.11
2016-03-26T10:52:42.033Z,18.11
2016-03-26T10:53:42.067Z,18.08
2016-03-26T10:54:42.132Z,18.18
2016-03-26T10:55:42.197Z,18.16
2016-03-26T10:56:42.263Z,18.18
2016-03-26T10:57:42.281Z,18.13
2016-03-26T10:58:42.346Z,18.18
2016-03-26T10:59:42.411Z,18.2
2016-03-26T11:00:42.444Z,18.23
2016-03-26T11:01:42.479Z,18.11
2016-03-26T11:02:42.544Z,18.22
2016-03-26T11:03:42.593Z,18.1
2016-03-26T11:04:42.643Z,18.2
2016-03-26T11:05:42.693Z,18.25
2016-03-26T11:06:42.743Z,18.22
2016-03-26T11:07:42.792Z,18.25
2016-03-26T11:08:42.841Z,18.19
2016-03-26T11:09:42.907Z,18.23
2016-03-26T11:10:42.957Z,18.25
2016-03-26T11:11:43.021Z,18.25
2016-03-26T11:12:43.056Z,18.28
2016-03-26T11:13:43.120Z,18.25
2016-03-26T11:14:43.154Z,18.26
2016-03-26T11:15:43.204Z,18.34
2016-03-26T11:16:43.270Z,18.2
2016-03-26T11:17:43.303Z,18.28
2016-03-26T11:18:43.368Z,18.26
2016-03-26T11:19:43.403Z,18.26
2016-03-26T11:20:43.467Z,18.29
2016-03-26T11:21:43.517Z,18.29
2016-03-26T11:22:43.567Z,18.28
2016-03-26T11:23:43.616Z,18.26
2016-03-26T11:24:43.681Z,18.26
2016-03-26T11:25:43.716Z,18.28
2016-03-26T11:26:43.780Z,18.29
2016-03-26T11:27:43.830Z,18.28
2016-03-26T11:28:43.880Z,18.23
2016-03-26T11:29:43.930Z,18.26
2016-03-26T11:30:43.979Z,18.26
2016-03-26T11:31:44.028Z,18.26
2016-03-26T11:32:44.077Z,18.29
2016-03-26T11:33:44.143Z,18.23
2016-03-26T11:34:44.177Z,18.26
2016-03-26T11:35:44.243Z,18.26
2016-03-26T11:36:44.291Z,18.25
2016-03-26T11:37:44.326Z,18.28
2016-03-26T11:38:44.406Z,18.26
2016-03-26T11:39:44.441Z,18.26
2016-03-26T11:40:44.490Z,18.26
2016-03-26T11:41:44.540Z,18.28
2016-03-26T11:42:44.604Z,18.33
2016-03-26T11:43:44.654Z,18.25
2016-03-26T11:44:44.687Z,18.26
2016-03-26T11:45:44.770Z,18.26
2016-03-26T11:46:44.818Z,18.22
2016-03-26T11:47:44.853Z,18.29
2016-03-26T11:48:44.917Z,18.26
2016-03-26T11:49:44.968Z,18.25
2016-03-26T11:50:45.001Z,18.23
2016-03-26T11:51:45.067Z,18.25
2016-03-26T11:52:45.116Z,18.26
2016-03-26T11:53:45.166Z,18.26
2016-03-26T11:54:45.199Z,18.26
2016-03-26T11:55:45.250Z,18.31
2016-03-26T11:56:45.314Z,18.25
2016-03-26T11:57:45.380Z,18.23
2016-03-26T11:58:45.397Z,18.25
2016-03-26T11:59:45.464Z,18.28
2016-03-26T12:00:45.528Z,18.28
2016-03-26T12:01:45.563Z,18.26
2016-03-26T12:02:45.611Z,18.26
2016-03-26T12:03:45.661Z,18.26
2016-03-26T12:04:45.726Z,18.23
2016-03-26T12:05:45.776Z,18.19
2016-03-26T12:06:45.826Z,18.22
2016-03-26T12:07:45.891Z,18.19
2016-03-26T12:08:45.940Z,18.22
2016-03-26T12:09:45.974Z,18.19
2016-03-26T12:10:46.040Z,18.16
2016-03-26T12:11:46.105Z,18.25
2016-03-26T12:12:46.138Z,18.2
2016-03-26T12:13:46.172Z,18.22
2016-03-26T12:14:46.237Z,18.25
2016-03-26T12:15:46.287Z,18.19
2016-03-26T12:16:46.353Z,18.28
2016-03-26T12:17:46.387Z,18.31
2016-03-26T12:18:46.436Z,18.28
2016-03-26T12:19:46.501Z,18.19
2016-03-26T12:20:46.551Z,18.28
2016-03-26T12:21:46.632Z,18.26
2016-03-26T12:22:46.509Z,18.2
2016-03-26T12:23:46.715Z,18.23
2016-03-26T12:24:46.749Z,18.28
2016-03-26T12:25:46.814Z,18.2
2016-03-26T12:26:46.863Z,18.2
2016-03-26T12:27:46.914Z,18.2
2016-03-26T12:28:46.978Z,18.23
2016-03-26T12:29:46.997Z,18.25
2016-03-26T12:30:47.061Z,18.25
2016-03-26T12:31:47.097Z,18.22
2016-03-26T12:32:47.160Z,18.2
2016-03-26T12:33:47.211Z,18.11
2016-03-26T12:34:47.276Z,18.23
2016-03-26T12:35:47.294Z,18.2
2016-03-26T12:36:47.374Z,18.07
2016-03-26T12:37:47.425Z,18.2
2016-03-26T12:38:47.458Z,18.18
2016-03-26T12:39:47.508Z,18.08
2016-03-26T12:40:47.588Z,18.2
2016-03-26T12:41:47.623Z,18.13
2016-03-26T12:42:47.673Z,18.13
2016-03-26T12:43:47.707Z,18.18
2016-03-26T12:44:47.787Z,18.15
2016-03-26T12:45:47.852Z,18.18
2016-03-26T12:46:47.902Z,18.19
2016-03-26T12:47:47.936Z,18.25
2016-03-26T12:48:48.001Z,18.26
2016-03-26T12:49:48.035Z,18.19
2016-03-26T12:50:48.115Z,18.11
2016-03-26T12:51:48.165Z,18.23
2016-03-26T12:52:48.200Z,18.23
2016-03-26T12:53:48.248Z,18.08
2016-03-26T12:54:48.298Z,18.2