createdAt,value
2022-08-19T00:00:52.262Z,8.30
2022-08-19T00:01:53.225Z,8.40
2022-08-19T00:02:52.432Z,8.10
2022-08-19T00:03:52.196Z,8.70
2022-08-19T00:04:52.238Z,8.60
2022-08-19T00:05:52.153Z,8.90
2022-08-19T00:06:52.111Z,8.50
2022-08-19T00:07:52.106Z,8.30
2022-08-19T00:08:52.092Z,8.70
2022-08-19T00:09:52.108Z,8.80
2022-08-19T00:10:52.080Z,8.40
2022-08-19T00:11:52.080Z,8.60
2022-08-19T00:12:52.250Z,9.10
2022-08-19T00:13:52.032Z,9.30
2022-08-19T00:14:52.012Z,8.60
2022-08-19T00:15:52.028Z,9.00
2022-08-19T00:16:51.983Z,9.00
2022-08-19T00:17:51.972Z,8.40
2022-08-19T00:18:52.040Z,8.80
2022-08-19T00:19:51.940Z,8.80
2022-08-19T00:20:51.952Z,8.70
2022-08-19T00:21:51.920Z,8.80
2022-08-19T00:22:51.991Z,9.10
2022-08-19T00:23:51.895Z,8.90
2022-08-19T00:24:51.877Z,8.30
2022-08-19T00:25:51.891Z,8.70
2022-08-19T00:26:51.848Z,9.10
2022-08-19T00:27:51.859Z,8.90
2022-08-19T00:28:51.827Z,8.30
2022-08-19T00:29:52.453Z,8.70
2022-08-19T00:30:51.787Z,8.60
2022-08-19T00:31:51.783Z,8.50
2022-08-19T00:32:52.035Z,8.60
2022-08-19T00:33:51.942Z,8.00
2022-08-19T00:34:51.748Z,8.60
2022-08-19T00:35:53.917Z,8.50
2022-08-19T00:36:51.729Z,8.80
2022-08-19T00:37:51.724Z,8.40
2022-08-19T00:38:51.691Z,8.20
2022-08-19T00:39:51.710Z,8.30
2022-08-19T00:40:51.671Z,8.40
2022-08-19T00:41:51.643Z,8.10
2022-08-19T00:42:51.808Z,8.00
2022-08-19T00:43:51.614Z,8.70
2022-08-19T00:44:51.628Z,8.60
2022-08-19T00:45:51.596Z,8.20
2022-08-19T00:46:55.497Z,8.20
2022-08-19T00:47:51.586Z,8.00
2022-08-19T00:48:51.584Z,8.20
2022-08-19T00:49:51.616Z,7.90
2022-08-19T00:50:52.321Z,8.30
2022-08-19T00:51:51.517Z,8.00
2022-08-19T00:52:51.636Z,8.20
2022-08-19T00:53:51.487Z,7.90
2022-08-19T00:54:52.739Z,7.80
2022-08-19T00:55:51.571Z,8.20
2022-08-19T00:56:51.451Z,8.10
2022-08-19T00:57:51.439Z,8.10
2022-08-19T00:58:51.419Z,8.20
2022-08-19T01:00:00.880Z,8.50
2022-08-19T01:00:51.396Z,8.20
2022-08-19T01:01:51.422Z,8.30
2022-08-19T01:02:51.522Z,8.60
2022-08-19T01:03:57.673Z,8.30
2022-08-19T01:04:51.368Z,8.40
2022-08-19T01:05:51.329Z,8.30
2022-08-19T01:06:51.311Z,8.00
2022-08-19T01:07:51.307Z,8.10
2022-08-19T01:08:51.290Z,8.60
2022-08-19T01:09:51.288Z,8.20
2022-08-19T01:10:51.259Z,8.20
2022-08-19T01:11:51.256Z,8.50
2022-08-19T01:12:51.302Z,8.50
2022-08-19T01:13:51.262Z,8.20
2022-08-19T01:14:51.208Z,7.90
2022-08-19T01:15:51.191Z,7.90
2022-08-19T01:16:51.180Z,7.90
2022-08-19T01:17:51.161Z,7.80
2022-08-19T01:18:51.206Z,8.30
2022-08-19T01:19:51.159Z,7.60
2022-08-19T01:20:51.118Z,7.70
2022-08-19T01:21:51.110Z,8.20
2022-08-19T01:22:51.294Z,8.40
2022-08-19T01:23:51.082Z,8.10
2022-08-19T01:24:51.098Z,8.30
2022-08-19T01:25:51.145Z,8.40
2022-08-19T01:26:51.047Z,9.10
2022-08-19T01:27:53.405Z,8.40
2022-08-19T01:28:51.057Z,7.80
2022-08-19T01:29:51.017Z,7.80
2022-08-19T01:30:51.328Z,8.10
2022-08-19T01:31:50.998Z,8.40
2022-08-19T01:32:50.980Z,8.10
2022-08-19T01:33:50.952Z,8.00
2022-08-19T01:34:50.941Z,8.50
2022-08-19T01:35:50.937Z,8.40
2022-08-19T01:36:50.913Z,8.20
2022-08-19T01:37:50.921Z,8.70
2022-08-19T01:38:50.911Z,8.20
2022-08-19T01:39:50.886Z,8.20
2022-08-19T01:40:50.851Z,8.10
2022-08-19T01:41:50.832Z,8.00
2022-08-19T01:42:50.861Z,8.00
2022-08-19T01:44:03.847Z,8.10
2022-08-19T01:44:50.830Z,8.30
2022-08-19T01:45:50.860Z,7.80
2022-08-19T01:46:50.779Z,8.00
2022-08-19T01:47:52.688Z,8.00
2022-08-19T01:48:50.771Z,8.60
2022-08-19T01:49:50.746Z,8.10
2022-08-19T01:50:50.716Z,7.90
2022-08-19T01:51:50.708Z,8.50
2022-08-19T01:53:02.344Z,8.30
2022-08-19T01:53:50.687Z,7.90
2022-08-19T01:54:50.692Z,8.20
2022-08-19T01:55:50.659Z,7.90
2022-08-19T01:56:50.645Z,8.40
2022-08-19T01:57:50.630Z,8.40
2022-08-19T01:58:50.613Z,7.90
2022-08-19T01:59:50.629Z,8.00
2022-08-19T02:00:50.643Z,7.90
2022-08-19T02:01:50.661Z,8.00
2022-08-19T02:02:50.596Z,8.20
2022-08-19T02:03:50.549Z,7.90
2022-08-19T02:04:50.553Z,7.50
2022-08-19T02:05:50.537Z,7.10
2022-08-19T02:06:50.536Z,7.60
2022-08-19T02:07:50.489Z,7.30
2022-08-19T02:08:50.483Z,7.20
2022-08-19T02:09:50.458Z,7.00
2022-08-19T02:10:50.492Z,6.70
2022-08-19T02:11:50.458Z,7.60
2022-08-19T02:12:50.472Z,6.90
2022-08-19T02:13:50.448Z,7.00
2022-08-19T02:14:50.422Z,6.80
2022-08-19T02:15:50.407Z,7.10
2022-08-19T02:16:50.412Z,7.10
2022-08-19T02:17:50.371Z,6.90
2022-08-19T02:18:50.344Z,7.50
2022-08-19T02:19:50.321Z,6.90
2022-08-19T02:20:50.341Z,7.50
2022-08-19T02:21:50.326Z,7.90
2022-08-19T02:22:50.291Z,7.30
2022-08-19T02:23:50.276Z,7.50
2022-08-19T02:24:50.265Z,7.30
2022-08-19T02:25:50.261Z,7.40
2022-08-19T02:26:50.264Z,7.40
2022-08-19T02:27:50.215Z,7.40
2022-08-19T02:28:50.206Z,7.10
2022-08-19T02:29:50.196Z,7.30
2022-08-19T02:30:50.186Z,7.20
2022-08-19T02:31:50.201Z,7.30
2022-08-19T02:32:50.187Z,7.40
2022-08-19T02:33:50.149Z,7.80
2022-08-19T02:34:50.130Z,7.70
2022-08-19T02:35:50.116Z,8.00
2022-08-19T02:36:51.785Z,8.00
2022-08-19T02:37:50.114Z,7.80
2022-08-19T02:38:55.041Z,7.60
2022-08-19T02:39:50.171Z,7.80
2022-08-19T02:40:50.065Z,8.10
2022-08-19T02:41:50.046Z,7.80
2022-08-19T02:42:50.052Z,7.90
2022-08-19T02:44:22.864Z,8.00
2022-08-19T02:44:50.000Z,8.10
2022-08-19T02:45:49.989Z,8.50
2022-08-19T02:46:49.977Z,8.30
2022-08-19T02:47:49.985Z,8.30
2022-08-19T02:48:49.979Z,8.10
2022-08-19T02:49:49.949Z,8.20
2022-08-19T02:50:51.839Z,8.30
2022-08-19T02:51:49.913Z,8.20
2022-08-19T02:52:49.885Z,8.10
2022-08-19T02:53:49.902Z,8.50
2022-08-19T02:54:49.867Z,8.20
2022-08-19T02:55:49.851Z,8.50
2022-08-19T02:56:49.841Z,8.40
2022-08-19T02:57:49.829Z,8.20
2022-08-19T02:58:49.875Z,7.90
2022-08-19T02:59:49.799Z,8.40
2022-08-19T03:00:49.799Z,7.40
2022-08-19T03:01:49.769Z,8.10
2022-08-19T03:02:49.935Z,7.70
2022-08-19T03:03:49.792Z,7.90
2022-08-19T03:04:49.735Z,7.50
2022-08-19T03:05:56.023Z,7.60
2022-08-19T03:06:49.711Z,7.80
2022-08-19T03:07:49.691Z,7.80
2022-08-19T03:08:49.697Z,7.40
2022-08-19T03:09:49.657Z,7.60
2022-08-19T03:10:49.669Z,7.70
2022-08-19T03:11:52.698Z,7.50
2022-08-19T03:12:49.646Z,7.50
2022-08-19T03:13:49.641Z,7.60
2022-08-19T03:14:49.600Z,7.90
2022-08-19T03:15:49.581Z,7.70
2022-08-19T03:16:49.603Z,7.40
2022-08-19T03:17:49.552Z,7.50
2022-08-19T03:18:49.589Z,7.20
2022-08-19T03:19:49.558Z,7.90
2022-08-19T03:20:49.528Z,8.70
2022-08-19T03:21:49.498Z,8.90
2022-08-19T03:22:49.481Z,9.40
2022-08-19T03:23:49.472Z,8.80
2022-08-19T03:24:49.491Z,8.80
2022-08-19T03:26:03.054Z,8.40
2022-08-19T03:26:49.479Z,7.80
2022-08-19T03:27:49.419Z,7.90
2022-08-19T03:28:51.726Z,7.30
2022-08-19T03:29:49.465Z,7.70
2022-08-19T03:30:49.386Z,7.40
2022-08-19T03:31:52.616Z,8.20
2022-08-19T03:32:52.964Z,7.80
2022-08-19T03:33:49.364Z,7.80
2022-08-19T03:34:49.333Z,7.60
2022-08-19T03:35:49.316Z,7.40
2022-08-19T03:36:49.342Z,7.80
2022-08-19T03:37:49.281Z,8.10
2022-08-19T03:38:49.279Z,8.20
2022-08-19T03:39:49.380Z,8.40
2022-08-19T03:40:49.248Z,7.50
2022-08-19T03:41:49.242Z,7.80
2022-08-19T03:42:49.695Z,8.20
2022-08-19T03:43:49.204Z,7.80
2022-08-19T03:44:49.202Z,7.90
2022-08-19T03:45:49.181Z,8.10
2022-08-19T03:46:49.213Z,8.30
2022-08-19T03:47:49.154Z,8.70
2022-08-19T03:48:49.163Z,8.10
2022-08-19T03:49:49.127Z,8.30
2022-08-19T03:50:49.110Z,8.10
2022-08-19T03:51:49.143Z,8.20
2022-08-19T03:52:49.154Z,8.20
2022-08-19T03:53:49.077Z,8.50
2022-08-19T03:54:49.081Z,8.80
2022-08-19T03:55:49.122Z,8.40
2022-08-19T03:56:49.044Z,8.60
2022-08-19T03:57:49.083Z,8.40
2022-08-19T03:58:49.019Z,8.30
2022-08-19T03:59:49.007Z,8.80
2022-08-19T04:00:49.012Z,8.40
2022-08-19T04:01:48.964Z,8.90
2022-08-19T04:02:58.393Z,8.50
2022-08-19T04:03:48.955Z,8.70
2022-08-19T04:04:48.937Z,8.30
2022-08-19T04:05:48.925Z,8.90
2022-08-19T04:06:48.940Z,8.40
2022-08-19T04:07:48.936Z,8.80
2022-08-19T04:08:48.885Z,8.60
2022-08-19T04:09:48.864Z,8.90
2022-08-19T04:10:48.876Z,8.70
2022-08-19T04:11:48.840Z,9.10
2022-08-19T04:12:48.899Z,8.30
2022-08-19T04:13:48.819Z,8.50
2022-08-19T04:14:48.819Z,8.40
2022-08-19T04:15:48.795Z,8.90
2022-08-19T04:16:48.777Z,8.30
2022-08-19T04:17:48.783Z,8.10
2022-08-19T04:18:48.795Z,8.80
2022-08-19T04:19:48.754Z,8.80
2022-08-19T04:20:48.742Z,8.80
2022-08-19T04:21:48.701Z,8.60
2022-08-19T04:22:48.691Z,9.30
2022-08-19T04:23:48.678Z,9.20
2022-08-19T04:24:48.695Z,9.50
2022-08-19T04:25:48.667Z,9.10
2022-08-19T04:26:48.637Z,8.80
2022-08-19T04:27:48.625Z,9.30
2022-08-19T04:28:48.638Z,9.10
2022-08-19T04:29:48.620Z,9.20
2022-08-19T04:30:48.602Z,9.40
2022-08-19T04:31:48.561Z,8.70
2022-08-19T04:32:48.593Z,9.20
2022-08-19T04:33:48.548Z,9.40
2022-08-19T04:35:03.251Z,8.80
2022-08-19T04:35:48.619Z,8.90
2022-08-19T04:36:48.526Z,9.00
2022-08-19T04:37:48.486Z,8.90
2022-08-19T04:38:48.483Z,9.20
2022-08-19T04:39:48.595Z,9.10
2022-08-19T04:40:48.483Z,9.00
2022-08-19T04:41:48.449Z,9.10
2022-08-19T04:42:48.453Z,9.50
2022-08-19T04:43:48.411Z,9.00
2022-08-19T04:44:48.404Z,9.60
2022-08-19T04:45:48.388Z,9.40
2022-08-19T04:46:51.239Z,9.10
2022-08-19T04:47:58.275Z,9.30
2022-08-19T04:48:49.505Z,9.30
2022-08-19T04:49:48.335Z,9.60
2022-08-19T04:50:48.322Z,9.00
2022-08-19T04:51:48.325Z,9.60
2022-08-19T04:52:48.284Z,10.80
2022-08-19T04:53:48.281Z,12.50
2022-08-19T04:54:48.281Z,12.10
2022-08-19T04:55:48.252Z,11.20
2022-08-19T04:56:48.237Z,10.30
2022-08-19T04:57:48.253Z,10.30
2022-08-19T04:58:48.223Z,9.60
2022-08-19T04:59:48.215Z,9.60
2022-08-19T05:00:48.280Z,9.20
2022-08-19T05:01:48.177Z,9.30
2022-08-19T05:02:48.158Z,9.70
2022-08-19T05:03:48.169Z,9.70
2022-08-19T05:04:48.144Z,9.50
2022-08-19T05:05:48.121Z,8.90
2022-08-19T05:06:48.099Z,9.00
2022-08-19T05:07:48.116Z,10.00
2022-08-19T05:08:48.084Z,8.80
2022-08-19T05:09:57.882Z,8.70
2022-08-19T05:10:48.062Z,8.80
2022-08-19T05:11:48.080Z,9.90
2022-08-19T05:12:48.042Z,9.40
2022-08-19T05:13:48.021Z,8.80
2022-08-19T05:14:48.005Z,8.90
2022-08-19T05:15:47.985Z,9.50
2022-08-19T05:16:47.964Z,9.60
2022-08-19T05:17:47.994Z,9.30
2022-08-19T05:18:47.947Z,9.50
2022-08-19T05:19:47.933Z,9.50
2022-08-19T05:20:47.913Z,9.60
2022-08-19T05:21:47.899Z,10.10
2022-08-19T05:22:48.005Z,10.30
2022-08-19T05:23:47.885Z,10.20
2022-08-19T05:25:11.241Z,11.00
2022-08-19T05:25:47.859Z,10.20
2022-08-19T05:26:47.830Z,10.20
2022-08-19T05:27:47.861Z,10.50
2022-08-19T05:28:49.540Z,10.60
2022-08-19T05:29:47.806Z,10.80
2022-08-19T05:30:47.844Z,10.50
2022-08-19T05:31:47.772Z,10.30
2022-08-19T05:32:47.818Z,10.80
2022-08-19T05:33:47.769Z,10.80
2022-08-19T05:34:47.733Z,10.90
2022-08-19T05:35:47.716Z,11.40
2022-08-19T05:36:47.701Z,11.10
2022-08-19T05:37:47.695Z,11.60
2022-08-19T05:38:47.709Z,11.00
2022-08-19T05:39:51.379Z,11.10
2022-08-19T05:41:04.860Z,11.20
2022-08-19T05:41:47.640Z,11.00
2022-08-19T05:42:47.645Z,10.90
2022-08-19T05:43:47.612Z,11.30
2022-08-19T05:44:47.619Z,11.10
2022-08-19T05:45:47.631Z,11.70
2022-08-19T05:46:47.576Z,11.70
2022-08-19T05:47:47.562Z,10.60
2022-08-19T05:48:47.541Z,10.40
2022-08-19T05:49:47.554Z,10.80
2022-08-19T05:50:47.542Z,9.80
2022-08-19T05:51:47.503Z,9.80
2022-08-19T05:52:50.210Z,10.60
2022-08-19T05:53:47.498Z,10.50
2022-08-19T05:54:47.475Z,10.80
2022-08-19T05:55:47.482Z,10.80
2022-08-19T05:56:47.441Z,10.40
2022-08-19T05:57:47.424Z,10.10
2022-08-19T05:58:47.421Z,9.40
2022-08-19T05:59:47.408Z,9.50
2022-08-19T06:00:47.380Z,9.80
2022-08-19T06:01:47.402Z,10.00
2022-08-19T06:02:47.460Z,9.50
2022-08-19T06:03:47.353Z,10.00
2022-08-19T06:04:47.354Z,9.20
2022-08-19T06:05:51.480Z,9.90
2022-08-19T06:06:47.327Z,9.70
2022-08-19T06:07:47.509Z,9.70
2022-08-19T06:08:47.317Z,9.70
2022-08-19T06:09:56.003Z,9.30
2022-08-19T06:10:47.257Z,9.70
2022-08-19T06:11:47.266Z,9.30
2022-08-19T06:12:47.268Z,9.80
2022-08-19T06:13:47.203Z,9.40
2022-08-19T06:14:47.201Z,9.00
2022-08-19T06:15:47.201Z,9.20
2022-08-19T06:16:47.175Z,9.10
2022-08-19T06:17:47.256Z,8.80
2022-08-19T06:18:47.151Z,8.90
2022-08-19T06:19:47.145Z,8.50
2022-08-19T06:21:00.256Z,8.80
2022-08-19T06:21:47.116Z,7.60
2022-08-19T06:22:47.133Z,7.00
2022-08-19T06:23:47.075Z,6.70
2022-08-19T06:24:47.079Z,6.60
2022-08-19T06:25:47.056Z,6.50
2022-08-19T06:28:14.160Z,6.90
2022-08-19T06:28:47.012Z,6.70
2022-08-19T06:29:47.003Z,7.30
2022-08-19T06:30:47.012Z,7.20
2022-08-19T06:31:46.973Z,7.70
2022-08-19T06:32:47.158Z,8.20
2022-08-19T06:33:47.021Z,7.90
2022-08-19T06:34:46.965Z,8.40
2022-08-19T06:35:47.006Z,7.90
2022-08-19T06:36:46.905Z,8.70
2022-08-19T06:37:46.960Z,9.10
2022-08-19T06:38:46.879Z,8.60
2022-08-19T06:39:47.040Z,8.60
2022-08-19T06:40:46.874Z,8.40
2022-08-19T06:41:51.185Z,9.20
2022-08-19T06:42:54.978Z,8.60
2022-08-19T06:43:46.863Z,10.00
2022-08-19T06:44:48.275Z,9.30
2022-08-19T06:45:46.811Z,8.30
2022-08-19T06:46:46.777Z,6.20
2022-08-19T06:47:46.815Z,5.60
2022-08-19T06:48:46.746Z,4.10
2022-08-19T06:49:46.789Z,4.30
2022-08-19T06:50:46.809Z,3.50
2022-08-19T06:51:46.735Z,3.60
2022-08-19T06:52:46.781Z,3.60
2022-08-19T06:53:46.752Z,4.00
2022-08-19T06:54:56.493Z,3.30
2022-08-19T06:55:46.689Z,3.50
2022-08-19T06:56:46.647Z,3.60
2022-08-19T06:57:46.672Z,3.50
2022-08-19T06:58:46.613Z,3.40
2022-08-19T06:59:46.627Z,3.40
2022-08-19T07:00:46.605Z,3.00
2022-08-19T07:01:46.605Z,3.00
2022-08-19T07:02:52.131Z,3.10
2022-08-19T07:03:46.580Z,2.90
2022-08-19T07:04:46.567Z,3.70
2022-08-19T07:05:47.268Z,3.40
2022-08-19T07:06:46.507Z,4.70
2022-08-19T07:07:47.670Z,4.80
2022-08-19T07:08:46.542Z,4.10
2022-08-19T07:09:58.281Z,3.70
2022-08-19T07:10:46.495Z,3.30
2022-08-19T07:11:46.436Z,3.20
2022-08-19T07:12:46.439Z,3.10
2022-08-19T07:13:46.443Z,3.00
2022-08-19T07:14:46.471Z,3.00
2022-08-19T07:15:46.443Z,3.00
2022-08-19T07:16:46.367Z,3.20
2022-08-19T07:17:48.007Z,3.10
2022-08-19T07:18:46.391Z,3.00
2022-08-19T07:19:46.395Z,3.00
2022-08-19T07:20:46.324Z,3.10
2022-08-19T07:21:46.315Z,2.90
2022-08-19T07:22:46.290Z,3.10
2022-08-19T07:23:46.307Z,3.30
2022-08-19T07:24:51.503Z,3.00
2022-08-19T07:25:53.026Z,3.10
2022-08-19T07:26:46.252Z,3.30
2022-08-19T07:27:46.544Z,3.30
2022-08-19T07:28:51.537Z,3.20
2022-08-19T07:29:46.208Z,3.30
2022-08-19T07:30:46.212Z,3.30
2022-08-19T07:31:46.195Z,2.90
2022-08-19T07:32:46.155Z,2.90
2022-08-19T07:33:46.149Z,3.00
2022-08-19T07:34:46.137Z,3.10
2022-08-19T07:35:46.137Z,2.70
2022-08-19T07:36:46.137Z,3.00
2022-08-19T07:37:46.150Z,3.20
2022-08-19T07:38:46.145Z,3.20
2022-08-19T07:39:46.116Z,2.70
2022-08-19T07:40:46.066Z,3.00
2022-08-19T07:41:46.067Z,3.40
2022-08-19T07:42:46.067Z,3.20
2022-08-19T07:43:46.025Z,3.30
2022-08-19T07:44:50.449Z,3.20
2022-08-19T07:45:46.019Z,3.30
2022-08-19T07:46:47.315Z,3.00
2022-08-19T07:47:48.735Z,3.40
2022-08-19T07:48:45.945Z,2.80
2022-08-19T07:49:45.930Z,3.00
2022-08-19T07:50:45.933Z,3.20
2022-08-19T07:51:45.902Z,3.20
2022-08-19T07:52:48.882Z,3.30
2022-08-19T07:53:45.878Z,2.80
2022-08-19T07:54:45.891Z,3.00
2022-08-19T07:55:45.867Z,2.80
2022-08-19T07:56:45.859Z,3.10
2022-08-19T07:57:45.877Z,4.40
2022-08-19T07:58:45.853Z,5.00
2022-08-19T07:59:45.788Z,5.40
2022-08-19T08:00:45.799Z,4.30
2022-08-19T08:01:45.782Z,3.50
2022-08-19T08:02:45.793Z,3.20
2022-08-19T08:03:45.752Z,3.30
2022-08-19T08:04:45.742Z,3.10
2022-08-19T08:05:45.753Z,3.30
2022-08-19T08:06:45.721Z,3.50
2022-08-19T08:07:46.301Z,3.70
2022-08-19T08:08:48.242Z,3.30
2022-08-19T08:09:46.528Z,3.40
2022-08-19T08:10:45.652Z,3.20
2022-08-19T08:11:45.670Z,3.90
2022-08-19T08:12:45.623Z,4.40
2022-08-19T08:13:45.615Z,3.90
2022-08-19T08:14:45.598Z,4.80
2022-08-19T08:15:45.584Z,3.80
2022-08-19T08:16:47.107Z,3.80
2022-08-19T08:17:49.491Z,3.70
2022-08-19T08:18:50.568Z,3.90
2022-08-19T08:19:45.542Z,3.70
2022-08-19T08:20:45.524Z,4.00
2022-08-19T08:21:45.531Z,5.10
2022-08-19T08:22:45.497Z,3.20
2022-08-19T08:23:45.504Z,3.40
2022-08-19T08:24:45.496Z,3.20
2022-08-19T08:25:45.470Z,3.00
2022-08-19T08:26:46.867Z,3.30
2022-08-19T08:27:45.428Z,3.00
2022-08-19T08:28:47.809Z,3.50
2022-08-19T08:29:45.434Z,3.20
2022-08-19T08:30:45.442Z,3.30
2022-08-19T08:31:45.382Z,3.30
2022-08-19T08:32:45.378Z,3.30
2022-08-19T08:33:45.368Z,3.40
2022-08-19T08:34:45.360Z,3.30
2022-08-19T08:35:45.371Z,3.30
2022-08-19T08:36:45.300Z,3.50
2022-08-19T08:37:45.296Z,3.30
2022-08-19T08:38:45.308Z,3.40
2022-08-19T08:39:45.384Z,3.00
2022-08-19T08:40:45.265Z,3.40
2022-08-19T08:41:45.247Z,3.50
2022-08-19T08:42:45.238Z,3.40
2022-08-19T08:43:45.331Z,3.40
2022-08-19T08:44:45.370Z,3.30
2022-08-19T08:45:45.242Z,3.60
2022-08-19T08:46:45.180Z,3.40
2022-08-19T08:47:45.218Z,3.80
2022-08-19T08:48:45.154Z,3.30
2022-08-19T08:49:45.155Z,3.80
2022-08-19T08:50:45.122Z,3.60
2022-08-19T08:51:45.169Z,3.50
2022-08-19T08:52:45.105Z,3.70
2022-08-19T08:53:45.105Z,3.50
2022-08-19T08:54:48.823Z,3.50
2022-08-19T08:55:45.101Z,3.90
2022-08-19T08:56:45.130Z,3.70
2022-08-19T08:57:45.067Z,3.30
2022-08-19T08:58:45.082Z,3.80
2022-08-19T08:59:45.048Z,3.60
2022-08-19T09:00:45.039Z,3.40
2022-08-19T09:01:45.025Z,3.60
2022-08-19T09:02:44.986Z,4.30
2022-08-19T09:03:44.954Z,3.60
2022-08-19T09:04:44.961Z,3.50
2022-08-19T09:05:48.604Z,3.50
2022-08-19T09:06:44.914Z,3.90
2022-08-19T09:07:47.428Z,3.50
2022-08-19T09:08:44.915Z,3.40
2022-08-19T09:09:44.918Z,3.70
2022-08-19T09:10:45.161Z,3.90
2022-08-19T09:11:44.902Z,4.00
2022-08-19T09:12:44.839Z,3.90
2022-08-19T09:13:44.838Z,3.80
2022-08-19T09:14:50.676Z,3.80
2022-08-19T09:15:44.796Z,3.90
2022-08-19T09:16:44.777Z,3.70
2022-08-19T09:17:44.799Z,3.90
2022-08-19T09:18:44.765Z,3.40
2022-08-19T09:19:44.754Z,3.80
2022-08-19T09:20:44.740Z,3.60
2022-08-19T09:21:44.728Z,3.40
2022-08-19T09:22:44.732Z,3.10
2022-08-19T09:23:44.729Z,3.00
2022-08-19T09:24:44.703Z,3.80
2022-08-19T09:25:44.667Z,3.30
2022-08-19T09:26:48.337Z,3.50
2022-08-19T09:27:44.665Z,3.40
2022-08-19T09:28:44.646Z,3.20
2022-08-19T09:29:44.676Z,3.00
2022-08-19T09:30:44.620Z,3.20
2022-08-19T09:31:44.583Z,3.50
2022-08-19T09:32:44.563Z,4.00
2022-08-19T09:33:44.558Z,6.10
2022-08-19T09:34:46.755Z,5.50
2022-08-19T09:35:53.094Z,4.30
2022-08-19T09:36:44.522Z,6.90
2022-08-19T09:37:44.500Z,5.40
2022-08-19T09:38:44.528Z,5.60
2022-08-19T09:39:44.555Z,4.40
2022-08-19T09:40:44.504Z,3.60
2022-08-19T09:41:47.511Z,3.50
2022-08-19T09:42:50.050Z,3.60
2022-08-19T09:43:47.864Z,4.00
2022-08-19T09:44:44.423Z,3.70
2022-08-19T09:45:44.391Z,4.00
2022-08-19T09:46:44.416Z,3.90
2022-08-19T09:47:44.388Z,4.10
2022-08-19T09:48:44.351Z,4.20
2022-08-19T09:49:44.332Z,4.00
2022-08-19T09:50:51.761Z,4.30
2022-08-19T09:51:46.860Z,4.10
2022-08-19T09:52:53.897Z,4.10
2022-08-19T09:53:44.313Z,4.10
2022-08-19T09:54:44.331Z,4.30
2022-08-19T09:55:44.284Z,4.00
2022-08-19T09:56:44.266Z,4.30
2022-08-19T09:57:44.247Z,4.20
2022-08-19T09:58:44.220Z,4.10
2022-08-19T09:59:44.203Z,3.80
2022-08-19T10:00:44.225Z,3.60
2022-08-19T10:01:44.229Z,3.60
2022-08-19T10:02:44.769Z,3.50
2022-08-19T10:03:44.184Z,3.70
2022-08-19T10:04:44.136Z,3.60
2022-08-19T10:05:44.145Z,3.80
2022-08-19T10:06:46.894Z,4.10
2022-08-19T10:07:44.091Z,4.40
2022-08-19T10:08:49.949Z,4.00
2022-08-19T10:09:44.072Z,3.90
2022-08-19T10:10:44.108Z,3.80
2022-08-19T10:11:52.551Z,3.60
2022-08-19T10:12:44.061Z,3.90
2022-08-19T10:13:44.013Z,3.60
2022-08-19T10:14:44.005Z,3.60
2022-08-19T10:15:47.333Z,4.40
2022-08-19T10:16:44.048Z,3.80
2022-08-19T10:17:48.226Z,3.40
2022-08-19T10:18:44.214Z,3.30
2022-08-19T10:19:43.938Z,3.40
2022-08-19T10:20:43.945Z,3.00
2022-08-19T10:21:43.931Z,3.10
2022-08-19T10:22:43.900Z,3.00
2022-08-19T10:23:43.882Z,3.50
2022-08-19T10:24:43.867Z,4.00
2022-08-19T10:25:43.862Z,4.40
2022-08-19T10:26:43.864Z,3.70
2022-08-19T10:27:48.227Z,3.20
2022-08-19T10:28:43.860Z,2.80
2022-08-19T10:29:46.388Z,2.90
2022-08-19T10:30:43.790Z,2.60
2022-08-19T10:31:59.983Z,2.60
2022-08-19T10:32:46.489Z,2.90
2022-08-19T10:33:53.945Z,2.70
2022-08-19T10:34:48.624Z,4.80
2022-08-19T10:35:56.951Z,3.10
2022-08-19T10:36:56.464Z,3.00
2022-08-19T10:37:57.012Z,2.70
2022-08-19T10:38:53.485Z,2.70
2022-08-19T10:39:43.744Z,2.60
2022-08-19T10:40:43.657Z,2.40
2022-08-19T10:41:43.651Z,2.30
2022-08-19T10:42:43.634Z,2.60
2022-08-19T10:43:43.643Z,2.60
2022-08-19T10:44:43.610Z,2.90
2022-08-19T10:45:52.397Z,2.80
2022-08-19T10:46:48.291Z,2.60
2022-08-19T10:47:43.589Z,2.40
2022-08-19T10:48:43.602Z,2.60
2022-08-19T10:49:43.539Z,2.40
2022-08-19T10:50:43.538Z,2.40
2022-08-19T10:51:46.622Z,2.70
2022-08-19T10:52:49.540Z,2.80
2022-08-19T10:53:43.527Z,2.40
2022-08-19T10:54:43.475Z,2.40
2022-08-19T10:55:43.459Z,2.30
2022-08-19T10:56:43.455Z,2.60
2022-08-19T10:58:01.813Z,2.60
2022-08-19T10:58:43.460Z,2.50
2022-08-19T10:59:43.409Z,2.70
2022-08-19T11:00:43.563Z,2.80
2022-08-19T11:01:43.388Z,2.60
2022-08-19T11:02:43.376Z,3.90
2022-08-19T11:03:43.465Z,5.00
2022-08-19T11:04:43.368Z,3.40
2022-08-19T11:05:43.471Z,2.90
2022-08-19T11:06:43.362Z,2.70
2022-08-19T11:07:43.322Z,2.60
2022-08-19T11:08:43.335Z,2.80
2022-08-19T11:09:43.297Z,2.60
2022-08-19T11:10:43.293Z,2.70
2022-08-19T11:11:43.297Z,2.60
2022-08-19T11:12:43.264Z,2.60
2022-08-19T11:13:43.223Z,2.60
2022-08-19T11:14:43.258Z,2.90
2022-08-19T11:15:43.226Z,2.80
2022-08-19T11:16:43.201Z,3.10
2022-08-19T11:17:43.190Z,2.80
2022-08-19T11:18:43.161Z,2.70
2022-08-19T11:19:43.178Z,2.70
2022-08-19T11:20:43.140Z,2.80
2022-08-19T11:21:43.122Z,3.10
2022-08-19T11:22:43.115Z,2.80
2022-08-19T11:23:43.092Z,2.70
2022-08-19T11:24:43.121Z,2.60
2022-08-19T11:25:43.101Z,2.60
2022-08-19T11:26:43.085Z,2.60
2022-08-19T11:27:43.053Z,2.70
2022-08-19T11:28:43.042Z,2.80
2022-08-19T11:29:43.049Z,2.90
2022-08-19T11:30:43.025Z,4.00
2022-08-19T11:31:43.017Z,4.00
2022-08-19T11:32:47.314Z,4.50
2022-08-19T11:33:47.223Z,3.20
2022-08-19T11:34:42.989Z,3.10
2022-08-19T11:35:42.951Z,3.00
2022-08-19T11:36:42.941Z,2.80
2022-08-19T11:37:42.915Z,2.80
2022-08-19T11:38:42.913Z,3.00
2022-08-19T11:39:42.970Z,3.20
2022-08-19T11:40:42.884Z,3.10
2022-08-19T11:41:42.933Z,2.90
2022-08-19T11:42:42.874Z,3.00
2022-08-19T11:43:42.853Z,3.10
2022-08-19T11:44:42.826Z,3.50
2022-08-19T11:45:42.818Z,3.30
2022-08-19T11:46:42.805Z,3.30
2022-08-19T11:47:42.816Z,3.30
2022-08-19T11:48:42.773Z,3.20
2022-08-19T11:49:42.759Z,3.20
2022-08-19T11:50:42.770Z,3.00
2022-08-19T11:51:42.738Z,3.10
2022-08-19T11:52:42.730Z,3.80
2022-08-19T11:53:42.709Z,3.30
2022-08-19T11:54:42.701Z,3.50
2022-08-19T11:55:43.326Z,3.40
2022-08-19T11:56:42.703Z,3.50
2022-08-19T11:57:42.656Z,3.50
2022-08-19T11:58:42.674Z,2.90
2022-08-19T11:59:42.627Z,3.10
2022-08-19T12:00:42.670Z,3.60
2022-08-19T12:01:42.611Z,4.00
2022-08-19T12:02:42.595Z,3.60
2022-08-19T12:03:42.646Z,3.50
2022-08-19T12:04:42.575Z,3.80
2022-08-19T12:05:42.581Z,3.40
2022-08-19T12:06:42.583Z,3.40
2022-08-19T12:07:42.536Z,4.90
2022-08-19T12:08:42.530Z,4.40
2022-08-19T12:09:42.815Z,4.40
2022-08-19T12:10:42.510Z,3.80
2022-08-19T12:11:42.504Z,4.40
2022-08-19T12:12:42.462Z,5.00
2022-08-19T12:13:42.459Z,5.00
2022-08-19T12:14:42.449Z,4.00
2022-08-19T12:15:42.471Z,4.20
2022-08-19T12:16:42.725Z,3.80
2022-08-19T12:17:42.412Z,3.20
2022-08-19T12:18:42.406Z,3.20
2022-08-19T12:19:42.383Z,3.50
2022-08-19T12:20:42.402Z,3.30
2022-08-19T12:21:42.358Z,3.00
2022-08-19T12:22:42.371Z,3.00
2022-08-19T12:23:42.372Z,3.30
2022-08-19T12:24:42.316Z,3.60
2022-08-19T12:25:42.306Z,3.10
2022-08-19T12:26:52.887Z,3.00
2022-08-19T12:27:46.841Z,3.40
2022-08-19T12:28:42.287Z,3.50
2022-08-19T12:29:42.253Z,3.50
2022-08-19T12:30:42.301Z,3.20
2022-08-19T12:31:42.231Z,3.20
2022-08-19T12:32:42.225Z,3.00
2022-08-19T12:33:42.236Z,2.80
2022-08-19T12:34:42.199Z,3.20
2022-08-19T12:35:45.577Z,3.50
2022-08-19T12:36:42.183Z,3.30
2022-08-19T12:37:42.181Z,3.10
2022-08-19T12:38:42.147Z,3.50
2022-08-19T12:39:42.171Z,3.70
2022-08-19T12:40:42.125Z,3.30
2022-08-19T12:41:44.424Z,3.60
2022-08-19T12:42:42.104Z,3.40
2022-08-19T12:43:42.124Z,3.60
2022-08-19T12:44:42.639Z,3.80
2022-08-19T12:45:42.053Z,3.20
2022-08-19T12:46:42.075Z,3.20
2022-08-19T12:47:42.992Z,3.90
2022-08-19T12:48:42.046Z,3.40
2022-08-19T12:49:54.290Z,4.00
2022-08-19T12:50:41.998Z,4.60
2022-08-19T12:51:41.983Z,4.10
2022-08-19T12:52:41.988Z,5.20
2022-08-19T12:53:41.977Z,4.10
2022-08-19T12:54:41.943Z,3.60
2022-08-19T12:55:41.924Z,3.50
2022-08-19T12:56:41.927Z,3.90
2022-08-19T12:57:41.896Z,3.60
2022-08-19T12:58:41.919Z,3.30
2022-08-19T12:59:41.884Z,3.70
2022-08-19T13:00:41.945Z,4.10
2022-08-19T13:01:41.871Z,4.00
2022-08-19T13:02:41.849Z,4.30
2022-08-19T13:03:41.855Z,3.90
2022-08-19T13:04:41.810Z,4.30
2022-08-19T13:05:41.856Z,3.90
2022-08-19T13:06:41.780Z,3.70
2022-08-19T13:07:41.794Z,3.80
2022-08-19T13:08:41.773Z,3.80
2022-08-19T13:09:41.750Z,4.10
2022-08-19T13:10:41.738Z,3.90
2022-08-19T13:11:41.714Z,3.80
2022-08-19T13:12:41.743Z,3.80
2022-08-19T13:14:02.710Z,4.10
2022-08-19T13:14:41.794Z,3.80
2022-08-19T13:15:41.673Z,3.90
2022-08-19T13:16:41.661Z,3.70
2022-08-19T13:17:41.642Z,4.10