createdAt,value
2022-12-12T00:02:30.687Z,1.50
2022-12-12T00:05:19.077Z,2.17
2022-12-12T00:08:05.501Z,1.60
2022-12-12T00:10:52.065Z,2.43
2022-12-12T00:13:38.285Z,1.73
2022-12-12T00:16:24.917Z,2.10
2022-12-12T00:19:11.519Z,2.20
2022-12-12T00:21:59.412Z,2.47
2022-12-12T00:24:45.842Z,1.87
2022-12-12T00:27:32.304Z,2.10
2022-12-12T00:30:18.961Z,2.23
2022-12-12T00:33:05.311Z,1.97
2022-12-12T00:35:52.531Z,2.53
2022-12-12T00:38:40.085Z,3.13
2022-12-12T00:41:26.615Z,2.07
2022-12-12T00:44:12.874Z,2.53
2022-12-12T00:46:58.949Z,2.00
2022-12-12T00:49:45.106Z,2.30
2022-12-12T00:52:31.602Z,1.60
2022-12-12T00:55:19.276Z,2.17
2022-12-12T00:58:05.498Z,1.93
2022-12-12T01:00:51.845Z,2.77
2022-12-12T01:03:39.067Z,3.10
2022-12-12T01:06:25.864Z,1.83
2022-12-12T01:09:12.340Z,2.37
2022-12-12T01:11:59.997Z,1.63
2022-12-12T01:14:46.365Z,2.10
2022-12-12T01:17:37.905Z,2.20
2022-12-12T01:20:26.208Z,2.63
2022-12-12T01:23:12.479Z,2.13
2022-12-12T01:26:02.151Z,1.90
2022-12-12T01:28:50.400Z,1.90
2022-12-12T01:31:36.811Z,2.20
2022-12-12T01:34:23.142Z,2.03
2022-12-12T01:37:09.578Z,2.40
2022-12-12T01:39:55.731Z,2.07
2022-12-12T01:42:42.356Z,2.20
2022-12-12T01:45:47.386Z,2.73
2022-12-12T01:48:36.467Z,2.30
2022-12-12T01:51:24.950Z,2.70
2022-12-12T01:54:12.601Z,3.00
2022-12-12T01:57:00.240Z,2.77
2022-12-12T01:59:47.350Z,2.53
2022-12-12T02:02:33.874Z,3.07
2022-12-12T02:05:25.149Z,1.87
2022-12-12T02:08:13.016Z,3.00
2022-12-12T02:10:59.355Z,3.30
2022-12-12T02:13:46.106Z,2.80
2022-12-12T02:16:47.091Z,2.80
2022-12-12T02:19:56.254Z,2.67
2022-12-12T02:22:54.763Z,2.63
2022-12-12T02:25:58.761Z,2.33
2022-12-12T02:29:03.534Z,2.63
2022-12-12T02:31:53.668Z,3.33
2022-12-12T02:34:45.528Z,2.77
2022-12-12T02:37:35.057Z,3.00
2022-12-12T02:40:24.992Z,2.63
2022-12-12T02:43:14.419Z,2.50
2022-12-12T02:46:02.577Z,1.83
2022-12-12T02:48:52.401Z,2.87
2022-12-12T02:51:39.537Z,3.17
2022-12-12T02:54:26.089Z,2.30
2022-12-12T02:57:14.886Z,2.60
2022-12-12T03:00:02.580Z,2.27
2022-12-12T03:03:19.687Z,3.83
2022-12-12T03:06:36.367Z,3.13
2022-12-12T03:09:31.154Z,4.27
2022-12-12T03:12:22.151Z,4.73
2022-12-12T03:15:13.644Z,3.40
2022-12-12T03:18:06.160Z,3.77
2022-12-12T03:20:55.048Z,2.70
2022-12-12T03:23:45.240Z,2.77
2022-12-12T03:26:32.852Z,2.40
2022-12-12T03:29:22.050Z,3.03
2022-12-12T03:32:10.120Z,3.07
2022-12-12T03:34:57.866Z,4.00
2022-12-12T03:37:46.680Z,4.40
2022-12-12T03:40:38.324Z,3.33
2022-12-12T03:43:25.951Z,2.93
2022-12-12T03:46:15.640Z,2.80
2022-12-12T03:49:03.537Z,2.83
2022-12-12T03:51:53.149Z,3.83
2022-12-12T03:54:41.918Z,4.13
2022-12-12T03:57:31.894Z,2.63
2022-12-12T04:00:18.771Z,2.50
2022-12-12T04:03:10.339Z,3.33
2022-12-12T04:06:19.389Z,3.37
2022-12-12T04:09:24.646Z,3.60
2022-12-12T04:12:32.054Z,3.20
2022-12-12T04:15:31.893Z,3.47
2022-12-12T04:18:21.251Z,2.67
2022-12-12T04:21:33.257Z,3.17
2022-12-12T04:24:24.404Z,2.80
2022-12-12T04:27:12.290Z,3.20
2022-12-12T04:30:02.304Z,3.13
2022-12-12T04:32:52.057Z,3.10
2022-12-12T04:35:40.058Z,3.60
2022-12-12T04:38:26.848Z,3.43
2022-12-12T04:41:14.562Z,3.17
2022-12-12T04:44:02.011Z,3.03
2022-12-12T04:46:50.110Z,4.20
2022-12-12T04:49:38.664Z,4.73
2022-12-12T04:52:26.046Z,4.07
2022-12-12T04:55:14.949Z,2.93
2022-12-12T04:58:02.982Z,2.67
2022-12-12T05:00:53.982Z,2.83
2022-12-12T05:03:42.761Z,2.63
2022-12-12T05:06:31.698Z,3.10
2022-12-12T05:09:18.742Z,3.00
2022-12-12T05:12:05.508Z,3.23
2022-12-12T05:14:51.792Z,2.50
2022-12-12T05:17:42.037Z,2.60
2022-12-12T05:20:28.184Z,3.30
2022-12-12T05:23:15.896Z,2.53
2022-12-12T05:26:07.113Z,3.10
2022-12-12T05:28:53.593Z,6.27
2022-12-12T05:31:39.886Z,7.40
2022-12-12T05:34:26.468Z,6.60
2022-12-12T05:37:12.533Z,3.87
2022-12-12T05:40:00.116Z,3.20
2022-12-12T05:42:46.563Z,3.73
2022-12-12T05:45:32.591Z,3.87
2022-12-12T05:48:24.125Z,4.00
2022-12-12T05:51:10.958Z,16.00
2022-12-12T05:53:57.246Z,16.90
2022-12-12T05:56:44.949Z,11.83
2022-12-12T05:59:31.116Z,9.23
2022-12-12T06:02:17.477Z,5.60
2022-12-12T06:05:03.718Z,3.90
2022-12-12T06:07:50.308Z,2.80
2022-12-12T06:10:36.938Z,3.63
2022-12-12T06:13:24.662Z,7.40
2022-12-12T06:16:11.319Z,6.43
2022-12-12T06:18:58.051Z,3.87
2022-12-12T06:21:44.351Z,4.30
2022-12-12T06:24:30.752Z,4.23
2022-12-12T06:27:17.010Z,3.33
2022-12-12T06:30:05.116Z,5.97
2022-12-12T06:32:51.597Z,5.37
2022-12-12T06:35:37.992Z,5.87
2022-12-12T06:38:24.517Z,5.37
2022-12-12T06:41:12.280Z,5.63
2022-12-12T06:43:58.692Z,5.47
2022-12-12T06:46:46.376Z,7.30
2022-12-12T06:49:32.465Z,4.97
2022-12-12T06:52:18.604Z,5.43
2022-12-12T06:55:05.345Z,6.50
2022-12-12T06:57:51.408Z,6.20
2022-12-12T07:00:38.118Z,5.13
2022-12-12T07:03:25.771Z,8.83
2022-12-12T07:06:12.352Z,7.63
2022-12-12T07:08:59.808Z,5.80
2022-12-12T07:11:46.079Z,5.37
2022-12-12T07:14:32.839Z,3.80
2022-12-12T07:17:19.529Z,4.47
2022-12-12T07:20:08.140Z,4.63
2022-12-12T07:22:54.502Z,6.53
2022-12-12T07:25:42.068Z,4.77
2022-12-12T07:28:28.330Z,6.80
2022-12-12T07:31:16.892Z,3.93
2022-12-12T07:34:03.162Z,5.67
2022-12-12T07:36:51.158Z,5.93
2022-12-12T07:39:38.410Z,4.43
2022-12-12T07:42:24.861Z,6.20
2022-12-12T07:45:17.939Z,5.20
2022-12-12T07:48:04.751Z,8.83
2022-12-12T07:50:51.378Z,7.37
2022-12-12T07:53:39.084Z,7.67
2022-12-12T07:56:25.274Z,4.90
2022-12-12T07:59:12.052Z,6.63
2022-12-12T08:01:58.860Z,5.73
2022-12-12T08:04:45.497Z,5.67
2022-12-12T08:07:31.977Z,6.03
2022-12-12T08:10:19.675Z,7.10
2022-12-12T08:13:06.731Z,5.33
2022-12-12T08:15:53.108Z,5.23
2022-12-12T08:18:39.419Z,5.40
2022-12-12T08:21:26.795Z,5.90
2022-12-12T08:24:14.596Z,6.23
2022-12-12T08:27:02.479Z,4.33
2022-12-12T08:29:48.927Z,4.80
2022-12-12T08:32:35.428Z,7.53
2022-12-12T08:35:21.849Z,6.30
2022-12-12T08:38:08.009Z,6.20
2022-12-12T08:40:54.451Z,5.30
2022-12-12T08:43:43.228Z,5.93
2022-12-12T08:46:29.830Z,5.53
2022-12-12T08:49:16.344Z,3.87
2022-12-12T08:52:06.114Z,4.67
2022-12-12T08:54:52.443Z,4.80
2022-12-12T08:57:38.790Z,4.47
2022-12-12T09:00:26.820Z,4.50
2022-12-12T09:03:13.457Z,4.73
2022-12-12T09:05:59.845Z,4.43
2022-12-12T09:08:46.267Z,3.77
2022-12-12T09:11:32.583Z,3.30
2022-12-12T09:14:18.959Z,4.33
2022-12-12T09:17:07.826Z,3.83
2022-12-12T09:19:54.310Z,3.30
2022-12-12T09:22:40.927Z,3.60
2022-12-12T09:25:27.583Z,4.43
2022-12-12T09:28:14.466Z,6.27
2022-12-12T09:31:00.922Z,4.00
2022-12-12T09:33:48.975Z,4.20
2022-12-12T09:36:35.138Z,3.00
2022-12-12T09:39:21.415Z,3.40
2022-12-12T09:42:12.090Z,3.93
2022-12-12T09:45:01.376Z,3.27
2022-12-12T09:47:48.822Z,3.33
2022-12-12T09:50:37.636Z,3.43
2022-12-12T09:53:24.169Z,2.83
2022-12-12T09:56:12.003Z,3.83
2022-12-12T09:59:00.547Z,4.00
2022-12-12T10:01:51.058Z,2.67
2022-12-12T10:04:40.414Z,4.50
2022-12-12T10:07:31.391Z,3.53
2022-12-12T10:10:22.967Z,3.90
2022-12-12T10:13:15.461Z,3.77
2022-12-12T10:16:06.186Z,3.57
2022-12-12T10:18:54.300Z,6.80
2022-12-12T10:21:41.801Z,6.73
2022-12-12T10:24:32.122Z,6.60
2022-12-12T10:27:18.214Z,6.57
2022-12-12T10:30:14.738Z,3.57
2022-12-12T10:33:09.309Z,3.73
2022-12-12T10:35:58.016Z,3.20
2022-12-12T10:38:54.988Z,2.93
2022-12-12T10:41:45.504Z,3.77
2022-12-12T10:44:44.246Z,3.53
2022-12-12T10:47:34.308Z,3.47
2022-12-12T10:50:38.928Z,4.07
2022-12-12T10:53:30.962Z,4.17
2022-12-12T10:56:20.763Z,5.27
2022-12-12T10:59:22.137Z,3.13
2022-12-12T11:02:22.248Z,3.97
2022-12-12T11:05:10.372Z,2.90
2022-12-12T11:08:01.579Z,3.63
2022-12-12T11:10:59.442Z,3.70
2022-12-12T11:13:47.224Z,4.87
2022-12-12T11:16:42.261Z,7.00
2022-12-12T11:19:29.750Z,4.07
2022-12-12T11:22:16.689Z,7.23
2022-12-12T11:25:02.915Z,4.57
2022-12-12T11:27:49.220Z,4.30
2022-12-12T11:30:37.558Z,5.43
2022-12-12T11:33:27.940Z,4.27
2022-12-12T11:36:16.641Z,5.30
2022-12-12T11:39:03.742Z,4.97
2022-12-12T11:42:00.132Z,4.23
2022-12-12T11:44:46.601Z,4.23
2022-12-12T11:47:38.640Z,4.30
2022-12-12T11:50:27.579Z,4.27
2022-12-12T11:53:14.037Z,4.07
2022-12-12T11:56:07.454Z,3.73
2022-12-12T11:58:56.623Z,3.83
2022-12-12T12:01:49.944Z,4.40
2022-12-12T12:04:52.912Z,4.50
2022-12-12T12:07:55.598Z,4.70
2022-12-12T12:10:48.733Z,4.50
2022-12-12T12:13:41.097Z,3.90
2022-12-12T12:16:34.792Z,4.07
2022-12-12T12:19:24.538Z,4.40
2022-12-12T12:22:20.336Z,4.87
2022-12-12T12:25:16.231Z,4.57
2022-12-12T12:28:12.877Z,3.77
2022-12-12T12:31:02.042Z,5.17
2022-12-12T12:33:54.370Z,3.77
2022-12-12T12:36:46.740Z,4.53
2022-12-12T12:39:47.450Z,3.50
2022-12-12T12:42:49.595Z,12.00
2022-12-12T12:45:41.743Z,5.80
2022-12-12T12:48:30.140Z,3.63
2022-12-12T12:51:19.610Z,4.63
2022-12-12T12:54:07.325Z,3.43
2022-12-12T12:56:57.391Z,3.00
2022-12-12T12:59:46.550Z,3.27
2022-12-12T13:02:39.936Z,3.57
2022-12-12T13:05:30.379Z,3.53
2022-12-12T13:08:20.635Z,3.70
2022-12-12T13:11:09.039Z,4.13
2022-12-12T13:13:58.967Z,4.00
2022-12-12T13:16:46.974Z,3.97
2022-12-12T13:19:35.650Z,3.73
2022-12-12T13:22:27.955Z,5.13
2022-12-12T13:25:16.540Z,3.73
2022-12-12T13:28:05.361Z,3.23
2022-12-12T13:31:06.814Z,4.30
2022-12-12T13:34:02.508Z,4.50
2022-12-12T13:36:49.897Z,4.17
2022-12-12T13:39:37.474Z,5.70
2022-12-12T13:42:23.998Z,3.97
2022-12-12T13:45:28.306Z,7.80
2022-12-12T13:48:29.570Z,5.50
2022-12-12T13:51:34.856Z,4.90
2022-12-12T13:54:51.149Z,5.33
2022-12-12T13:57:59.041Z,5.00
2022-12-12T14:00:45.501Z,5.03
2022-12-12T14:03:32.120Z,3.73
2022-12-12T14:06:19.947Z,11.97
2022-12-12T14:09:06.585Z,43.27
2022-12-12T14:11:53.186Z,14.10
2022-12-12T14:14:42.178Z,8.63
2022-12-12T14:17:29.934Z,5.07
2022-12-12T14:20:25.106Z,5.07
2022-12-12T14:23:26.437Z,4.50
2022-12-12T14:26:43.127Z,3.87
2022-12-12T14:29:30.234Z,4.97
2022-12-12T14:32:34.372Z,3.50
2022-12-12T14:35:29.257Z,3.93
2022-12-12T14:38:22.274Z,4.00
2022-12-12T14:41:17.062Z,4.60
2022-12-12T14:44:36.243Z,5.03
2022-12-12T14:47:11.153Z,7.73
2022-12-12T14:50:10.685Z,7.27
2022-12-12T14:52:58.369Z,6.10
2022-12-12T14:55:48.767Z,5.83
2022-12-12T14:58:37.180Z,4.60
2022-12-12T15:01:29.271Z,5.57
2022-12-12T15:04:17.397Z,5.20
2022-12-12T15:07:04.777Z,5.70
2022-12-12T15:09:52.567Z,3.73
2022-12-12T15:12:44.445Z,6.33
2022-12-12T15:15:31.565Z,4.10
2022-12-12T15:18:20.601Z,4.03
2022-12-12T15:21:06.920Z,5.50
2022-12-12T15:23:53.059Z,7.13
2022-12-12T15:26:41.007Z,6.33
2022-12-12T15:29:28.635Z,6.67
2022-12-12T15:32:18.462Z,7.93
2022-12-12T15:35:18.027Z,7.67
2022-12-12T15:38:05.903Z,7.47
2022-12-12T15:40:53.069Z,6.53
2022-12-12T15:43:41.285Z,8.70
2022-12-12T15:46:29.353Z,9.30
2022-12-12T15:49:30.973Z,8.40
2022-12-12T15:52:21.798Z,6.43
2022-12-12T15:55:18.355Z,5.77
2022-12-12T15:58:05.149Z,4.83
2022-12-12T16:00:53.509Z,6.43
2022-12-12T16:03:39.821Z,4.13
2022-12-12T16:06:27.353Z,5.07
2022-12-12T16:09:18.559Z,5.57
2022-12-12T16:12:05.148Z,6.67
2022-12-12T16:14:51.730Z,7.43
2022-12-12T16:17:39.282Z,7.17
2022-12-12T16:20:30.370Z,7.63
2022-12-12T16:23:28.962Z,7.03
2022-12-12T16:26:15.512Z,9.10
2022-12-12T16:29:01.925Z,11.03
2022-12-12T16:31:48.600Z,12.37
2022-12-12T16:34:36.417Z,8.57
2022-12-12T16:37:23.073Z,7.60
2022-12-12T16:40:11.240Z,7.70
2022-12-12T16:43:07.686Z,10.10
2022-12-12T16:45:56.921Z,7.60
2022-12-12T16:48:43.396Z,7.83
2022-12-12T16:51:32.193Z,8.03
2022-12-12T16:54:18.926Z,8.57
2022-12-12T16:57:05.398Z,7.97
2022-12-12T16:59:51.774Z,6.73
2022-12-12T17:02:39.287Z,8.40
2022-12-12T17:05:26.682Z,5.90
2022-12-12T17:08:15.424Z,6.43
2022-12-12T17:11:09.270Z,5.97
2022-12-12T17:13:57.448Z,7.07
2022-12-12T17:16:43.668Z,5.27
2022-12-12T17:19:30.139Z,6.33
2022-12-12T17:22:16.735Z,7.63
2022-12-12T17:25:05.050Z,6.00
2022-12-12T17:27:52.138Z,8.13
2022-12-12T17:30:38.400Z,7.40
2022-12-12T17:33:25.638Z,4.57
2022-12-12T17:36:13.321Z,6.13
2022-12-12T17:38:59.912Z,4.27
2022-12-12T17:41:47.506Z,5.30
2022-12-12T17:44:33.742Z,5.47
2022-12-12T17:47:20.078Z,5.03
2022-12-12T17:50:06.640Z,4.33
2022-12-12T17:52:53.160Z,4.60
2022-12-12T17:55:53.645Z,4.70
2022-12-12T17:58:44.168Z,4.57
2022-12-12T18:01:31.923Z,3.53
2022-12-12T18:04:20.808Z,3.70
2022-12-12T18:07:09.410Z,4.10
2022-12-12T18:09:56.041Z,3.87
2022-12-12T18:12:48.219Z,3.70
2022-12-12T18:15:38.875Z,3.33
2022-12-12T18:18:25.235Z,3.10
2022-12-12T18:21:23.685Z,3.43
2022-12-12T18:24:21.250Z,3.77
2022-12-12T18:27:07.663Z,2.73
2022-12-12T18:29:54.373Z,2.63
2022-12-12T18:32:41.942Z,3.53
2022-12-12T18:35:28.663Z,4.50
2022-12-12T18:38:16.781Z,5.67
2022-12-12T18:41:03.547Z,6.80
2022-12-12T18:43:49.983Z,5.27
2022-12-12T18:46:42.381Z,5.20
2022-12-12T18:49:30.911Z,3.70
2022-12-12T18:52:17.113Z,5.47
2022-12-12T18:55:03.329Z,3.93
2022-12-12T18:57:49.611Z,3.43
2022-12-12T19:00:38.040Z,3.10
2022-12-12T19:03:24.487Z,4.33
2022-12-12T19:06:13.503Z,3.93
2022-12-12T19:09:00.120Z,16.07
2022-12-12T19:11:47.188Z,14.00
2022-12-12T19:14:59.879Z,9.63
2022-12-12T19:17:39.856Z,2.80
2022-12-12T19:20:26.332Z,5.70
2022-12-12T19:23:14.108Z,3.50
2022-12-12T19:26:04.489Z,6.17
2022-12-12T19:28:51.042Z,7.90
2022-12-12T19:31:37.663Z,7.37
2022-12-12T19:34:24.344Z,8.03
2022-12-12T19:37:10.886Z,3.70
2022-12-12T19:39:58.400Z,2.10
2022-12-12T19:42:44.406Z,3.40
2022-12-12T19:45:30.899Z,1.53
2022-12-12T19:48:17.831Z,5.20
2022-12-12T19:51:08.768Z,6.17
2022-12-12T19:53:56.709Z,2.53
2022-12-12T19:56:44.685Z,3.63
2022-12-12T19:59:31.188Z,6.33
2022-12-12T20:02:17.727Z,3.50
2022-12-12T20:05:04.257Z,2.40
2022-12-12T20:07:50.806Z,1.87
2022-12-12T20:10:38.820Z,2.33
2022-12-12T20:13:26.651Z,2.13
2022-12-12T20:16:13.971Z,2.13
2022-12-12T20:19:00.697Z,2.20
2022-12-12T20:22:04.059Z,2.07
2022-12-12T20:24:50.402Z,3.97
2022-12-12T20:27:36.950Z,1.93
2022-12-12T20:30:24.487Z,2.03
2022-12-12T20:33:10.991Z,2.73
2022-12-12T20:36:01.209Z,2.13
2022-12-12T20:38:47.665Z,1.90
2022-12-12T20:41:34.901Z,2.93
2022-12-12T20:44:22.519Z,2.57
2022-12-12T20:47:14.441Z,2.50
2022-12-12T20:50:01.183Z,2.20
2022-12-12T20:52:47.710Z,2.03
2022-12-12T20:55:35.688Z,2.27
2022-12-12T20:58:22.114Z,2.27
2022-12-12T21:01:11.082Z,2.17
2022-12-12T21:03:59.479Z,2.57
2022-12-12T21:06:48.400Z,2.47
2022-12-12T21:09:35.407Z,2.60
2022-12-12T21:12:21.774Z,3.03
2022-12-12T21:15:09.354Z,2.93
2022-12-12T21:17:55.939Z,3.10
2022-12-12T21:20:46.230Z,2.50
2022-12-12T21:23:33.011Z,2.43
2022-12-12T21:26:25.239Z,2.33
2022-12-12T21:29:15.556Z,3.90
2022-12-12T21:32:01.828Z,3.13
2022-12-12T21:34:48.315Z,2.83
2022-12-12T21:37:40.435Z,3.17
2022-12-12T21:40:27.270Z,3.70
2022-12-12T21:43:13.457Z,2.97
2022-12-12T21:45:59.662Z,3.23
2022-12-12T21:48:46.559Z,3.10
2022-12-12T21:51:33.150Z,2.53
2022-12-12T21:54:21.335Z,1.70
2022-12-12T21:57:08.116Z,1.13
2022-12-12T21:59:54.464Z,1.30
2022-12-12T22:02:40.711Z,1.27
2022-12-12T22:05:26.767Z,1.20
2022-12-12T22:08:13.054Z,1.40
2022-12-12T22:11:01.770Z,1.00
2022-12-12T22:13:48.066Z,1.30
2022-12-12T22:16:35.040Z,1.13
2022-12-12T22:19:21.282Z,1.20
2022-12-12T22:22:07.654Z,1.70
2022-12-12T22:24:54.066Z,2.23
2022-12-12T22:27:41.712Z,2.77
2022-12-12T22:30:28.278Z,2.37
2022-12-12T22:33:14.636Z,2.20
2022-12-12T22:36:03.143Z,2.47
2022-12-12T22:38:49.609Z,2.33
2022-12-12T22:41:35.755Z,2.93
2022-12-12T22:44:24.398Z,2.67
2022-12-12T22:47:10.573Z,2.43
2022-12-12T22:49:56.674Z,2.33
2022-12-12T22:52:42.885Z,2.53
2022-12-12T22:55:29.305Z,3.03
2022-12-12T22:58:15.534Z,2.63
2022-12-12T23:01:08.015Z,3.10
2022-12-12T23:03:54.938Z,3.20
2022-12-12T23:06:41.995Z,2.10
2022-12-12T23:09:28.153Z,2.60
2022-12-12T23:12:14.379Z,2.10
2022-12-12T23:15:00.959Z,2.10
2022-12-12T23:17:48.673Z,2.20
2022-12-12T23:20:35.294Z,1.30
2022-12-12T23:23:21.501Z,1.20
2022-12-12T23:26:09.058Z,2.03
2022-12-12T23:28:55.249Z,1.60
2022-12-12T23:31:41.670Z,1.70
2022-12-12T23:34:29.889Z,1.53
2022-12-12T23:37:16.270Z,1.27
2022-12-12T23:40:05.198Z,1.37
2022-12-12T23:42:51.658Z,1.80
2022-12-12T23:45:38.107Z,1.07
2022-12-12T23:48:24.802Z,1.30
2022-12-12T23:51:13.197Z,1.17
2022-12-12T23:53:59.958Z,1.50
2022-12-12T23:56:46.723Z,1.73
2022-12-12T23:59:33.568Z,1.23
