createdAt,value
2022-12-31T00:01:37.236Z,2.65
2022-12-31T00:04:05.843Z,2.59
2022-12-31T00:06:36.094Z,2.43
2022-12-31T00:09:08.095Z,2.31
2022-12-31T00:11:37.433Z,2.37
2022-12-31T00:14:06.690Z,2.31
2022-12-31T00:16:39.829Z,2.33
2022-12-31T00:19:10.869Z,2.24
2022-12-31T00:21:39.557Z,2.24
2022-12-31T00:24:10.003Z,2.05
2022-12-31T00:26:38.466Z,2.18
2022-12-31T00:29:07.302Z,2.17
2022-12-31T00:31:37.560Z,2.30
2022-12-31T00:34:06.438Z,2.41
2022-12-31T00:36:36.731Z,2.32
2022-12-31T00:39:07.055Z,2.19
2022-12-31T00:41:36.995Z,2.24
2022-12-31T00:44:05.780Z,2.12
2022-12-31T00:49:02.420Z,2.58
2022-12-31T00:51:30.869Z,2.34
2022-12-31T00:53:59.796Z,2.17
2022-12-31T00:56:29.898Z,1.99
2022-12-31T00:59:00.442Z,1.86
2022-12-31T01:01:30.515Z,1.89
2022-12-31T01:04:01.024Z,1.89
2022-12-31T01:06:29.421Z,1.92
2022-12-31T01:08:57.914Z,2.01
2022-12-31T01:11:29.489Z,1.99
2022-12-31T01:14:00.888Z,2.06
2022-12-31T01:16:32.100Z,2.00
2022-12-31T01:19:01.145Z,2.06
2022-12-31T01:21:30.567Z,2.34
2022-12-31T01:24:00.180Z,2.40
2022-12-31T01:26:29.077Z,2.16
2022-12-31T01:28:57.480Z,2.12
2022-12-31T01:31:27.313Z,2.25
2022-12-31T01:33:55.964Z,2.33
2022-12-31T01:36:26.626Z,2.38
2022-12-31T01:38:55.624Z,2.24
2022-12-31T01:41:25.563Z,2.10
2022-12-31T01:43:56.139Z,1.98
2022-12-31T01:46:34.764Z,1.88
2022-12-31T01:49:06.267Z,1.71
2022-12-31T01:51:36.391Z,1.31
2022-12-31T01:54:06.991Z,1.23
2022-12-31T01:56:36.446Z,1.22
2022-12-31T01:59:07.157Z,1.09
2022-12-31T02:01:38.900Z,0.97
2022-12-31T02:04:10.877Z,1.00
2022-12-31T02:06:41.901Z,1.01
2022-12-31T02:09:10.677Z,1.02
2022-12-31T02:11:39.118Z,1.04
2022-12-31T02:14:10.275Z,1.00
2022-12-31T02:16:45.590Z,0.99
2022-12-31T02:19:33.527Z,1.01
2022-12-31T02:22:05.081Z,1.05
2022-12-31T02:24:59.638Z,1.09
2022-12-31T02:27:39.195Z,1.13
2022-12-31T02:30:11.531Z,1.09
2022-12-31T02:32:54.598Z,1.16
2022-12-31T02:35:26.570Z,1.16
2022-12-31T02:37:59.311Z,1.34
2022-12-31T02:40:27.940Z,1.19
2022-12-31T02:42:56.365Z,1.45
2022-12-31T02:45:30.641Z,1.40
2022-12-31T02:48:22.346Z,1.53
2022-12-31T02:50:56.969Z,1.68
2022-12-31T02:53:33.821Z,1.66
2022-12-31T02:56:05.735Z,1.57
2022-12-31T02:58:56.346Z,2.06
2022-12-31T03:01:48.138Z,1.91
2022-12-31T03:04:36.370Z,2.18
2022-12-31T03:07:06.675Z,2.10
2022-12-31T03:09:35.569Z,2.27
2022-12-31T03:12:23.370Z,2.38
2022-12-31T03:14:52.140Z,2.87
2022-12-31T03:17:21.962Z,3.06
2022-12-31T03:20:07.435Z,3.00
2022-12-31T03:22:40.083Z,3.15
2022-12-31T03:25:29.194Z,3.29
2022-12-31T03:27:57.904Z,3.35
2022-12-31T03:30:26.976Z,3.12
2022-12-31T03:32:57.516Z,3.09
2022-12-31T03:35:27.366Z,2.96
2022-12-31T03:37:56.690Z,2.80
2022-12-31T03:40:26.463Z,2.66
2022-12-31T03:42:54.985Z,2.40
2022-12-31T03:45:23.472Z,2.17
2022-12-31T03:47:51.921Z,1.99
2022-12-31T03:50:21.895Z,1.84
2022-12-31T03:52:50.707Z,1.64
2022-12-31T03:55:19.477Z,1.59
2022-12-31T03:57:47.813Z,1.48
2022-12-31T04:00:18.879Z,1.42
2022-12-31T04:02:47.784Z,1.42
2022-12-31T04:05:17.461Z,1.49
2022-12-31T04:07:47.477Z,1.42
2022-12-31T04:10:17.601Z,1.40
2022-12-31T04:12:46.230Z,1.37
2022-12-31T04:15:18.010Z,1.30
2022-12-31T04:17:46.359Z,1.28
2022-12-31T04:20:15.104Z,1.22
2022-12-31T04:22:44.285Z,1.19
2022-12-31T04:25:14.406Z,1.10
2022-12-31T04:27:44.683Z,1.15
2022-12-31T04:30:14.570Z,1.13
2022-12-31T04:32:43.171Z,1.15
2022-12-31T04:35:12.211Z,1.09
2022-12-31T04:37:40.953Z,1.16
2022-12-31T04:40:10.258Z,1.16
2022-12-31T04:42:40.154Z,1.18
2022-12-31T04:45:09.517Z,1.20
2022-12-31T04:47:37.859Z,1.82
2022-12-31T04:50:07.351Z,1.70
2022-12-31T04:52:42.477Z,1.51
2022-12-31T04:55:11.887Z,1.53
2022-12-31T04:57:42.726Z,1.57
2022-12-31T05:00:12.608Z,1.46
2022-12-31T05:02:41.053Z,1.38
2022-12-31T05:05:10.335Z,1.41
2022-12-31T05:07:38.582Z,1.37
2022-12-31T05:10:07.951Z,1.34
2022-12-31T05:12:36.301Z,1.34
2022-12-31T05:15:07.376Z,1.36
2022-12-31T05:17:35.760Z,1.40
2022-12-31T05:20:04.084Z,1.44
2022-12-31T05:22:32.396Z,1.40
2022-12-31T05:25:01.637Z,1.46
2022-12-31T05:27:31.722Z,1.47
2022-12-31T05:30:00.290Z,1.64
2022-12-31T05:32:31.591Z,1.65
2022-12-31T05:35:00.375Z,1.90
2022-12-31T05:37:30.422Z,2.07
2022-12-31T05:39:58.988Z,2.47
2022-12-31T05:42:27.545Z,2.53
2022-12-31T05:44:55.914Z,3.20
2022-12-31T05:47:24.825Z,3.59
2022-12-31T05:49:54.634Z,4.02
2022-12-31T05:52:23.234Z,3.86
2022-12-31T05:54:53.538Z,3.71
2022-12-31T05:57:21.950Z,3.53
2022-12-31T05:59:50.302Z,3.52
2022-12-31T06:02:18.871Z,3.49
2022-12-31T06:04:47.463Z,3.40
2022-12-31T06:07:17.272Z,3.31
2022-12-31T06:09:46.034Z,3.44
2022-12-31T06:12:15.570Z,3.47
2022-12-31T06:14:46.038Z,3.58
2022-12-31T06:17:14.746Z,3.60
2022-12-31T06:19:43.253Z,3.69
2022-12-31T06:22:11.592Z,3.65
2022-12-31T06:24:42.363Z,3.64
2022-12-31T06:27:10.684Z,3.65
2022-12-31T06:29:39.025Z,3.68
2022-12-31T06:32:07.500Z,3.77
2022-12-31T06:34:36.000Z,4.02
2022-12-31T06:37:05.443Z,4.49
2022-12-31T06:39:33.852Z,4.38
2022-12-31T06:42:04.587Z,4.43
2022-12-31T06:44:33.881Z,4.13
2022-12-31T06:47:02.980Z,4.18
2022-12-31T06:49:32.010Z,4.19
2022-12-31T06:52:02.958Z,4.12
2022-12-31T06:54:32.587Z,4.29
2022-12-31T06:57:10.442Z,4.37
2022-12-31T06:59:40.691Z,4.36
2022-12-31T07:02:38.280Z,4.46
2022-12-31T07:05:23.999Z,4.10
2022-12-31T07:08:05.126Z,4.00
2022-12-31T07:10:41.052Z,3.66
2022-12-31T07:13:24.898Z,3.40
2022-12-31T07:16:07.915Z,3.05
2022-12-31T07:18:42.973Z,2.98
2022-12-31T07:21:14.649Z,2.85
2022-12-31T07:23:44.160Z,2.80
2022-12-31T07:26:19.902Z,2.88
2022-12-31T07:28:57.787Z,2.85
2022-12-31T07:31:34.037Z,2.75
2022-12-31T07:34:06.105Z,2.75
2022-12-31T07:36:50.404Z,2.83
2022-12-31T07:39:25.631Z,3.03
2022-12-31T07:41:59.886Z,2.97
2022-12-31T07:44:39.599Z,3.10
2022-12-31T07:47:21.430Z,3.30
2022-12-31T07:49:50.332Z,3.53
2022-12-31T07:52:19.577Z,3.77
2022-12-31T07:54:48.370Z,3.87
2022-12-31T07:57:19.048Z,3.67
2022-12-31T08:00:00.402Z,3.69
2022-12-31T08:02:41.959Z,3.75
2022-12-31T08:05:20.257Z,3.91
2022-12-31T08:07:52.252Z,4.02
2022-12-31T08:10:25.685Z,3.96
2022-12-31T08:12:57.269Z,4.07
2022-12-31T08:15:30.546Z,4.09
2022-12-31T08:18:00.253Z,4.10
2022-12-31T08:20:32.069Z,4.16
2022-12-31T08:23:15.962Z,4.12
2022-12-31T08:25:58.278Z,4.16
2022-12-31T08:28:37.612Z,4.29
2022-12-31T08:31:11.788Z,4.41
2022-12-31T08:33:46.770Z,4.44
2022-12-31T08:36:21.021Z,4.26
2022-12-31T08:38:56.461Z,4.40
2022-12-31T08:41:30.227Z,4.70
2022-12-31T08:44:07.045Z,4.73
2022-12-31T08:46:45.029Z,4.81
2022-12-31T08:49:14.876Z,4.81
2022-12-31T08:51:44.192Z,4.86
2022-12-31T08:54:13.397Z,4.82
2022-12-31T08:56:50.650Z,4.94
2022-12-31T08:59:33.244Z,4.84
2022-12-31T09:02:23.571Z,5.05
2022-12-31T09:05:01.594Z,4.86
2022-12-31T09:07:37.131Z,4.82
2022-12-31T09:10:21.403Z,4.99
2022-12-31T09:12:56.816Z,5.15
2022-12-31T09:15:29.522Z,4.98
2022-12-31T09:18:00.093Z,5.01
2022-12-31T09:20:42.285Z,5.10
2022-12-31T09:23:12.893Z,5.19
2022-12-31T09:25:45.775Z,5.26
2022-12-31T09:28:17.665Z,5.22
2022-12-31T09:30:52.626Z,5.44
2022-12-31T09:33:32.900Z,5.52
2022-12-31T09:36:05.113Z,5.74
2022-12-31T09:38:40.760Z,5.87
2022-12-31T09:41:15.188Z,5.75
2022-12-31T09:44:25.153Z,5.86
2022-12-31T09:47:28.487Z,5.97
2022-12-31T09:50:20.408Z,6.18
2022-12-31T09:53:06.333Z,6.59
2022-12-31T09:55:39.263Z,6.59
2022-12-31T09:58:19.403Z,6.71
2022-12-31T10:00:53.145Z,6.76
2022-12-31T10:03:39.358Z,7.25
2022-12-31T10:06:37.084Z,7.25
2022-12-31T10:09:28.451Z,7.16
2022-12-31T10:12:08.000Z,7.40
2022-12-31T10:14:50.406Z,7.81
2022-12-31T10:17:32.457Z,7.86
2022-12-31T10:20:17.520Z,7.98
2022-12-31T10:23:16.310Z,7.80
2022-12-31T10:26:15.756Z,8.02
2022-12-31T10:28:51.424Z,7.89
2022-12-31T10:31:33.021Z,7.76
2022-12-31T10:34:14.518Z,7.89
2022-12-31T10:36:55.663Z,8.22
2022-12-31T10:39:40.136Z,8.17
2022-12-31T10:42:30.943Z,8.65
2022-12-31T10:45:32.046Z,8.46
2022-12-31T10:48:38.819Z,8.63
2022-12-31T10:51:31.049Z,8.83
2022-12-31T10:54:34.282Z,8.33
2022-12-31T10:57:37.326Z,8.11
2022-12-31T11:00:14.059Z,8.25
2022-12-31T11:03:29.364Z,8.37
2022-12-31T11:06:31.401Z,8.77
2022-12-31T11:09:23.130Z,8.92
2022-12-31T11:11:54.945Z,8.98
2022-12-31T11:15:00.330Z,9.37
2022-12-31T11:17:35.810Z,10.12
2022-12-31T11:20:24.851Z,10.02
2022-12-31T11:23:00.545Z,9.80
2022-12-31T11:25:40.256Z,9.54
2022-12-31T11:28:23.294Z,9.58
2022-12-31T11:31:07.782Z,9.70
2022-12-31T11:33:50.608Z,9.90
2022-12-31T11:36:30.221Z,10.27
2022-12-31T11:39:12.885Z,9.82
2022-12-31T11:41:44.233Z,10.20
2022-12-31T11:44:19.741Z,10.68
2022-12-31T11:47:00.675Z,11.20
2022-12-31T11:49:39.814Z,11.40
2022-12-31T11:52:35.105Z,11.99
2022-12-31T11:55:15.897Z,12.36
2022-12-31T11:57:48.699Z,12.87
2022-12-31T12:00:20.807Z,13.22
2022-12-31T12:02:52.714Z,13.25
2022-12-31T12:05:25.569Z,13.12
2022-12-31T12:07:54.672Z,12.37
2022-12-31T12:10:33.555Z,12.57
2022-12-31T12:13:13.151Z,12.03
2022-12-31T12:15:44.742Z,11.81
2022-12-31T12:18:30.003Z,11.63
2022-12-31T12:21:08.103Z,11.43
2022-12-31T12:23:36.532Z,11.18
2022-12-31T12:26:06.303Z,10.95
2022-12-31T12:28:44.722Z,10.70
2022-12-31T12:31:21.294Z,10.73
2022-12-31T12:33:52.407Z,10.53
2022-12-31T12:36:22.032Z,10.81
2022-12-31T12:39:01.137Z,10.64
2022-12-31T12:41:30.120Z,10.48
2022-12-31T12:44:07.012Z,10.22
2022-12-31T12:46:37.675Z,10.08
2022-12-31T12:49:07.571Z,10.04
2022-12-31T12:51:46.301Z,10.39
2022-12-31T12:54:23.579Z,10.17
2022-12-31T12:57:00.038Z,9.91
2022-12-31T12:59:46.985Z,10.01
2022-12-31T13:02:29.741Z,9.85
2022-12-31T13:05:08.182Z,9.87
2022-12-31T13:07:45.637Z,9.77
2022-12-31T13:10:34.010Z,9.81
2022-12-31T13:13:23.762Z,9.70
2022-12-31T13:15:58.838Z,9.70
2022-12-31T13:18:37.384Z,9.62
2022-12-31T13:21:21.449Z,9.54
2022-12-31T13:23:53.629Z,9.53
2022-12-31T13:26:26.122Z,9.47
2022-12-31T13:28:55.286Z,9.59
2022-12-31T13:31:30.337Z,9.29
2022-12-31T13:34:06.192Z,9.28
2022-12-31T13:36:40.221Z,9.34
2022-12-31T13:39:15.015Z,9.45
2022-12-31T13:41:46.331Z,9.36
2022-12-31T13:44:18.861Z,9.51
2022-12-31T13:46:50.483Z,9.60
2022-12-31T13:49:24.367Z,9.60
2022-12-31T13:51:58.488Z,9.74
2022-12-31T13:54:34.969Z,9.63
2022-12-31T13:57:06.203Z,9.67
2022-12-31T13:59:37.840Z,9.46
2022-12-31T14:02:14.565Z,9.42
2022-12-31T14:04:48.350Z,9.34
2022-12-31T14:07:20.070Z,9.35
2022-12-31T14:09:48.385Z,9.40
2022-12-31T14:12:25.648Z,9.47
2022-12-31T14:14:59.166Z,9.59
2022-12-31T14:17:33.073Z,9.62
2022-12-31T14:20:07.755Z,9.66
2022-12-31T14:22:40.834Z,9.60
2022-12-31T14:25:18.329Z,9.62
2022-12-31T14:27:49.482Z,9.53
2022-12-31T14:30:19.857Z,9.57
2022-12-31T14:33:10.828Z,9.47
2022-12-31T14:35:53.648Z,9.43
2022-12-31T14:38:30.796Z,9.52
2022-12-31T14:41:11.483Z,9.47
2022-12-31T14:43:46.988Z,9.45
2022-12-31T14:46:24.289Z,9.40
2022-12-31T14:48:57.347Z,9.32
2022-12-31T14:51:29.074Z,9.27
2022-12-31T14:53:59.784Z,9.27
2022-12-31T14:56:33.998Z,9.29
2022-12-31T14:59:03.950Z,9.27
2022-12-31T15:01:32.321Z,9.25
2022-12-31T15:04:00.681Z,9.11
2022-12-31T15:06:39.515Z,9.05
2022-12-31T15:09:16.810Z,9.03
2022-12-31T15:11:59.584Z,8.97
2022-12-31T15:14:41.714Z,8.92
2022-12-31T15:17:18.349Z,8.80
2022-12-31T15:20:24.410Z,8.72
2022-12-31T15:22:53.740Z,8.54
2022-12-31T15:25:30.863Z,8.39
2022-12-31T15:28:02.525Z,8.29
2022-12-31T15:30:40.817Z,8.17
2022-12-31T15:33:16.511Z,8.10
2022-12-31T15:35:52.707Z,8.05
2022-12-31T15:38:35.647Z,7.79
2022-12-31T15:41:18.001Z,7.66
2022-12-31T15:43:49.343Z,7.86
2022-12-31T15:46:20.045Z,7.98
2022-12-31T15:48:52.701Z,8.47
2022-12-31T15:51:24.304Z,8.12
2022-12-31T15:53:55.281Z,8.37
2022-12-31T15:56:33.090Z,8.18
2022-12-31T15:59:03.747Z,8.05
2022-12-31T16:01:34.109Z,7.95
2022-12-31T16:04:05.813Z,7.76
2022-12-31T16:06:37.802Z,7.41
2022-12-31T16:09:09.426Z,7.11
2022-12-31T16:11:41.813Z,6.95
2022-12-31T16:14:17.081Z,6.84
2022-12-31T16:16:53.573Z,6.81
2022-12-31T16:19:32.117Z,6.72
2022-12-31T16:22:04.944Z,6.85
2022-12-31T16:24:37.450Z,6.82
2022-12-31T16:27:16.529Z,6.81
2022-12-31T16:29:50.696Z,6.79
2022-12-31T16:32:24.117Z,6.73
2022-12-31T16:34:54.889Z,6.73
2022-12-31T16:37:24.279Z,6.72
2022-12-31T16:40:15.128Z,6.75
2022-12-31T16:42:47.387Z,6.95
2022-12-31T16:45:26.056Z,6.56
2022-12-31T16:47:54.829Z,6.54
2022-12-31T16:50:24.883Z,6.58
2022-12-31T16:52:54.162Z,6.36
2022-12-31T16:55:24.882Z,6.32
2022-12-31T16:57:58.008Z,6.22
2022-12-31T17:00:26.898Z,6.04
2022-12-31T17:03:02.950Z,6.00
2022-12-31T17:05:32.720Z,5.89
2022-12-31T17:08:16.682Z,5.62
2022-12-31T17:10:47.122Z,5.85
2022-12-31T17:13:27.663Z,6.14
2022-12-31T17:15:58.236Z,5.82
2022-12-31T17:18:28.259Z,6.07
2022-12-31T17:20:56.857Z,5.93
2022-12-31T17:23:26.965Z,5.79
2022-12-31T17:26:02.539Z,5.58
2022-12-31T17:28:41.000Z,5.28
2022-12-31T17:31:31.229Z,5.32
2022-12-31T17:34:21.061Z,5.41
2022-12-31T17:37:20.411Z,5.58
2022-12-31T17:39:50.374Z,5.36
2022-12-31T17:42:30.121Z,5.31
2022-12-31T17:45:01.623Z,5.20
2022-12-31T17:47:37.694Z,5.40
2022-12-31T17:50:20.861Z,5.81
2022-12-31T17:52:49.598Z,5.74
2022-12-31T17:55:17.971Z,5.75
2022-12-31T17:57:51.301Z,5.78
2022-12-31T18:00:23.537Z,5.72
2022-12-31T18:02:52.112Z,5.33
2022-12-31T18:05:22.461Z,5.12
2022-12-31T18:07:51.172Z,5.06
2022-12-31T18:10:21.440Z,5.00
2022-12-31T18:12:50.605Z,4.97
2022-12-31T18:15:22.582Z,4.93
2022-12-31T18:17:51.311Z,4.85
2022-12-31T18:20:20.174Z,4.81
2022-12-31T18:22:48.755Z,4.74
2022-12-31T18:25:20.491Z,4.74
2022-12-31T18:27:49.327Z,4.62
2022-12-31T18:30:18.170Z,4.98
2022-12-31T18:32:48.194Z,4.97
2022-12-31T18:38:01.561Z,4.99
2022-12-31T18:40:32.798Z,5.08
2022-12-31T18:43:05.119Z,4.97
2022-12-31T18:45:33.804Z,4.83
2022-12-31T18:48:03.532Z,4.68
2022-12-31T18:50:31.975Z,4.39
2022-12-31T18:53:00.395Z,4.34
2022-12-31T18:55:35.023Z,4.25
2022-12-31T18:58:03.342Z,4.28
2022-12-31T19:00:44.134Z,4.22
2022-12-31T19:03:19.413Z,4.35
2022-12-31T19:05:49.832Z,4.25
2022-12-31T19:08:24.073Z,4.39
2022-12-31T19:10:53.835Z,4.36
2022-12-31T19:13:23.373Z,4.56
2022-12-31T19:15:53.003Z,4.63
2022-12-31T19:18:23.199Z,5.15
2022-12-31T19:20:52.661Z,5.33
2022-12-31T19:23:22.540Z,5.22
2022-12-31T19:25:54.873Z,4.80
2022-12-31T19:28:25.054Z,4.67
2022-12-31T19:30:53.759Z,4.53
2022-12-31T19:33:23.550Z,4.34
2022-12-31T19:35:51.800Z,4.16
2022-12-31T19:38:22.513Z,4.25
2022-12-31T19:40:51.518Z,4.78
2022-12-31T19:43:21.562Z,4.95
2022-12-31T19:45:50.812Z,4.97
2022-12-31T19:48:21.056Z,4.98
2022-12-31T19:50:52.294Z,4.92
2022-12-31T19:53:22.261Z,4.74
2022-12-31T19:55:51.048Z,4.64
2022-12-31T19:58:21.085Z,4.40
2022-12-31T20:00:56.861Z,4.39
2022-12-31T20:03:29.546Z,4.00
2022-12-31T20:06:08.265Z,3.69
2022-12-31T20:08:38.008Z,3.54
2022-12-31T20:11:10.359Z,3.51
2022-12-31T20:13:39.199Z,3.45
2022-12-31T20:16:08.954Z,3.66
2022-12-31T20:18:38.622Z,3.76
2022-12-31T20:21:12.737Z,3.65
2022-12-31T20:23:41.143Z,3.58
2022-12-31T20:26:09.477Z,3.54
2022-12-31T20:28:37.848Z,3.41
2022-12-31T20:31:08.015Z,3.29
2022-12-31T20:33:36.359Z,3.23
2022-12-31T20:36:04.999Z,3.08
2022-12-31T20:38:35.113Z,2.92
2022-12-31T20:41:07.328Z,2.88
2022-12-31T20:43:36.348Z,2.91
2022-12-31T20:46:14.073Z,2.88
2022-12-31T20:48:43.833Z,2.95
2022-12-31T20:51:12.360Z,2.90
2022-12-31T20:53:47.021Z,2.82
2022-12-31T20:56:15.441Z,2.76
2022-12-31T20:58:44.012Z,2.71
2022-12-31T21:01:12.708Z,2.65
2022-12-31T21:06:31.335Z,2.65
2022-12-31T21:09:02.347Z,2.65
2022-12-31T21:11:48.507Z,2.61
2022-12-31T21:14:17.048Z,2.58
2022-12-31T21:16:45.328Z,2.56
2022-12-31T21:19:13.710Z,2.56
2022-12-31T21:21:42.489Z,2.60
2022-12-31T21:24:14.077Z,2.59
2022-12-31T21:26:44.881Z,2.66
2022-12-31T21:29:13.237Z,2.66
2022-12-31T21:31:41.605Z,2.68
2022-12-31T21:34:10.251Z,2.60
2022-12-31T21:36:38.758Z,2.65
2022-12-31T21:39:07.080Z,2.78
2022-12-31T21:41:54.898Z,3.03
2022-12-31T21:44:24.545Z,3.11
2022-12-31T21:47:33.462Z,3.13
2022-12-31T21:49:44.890Z,3.41
2022-12-31T21:52:33.475Z,2.88
2022-12-31T21:55:20.499Z,2.56
2022-12-31T21:58:24.927Z,2.46
2022-12-31T22:00:57.932Z,2.33
2022-12-31T22:03:27.819Z,2.41
2022-12-31T22:05:59.655Z,2.48
2022-12-31T22:08:28.620Z,2.49
2022-12-31T22:10:57.345Z,2.37
2022-12-31T22:13:27.227Z,2.39
2022-12-31T22:16:03.939Z,2.32
2022-12-31T22:18:35.732Z,2.22
2022-12-31T22:21:05.882Z,2.33
2022-12-31T22:23:35.421Z,2.33
2022-12-31T22:26:05.364Z,2.22
2022-12-31T22:28:38.712Z,2.07
2022-12-31T22:31:08.725Z,2.20
2022-12-31T22:33:37.066Z,2.24
2022-12-31T22:36:07.859Z,2.31
2022-12-31T22:38:36.256Z,2.25
2022-12-31T22:41:11.204Z,2.34
2022-12-31T22:43:42.741Z,2.52
2022-12-31T22:46:13.143Z,2.31
2022-12-31T22:48:41.961Z,2.22
2022-12-31T22:51:11.529Z,2.25
2022-12-31T22:53:41.440Z,2.22
2022-12-31T22:56:10.541Z,2.52
2022-12-31T22:58:40.577Z,2.62
2022-12-31T23:01:14.302Z,2.67
2022-12-31T23:03:43.237Z,2.58
2022-12-31T23:06:11.759Z,2.61
2022-12-31T23:08:40.022Z,2.41
2022-12-31T23:11:09.687Z,2.25
2022-12-31T23:13:58.199Z,2.14
2022-12-31T23:16:45.891Z,2.11
2022-12-31T23:19:32.708Z,2.26
2022-12-31T23:22:18.951Z,2.27
2022-12-31T23:24:47.246Z,2.36
2022-12-31T23:27:15.524Z,2.35
2022-12-31T23:29:47.527Z,2.26
2022-12-31T23:32:16.695Z,2.06
2022-12-31T23:34:45.524Z,1.93
2022-12-31T23:37:14.452Z,2.05
2022-12-31T23:39:43.367Z,1.91
2022-12-31T23:42:11.983Z,2.12
2022-12-31T23:44:40.279Z,2.11
2022-12-31T23:47:10.044Z,2.31
2022-12-31T23:49:38.780Z,2.12
2022-12-31T23:52:07.103Z,1.90
2022-12-31T23:54:36.049Z,1.87
2022-12-31T23:57:04.483Z,1.83
2022-12-31T23:59:32.872Z,1.70
