createdAt,value
2022-12-19T00:00:04.357Z,2.44
2022-12-19T00:01:04.334Z,2.19
2022-12-19T00:02:04.527Z,2.40
2022-12-19T00:03:04.498Z,2.48
2022-12-19T00:04:08.110Z,2.43
2022-12-19T00:05:04.258Z,2.43
2022-12-19T00:06:04.247Z,2.40
2022-12-19T00:07:04.222Z,2.29
2022-12-19T00:08:08.135Z,2.11
2022-12-19T00:09:04.185Z,2.29
2022-12-19T00:10:04.168Z,2.11
2022-12-19T00:11:04.147Z,2.11
2022-12-19T00:12:04.130Z,2.27
2022-12-19T00:13:04.108Z,2.27
2022-12-19T00:14:04.093Z,2.14
2022-12-19T00:15:04.075Z,2.23
2022-12-19T00:16:04.128Z,2.56
2022-12-19T00:17:04.037Z,2.83
2022-12-19T00:18:04.019Z,2.77
2022-12-19T00:19:04.004Z,2.65
2022-12-19T00:20:03.986Z,2.51
2022-12-19T00:21:03.961Z,2.44
2022-12-19T00:22:08.269Z,2.43
2022-12-19T00:23:03.939Z,2.40
2022-12-19T00:24:05.189Z,2.40
2022-12-19T00:25:03.897Z,2.30
2022-12-19T00:26:03.863Z,2.18
2022-12-19T00:27:03.854Z,2.19
2022-12-19T00:28:03.827Z,2.15
2022-12-19T00:29:03.812Z,2.25
2022-12-19T00:30:03.791Z,2.12
2022-12-19T00:31:03.775Z,2.08
2022-12-19T00:32:03.812Z,1.93
2022-12-19T00:33:03.735Z,1.86
2022-12-19T00:34:03.716Z,1.82
2022-12-19T00:35:03.700Z,1.77
2022-12-19T00:36:03.725Z,1.81
2022-12-19T00:37:03.661Z,1.72
2022-12-19T00:38:03.641Z,1.81
2022-12-19T00:39:08.005Z,1.93
2022-12-19T00:40:03.717Z,1.83
2022-12-19T00:41:03.587Z,1.89
2022-12-19T00:42:03.566Z,2.02
2022-12-19T00:43:03.551Z,1.82
2022-12-19T00:44:03.532Z,2.02
2022-12-19T00:45:03.511Z,2.11
2022-12-19T00:46:03.554Z,1.89
2022-12-19T00:47:03.475Z,2.19
2022-12-19T00:48:03.450Z,2.08
2022-12-19T00:49:03.442Z,1.95
2022-12-19T00:50:03.415Z,2.04
2022-12-19T00:51:03.401Z,2.07
2022-12-19T00:52:03.381Z,2.02
2022-12-19T00:53:03.362Z,1.89
2022-12-19T00:54:05.357Z,1.93
2022-12-19T00:55:03.380Z,1.90
2022-12-19T00:56:03.417Z,2.07
2022-12-19T00:57:03.290Z,2.07
2022-12-19T00:58:03.265Z,2.11
2022-12-19T00:59:03.251Z,2.20
2022-12-19T01:00:03.229Z,2.19
2022-12-19T01:01:03.279Z,2.18
2022-12-19T01:02:03.285Z,2.19
2022-12-19T01:03:03.225Z,2.11
2022-12-19T01:05:03.137Z,2.08
2022-12-19T01:06:03.115Z,2.00
2022-12-19T01:07:03.386Z,1.90
2022-12-19T01:08:03.133Z,1.93
2022-12-19T01:09:03.065Z,1.86
2022-12-19T01:10:03.041Z,2.01
2022-12-19T01:11:03.025Z,2.00
2022-12-19T01:12:03.120Z,2.08
2022-12-19T01:13:02.988Z,2.00
2022-12-19T01:14:02.965Z,2.07
2022-12-19T01:15:04.435Z,2.07
2022-12-19T01:16:02.985Z,2.07
2022-12-19T01:17:02.914Z,2.14
2022-12-19T01:18:02.892Z,2.15
2022-12-19T01:19:02.873Z,2.11
2022-12-19T01:20:02.859Z,2.09
2022-12-19T01:21:02.859Z,2.12
2022-12-19T01:22:02.816Z,2.04
2022-12-19T01:23:02.804Z,1.93
2022-12-19T01:24:02.777Z,1.93
2022-12-19T01:25:02.780Z,2.02
2022-12-19T01:26:02.742Z,2.09
2022-12-19T01:27:02.726Z,2.05
2022-12-19T01:28:02.820Z,2.05
2022-12-19T01:29:02.691Z,2.09
2022-12-19T01:30:02.666Z,2.18
2022-12-19T01:31:02.650Z,2.02
2022-12-19T01:32:02.813Z,2.02
2022-12-19T01:33:02.617Z,2.04
2022-12-19T01:34:02.593Z,2.05
2022-12-19T01:35:02.576Z,2.04
2022-12-19T01:36:02.555Z,2.22
2022-12-19T01:37:02.539Z,2.26
2022-12-19T01:38:08.208Z,2.22
2022-12-19T01:39:02.510Z,2.37
2022-12-19T01:40:02.480Z,2.32
2022-12-19T01:41:02.464Z,2.36
2022-12-19T01:42:02.443Z,2.33
2022-12-19T01:43:02.434Z,2.44
2022-12-19T01:44:02.514Z,2.62
2022-12-19T01:45:02.389Z,2.71
2022-12-19T01:46:02.429Z,2.89
2022-12-19T01:47:02.353Z,2.81
2022-12-19T01:48:02.331Z,2.81
2022-12-19T01:49:02.315Z,2.79
2022-12-19T01:50:02.294Z,2.73
2022-12-19T01:51:02.768Z,2.66
2022-12-19T01:52:02.254Z,2.61
2022-12-19T01:53:02.242Z,2.66
2022-12-19T01:54:02.218Z,2.55
2022-12-19T01:55:02.204Z,2.47
2022-12-19T01:56:08.427Z,2.40
2022-12-19T01:57:02.135Z,2.43
2022-12-19T01:58:02.113Z,2.53
2022-12-19T01:59:06.608Z,2.50
2022-12-19T02:00:02.195Z,2.40
2022-12-19T02:01:02.100Z,2.53
2022-12-19T02:02:02.213Z,2.56
2022-12-19T02:03:02.149Z,2.62
2022-12-19T02:04:02.014Z,2.61
2022-12-19T02:05:01.985Z,2.61
2022-12-19T02:06:01.965Z,2.68
2022-12-19T02:07:15.616Z,2.63
2022-12-19T02:08:01.936Z,2.58
2022-12-19T02:09:01.916Z,2.59
2022-12-19T02:10:01.896Z,2.56
2022-12-19T02:11:01.878Z,2.37
2022-12-19T02:12:01.921Z,2.40
2022-12-19T02:13:01.839Z,2.55
2022-12-19T02:14:01.819Z,2.65
2022-12-19T02:15:02.985Z,2.79
2022-12-19T02:16:01.904Z,2.63
2022-12-19T02:17:01.767Z,2.65
2022-12-19T02:18:01.752Z,2.62
2022-12-19T02:19:01.733Z,2.56
2022-12-19T02:20:01.708Z,2.37
2022-12-19T02:21:01.693Z,2.37
2022-12-19T02:22:01.671Z,2.58
2022-12-19T02:23:01.656Z,2.38
2022-12-19T02:24:01.640Z,2.37
2022-12-19T02:25:01.640Z,2.44
2022-12-19T02:26:01.602Z,2.32
2022-12-19T02:27:01.606Z,2.32
2022-12-19T02:28:01.565Z,2.33
2022-12-19T02:29:01.549Z,2.43
2022-12-19T02:30:01.528Z,2.56
2022-12-19T02:31:01.514Z,2.63
2022-12-19T02:32:01.641Z,2.63
2022-12-19T02:33:01.479Z,2.73
2022-12-19T02:34:01.456Z,2.84
2022-12-19T02:35:01.439Z,2.92
2022-12-19T02:36:01.418Z,3.01
2022-12-19T02:37:01.412Z,2.89
2022-12-19T02:38:01.381Z,2.87
2022-12-19T02:39:01.385Z,2.87
2022-12-19T02:40:01.349Z,2.81
2022-12-19T02:41:01.336Z,2.92
2022-12-19T02:42:01.322Z,2.95
2022-12-19T02:43:01.308Z,2.90
2022-12-19T02:44:01.281Z,3.02
2022-12-19T02:45:01.269Z,2.80
2022-12-19T02:46:01.291Z,2.80
2022-12-19T02:47:01.225Z,2.79
2022-12-19T02:48:05.798Z,2.87
2022-12-19T02:49:01.193Z,2.79
2022-12-19T02:50:01.166Z,2.68
2022-12-19T02:51:01.154Z,2.63
2022-12-19T02:52:01.133Z,2.58
2022-12-19T02:53:01.116Z,2.53
2022-12-19T02:54:01.094Z,2.43
2022-12-19T02:55:01.080Z,2.32
2022-12-19T02:56:01.059Z,2.38
2022-12-19T02:57:01.045Z,2.20
2022-12-19T02:58:01.024Z,2.23
2022-12-19T02:59:01.016Z,2.37
2022-12-19T03:00:00.985Z,2.29
2022-12-19T03:01:00.992Z,2.22
2022-12-19T03:02:01.259Z,2.12
2022-12-19T03:03:01.600Z,2.19
2022-12-19T03:04:01.056Z,2.09
2022-12-19T03:05:00.899Z,2.15
2022-12-19T03:06:00.879Z,2.29
2022-12-19T03:07:00.862Z,2.38
2022-12-19T03:08:00.843Z,2.40
2022-12-19T03:09:00.825Z,2.48
2022-12-19T03:10:00.809Z,2.50
2022-12-19T03:11:00.788Z,2.59
2022-12-19T03:12:00.796Z,2.65
2022-12-19T03:13:00.758Z,2.63
2022-12-19T03:14:00.743Z,2.65
2022-12-19T03:15:00.721Z,2.74
2022-12-19T03:16:00.696Z,2.76
2022-12-19T03:17:00.740Z,2.79
2022-12-19T03:18:00.665Z,2.65
2022-12-19T03:19:00.646Z,2.76
2022-12-19T03:20:00.745Z,2.86
2022-12-19T03:21:00.607Z,2.86
2022-12-19T03:22:00.587Z,2.99
2022-12-19T03:23:00.573Z,3.05
2022-12-19T03:24:00.572Z,3.20
2022-12-19T03:25:00.539Z,3.16
2022-12-19T03:26:00.519Z,3.07
2022-12-19T03:27:00.505Z,3.02
2022-12-19T03:28:00.481Z,3.20
2022-12-19T03:29:00.465Z,3.12
2022-12-19T03:30:00.441Z,2.99
2022-12-19T03:31:00.461Z,2.90
2022-12-19T03:32:00.407Z,2.79
2022-12-19T03:33:00.392Z,2.68
2022-12-19T03:34:00.376Z,2.65
2022-12-19T03:35:00.355Z,2.65
2022-12-19T03:36:00.451Z,2.65
2022-12-19T03:37:00.321Z,2.65
2022-12-19T03:38:00.297Z,2.69
2022-12-19T03:39:00.285Z,2.74
2022-12-19T03:40:00.269Z,2.68
2022-12-19T03:41:00.247Z,2.81
2022-12-19T03:42:00.227Z,2.84
2022-12-19T03:43:00.208Z,2.84
2022-12-19T03:44:00.193Z,2.79
2022-12-19T03:45:00.189Z,2.99
2022-12-19T03:46:00.292Z,3.01
2022-12-19T03:47:00.143Z,3.04
2022-12-19T03:48:00.111Z,3.07
2022-12-19T03:49:00.113Z,3.05
2022-12-19T03:50:00.079Z,3.20
2022-12-19T03:51:00.062Z,3.22
2022-12-19T03:52:00.146Z,3.19
2022-12-19T03:53:00.038Z,3.10
2022-12-19T03:54:00.046Z,3.15
2022-12-19T03:54:59.998Z,3.04
2022-12-19T03:55:59.964Z,2.98
2022-12-19T03:56:59.946Z,2.89
2022-12-19T03:57:59.931Z,3.01
2022-12-19T03:58:59.911Z,2.97
2022-12-19T03:59:59.888Z,2.95
2022-12-19T04:01:00.001Z,2.90
2022-12-19T04:02:00.069Z,2.87
2022-12-19T04:02:59.900Z,2.80
2022-12-19T04:03:59.813Z,2.87
2022-12-19T04:04:59.798Z,2.80
2022-12-19T04:05:59.777Z,2.79
2022-12-19T04:06:59.762Z,2.83
2022-12-19T04:07:59.872Z,2.63
2022-12-19T04:08:59.725Z,2.71
2022-12-19T04:09:59.704Z,2.74
2022-12-19T04:10:59.688Z,2.86
2022-12-19T04:11:59.665Z,2.86
2022-12-19T04:12:59.651Z,3.01
2022-12-19T04:13:59.631Z,3.20
2022-12-19T04:14:59.614Z,3.19
2022-12-19T04:15:59.655Z,3.37
2022-12-19T04:16:59.582Z,3.34
2022-12-19T04:17:59.579Z,3.39
2022-12-19T04:18:59.543Z,3.44
2022-12-19T04:19:59.519Z,3.37
2022-12-19T04:20:59.543Z,3.25
2022-12-19T04:21:59.482Z,3.34
2022-12-19T04:23:59.561Z,3.49
2022-12-19T04:24:59.432Z,3.60
2022-12-19T04:25:59.410Z,3.59
2022-12-19T04:26:59.392Z,3.68
2022-12-19T04:27:59.383Z,3.62
2022-12-19T04:28:59.356Z,3.56
2022-12-19T04:29:59.343Z,3.59
2022-12-19T04:30:59.406Z,3.57
2022-12-19T04:31:59.298Z,3.70
2022-12-19T04:32:59.282Z,3.60
2022-12-19T04:33:59.270Z,3.57
2022-12-19T04:34:59.249Z,3.56
2022-12-19T04:35:59.223Z,3.50
2022-12-19T04:36:59.213Z,3.45
2022-12-19T04:37:59.200Z,3.42
2022-12-19T04:38:59.172Z,3.41
2022-12-19T04:39:59.267Z,3.33
2022-12-19T04:40:59.135Z,3.42
2022-12-19T04:41:59.214Z,3.52
2022-12-19T04:42:59.098Z,3.49
2022-12-19T04:43:59.075Z,3.34
2022-12-19T04:44:59.060Z,3.35
2022-12-19T04:45:59.036Z,3.25
2022-12-19T04:46:59.023Z,3.42
2022-12-19T04:47:59.002Z,3.45
2022-12-19T04:48:58.993Z,3.49
2022-12-19T04:49:58.968Z,3.57
2022-12-19T04:50:58.951Z,3.57
2022-12-19T04:51:58.929Z,3.50
2022-12-19T04:52:58.913Z,3.67
2022-12-19T04:53:58.890Z,3.60
2022-12-19T04:54:58.875Z,3.59
2022-12-19T04:55:58.971Z,3.56
2022-12-19T04:56:58.877Z,3.67
2022-12-19T04:57:58.818Z,3.71
2022-12-19T04:58:58.807Z,3.71
2022-12-19T04:59:58.779Z,3.72
2022-12-19T05:00:58.764Z,3.74
2022-12-19T05:01:58.881Z,3.71
2022-12-19T05:02:58.952Z,3.88
2022-12-19T05:04:04.084Z,3.71
2022-12-19T05:04:58.691Z,3.81
2022-12-19T05:05:58.670Z,3.74
2022-12-19T05:06:58.668Z,3.72
2022-12-19T05:07:58.644Z,3.74
2022-12-19T05:08:58.617Z,3.81
2022-12-19T05:09:58.596Z,3.82
2022-12-19T05:10:58.582Z,3.71
2022-12-19T05:11:58.678Z,3.64
2022-12-19T05:12:58.544Z,3.77
2022-12-19T05:13:58.521Z,3.75
2022-12-19T05:14:58.524Z,3.80
2022-12-19T05:15:58.532Z,3.78
2022-12-19T05:17:01.221Z,3.90
2022-12-19T05:17:58.450Z,3.84
2022-12-19T05:18:58.433Z,3.60
2022-12-19T05:19:58.411Z,3.56
2022-12-19T05:20:58.445Z,3.44
2022-12-19T05:21:58.374Z,3.33
2022-12-19T05:23:00.816Z,3.15
2022-12-19T05:23:58.341Z,3.10
2022-12-19T05:24:58.324Z,2.94
2022-12-19T05:25:58.301Z,2.89
2022-12-19T05:26:58.286Z,2.81
2022-12-19T05:27:58.383Z,3.05
2022-12-19T05:28:58.247Z,3.13
2022-12-19T05:29:58.227Z,3.22
2022-12-19T05:30:58.233Z,3.19
2022-12-19T05:31:58.189Z,3.19
2022-12-19T05:32:58.174Z,3.31
2022-12-19T05:33:58.170Z,3.39
2022-12-19T05:34:58.138Z,3.45
2022-12-19T05:35:58.214Z,3.57
2022-12-19T05:36:58.099Z,3.50
2022-12-19T05:37:58.081Z,3.45
2022-12-19T05:38:58.114Z,3.56
2022-12-19T05:39:58.041Z,3.46
2022-12-19T05:40:58.028Z,3.41
2022-12-19T05:41:58.010Z,3.45
2022-12-19T05:42:57.990Z,3.44
2022-12-19T05:43:58.078Z,3.44
2022-12-19T05:44:58.003Z,3.41
2022-12-19T05:45:57.932Z,3.34
2022-12-19T05:46:57.977Z,3.22
2022-12-19T05:48:01.346Z,3.33
2022-12-19T05:48:57.903Z,3.46
2022-12-19T05:49:57.857Z,3.39
2022-12-19T05:50:57.842Z,3.42
2022-12-19T05:51:57.820Z,3.45
2022-12-19T05:52:57.808Z,3.56
2022-12-19T05:53:57.785Z,3.39
2022-12-19T05:54:57.775Z,3.45
2022-12-19T05:55:57.747Z,3.44
2022-12-19T05:56:57.730Z,3.30
2022-12-19T05:57:57.712Z,3.33
2022-12-19T05:58:57.704Z,3.39
2022-12-19T05:59:57.796Z,3.41
2022-12-19T06:01:00.859Z,3.39
2022-12-19T06:01:57.712Z,3.33
2022-12-19T06:02:57.787Z,3.25
2022-12-19T06:03:57.658Z,3.28
2022-12-19T06:04:57.585Z,3.23
2022-12-19T06:05:57.563Z,3.34
2022-12-19T06:06:57.549Z,3.17
2022-12-19T06:07:57.535Z,3.20
2022-12-19T06:08:57.532Z,3.44
2022-12-19T06:09:57.490Z,3.44
2022-12-19T06:10:57.475Z,3.53
2022-12-19T06:11:57.452Z,3.67
2022-12-19T06:12:57.437Z,3.71
2022-12-19T06:13:57.418Z,3.71
2022-12-19T06:14:57.400Z,3.63
2022-12-19T06:15:57.566Z,3.57
2022-12-19T06:16:57.364Z,3.54
2022-12-19T06:17:57.343Z,3.50
2022-12-19T06:18:57.327Z,3.54
2022-12-19T06:19:57.306Z,3.42
2022-12-19T06:20:57.289Z,3.23
2022-12-19T06:21:57.268Z,3.23
2022-12-19T06:22:57.254Z,3.30
2022-12-19T06:23:57.231Z,3.07
2022-12-19T06:24:57.217Z,3.07
2022-12-19T06:25:57.194Z,3.12
2022-12-19T06:26:57.190Z,3.02
2022-12-19T06:27:57.158Z,2.86
2022-12-19T06:28:57.144Z,2.86
2022-12-19T06:29:57.127Z,2.80
2022-12-19T06:30:57.105Z,2.81
2022-12-19T06:31:57.251Z,2.81
2022-12-19T06:32:57.068Z,2.76
2022-12-19T06:33:57.048Z,2.77
2022-12-19T06:35:04.992Z,2.79
2022-12-19T06:35:57.011Z,2.76
2022-12-19T06:36:56.998Z,2.89
2022-12-19T06:38:00.886Z,2.76
2022-12-19T06:38:56.957Z,2.80
2022-12-19T06:39:56.940Z,2.84
2022-12-19T06:40:56.928Z,2.81
2022-12-19T06:41:56.897Z,2.87
2022-12-19T06:42:56.883Z,2.87
2022-12-19T06:43:56.861Z,2.84
2022-12-19T06:44:56.844Z,2.74
2022-12-19T06:45:56.914Z,2.79
2022-12-19T06:46:56.809Z,2.90
2022-12-19T06:47:56.933Z,2.90
2022-12-19T06:48:56.780Z,2.97
2022-12-19T06:49:56.752Z,3.05
2022-12-19T06:50:56.730Z,3.15
2022-12-19T06:51:56.711Z,3.16
2022-12-19T06:52:56.695Z,3.26
2022-12-19T06:53:56.693Z,3.20
2022-12-19T06:54:56.658Z,3.39
2022-12-19T06:55:56.631Z,3.37
2022-12-19T06:56:56.618Z,3.30
2022-12-19T06:57:56.599Z,3.19
2022-12-19T06:58:56.586Z,3.07
2022-12-19T06:59:56.558Z,3.04
2022-12-19T07:00:56.633Z,2.92
2022-12-19T07:01:56.584Z,2.89
2022-12-19T07:02:56.648Z,2.79
2022-12-19T07:03:56.598Z,2.89
2022-12-19T07:04:56.476Z,2.84
2022-12-19T07:05:56.447Z,2.89
2022-12-19T07:06:56.431Z,3.02
2022-12-19T07:07:56.409Z,3.08
2022-12-19T07:08:56.393Z,3.17
2022-12-19T07:09:56.376Z,3.28
2022-12-19T07:10:56.427Z,3.30
2022-12-19T07:11:56.339Z,3.37
2022-12-19T07:12:56.331Z,3.35
2022-12-19T07:13:56.298Z,3.23
2022-12-19T07:14:56.282Z,3.39
2022-12-19T07:15:56.272Z,3.37
2022-12-19T07:16:56.245Z,3.41
2022-12-19T07:17:56.238Z,3.54
2022-12-19T07:18:56.212Z,3.34
2022-12-19T07:19:56.311Z,3.39
2022-12-19T07:20:56.181Z,3.50
2022-12-19T07:21:56.152Z,3.39
2022-12-19T07:22:56.136Z,3.46
2022-12-19T07:23:56.177Z,3.44
2022-12-19T07:24:56.104Z,3.44
2022-12-19T07:25:56.088Z,3.50
2022-12-19T07:26:56.071Z,3.53
2022-12-19T07:27:56.036Z,3.49
2022-12-19T07:28:56.026Z,3.42
2022-12-19T07:29:56.001Z,3.46
2022-12-19T07:30:55.985Z,3.52
2022-12-19T07:31:56.008Z,3.52
2022-12-19T07:32:55.947Z,3.50
2022-12-19T07:33:55.929Z,3.53
2022-12-19T07:34:55.910Z,3.67
2022-12-19T07:35:56.013Z,3.63
2022-12-19T07:36:55.879Z,3.59
2022-12-19T07:37:55.854Z,3.60
2022-12-19T07:38:55.836Z,3.49
2022-12-19T07:39:55.819Z,3.49
2022-12-19T07:40:55.805Z,3.44
2022-12-19T07:41:55.782Z,3.34
2022-12-19T07:42:55.762Z,3.35
2022-12-19T07:43:55.752Z,3.34
2022-12-19T07:44:55.775Z,3.20
2022-12-19T07:45:55.724Z,3.23
2022-12-19T07:46:55.707Z,3.30
2022-12-19T07:47:55.668Z,3.34
2022-12-19T07:48:55.652Z,3.22
2022-12-19T07:49:55.679Z,3.19
2022-12-19T07:50:55.615Z,3.44
2022-12-19T07:51:55.772Z,3.41
2022-12-19T07:52:55.577Z,3.50
2022-12-19T07:53:55.558Z,3.52
2022-12-19T07:54:55.552Z,3.49
2022-12-19T07:55:55.520Z,3.53
2022-12-19T07:56:55.502Z,3.42
2022-12-19T07:57:55.511Z,3.46
2022-12-19T07:58:55.466Z,3.52
2022-12-19T07:59:55.443Z,3.59
2022-12-19T08:00:55.491Z,3.49
2022-12-19T08:01:55.721Z,3.42
2022-12-19T08:02:55.519Z,3.39
2022-12-19T08:03:55.369Z,3.20
2022-12-19T08:04:55.352Z,3.23
2022-12-19T08:05:55.335Z,3.20
2022-12-19T08:06:55.316Z,3.20
2022-12-19T08:07:55.443Z,3.25
2022-12-19T08:08:55.297Z,3.23
2022-12-19T08:09:55.258Z,3.22
2022-12-19T08:10:55.244Z,3.33
2022-12-19T08:11:55.220Z,3.34
2022-12-19T08:12:55.203Z,3.34
2022-12-19T08:13:55.184Z,3.37
2022-12-19T08:14:57.284Z,3.46
2022-12-19T08:15:55.147Z,3.42
2022-12-19T08:17:19.832Z,3.42
2022-12-19T08:17:55.129Z,3.52
2022-12-19T08:18:55.095Z,3.46
2022-12-19T08:19:55.078Z,3.57
2022-12-19T08:20:55.055Z,3.50
2022-12-19T08:21:55.035Z,3.54
2022-12-19T08:22:55.020Z,3.68
2022-12-19T08:23:55.109Z,3.60
2022-12-19T08:24:54.981Z,3.57
2022-12-19T08:25:54.969Z,3.50
2022-12-19T08:26:54.950Z,3.56
2022-12-19T08:27:54.923Z,3.46
2022-12-19T08:28:54.907Z,3.35
2022-12-19T08:29:54.889Z,3.39
2022-12-19T08:30:54.982Z,3.26
2022-12-19T08:31:54.849Z,3.26
2022-12-19T08:32:54.835Z,3.19
2022-12-19T08:33:54.814Z,3.13
2022-12-19T08:34:54.802Z,3.05
2022-12-19T08:35:54.775Z,3.02
2022-12-19T08:36:54.775Z,3.04
2022-12-19T08:37:54.745Z,3.02
2022-12-19T08:38:54.723Z,2.90
2022-12-19T08:39:54.825Z,2.89
2022-12-19T08:40:54.691Z,2.89
2022-12-19T08:41:54.678Z,3.10
2022-12-19T08:42:54.651Z,3.08
2022-12-19T08:43:54.627Z,3.17
2022-12-19T08:44:54.611Z,3.20
2022-12-19T08:45:54.677Z,3.34
2022-12-19T08:46:54.576Z,3.33
2022-12-19T08:47:54.556Z,3.42
2022-12-19T08:48:54.536Z,3.49
2022-12-19T08:49:54.525Z,3.52
2022-12-19T08:50:54.499Z,3.57
2022-12-19T08:51:54.482Z,3.59
2022-12-19T08:52:54.461Z,3.62
2022-12-19T08:53:54.457Z,3.68
2022-12-19T08:54:54.425Z,3.70
2022-12-19T08:55:54.528Z,3.77
2022-12-19T08:56:54.395Z,3.74
2022-12-19T08:57:54.380Z,3.74
2022-12-19T08:58:54.352Z,3.78
2022-12-19T08:59:54.336Z,3.77
2022-12-19T09:00:58.867Z,3.74
2022-12-19T09:01:54.464Z,3.74
2022-12-19T09:02:54.437Z,3.90
2022-12-19T09:04:56.368Z,3.93
2022-12-19T09:06:00.805Z,3.89
2022-12-19T09:06:03.783Z,3.95
2022-12-19T09:06:54.209Z,3.90
2022-12-19T09:07:54.188Z,3.80
2022-12-19T09:08:54.646Z,3.88
2022-12-19T09:09:54.153Z,3.93
2022-12-19T09:10:54.133Z,3.78
2022-12-19T09:11:54.235Z,3.72
2022-12-19T09:12:57.813Z,3.84
2022-12-19T09:13:54.090Z,3.80
2022-12-19T09:14:54.064Z,3.84
2022-12-19T09:15:54.044Z,3.80
2022-12-19T09:16:54.142Z,3.81
2022-12-19T09:17:54.017Z,3.88
2022-12-19T09:18:53.999Z,3.92
2022-12-19T09:19:53.970Z,3.93
2022-12-19T09:20:53.971Z,3.89
2022-12-19T09:21:53.941Z,3.82
2022-12-19T09:22:53.917Z,3.89
2022-12-19T09:23:53.903Z,3.86
2022-12-19T09:24:53.874Z,3.84
2022-12-19T09:25:53.862Z,3.86
2022-12-19T09:26:53.856Z,3.78
2022-12-19T09:28:26.260Z,3.96
2022-12-19T09:28:53.804Z,4.10
2022-12-19T09:29:53.791Z,4.24
2022-12-19T09:30:53.791Z,4.17
2022-12-19T09:31:56.166Z,4.26
2022-12-19T09:32:53.738Z,4.17
2022-12-19T09:33:53.720Z,4.26
2022-12-19T09:34:53.699Z,4.20
2022-12-19T09:35:55.451Z,4.29
2022-12-19T09:36:53.670Z,4.28
2022-12-19T09:37:58.280Z,4.35
2022-12-19T09:38:53.679Z,4.47
2022-12-19T09:39:53.616Z,4.43
2022-12-19T09:40:53.590Z,4.64
2022-12-19T09:41:53.576Z,4.61
2022-12-19T09:42:53.554Z,4.72
2022-12-19T09:43:53.660Z,4.75
2022-12-19T09:44:53.519Z,4.74
2022-12-19T09:45:53.536Z,4.86
2022-12-19T09:46:53.483Z,4.83
2022-12-19T09:47:53.469Z,4.90
2022-12-19T09:48:55.172Z,4.91
2022-12-19T09:49:53.432Z,5.04
2022-12-19T09:50:53.414Z,5.08
2022-12-19T09:51:53.398Z,5.19
2022-12-19T09:52:53.375Z,5.14
2022-12-19T09:53:54.314Z,5.40
2022-12-19T09:54:53.343Z,5.29
2022-12-19T09:55:53.325Z,5.45
2022-12-19T09:56:53.306Z,5.49
2022-12-19T09:57:53.297Z,5.52
2022-12-19T09:58:53.273Z,5.55
2022-12-19T09:59:53.371Z,5.58
2022-12-19T10:00:56.029Z,5.40
2022-12-19T10:01:53.372Z,5.40
2022-12-19T10:02:53.528Z,5.23
2022-12-19T10:03:53.263Z,5.24
2022-12-19T10:04:56.651Z,5.30
2022-12-19T10:07:06.331Z,5.26
2022-12-19T10:07:21.209Z,5.27
2022-12-19T10:08:09.417Z,5.37
2022-12-19T10:09:27.694Z,5.40
2022-12-19T10:12:35.172Z,5.41
2022-12-19T10:12:35.502Z,5.48
2022-12-19T10:12:40.315Z,5.49
2022-12-19T10:12:54.835Z,5.70
2022-12-19T10:13:53.015Z,5.77
2022-12-19T10:14:52.996Z,5.74
2022-12-19T10:15:57.421Z,5.88
2022-12-19T10:17:22.725Z,5.95
2022-12-19T10:17:52.998Z,6.06
2022-12-19T10:18:56.761Z,5.92
2022-12-19T10:19:52.915Z,5.90
2022-12-19T10:20:52.892Z,5.92
2022-12-19T10:22:17.679Z,5.96
2022-12-19T10:22:52.860Z,5.92
2022-12-19T10:23:52.844Z,5.88
2022-12-19T10:25:08.095Z,5.90
2022-12-19T10:25:52.818Z,5.81
2022-12-19T10:26:52.814Z,5.90
2022-12-19T10:27:59.636Z,5.87
2022-12-19T10:28:52.757Z,5.83
2022-12-19T10:29:52.746Z,5.87
2022-12-19T10:30:52.816Z,5.83
2022-12-19T10:31:53.862Z,5.84
2022-12-19T10:32:52.691Z,5.90
2022-12-19T10:33:52.671Z,5.83
2022-12-19T10:34:52.713Z,5.74
2022-12-19T10:35:52.647Z,5.73
2022-12-19T10:37:52.608Z,5.66
2022-12-19T10:38:52.593Z,5.73
2022-12-19T10:39:52.593Z,5.67
2022-12-19T10:40:52.556Z,5.60
2022-12-19T10:41:52.546Z,5.47
2022-12-19T10:42:52.532Z,5.44
2022-12-19T10:43:52.520Z,5.37
2022-12-19T10:44:52.495Z,5.35
2022-12-19T10:45:52.473Z,5.19
2022-12-19T10:46:52.615Z,5.12
2022-12-19T10:47:52.591Z,5.09
2022-12-19T10:48:52.475Z,5.01
2022-12-19T10:49:52.433Z,4.96
2022-12-19T10:50:52.437Z,4.99
2022-12-19T10:51:52.391Z,4.99
2022-12-19T10:52:52.561Z,4.94
2022-12-19T10:53:52.339Z,5.11
2022-12-19T10:54:52.333Z,5.08
2022-12-19T10:55:52.364Z,5.15
2022-12-19T10:56:52.327Z,5.05
2022-12-19T10:57:52.277Z,5.15
2022-12-19T10:58:52.257Z,5.22
2022-12-19T10:59:52.235Z,5.12
2022-12-19T11:00:52.217Z,5.12
2022-12-19T11:02:00.940Z,5.12
2022-12-19T11:02:52.371Z,5.12
2022-12-19T11:03:52.196Z,5.15
2022-12-19T11:04:52.303Z,5.20
2022-12-19T11:05:57.656Z,5.22
2022-12-19T11:06:52.131Z,5.20
2022-12-19T11:07:52.120Z,5.22
2022-12-19T11:08:52.084Z,5.14
2022-12-19T11:10:06.479Z,5.24
2022-12-19T11:12:06.552Z,5.35
2022-12-19T11:14:14.706Z,5.32
2022-12-19T11:16:49.174Z,5.30
2022-12-19T11:20:03.080Z,5.40
2022-12-19T11:20:13.829Z,5.41
2022-12-19T11:22:05.310Z,5.32
2022-12-19T11:24:18.928Z,5.51
2022-12-19T11:26:06.819Z,5.52
2022-12-19T11:28:06.766Z,5.47
2022-12-19T11:29:32.232Z,5.48
2022-12-19T11:29:32.982Z,5.47
2022-12-19T11:29:37.480Z,5.51
2022-12-19T11:29:44.967Z,5.81
2022-12-19T11:29:45.796Z,5.60
2022-12-19T11:29:47.028Z,5.49
2022-12-19T11:30:40.968Z,5.74
2022-12-19T11:30:41.367Z,5.69
2022-12-19T11:30:45.891Z,5.67
2022-12-19T11:30:59.584Z,5.55
2022-12-19T11:32:32.182Z,5.87
2022-12-19T11:32:52.042Z,5.87
2022-12-19T11:33:51.736Z,5.95
2022-12-19T11:34:51.649Z,5.96
2022-12-19T11:35:51.757Z,5.92
2022-12-19T11:36:51.613Z,5.93
2022-12-19T11:37:55.360Z,5.95
2022-12-19T11:38:51.583Z,5.90
2022-12-19T11:39:51.573Z,5.95
2022-12-19T11:40:51.554Z,5.90
2022-12-19T11:41:51.536Z,5.98
2022-12-19T11:43:10.788Z,5.96
2022-12-19T11:43:51.504Z,5.90
2022-12-19T11:44:51.497Z,5.98
2022-12-19T11:45:51.468Z,5.90
2022-12-19T11:46:51.450Z,5.96
2022-12-19T11:47:51.435Z,5.93
2022-12-19T11:48:51.448Z,5.99
2022-12-19T11:49:51.405Z,5.96
2022-12-19T11:50:51.383Z,5.95
2022-12-19T11:51:51.485Z,5.92
2022-12-19T11:53:03.863Z,5.92
2022-12-19T11:53:51.344Z,6.01
2022-12-19T11:54:51.317Z,6.03
2022-12-19T11:55:51.302Z,6.06
2022-12-19T11:56:51.287Z,6.11
2022-12-19T11:57:51.274Z,6.16
2022-12-19T11:58:51.254Z,6.28
2022-12-19T11:59:51.237Z,6.28
2022-12-19T12:00:51.217Z,6.28
2022-12-19T12:01:51.282Z,6.35
2022-12-19T12:02:51.227Z,6.45
2022-12-19T12:04:02.173Z,6.54
2022-12-19T12:04:51.262Z,6.65
2022-12-19T12:05:51.138Z,6.65
2022-12-19T12:06:51.159Z,6.64
2022-12-19T12:09:05.353Z,6.64
2022-12-19T12:10:35.975Z,6.71
2022-12-19T12:11:34.081Z,6.72
2022-12-19T12:14:52.209Z,6.81
2022-12-19T12:19:38.014Z,6.71
2022-12-19T12:21:17.186Z,6.75
2022-12-19T12:24:02.404Z,6.71
2022-12-19T12:24:54.939Z,6.71
2022-12-19T12:29:21.164Z,6.87
2022-12-19T12:30:11.668Z,6.91
2022-12-19T12:31:05.046Z,6.97
2022-12-19T12:31:09.928Z,7.05
2022-12-19T12:31:10.966Z,6.94
2022-12-19T12:31:11.835Z,7.04
2022-12-19T12:31:22.342Z,7.07
2022-12-19T12:31:22.909Z,7.09
2022-12-19T12:31:28.278Z,6.96
2022-12-19T12:31:29.546Z,7.00
2022-12-19T12:31:52.363Z,7.04
2022-12-19T12:31:53.063Z,7.01
2022-12-19T12:31:58.103Z,7.04
2022-12-19T12:31:58.471Z,7.00
2022-12-19T12:32:00.976Z,7.05
2022-12-19T12:32:02.268Z,7.05
2022-12-19T12:35:30.672Z,7.04
2022-12-19T12:35:46.910Z,7.05
2022-12-19T12:35:55.109Z,6.91
2022-12-19T12:38:00.965Z,6.89
2022-12-19T12:38:50.747Z,6.90
2022-12-19T12:39:50.620Z,6.82
2022-12-19T12:40:50.571Z,6.91
2022-12-19T12:41:50.558Z,6.75
2022-12-19T12:42:50.539Z,6.78
2022-12-19T12:43:50.532Z,6.69
2022-12-19T12:44:50.508Z,6.65
2022-12-19T12:45:50.506Z,6.69
2022-12-19T12:46:50.477Z,6.69
2022-12-19T12:47:50.465Z,6.60
2022-12-19T12:48:50.442Z,6.60
2022-12-19T12:49:50.436Z,6.53
2022-12-19T12:50:55.009Z,6.58
2022-12-19T12:51:50.400Z,6.54
2022-12-19T12:52:50.380Z,6.61
2022-12-19T12:53:50.368Z,6.61
2022-12-19T12:54:50.354Z,6.76
2022-12-19T12:55:50.353Z,6.73
2022-12-19T12:56:50.317Z,6.72
2022-12-19T12:57:50.305Z,6.65
2022-12-19T12:58:54.426Z,6.81
2022-12-19T12:59:50.270Z,6.71
2022-12-19T13:00:50.304Z,6.73
2022-12-19T13:01:50.430Z,6.65
2022-12-19T13:02:50.379Z,6.64
2022-12-19T13:03:50.207Z,6.63
2022-12-19T13:04:53.763Z,6.73
2022-12-19T13:05:50.172Z,6.63
2022-12-19T13:06:50.184Z,6.53
2022-12-19T13:07:50.193Z,6.57
2022-12-19T13:08:50.137Z,6.51
2022-12-19T13:09:50.108Z,6.58
2022-12-19T13:10:50.094Z,6.50
2022-12-19T13:11:50.098Z,6.45
2022-12-19T13:12:50.063Z,6.53
2022-12-19T13:13:50.058Z,6.42
2022-12-19T13:14:50.029Z,6.48
2022-12-19T13:15:50.015Z,6.45
2022-12-19T13:16:50.032Z,6.53
2022-12-19T13:17:49.988Z,6.55
2022-12-19T13:18:49.971Z,6.48
2022-12-19T13:19:49.966Z,6.53
2022-12-19T13:20:49.936Z,6.53
2022-12-19T13:21:49.917Z,6.63
2022-12-19T13:22:49.912Z,6.68
2022-12-19T13:23:49.904Z,6.64
2022-12-19T13:24:49.878Z,6.60
2022-12-19T13:25:49.851Z,6.60