createdAt,value
2022-08-16T00:01:15.890Z,28.50
2022-08-16T00:03:43.246Z,30.98
2022-08-16T00:06:10.679Z,29.20
2022-08-16T00:08:38.709Z,27.75
2022-08-16T00:11:07.757Z,27.13
2022-08-16T00:13:43.021Z,28.13
2022-08-16T00:17:06.293Z,28.80
2022-08-16T00:19:07.120Z,28.70
2022-08-16T00:21:35.279Z,28.40
2022-08-16T00:24:04.672Z,28.58
2022-08-16T00:26:35.104Z,28.38
2022-08-16T00:29:11.777Z,27.30
2022-08-16T00:31:47.078Z,29.38
2022-08-16T00:34:43.870Z,27.55
2022-08-16T00:37:17.370Z,28.88
2022-08-16T00:39:46.946Z,29.17
2022-08-16T00:42:14.680Z,29.52
2022-08-16T00:45:01.273Z,28.13
2022-08-16T00:47:35.272Z,27.63
2022-08-16T00:50:05.201Z,30.48
2022-08-16T00:52:39.025Z,33.78
2022-08-16T00:55:18.221Z,34.72
2022-08-16T00:57:59.179Z,34.15
2022-08-16T01:00:29.899Z,34.33
2022-08-16T01:02:58.412Z,33.85
2022-08-16T01:05:25.964Z,32.50
2022-08-16T01:07:54.285Z,35.05
2022-08-16T01:10:32.136Z,36.47
2022-08-16T01:13:07.125Z,34.50
2022-08-16T01:15:37.599Z,36.80
2022-08-16T01:18:39.951Z,36.38
2022-08-16T01:21:10.587Z,37.00
2022-08-16T01:23:58.387Z,40.15
2022-08-16T01:26:34.746Z,37.97
2022-08-16T01:29:05.282Z,38.90
2022-08-16T01:31:37.680Z,37.03
2022-08-16T01:34:25.412Z,37.88
2022-08-16T01:37:01.860Z,36.67
2022-08-16T01:39:30.195Z,40.17
2022-08-16T01:42:03.066Z,45.08
2022-08-16T01:44:37.299Z,42.20
2022-08-16T01:47:05.683Z,42.33
2022-08-16T01:49:43.575Z,42.88
2022-08-16T01:52:29.289Z,43.42
2022-08-16T01:54:57.460Z,43.33
2022-08-16T01:57:25.152Z,46.03
2022-08-16T01:59:54.523Z,43.60
2022-08-16T02:02:27.408Z,40.67
2022-08-16T02:04:56.160Z,40.63
2022-08-16T02:07:24.815Z,45.53
2022-08-16T02:09:57.090Z,44.45
2022-08-16T02:12:50.596Z,47.10
2022-08-16T02:15:13.606Z,47.03
2022-08-16T02:17:41.425Z,49.55
2022-08-16T02:20:11.600Z,50.25
2022-08-16T02:22:39.469Z,51.53
2022-08-16T02:25:10.307Z,53.17
2022-08-16T02:27:38.271Z,51.30
2022-08-16T02:30:07.391Z,51.28
2022-08-16T02:32:50.198Z,49.00
2022-08-16T02:35:22.904Z,49.75
2022-08-16T02:37:52.283Z,49.53
2022-08-16T02:40:21.140Z,48.40
2022-08-16T02:42:50.798Z,51.47
2022-08-16T02:45:19.657Z,49.50
2022-08-16T02:48:01.881Z,49.70
2022-08-16T02:50:54.663Z,50.75
2022-08-16T02:53:23.685Z,49.42
2022-08-16T02:55:51.393Z,50.15
2022-08-16T02:58:19.499Z,51.63
2022-08-16T03:00:52.538Z,51.65
2022-08-16T03:03:19.884Z,52.78
2022-08-16T03:05:49.804Z,53.92
2022-08-16T03:08:31.063Z,51.40
2022-08-16T03:11:17.931Z,51.95
2022-08-16T03:13:50.562Z,49.05
2022-08-16T03:16:36.610Z,47.92
2022-08-16T03:19:06.910Z,49.53
2022-08-16T03:21:37.832Z,49.70
2022-08-16T03:24:27.553Z,50.15
2022-08-16T03:26:58.189Z,46.95
2022-08-16T03:29:27.430Z,49.60
2022-08-16T03:31:59.224Z,46.25
2022-08-16T03:34:27.512Z,47.45
2022-08-16T03:36:55.217Z,49.50
2022-08-16T03:39:23.097Z,48.85
2022-08-16T03:41:59.759Z,49.53
2022-08-16T03:44:43.956Z,49.80
2022-08-16T03:47:19.273Z,49.72
2022-08-16T03:49:51.389Z,50.20
2022-08-16T03:52:20.489Z,50.22
2022-08-16T03:54:53.561Z,49.92
2022-08-16T03:57:31.817Z,52.08
2022-08-16T04:00:20.460Z,52.10
2022-08-16T04:03:07.292Z,52.72
2022-08-16T04:05:36.295Z,52.83
2022-08-16T04:08:23.794Z,53.97
2022-08-16T04:10:53.112Z,53.97
2022-08-16T04:14:01.747Z,52.72
2022-08-16T04:16:08.195Z,51.97
2022-08-16T04:18:42.720Z,52.10
2022-08-16T04:21:13.493Z,50.60
2022-08-16T04:23:56.905Z,50.28
2022-08-16T04:26:24.188Z,52.92
2022-08-16T04:29:16.850Z,52.88
2022-08-16T04:31:45.783Z,54.20
2022-08-16T04:34:14.562Z,52.17
2022-08-16T04:36:41.903Z,53.17
2022-08-16T04:39:16.226Z,54.00
2022-08-16T04:41:43.601Z,53.47
2022-08-16T04:44:32.401Z,52.13
2022-08-16T04:47:01.094Z,52.05
2022-08-16T04:49:43.933Z,52.58
2022-08-16T04:52:34.236Z,52.42
2022-08-16T04:55:00.899Z,53.22
2022-08-16T04:57:30.667Z,52.63
2022-08-16T04:59:58.132Z,52.92
2022-08-16T05:02:42.284Z,53.03
2022-08-16T05:05:17.738Z,53.70
2022-08-16T05:07:57.965Z,52.75
2022-08-16T05:10:28.138Z,50.33
2022-08-16T05:12:56.878Z,48.63
2022-08-16T05:15:24.540Z,47.10
2022-08-16T05:17:58.496Z,43.85
2022-08-16T05:20:38.730Z,40.20
2022-08-16T05:23:13.707Z,38.53
2022-08-16T05:25:48.538Z,38.72
2022-08-16T05:28:17.021Z,38.60
2022-08-16T05:30:44.379Z,38.30
2022-08-16T05:33:16.408Z,39.40
2022-08-16T05:35:44.449Z,39.70
2022-08-16T05:38:33.062Z,40.15
2022-08-16T05:41:06.266Z,42.47
2022-08-16T05:43:43.531Z,41.00
2022-08-16T05:46:30.467Z,44.28
2022-08-16T05:49:06.049Z,43.30
2022-08-16T05:51:40.135Z,44.90
2022-08-16T05:54:11.503Z,45.33
2022-08-16T05:56:43.023Z,44.35
2022-08-16T05:59:10.823Z,46.95
2022-08-16T06:01:39.157Z,47.53
2022-08-16T06:04:12.748Z,49.33
2022-08-16T06:06:41.873Z,49.35
2022-08-16T06:09:12.719Z,51.05
2022-08-16T06:11:43.074Z,51.67
2022-08-16T06:14:10.602Z,49.90
2022-08-16T06:16:37.924Z,50.25
2022-08-16T06:19:05.229Z,47.00
2022-08-16T06:21:36.849Z,45.83
2022-08-16T06:24:54.955Z,46.45
2022-08-16T06:26:57.840Z,46.80
2022-08-16T06:29:25.753Z,47.63
2022-08-16T06:31:54.038Z,43.72
2022-08-16T06:34:56.208Z,45.13
2022-08-16T06:37:11.109Z,42.67
2022-08-16T06:39:46.706Z,41.65
2022-08-16T06:42:18.270Z,40.85
2022-08-16T06:44:46.493Z,41.33
2022-08-16T06:47:17.014Z,40.33
2022-08-16T06:49:54.098Z,39.40
2022-08-16T06:53:00.186Z,38.58
2022-08-16T06:55:12.939Z,37.97
2022-08-16T06:57:41.298Z,39.70
2022-08-16T07:00:24.234Z,39.83
2022-08-16T07:02:56.660Z,41.42
2022-08-16T07:05:39.738Z,39.78
2022-08-16T07:08:11.402Z,40.78
2022-08-16T07:10:41.728Z,40.58
2022-08-16T07:13:16.765Z,37.50
2022-08-16T07:15:57.483Z,35.08
2022-08-16T07:18:24.870Z,35.20
2022-08-16T07:20:53.916Z,32.47
2022-08-16T07:23:34.983Z,32.88
2022-08-16T07:26:05.119Z,33.58
2022-08-16T07:28:32.402Z,30.58
2022-08-16T07:31:02.027Z,32.35
2022-08-16T07:33:53.243Z,31.75
2022-08-16T07:36:22.029Z,31.17
2022-08-16T07:38:50.379Z,57.67
2022-08-16T07:41:18.646Z,29.95
2022-08-16T07:43:47.482Z,28.98
2022-08-16T07:46:38.822Z,30.65
2022-08-16T07:49:03.348Z,26.00
2022-08-16T07:51:37.031Z,26.88
2022-08-16T07:54:09.398Z,25.55
2022-08-16T07:56:37.628Z,24.20
2022-08-16T07:59:05.939Z,22.25
2022-08-16T08:01:34.653Z,21.77
2022-08-16T08:04:03.828Z,27.35
2022-08-16T08:06:32.497Z,23.13
2022-08-16T08:09:00.300Z,20.25
2022-08-16T08:11:28.628Z,18.63
2022-08-16T08:13:57.644Z,19.30
2022-08-16T08:16:31.167Z,17.27
2022-08-16T08:19:00.686Z,16.70
2022-08-16T08:24:17.726Z,14.65
2022-08-16T08:26:49.809Z,15.88
2022-08-16T08:29:22.524Z,15.20
2022-08-16T08:31:51.511Z,14.77
2022-08-16T08:34:19.115Z,13.70
2022-08-16T08:36:48.677Z,14.32
2022-08-16T08:39:15.938Z,13.63
2022-08-16T08:41:49.525Z,15.45
2022-08-16T08:44:27.899Z,16.70
2022-08-16T08:47:00.672Z,16.02
2022-08-16T08:49:50.535Z,16.58
2022-08-16T08:52:34.459Z,17.70
2022-08-16T08:55:11.079Z,17.48
2022-08-16T08:57:45.426Z,17.52
2022-08-16T09:00:14.292Z,19.67
2022-08-16T09:02:52.042Z,21.67
2022-08-16T09:05:20.960Z,20.13
2022-08-16T09:08:00.286Z,20.65
2022-08-16T09:10:29.874Z,22.00
2022-08-16T09:12:57.522Z,21.17
2022-08-16T09:15:25.387Z,20.98
2022-08-16T09:18:00.202Z,19.98
2022-08-16T09:20:30.090Z,20.58
2022-08-16T09:22:57.981Z,21.52
2022-08-16T09:25:33.706Z,19.13
2022-08-16T09:28:02.529Z,19.25
2022-08-16T09:30:44.336Z,18.88
2022-08-16T09:33:13.650Z,17.50
2022-08-16T09:35:42.544Z,17.23
2022-08-16T09:38:12.321Z,18.05
2022-08-16T09:40:43.336Z,16.23
2022-08-16T09:43:37.421Z,15.93
2022-08-16T09:45:59.311Z,15.05
2022-08-16T09:48:44.531Z,16.42
2022-08-16T09:51:16.185Z,16.35
2022-08-16T09:53:47.423Z,16.48
2022-08-16T09:56:26.458Z,15.85
2022-08-16T09:59:03.917Z,15.13
2022-08-16T10:01:33.562Z,14.60
2022-08-16T10:04:04.185Z,12.95
2022-08-16T10:06:33.398Z,13.23
2022-08-16T10:09:04.309Z,12.77
2022-08-16T10:11:53.204Z,12.35
2022-08-16T10:14:24.921Z,11.95
2022-08-16T10:17:02.609Z,10.48
2022-08-16T10:19:31.865Z,10.50
2022-08-16T10:22:05.062Z,8.90
2022-08-16T10:24:33.478Z,8.38
2022-08-16T10:27:25.434Z,8.70
2022-08-16T10:29:59.934Z,9.43
2022-08-16T10:34:58.264Z,8.52
2022-08-16T10:37:32.557Z,7.45
2022-08-16T10:40:05.508Z,7.40
2022-08-16T10:42:32.934Z,7.85
2022-08-16T10:45:00.874Z,7.63
2022-08-16T10:47:32.152Z,6.95
2022-08-16T10:50:06.948Z,7.25
2022-08-16T10:52:49.600Z,6.82
2022-08-16T10:58:11.924Z,6.18
2022-08-16T11:00:40.814Z,5.53
2022-08-16T11:03:41.743Z,6.32
2022-08-16T11:06:00.051Z,5.32
2022-08-16T11:08:35.447Z,5.25
2022-08-16T11:11:06.721Z,6.28
2022-08-16T11:17:02.308Z,5.97
2022-08-16T11:19:16.027Z,5.13
2022-08-16T11:24:42.197Z,6.03
2022-08-16T11:27:22.849Z,5.80
2022-08-16T11:29:53.041Z,5.10
2022-08-16T11:32:29.733Z,4.82
2022-08-16T11:35:14.013Z,5.38
2022-08-16T11:40:33.065Z,5.65
2022-08-16T11:43:01.583Z,5.78
2022-08-16T11:45:33.996Z,5.40
2022-08-16T11:48:05.444Z,5.53
2022-08-16T11:50:33.768Z,5.10
2022-08-16T11:53:05.944Z,5.18
2022-08-16T11:55:38.290Z,5.22
2022-08-16T11:58:06.611Z,5.43
2022-08-16T12:00:50.673Z,5.40
2022-08-16T12:03:21.831Z,5.57
2022-08-16T12:06:00.290Z,5.90
2022-08-16T12:08:27.737Z,5.45
2022-08-16T12:10:59.256Z,5.30
2022-08-16T12:13:27.346Z,5.38
2022-08-16T12:15:55.959Z,5.78
2022-08-16T12:18:23.657Z,5.97
2022-08-16T12:20:51.502Z,6.00
2022-08-16T12:23:22.700Z,5.28
2022-08-16T12:25:51.056Z,5.15
2022-08-16T12:28:36.675Z,6.63
2022-08-16T12:31:08.131Z,5.70
2022-08-16T12:33:44.803Z,6.30
2022-08-16T12:36:14.087Z,6.07
2022-08-16T12:38:48.062Z,5.50
2022-08-16T12:41:25.424Z,6.57
2022-08-16T12:43:56.843Z,6.45
2022-08-16T12:46:25.302Z,9.07
2022-08-16T12:48:58.742Z,7.82
2022-08-16T12:51:32.923Z,7.40
2022-08-16T12:54:16.247Z,8.00
2022-08-16T12:56:43.556Z,8.52
2022-08-16T12:59:14.759Z,10.00
2022-08-16T13:01:47.800Z,9.45
2022-08-16T13:04:20.389Z,11.93
2022-08-16T13:06:52.019Z,12.57
2022-08-16T13:09:26.797Z,12.38
2022-08-16T13:12:15.684Z,10.85
2022-08-16T13:14:44.259Z,13.05
2022-08-16T13:17:18.765Z,14.38
2022-08-16T13:22:34.875Z,12.70
2022-08-16T13:25:02.259Z,12.65
2022-08-16T13:27:59.076Z,10.65
2022-08-16T13:30:36.062Z,12.80
2022-08-16T13:33:10.426Z,13.07
2022-08-16T13:35:43.148Z,12.63
2022-08-16T13:38:11.060Z,13.38
2022-08-16T13:43:21.571Z,12.55
2022-08-16T13:45:50.725Z,12.80
2022-08-16T13:48:24.434Z,10.15
2022-08-16T13:50:53.837Z,12.77
2022-08-16T13:53:24.132Z,11.77
2022-08-16T13:55:58.398Z,14.75
2022-08-16T13:58:35.588Z,12.88
2022-08-16T14:01:09.798Z,10.40
2022-08-16T14:03:38.569Z,14.25
2022-08-16T14:06:06.872Z,12.52
2022-08-16T14:11:05.666Z,13.25
2022-08-16T14:13:39.235Z,13.43
2022-08-16T14:16:12.461Z,12.18
2022-08-16T14:18:52.687Z,13.77
2022-08-16T14:21:22.141Z,12.45
2022-08-16T14:23:52.198Z,13.57
2022-08-16T14:26:21.182Z,13.57
2022-08-16T14:28:50.782Z,14.95
2022-08-16T14:31:18.233Z,15.77
2022-08-16T14:33:45.638Z,15.40
2022-08-16T14:36:18.920Z,15.23
2022-08-16T14:38:57.078Z,13.50
2022-08-16T14:41:24.781Z,13.32
2022-08-16T14:43:52.059Z,14.00
2022-08-16T14:46:19.337Z,12.10
2022-08-16T14:48:46.982Z,13.85
2022-08-16T14:51:15.944Z,12.15
2022-08-16T14:53:45.427Z,11.90
2022-08-16T14:56:17.598Z,12.38
2022-08-16T14:59:01.100Z,12.60
2022-08-16T15:01:57.640Z,14.13
2022-08-16T15:04:39.490Z,12.05
2022-08-16T15:07:05.208Z,11.55
2022-08-16T15:09:32.667Z,12.88
2022-08-16T15:12:26.296Z,12.05
2022-08-16T15:14:58.119Z,13.00
2022-08-16T15:17:27.712Z,12.80
2022-08-16T15:20:08.428Z,13.43
2022-08-16T15:22:38.079Z,12.23
2022-08-16T15:25:08.854Z,11.95
2022-08-16T15:27:41.885Z,11.47
2022-08-16T15:30:57.316Z,27.38
2022-08-16T15:33:04.788Z,11.77
2022-08-16T15:35:33.444Z,10.73
2022-08-16T15:38:08.942Z,11.48
2022-08-16T15:40:57.810Z,10.38
2022-08-16T15:43:33.916Z,11.68
2022-08-16T15:46:54.676Z,11.40
2022-08-16T15:49:09.907Z,11.73
2022-08-16T15:51:39.720Z,12.10
2022-08-16T15:54:28.830Z,11.75
2022-08-16T15:56:56.170Z,13.40
2022-08-16T15:59:27.413Z,12.55
2022-08-16T16:01:55.773Z,11.10
2022-08-16T16:04:25.570Z,13.35
2022-08-16T16:06:55.162Z,13.07
2022-08-16T16:09:34.703Z,12.80
2022-08-16T16:12:16.179Z,12.52
2022-08-16T16:14:52.431Z,11.15
2022-08-16T16:17:19.701Z,10.68
2022-08-16T16:19:53.518Z,11.27
2022-08-16T16:22:22.228Z,11.63
2022-08-16T16:24:52.715Z,10.90
2022-08-16T16:27:21.818Z,10.18
2022-08-16T16:29:57.757Z,11.70
2022-08-16T16:32:34.571Z,10.60
2022-08-16T16:35:02.571Z,10.68
2022-08-16T16:37:31.274Z,10.32
2022-08-16T16:39:59.681Z,10.25
2022-08-16T16:42:29.959Z,9.20
2022-08-16T16:45:01.593Z,10.10
2022-08-16T16:47:30.020Z,9.48
2022-08-16T16:50:09.280Z,10.23
2022-08-16T16:52:43.912Z,9.15
2022-08-16T16:55:14.650Z,9.65
2022-08-16T16:58:01.197Z,9.63
2022-08-16T17:00:37.941Z,9.18
2022-08-16T17:03:17.126Z,9.75
2022-08-16T17:05:54.108Z,9.40
2022-08-16T17:08:27.651Z,8.57
2022-08-16T17:10:56.251Z,9.50
2022-08-16T17:13:24.667Z,8.45
2022-08-16T17:15:53.981Z,9.43
2022-08-16T17:19:15.715Z,9.48
2022-08-16T17:21:10.603Z,10.95
2022-08-16T17:23:58.838Z,10.30
2022-08-16T17:26:29.488Z,10.93
2022-08-16T17:29:02.657Z,12.50
2022-08-16T17:31:40.661Z,13.00
2022-08-16T17:34:29.204Z,14.52
2022-08-16T17:36:59.526Z,15.07
2022-08-16T17:39:29.641Z,22.00
2022-08-16T17:41:57.379Z,24.08
2022-08-16T17:44:24.663Z,18.08
2022-08-16T17:46:52.935Z,17.70
2022-08-16T17:49:20.881Z,17.65
2022-08-16T17:51:48.242Z,18.27
2022-08-16T17:54:18.466Z,17.65
2022-08-16T17:56:57.295Z,20.25
2022-08-16T17:59:24.764Z,20.33
2022-08-16T18:01:53.377Z,20.60
2022-08-16T18:04:43.605Z,21.02
2022-08-16T18:07:08.454Z,20.48
2022-08-16T18:09:40.683Z,20.45
2022-08-16T18:12:44.400Z,20.40
2022-08-16T18:15:06.134Z,19.20
2022-08-16T18:17:33.447Z,20.45
2022-08-16T18:20:00.874Z,22.35
2022-08-16T18:22:30.696Z,20.83
2022-08-16T18:24:58.600Z,20.60
2022-08-16T18:27:27.380Z,22.02
2022-08-16T18:29:55.180Z,21.42
2022-08-16T18:32:24.615Z,20.30
2022-08-16T18:34:52.903Z,22.27
2022-08-16T18:37:22.266Z,20.83
2022-08-16T18:39:49.650Z,22.15
2022-08-16T18:42:17.108Z,20.67
2022-08-16T18:44:45.034Z,23.63
2022-08-16T18:47:12.384Z,24.25
2022-08-16T18:49:39.667Z,23.25
2022-08-16T18:52:07.760Z,22.77
2022-08-16T18:55:03.146Z,25.42
2022-08-16T18:57:22.229Z,24.30
2022-08-16T18:59:49.532Z,23.88
2022-08-16T19:02:57.476Z,24.02
2022-08-16T19:05:12.818Z,35.42
2022-08-16T19:07:40.153Z,68.07
2022-08-16T19:10:07.784Z,24.88
2022-08-16T19:12:38.071Z,24.85
2022-08-16T19:15:11.920Z,23.77
2022-08-16T19:17:40.535Z,24.48
2022-08-16T19:20:10.710Z,25.65
2022-08-16T19:23:02.116Z,23.30
2022-08-16T19:25:28.414Z,24.25
2022-08-16T19:28:46.671Z,27.67
2022-08-16T19:31:03.571Z,33.72
2022-08-16T19:33:30.952Z,25.17
2022-08-16T19:35:58.244Z,24.55
2022-08-16T19:38:25.504Z,25.05
2022-08-16T19:40:52.808Z,24.08
2022-08-16T19:43:21.960Z,24.10
2022-08-16T19:45:49.681Z,24.20
2022-08-16T19:48:17.082Z,24.05
2022-08-16T19:50:44.429Z,24.25
2022-08-16T19:53:18.783Z,24.75
2022-08-16T19:55:47.445Z,24.63
2022-08-16T19:58:15.533Z,25.25
2022-08-16T20:00:43.311Z,25.30
2022-08-16T20:03:12.422Z,26.35
2022-08-16T20:05:41.200Z,24.50
2022-08-16T20:08:08.620Z,26.13
2022-08-16T20:10:35.987Z,27.83
2022-08-16T20:13:03.271Z,26.92
2022-08-16T20:15:31.557Z,27.58
2022-08-16T20:18:00.292Z,28.45
2022-08-16T20:20:28.555Z,29.80
2022-08-16T20:22:57.536Z,28.83
2022-08-16T20:25:33.001Z,30.98
2022-08-16T20:28:00.969Z,32.50
2022-08-16T20:30:28.533Z,32.17
2022-08-16T20:32:56.293Z,33.63
2022-08-16T20:35:25.197Z,32.22
2022-08-16T20:37:52.520Z,33.38
2022-08-16T20:40:33.945Z,33.15
2022-08-16T20:43:16.288Z,34.13
2022-08-16T20:45:45.510Z,32.57
2022-08-16T20:48:13.134Z,36.60
2022-08-16T20:50:40.455Z,61.83
2022-08-16T20:53:08.332Z,35.25
2022-08-16T20:55:36.756Z,34.35
2022-08-16T20:58:04.318Z,33.33
2022-08-16T21:00:33.553Z,33.72
2022-08-16T21:03:01.535Z,31.77
2022-08-16T21:05:31.857Z,32.58
2022-08-16T21:07:59.334Z,32.78
2022-08-16T21:10:27.185Z,32.60
2022-08-16T21:12:55.753Z,32.20
2022-08-16T21:15:24.679Z,31.50
2022-08-16T21:17:52.087Z,34.35
2022-08-16T21:20:20.111Z,33.88
2022-08-16T21:22:55.092Z,32.90
2022-08-16T21:25:23.188Z,32.33
2022-08-16T21:28:40.758Z,31.95
2022-08-16T21:30:38.672Z,30.70
2022-08-16T21:33:07.735Z,30.98
2022-08-16T21:35:35.804Z,31.15
2022-08-16T21:38:28.891Z,31.30
2022-08-16T21:40:51.745Z,30.33
2022-08-16T21:43:20.527Z,32.25
2022-08-16T21:45:48.439Z,30.77
2022-08-16T21:48:34.477Z,32.53
2022-08-16T21:51:07.533Z,84.37
2022-08-16T21:53:35.047Z,49.80
2022-08-16T21:56:02.796Z,35.00
2022-08-16T21:58:30.876Z,33.33
2022-08-16T22:00:58.802Z,33.45
2022-08-16T22:03:26.073Z,32.75
2022-08-16T22:06:12.091Z,35.83
2022-08-16T22:08:49.686Z,36.67
2022-08-16T22:11:19.283Z,38.70
2022-08-16T22:13:57.897Z,37.20
2022-08-16T22:16:32.323Z,38.90
2022-08-16T22:18:59.839Z,36.97
2022-08-16T22:21:27.309Z,35.17
2022-08-16T22:23:56.720Z,35.92
2022-08-16T22:26:31.015Z,35.10
2022-08-16T22:29:09.161Z,34.28
2022-08-16T22:31:37.019Z,36.28
2022-08-16T22:34:04.751Z,39.53
2022-08-16T22:36:33.156Z,38.50
2022-08-16T22:39:01.523Z,40.08
2022-08-16T22:41:31.625Z,40.63
2022-08-16T22:43:59.015Z,41.85
2022-08-16T22:46:26.244Z,39.38
2022-08-16T22:48:53.523Z,38.75
2022-08-16T22:51:21.590Z,39.60
2022-08-16T22:53:49.128Z,42.67
2022-08-16T22:56:17.558Z,39.90
2022-08-16T22:58:45.188Z,44.13
2022-08-16T23:01:13.086Z,42.17
2022-08-16T23:03:40.588Z,44.10
2022-08-16T23:06:08.368Z,79.85
2022-08-16T23:08:40.646Z,46.83
2022-08-16T23:11:13.231Z,43.00
2022-08-16T23:13:49.682Z,41.28
2022-08-16T23:16:22.139Z,40.97
2022-08-16T23:18:49.756Z,40.85
2022-08-16T23:21:18.095Z,42.15
2022-08-16T23:23:46.675Z,42.10
2022-08-16T23:26:44.305Z,42.42
2022-08-16T23:29:04.482Z,42.92
2022-08-16T23:31:32.591Z,42.65
2022-08-16T23:34:00.409Z,43.70
2022-08-16T23:36:27.754Z,43.50
2022-08-16T23:38:55.007Z,45.70
2022-08-16T23:41:22.282Z,44.83
2022-08-16T23:43:49.553Z,44.92
2022-08-16T23:46:17.979Z,44.75
2022-08-16T23:49:59.292Z,44.58
2022-08-16T23:51:32.999Z,42.88
2022-08-16T23:54:01.203Z,44.92
2022-08-16T23:56:31.701Z,45.85
2022-08-16T23:59:08.233Z,44.05
