createdAt,value
2017-01-26T00:00:20.886Z,99.99
2017-01-26T00:01:32.274Z,99.99
2017-01-26T00:02:43.666Z,99.99
2017-01-26T00:03:55.063Z,99.99
2017-01-26T00:05:06.904Z,99.99
2017-01-26T00:06:18.296Z,99.99
2017-01-26T00:07:29.715Z,99.99
2017-01-26T00:08:41.110Z,99.99
2017-01-26T00:09:52.504Z,99.99
2017-01-26T00:11:03.951Z,99.99
2017-01-26T00:12:15.341Z,99.99
2017-01-26T00:13:26.728Z,99.99
2017-01-26T00:14:38.124Z,99.99
2017-01-26T00:15:49.517Z,99.99
2017-01-26T00:17:00.959Z,99.99
2017-01-26T00:18:12.377Z,99.99
2017-01-26T00:19:23.795Z,99.99
2017-01-26T00:20:35.189Z,99.99
2017-01-26T00:21:46.785Z,99.99
2017-01-26T00:22:58.434Z,99.99
2017-01-26T00:24:09.839Z,99.99
2017-01-26T00:25:21.227Z,99.99
2017-01-26T00:26:32.826Z,99.99
2017-01-26T00:27:44.227Z,99.99
2017-01-26T00:28:55.664Z,99.99
2017-01-26T00:30:07.273Z,99.99
2017-01-26T00:31:18.662Z,99.99
2017-01-26T00:32:30.078Z,99.99
2017-01-26T00:33:41.482Z,99.99
2017-01-26T00:34:52.932Z,99.99
2017-01-26T00:36:04.331Z,99.99
2017-01-26T00:37:15.728Z,99.99
2017-01-26T00:38:27.331Z,99.99
2017-01-26T00:39:38.916Z,99.99
2017-01-26T00:40:50.352Z,99.99
2017-01-26T00:42:01.958Z,99.99
2017-01-26T00:43:13.351Z,99.99
2017-01-26T00:44:24.767Z,99.99
2017-01-26T00:45:36.358Z,99.99
2017-01-26T00:46:47.810Z,99.99
2017-01-26T00:47:59.204Z,99.99
2017-01-26T00:49:10.594Z,99.99
2017-01-26T00:50:22.009Z,99.99
2017-01-26T00:51:33.406Z,99.99
2017-01-26T00:52:44.842Z,99.99
2017-01-26T00:53:56.258Z,99.99
2017-01-26T00:55:07.855Z,99.99
2017-01-26T00:56:19.247Z,99.99
2017-01-26T00:57:30.642Z,99.99
2017-01-26T00:58:42.115Z,99.99
2017-01-26T00:59:53.706Z,99.99
2017-01-26T01:01:05.104Z,99.99
2017-01-26T01:02:16.499Z,99.99
2017-01-26T01:03:27.886Z,99.99
2017-01-26T01:04:39.329Z,99.99
2017-01-26T01:05:50.723Z,99.99
2017-01-26T01:07:02.328Z,99.99
2017-01-26T01:08:13.723Z,99.99
2017-01-26T01:09:25.117Z,99.99
2017-01-26T01:10:36.561Z,99.99
2017-01-26T01:11:48.153Z,99.99
2017-01-26T01:12:59.548Z,99.99
2017-01-26T01:14:10.950Z,99.99
2017-01-26T01:15:22.347Z,99.99
2017-01-26T01:16:33.793Z,99.99
2017-01-26T01:17:45.184Z,99.99
2017-01-26T01:18:56.577Z,99.99
2017-01-26T01:20:07.975Z,99.99
2017-01-26T01:21:19.572Z,99.99
2017-01-26T01:22:31.214Z,99.99
2017-01-26T01:23:42.642Z,99.99
2017-01-26T01:24:54.037Z,99.99
2017-01-26T01:26:05.432Z,99.99
2017-01-26T01:27:16.833Z,99.99
2017-01-26T01:28:28.273Z,99.99
2017-01-26T01:29:39.669Z,99.99
2017-01-26T01:30:51.056Z,99.99
2017-01-26T01:32:02.651Z,99.99
2017-01-26T01:33:14.042Z,99.99
2017-01-26T01:34:25.483Z,99.99
2017-01-26T01:35:36.880Z,99.99
2017-01-26T01:36:48.297Z,99.99
2017-01-26T01:37:59.912Z,99.99
2017-01-26T01:39:11.309Z,99.99
2017-01-26T01:40:22.752Z,99.99
2017-01-26T01:41:34.146Z,99.99
2017-01-26T01:42:45.535Z,99.99
2017-01-26T01:43:57.132Z,99.99
2017-01-26T01:45:08.531Z,99.99
2017-01-26T01:46:19.972Z,99.99
2017-01-26T01:47:31.371Z,99.99
2017-01-26T01:48:42.788Z,99.99
2017-01-26T01:49:54.177Z,99.99
2017-01-26T01:51:05.569Z,99.99
2017-01-26T01:52:17.212Z,99.99
2017-01-26T01:53:28.605Z,99.99
2017-01-26T01:54:40.229Z,99.99
2017-01-26T01:55:51.618Z,99.99
2017-01-26T01:57:03.010Z,99.99
2017-01-26T01:58:14.468Z,99.99
2017-01-26T01:59:26.053Z,99.99
2017-01-26T02:00:37.444Z,99.99
2017-01-26T02:01:48.840Z,99.99
2017-01-26T02:03:00.230Z,99.99
2017-01-26T02:04:11.670Z,99.99
2017-01-26T02:05:23.063Z,99.99
2017-01-26T02:06:34.452Z,99.99
2017-01-26T02:07:45.843Z,99.99
2017-01-26T02:08:57.236Z,99.99
2017-01-26T02:10:08.680Z,99.99
2017-01-26T02:11:20.084Z,99.99
2017-01-26T02:12:31.484Z,99.99
2017-01-26T02:13:42.907Z,99.99
2017-01-26T02:14:54.309Z,99.99
2017-01-26T02:16:05.950Z,99.99
2017-01-26T02:17:17.347Z,99.99
2017-01-26T02:18:28.744Z,99.99
2017-01-26T02:19:40.140Z,99.99
2017-01-26T02:20:51.737Z,99.99
2017-01-26T02:22:03.382Z,99.99
2017-01-26T02:23:14.761Z,99.99
2017-01-26T02:24:26.155Z,99.99
2017-01-26T02:25:37.745Z,99.99
2017-01-26T02:26:49.146Z,99.99
2017-01-26T02:28:00.589Z,99.99
2017-01-26T02:29:11.978Z,99.99
2017-01-26T02:30:23.372Z,99.99
2017-01-26T02:31:34.966Z,99.99
2017-01-26T02:32:46.358Z,99.99
2017-01-26T02:33:57.794Z,99.99
2017-01-26T02:35:09.187Z,99.99
2017-01-26T02:36:20.975Z,99.99
2017-01-26T02:37:32.561Z,99.99
2017-01-26T02:38:44.162Z,99.99
2017-01-26T02:39:55.605Z,99.99
2017-01-26T02:41:07.005Z,99.99
2017-01-26T02:42:18.399Z,99.99
2017-01-26T02:43:29.794Z,99.99
2017-01-26T02:44:41.392Z,99.99
2017-01-26T02:45:52.829Z,99.99
2017-01-26T02:47:04.217Z,99.99
2017-01-26T02:48:15.612Z,99.99
2017-01-26T02:49:27.001Z,99.99
2017-01-26T02:50:38.593Z,99.99
2017-01-26T02:51:50.029Z,99.99
2017-01-26T02:53:01.419Z,99.99
2017-01-26T02:54:12.808Z,99.99
2017-01-26T02:55:24.403Z,99.99
2017-01-26T02:56:35.797Z,99.99
2017-01-26T02:57:47.236Z,99.99
2017-01-26T02:58:58.628Z,99.99
2017-01-26T03:00:10.226Z,99.99
2017-01-26T03:01:21.614Z,99.99
2017-01-26T03:02:33.002Z,99.99
2017-01-26T03:03:44.437Z,99.99
2017-01-26T03:04:55.831Z,99.99
2017-01-26T03:06:07.419Z,99.99
2017-01-26T03:07:18.838Z,99.99
2017-01-26T03:08:30.233Z,99.99
2017-01-26T03:09:41.883Z,99.99
2017-01-26T03:10:53.278Z,99.99
2017-01-26T03:12:04.686Z,99.99
2017-01-26T03:13:16.075Z,99.99
2017-01-26T03:14:27.468Z,99.99
2017-01-26T03:15:38.920Z,99.99
2017-01-26T03:16:50.315Z,99.99
2017-01-26T03:18:01.726Z,99.99
2017-01-26T03:19:13.327Z,99.99
2017-01-26T03:20:24.735Z,99.99
2017-01-26T03:21:36.169Z,99.99
2017-01-26T03:22:47.760Z,99.99
2017-01-26T03:23:59.150Z,99.99
2017-01-26T03:25:10.541Z,99.99
2017-01-26T03:26:21.936Z,99.99
2017-01-26T03:27:33.382Z,99.99
2017-01-26T03:28:44.775Z,99.99
2017-01-26T03:29:56.172Z,99.99
2017-01-26T03:31:07.563Z,99.99
2017-01-26T03:32:18.954Z,99.99
2017-01-26T03:33:30.389Z,99.99
2017-01-26T03:34:41.984Z,99.99
2017-01-26T03:35:53.377Z,99.99
2017-01-26T03:37:04.770Z,99.99
2017-01-26T03:38:16.158Z,99.99
2017-01-26T03:39:27.610Z,99.99
2017-01-26T03:40:39.201Z,99.99
2017-01-26T03:41:50.592Z,99.99
2017-01-26T03:43:01.982Z,99.99
2017-01-26T03:44:13.381Z,99.99
2017-01-26T03:45:24.819Z,99.99
2017-01-26T03:46:36.210Z,99.99
2017-01-26T03:47:47.599Z,99.99
2017-01-26T03:48:58.992Z,99.99
2017-01-26T03:50:10.385Z,99.99
2017-01-26T03:51:21.825Z,99.99
2017-01-26T03:52:33.249Z,99.99
2017-01-26T03:53:44.641Z,99.99
2017-01-26T03:54:56.031Z,99.99
2017-01-26T03:56:07.421Z,99.99
2017-01-26T03:57:18.889Z,99.99
2017-01-26T03:58:30.277Z,99.99
2017-01-26T03:59:41.868Z,99.99
2017-01-26T04:00:53.456Z,99.99
2017-01-26T04:02:04.848Z,99.99
2017-01-26T04:03:16.286Z,99.99
2017-01-26T04:04:27.948Z,99.99
2017-01-26T04:05:39.336Z,99.99
2017-01-26T04:06:50.930Z,99.99
2017-01-26T04:08:02.326Z,99.99
2017-01-26T04:09:13.773Z,99.99
2017-01-26T04:10:25.167Z,99.99
2017-01-26T04:11:36.576Z,99.99
2017-01-26T04:12:47.964Z,99.99
2017-01-26T04:13:59.360Z,99.99
2017-01-26T04:15:10.798Z,99.99
2017-01-26T04:16:22.190Z,99.99
2017-01-26T04:17:33.578Z,99.99
2017-01-26T04:18:44.968Z,99.99
2017-01-26T04:19:56.361Z,99.99
2017-01-26T04:21:07.801Z,99.99
2017-01-26T04:22:19.397Z,99.99
2017-01-26T04:23:30.786Z,99.99
2017-01-26T04:24:42.179Z,99.99
2017-01-26T04:25:53.760Z,99.99
2017-01-26T04:27:05.202Z,99.99
2017-01-26T04:28:16.597Z,99.99
2017-01-26T04:29:27.995Z,99.99
2017-01-26T04:30:39.381Z,99.99
2017-01-26T04:31:50.774Z,99.99
2017-01-26T04:33:02.220Z,99.99
2017-01-26T04:34:13.612Z,99.99
2017-01-26T04:35:24.998Z,99.99
2017-01-26T04:36:36.405Z,99.99
2017-01-26T04:37:47.818Z,99.99
2017-01-26T04:38:59.667Z,99.99
2017-01-26T04:40:11.253Z,99.99
2017-01-26T04:41:22.645Z,99.99
2017-01-26T04:42:34.246Z,99.99
2017-01-26T04:43:45.637Z,99.99
2017-01-26T04:44:57.083Z,99.99
2017-01-26T04:46:08.705Z,99.99
2017-01-26T04:47:20.296Z,99.99
2017-01-26T04:48:31.685Z,99.99
2017-01-26T04:49:43.078Z,99.99
2017-01-26T04:50:54.546Z,99.99
2017-01-26T04:52:05.942Z,99.99
2017-01-26T04:53:17.334Z,99.99
2017-01-26T04:54:28.728Z,99.99
2017-01-26T04:55:40.121Z,99.99
2017-01-26T04:56:51.564Z,99.99
2017-01-26T04:58:02.952Z,99.99
2017-01-26T04:59:14.345Z,99.99
2017-01-26T05:00:25.733Z,99.99
2017-01-26T05:01:37.161Z,99.99
2017-01-26T05:02:48.604Z,99.99
2017-01-26T05:04:00.003Z,99.99
2017-01-26T05:05:11.593Z,99.99
2017-01-26T05:06:22.987Z,99.99
2017-01-26T05:07:34.575Z,99.99
2017-01-26T05:08:46.222Z,99.99
2017-01-26T05:09:57.839Z,99.99
2017-01-26T05:11:09.234Z,99.99
2017-01-26T05:12:20.625Z,99.99
2017-01-26T05:13:32.018Z,99.99
2017-01-26T05:14:43.467Z,99.99
2017-01-26T05:15:54.861Z,99.99
2017-01-26T05:17:06.251Z,99.99
2017-01-26T05:18:17.846Z,99.99
2017-01-26T05:19:29.240Z,99.99
2017-01-26T05:20:40.680Z,99.99
2017-01-26T05:21:52.069Z,99.99
2017-01-26T05:23:03.470Z,99.99
2017-01-26T05:24:14.865Z,99.99
2017-01-26T05:25:26.261Z,99.99
2017-01-26T05:26:37.941Z,99.99
2017-01-26T05:27:49.337Z,99.99
2017-01-26T05:29:00.737Z,99.99
2017-01-26T05:30:12.336Z,99.99
2017-01-26T05:31:23.721Z,99.99
2017-01-26T05:32:35.162Z,99.99
2017-01-26T05:33:46.561Z,99.99
2017-01-26T05:34:57.958Z,99.99
2017-01-26T05:36:09.361Z,99.99
2017-01-26T05:37:20.950Z,99.99
2017-01-26T05:38:32.399Z,99.99
2017-01-26T05:39:43.782Z,99.99
2017-01-26T05:40:55.177Z,99.99
2017-01-26T05:42:06.568Z,99.99
2017-01-26T05:43:17.962Z,99.99
2017-01-26T05:44:29.605Z,99.99
2017-01-26T05:45:41.205Z,99.99
2017-01-26T05:46:52.595Z,99.99
2017-01-26T05:48:04.017Z,99.99
2017-01-26T05:49:15.410Z,99.99
2017-01-26T05:50:27.059Z,99.99
2017-01-26T05:51:38.480Z,99.99
2017-01-26T05:52:49.875Z,99.99
2017-01-26T05:54:01.264Z,99.99
2017-01-26T05:55:12.679Z,99.99
2017-01-26T05:56:24.322Z,99.99
2017-01-26T05:57:35.713Z,99.99
2017-01-26T05:58:47.303Z,99.99
2017-01-26T05:59:58.691Z,99.99
2017-01-26T06:01:10.084Z,99.99
2017-01-26T06:02:21.730Z,99.99
2017-01-26T06:03:33.321Z,99.99
2017-01-26T06:04:44.715Z,99.99
2017-01-26T06:05:56.101Z,99.99
2017-01-26T06:07:07.704Z,99.99
2017-01-26T06:08:19.145Z,99.99
2017-01-26T06:09:30.567Z,99.99
2017-01-26T06:10:41.980Z,99.99
2017-01-26T06:11:53.366Z,99.99
2017-01-26T06:13:04.761Z,99.99
2017-01-26T06:14:16.398Z,99.99
2017-01-26T06:15:27.794Z,99.99
2017-01-26T06:16:39.191Z,99.99
2017-01-26T06:17:50.576Z,99.99
2017-01-26T06:19:01.963Z,99.99
2017-01-26T06:20:13.396Z,99.99
2017-01-26T06:21:24.784Z,99.99
2017-01-26T06:22:36.174Z,99.99
2017-01-26T06:23:47.565Z,99.99
2017-01-26T06:24:58.950Z,99.99
2017-01-26T06:26:10.394Z,99.99
2017-01-26T06:27:21.822Z,99.99
2017-01-26T06:28:33.228Z,99.99
2017-01-26T06:29:44.639Z,99.99
2017-01-26T06:30:56.031Z,99.99
2017-01-26T06:32:07.478Z,99.99
2017-01-26T06:33:19.073Z,99.99
2017-01-26T06:34:30.668Z,99.99
2017-01-26T06:35:42.056Z,99.99
2017-01-26T06:36:53.487Z,99.99
2017-01-26T06:38:04.925Z,99.99
2017-01-26T06:39:16.320Z,99.99
2017-01-26T06:40:28.120Z,99.99
2017-01-26T06:41:39.514Z,99.99
2017-01-26T06:42:50.898Z,99.99
2017-01-26T06:44:02.345Z,99.99
2017-01-26T06:45:13.739Z,99.99
2017-01-26T06:46:25.328Z,99.99
2017-01-26T06:47:36.723Z,99.99
2017-01-26T06:48:48.141Z,99.99
2017-01-26T06:49:59.810Z,99.99
2017-01-26T06:51:11.208Z,99.99
2017-01-26T06:52:22.621Z,99.99
2017-01-26T06:53:34.014Z,99.99
2017-01-26T06:54:45.609Z,99.99
2017-01-26T06:55:57.049Z,99.99
2017-01-26T06:57:08.474Z,99.99
2017-01-26T06:58:19.880Z,99.99
2017-01-26T06:59:31.467Z,99.99
2017-01-26T07:00:42.867Z,99.99
2017-01-26T07:01:54.304Z,99.99
2017-01-26T07:03:05.692Z,99.99
2017-01-26T07:04:17.287Z,99.99
2017-01-26T07:05:28.715Z,99.99
2017-01-26T07:06:40.110Z,99.99
2017-01-26T07:07:51.765Z,99.99
2017-01-26T07:09:03.171Z,99.99
2017-01-26T07:10:14.564Z,99.99
2017-01-26T07:11:25.956Z,99.99
2017-01-26T07:12:37.368Z,99.99
2017-01-26T07:13:48.811Z,99.99
2017-01-26T07:15:00.210Z,99.99
2017-01-26T07:16:11.606Z,99.99
2017-01-26T07:17:22.997Z,99.99
2017-01-26T07:18:34.388Z,99.99
2017-01-26T07:19:45.832Z,99.99
2017-01-26T07:20:57.222Z,99.99
2017-01-26T07:22:08.649Z,99.99
2017-01-26T07:23:20.237Z,99.99
2017-01-26T07:24:31.627Z,99.99
2017-01-26T07:25:43.066Z,99.99
2017-01-26T07:26:54.667Z,99.99
2017-01-26T07:28:06.058Z,99.99
2017-01-26T07:29:17.653Z,99.99
2017-01-26T07:30:29.245Z,99.99
2017-01-26T07:31:40.688Z,99.99
2017-01-26T07:32:52.081Z,99.99
2017-01-26T07:34:03.501Z,99.99
2017-01-26T07:35:15.104Z,99.99
2017-01-26T07:36:26.496Z,99.99
2017-01-26T07:37:38.147Z,99.99
2017-01-26T07:38:49.543Z,99.99
2017-01-26T07:40:01.159Z,99.99
2017-01-26T07:41:12.760Z,99.99
2017-01-26T07:42:24.151Z,99.99
2017-01-26T07:43:35.593Z,99.99
2017-01-26T07:44:46.983Z,99.99
2017-01-26T07:45:58.408Z,99.99
2017-01-26T07:47:09.798Z,99.99
2017-01-26T07:48:21.202Z,99.99
2017-01-26T07:49:32.697Z,99.99
2017-01-26T07:50:44.099Z,99.99
2017-01-26T07:51:55.490Z,99.99
2017-01-26T07:53:07.092Z,99.99
2017-01-26T07:54:18.488Z,99.99
2017-01-26T07:55:29.930Z,99.99
2017-01-26T07:56:41.521Z,99.99
2017-01-26T07:57:52.919Z,99.99
2017-01-26T07:59:04.515Z,99.99
2017-01-26T08:00:16.110Z,99.99
2017-01-26T08:01:27.753Z,99.99
2017-01-26T08:02:39.161Z,99.99
2017-01-26T08:03:50.759Z,99.99
2017-01-26T08:05:02.154Z,99.99
2017-01-26T08:06:13.757Z,99.99
2017-01-26T08:07:25.210Z,99.99
2017-01-26T08:08:36.607Z,99.99
2017-01-26T08:09:48.004Z,99.99
2017-01-26T08:10:59.417Z,99.99
2017-01-26T08:12:10.808Z,99.99
2017-01-26T08:13:22.451Z,99.99
2017-01-26T08:14:33.844Z,99.99
2017-01-26T08:15:45.241Z,99.99
2017-01-26T08:16:56.637Z,99.99
2017-01-26T08:18:08.029Z,99.99
2017-01-26T08:19:19.471Z,99.99
2017-01-26T08:20:30.866Z,99.99
2017-01-26T08:21:42.272Z,99.99
2017-01-26T08:22:53.862Z,99.99
2017-01-26T08:24:05.256Z,99.99
2017-01-26T08:25:16.696Z,99.99
2017-01-26T08:26:28.093Z,99.99
2017-01-26T08:27:39.492Z,99.99
2017-01-26T08:28:50.896Z,99.99
2017-01-26T08:30:02.496Z,99.99
2017-01-26T08:31:13.971Z,99.99
2017-01-26T08:32:25.374Z,99.99
2017-01-26T08:33:36.768Z,99.99
2017-01-26T08:34:48.370Z,99.99
2017-01-26T08:35:59.770Z,99.99
2017-01-26T08:37:11.418Z,99.99
2017-01-26T08:38:23.231Z,99.99
2017-01-26T08:39:34.630Z,99.99
2017-01-26T08:40:46.038Z,99.99
2017-01-26T08:41:57.433Z,99.99
2017-01-26T08:43:08.884Z,99.99
2017-01-26T08:44:20.278Z,99.99
2017-01-26T08:45:31.677Z,99.99
2017-01-26T08:46:43.077Z,99.99
2017-01-26T08:47:54.475Z,99.99
2017-01-26T08:49:06.323Z,99.99
2017-01-26T08:50:17.735Z,99.99
2017-01-26T08:51:29.129Z,99.99
2017-01-26T08:52:40.543Z,99.99
2017-01-26T08:53:52.138Z,99.99
2017-01-26T08:55:03.592Z,99.99
2017-01-26T08:56:15.189Z,99.99
2017-01-26T08:57:26.589Z,99.99
2017-01-26T08:58:38.199Z,99.99
2017-01-26T08:59:49.600Z,99.99
2017-01-26T09:01:01.051Z,99.99
2017-01-26T09:02:12.449Z,99.99
2017-01-26T09:03:24.052Z,99.99
2017-01-26T09:04:35.453Z,99.99
2017-01-26T09:05:46.852Z,99.99
2017-01-26T09:06:58.311Z,99.99
2017-01-26T09:08:09.709Z,99.99
2017-01-26T09:09:21.306Z,99.57
2017-01-26T09:10:32.699Z,98.91
2017-01-26T09:11:44.106Z,97.16
2017-01-26T09:12:55.593Z,96.21
2017-01-26T09:14:06.992Z,94.32
2017-01-26T09:15:18.393Z,92.94
2017-01-26T09:16:29.792Z,90.48
2017-01-26T09:17:41.198Z,87.3
2017-01-26T09:18:52.655Z,85.97
2017-01-26T09:20:04.062Z,85.31
2017-01-26T09:21:15.476Z,85.88
2017-01-26T09:22:26.876Z,86.35
2017-01-26T09:23:38.478Z,85.69
2017-01-26T09:24:49.935Z,84.46
2017-01-26T09:26:01.533Z,83.8
2017-01-26T09:27:13.145Z,83.23
2017-01-26T09:28:24.541Z,83.42
2017-01-26T09:29:35.945Z,83.51
2017-01-26T09:30:47.451Z,82.66
2017-01-26T09:31:59.064Z,81.9
2017-01-26T09:33:10.489Z,80.86
2017-01-26T09:34:21.897Z,80.57
2017-01-26T09:35:33.308Z,80.99
2017-01-26T09:36:44.965Z,80.43
2017-01-26T09:37:56.374Z,79.47
2017-01-26T09:39:07.790Z,78.81
2017-01-26T09:40:19.208Z,77.33
2017-01-26T09:41:30.617Z,78
2017-01-26T09:42:42.082Z,77.96
2017-01-26T09:43:53.492Z,78.43
2017-01-26T09:45:04.901Z,77.29
2017-01-26T09:46:16.537Z,77.01
2017-01-26T09:47:27.945Z,76.2
2017-01-26T09:48:39.610Z,76.2
2017-01-26T09:49:51.020Z,75.43
2017-01-26T09:51:02.432Z,75.72
2017-01-26T09:52:14.049Z,73.96
2017-01-26T09:53:25.470Z,73
2017-01-26T09:54:36.936Z,73.67
2017-01-26T09:55:48.344Z,73
2017-01-26T09:56:59.753Z,72.63
2017-01-26T09:58:11.373Z,72.53
2017-01-26T09:59:22.805Z,71.86
2017-01-26T10:00:34.266Z,71.96
2017-01-26T10:01:45.672Z,72.81
2017-01-26T10:02:57.285Z,72.59
2017-01-26T10:04:08.692Z,72.88
2017-01-26T10:05:20.101Z,73.82
2017-01-26T10:06:31.765Z,72.97
2017-01-26T10:07:43.382Z,73.82
2017-01-26T10:08:54.798Z,72.88
2017-01-26T10:10:06.621Z,72.59
2017-01-26T10:11:18.021Z,72.68
2017-01-26T10:12:29.476Z,72.91
2017-01-26T10:13:41.091Z,72.25
2017-01-26T10:14:52.498Z,72.72
2017-01-26T10:16:04.113Z,71.96
2017-01-26T10:17:15.533Z,71.01
2017-01-26T10:18:26.987Z,70.95
2017-01-26T10:19:38.400Z,69.81
2017-01-26T10:20:50.009Z,69.15
2017-01-26T10:22:01.413Z,69.24
2017-01-26T10:23:12.823Z,68.1
2017-01-26T10:24:24.497Z,69.27
2017-01-26T10:25:35.910Z,68.8
2017-01-26T10:26:47.329Z,67.57
2017-01-26T10:27:58.946Z,67.57
2017-01-26T10:29:10.393Z,67.19
2017-01-26T10:30:21.857Z,69.81
2017-01-26T10:31:33.272Z,68.77
2017-01-26T10:32:44.677Z,68.86
2017-01-26T10:33:56.091Z,69.24
2017-01-26T10:35:07.506Z,69.05
2017-01-26T10:36:18.973Z,68.96
2017-01-26T10:37:30.594Z,69.05
2017-01-26T10:38:42.012Z,68.96
2017-01-26T10:39:53.447Z,67.63
2017-01-26T10:41:04.867Z,67.34
2017-01-26T10:42:16.331Z,68.01
2017-01-26T10:43:27.751Z,67.25
2017-01-26T10:44:39.155Z,67.63
2017-01-26T10:45:50.568Z,68.19
2017-01-26T10:47:01.979Z,69.71
2017-01-26T10:48:13.441Z,69.53
2017-01-26T10:49:24.843Z,68.01
2017-01-26T10:50:36.260Z,67.66
2017-01-26T10:51:47.677Z,65.95
2017-01-26T10:52:59.116Z,65.76
2017-01-26T10:54:10.582Z,66.24
2017-01-26T10:55:21.994Z,66.61
2017-01-26T10:56:33.416Z,66.9
2017-01-26T10:57:45.239Z,66.46
2017-01-26T10:58:56.650Z,64.21
2017-01-26T11:00:08.108Z,63.45
2017-01-26T11:01:19.519Z,64.31
2017-01-26T11:02:31.133Z,64.37
2017-01-26T11:03:42.549Z,64.62
2017-01-26T11:04:53.967Z,65.95
2017-01-26T11:06:05.630Z,68.61
2017-01-26T11:07:17.248Z,67.06
2017-01-26T11:08:28.686Z,69.71
2017-01-26T11:09:40.090Z,70.1
2017-01-26T11:10:51.497Z,69.71
2017-01-26T11:12:03.383Z,68.1
2017-01-26T11:13:14.799Z,68.19
2017-01-26T11:14:26.213Z,68.67
2017-01-26T11:15:37.634Z,67
2017-01-26T11:16:49.043Z,65.28
2017-01-26T11:18:00.507Z,64.72
2017-01-26T11:19:11.917Z,65.13
2017-01-26T11:20:23.537Z,65.7
2017-01-26T11:21:35.180Z,65.13
2017-01-26T11:22:46.587Z,63.73
2017-01-26T11:23:58.050Z,63.07
2017-01-26T11:25:09.463Z,63.45
2017-01-26T11:26:20.877Z,62.97
2017-01-26T11:27:32.294Z,64.11
2017-01-26T11:28:43.704Z,63.83
2017-01-26T11:29:55.586Z,64.5
2017-01-26T11:31:06.994Z,63.45
2017-01-26T11:32:18.413Z,63.64
2017-01-26T11:33:29.835Z,64.53
2017-01-26T11:34:41.252Z,65.82
2017-01-26T11:35:52.716Z,67.5
2017-01-26T11:37:04.123Z,68.01
2017-01-26T11:38:15.535Z,68.39
2017-01-26T11:39:57.573Z,69.96
2017-01-26T11:41:09.034Z,69.59
2017-01-26T11:42:20.444Z,68.16
2017-01-26T11:43:31.846Z,69.78
2017-01-26T11:44:43.261Z,72.11
2017-01-26T11:45:54.866Z,72.68
2017-01-26T11:47:06.353Z,72.02
2017-01-26T11:48:17.763Z,72.88
2017-01-26T11:49:29.167Z,73.44
2017-01-26T11:50:40.566Z,73.97
2017-01-26T11:51:51.965Z,74.11
2017-01-26T11:53:03.423Z,74.3
2017-01-26T11:54:14.871Z,72.97
2017-01-26T11:55:26.273Z,72.68
2017-01-26T11:56:37.687Z,72.97
2017-01-26T11:57:49.095Z,72.3
2017-01-26T11:59:00.551Z,71.17
2017-01-26T12:00:11.964Z,72.11
2017-01-26T12:01:23.365Z,71.83
2017-01-26T12:02:34.766Z,71.45
2017-01-26T12:03:46.374Z,71.36
2017-01-26T12:04:57.828Z,71.83
2017-01-26T12:06:09.470Z,71.92
2017-01-26T12:07:20.879Z,71.92
2017-01-26T12:08:32.289Z,73.41
2017-01-26T12:09:43.695Z,73.5
2017-01-26T12:10:55.146Z,72.74
2017-01-26T12:12:06.550Z,73.03
2017-01-26T12:13:17.960Z,72.64
2017-01-26T12:14:29.577Z,73.6
2017-01-26T12:15:40.992Z,74.45
2017-01-26T12:16:52.437Z,73.69
2017-01-26T12:18:03.843Z,73.03
2017-01-26T12:19:15.250Z,75.59
2017-01-26T12:20:26.652Z,77.2
2017-01-26T12:21:38.061Z,76.82
2017-01-26T12:22:49.515Z,76.15
2017-01-26T12:24:01.123Z,75.11
2017-01-26T12:25:12.533Z,74.45
2017-01-26T12:26:23.936Z,74.88
2017-01-26T12:27:35.341Z,77.06
2017-01-26T12:28:46.791Z,76.97
2017-01-26T12:29:58.202Z,76.59
2017-01-26T12:31:09.608Z,74.92
2017-01-26T12:32:21.065Z,73.88
2017-01-26T12:33:32.464Z,74.54
2017-01-26T12:34:44.128Z,75.4
2017-01-26T12:35:55.524Z,75.53
2017-01-26T12:37:07.125Z,74.01
2017-01-26T12:38:18.527Z,73.92
2017-01-26T12:39:29.942Z,74.73
2017-01-26T12:40:41.618Z,75.11
2017-01-26T12:41:53.015Z,74.92
2017-01-26T12:43:04.418Z,74.64
2017-01-26T12:44:15.813Z,75.21
2017-01-26T12:45:27.223Z,74.64
2017-01-26T12:46:38.883Z,73.79
2017-01-26T12:47:50.492Z,74.16
2017-01-26T12:49:02.101Z,74.68
2017-01-26T12:50:13.552Z,75.4
2017-01-26T12:51:25.167Z,75.4
2017-01-26T12:52:36.843Z,74.39
2017-01-26T12:53:48.247Z,75.87
2017-01-26T12:54:59.650Z,74.11
2017-01-26T12:56:11.051Z,73.63
2017-01-26T12:57:22.458Z,74.49
2017-01-26T12:58:33.942Z,72.88
2017-01-26T12:59:45.342Z,73.82
2017-01-26T13:00:56.744Z,73.82
2017-01-26T13:02:08.152Z,72.88
2017-01-26T13:03:19.555Z,72.11
2017-01-26T13:04:31.001Z,72.02
2017-01-26T13:05:42.397Z,71.73
2017-01-26T13:06:53.806Z,70.21
2017-01-26T13:08:05.212Z,70.03
2017-01-26T13:09:17.469Z,70.78
2017-01-26T13:10:29.112Z,70.98
2017-01-26T13:11:40.512Z,70.92
2017-01-26T13:12:51.911Z,70.63
2017-01-26T13:14:03.318Z,71.73
2017-01-26T13:15:14.721Z,73.16
2017-01-26T13:16:26.179Z,73.54
2017-01-26T13:17:37.576Z,72.88
2017-01-26T13:18:48.979Z,72.78
2017-01-26T13:20:00.378Z,73.63
2017-01-26T13:21:11.776Z,72.64
2017-01-26T13:22:23.236Z,72.84
2017-01-26T13:23:34.848Z,73.03
2017-01-26T13:24:46.662Z,73.6
2017-01-26T13:25:58.067Z,73.79
2017-01-26T13:27:09.668Z,72.78
2017-01-26T13:28:21.326Z,71.55
2017-01-26T13:29:32.938Z,71.55
2017-01-26T13:30:44.749Z,72.97
2017-01-26T13:31:56.168Z,73.16
2017-01-26T13:33:07.773Z,73.35
2017-01-26T13:34:19.430Z,73.72
2017-01-26T13:35:30.838Z,73.03
2017-01-26T13:36:42.463Z,74.45
2017-01-26T13:37:53.867Z,75.36
2017-01-26T13:39:05.273Z,76.21
2017-01-26T13:40:16.722Z,76.59
2017-01-26T13:41:28.326Z,76.68
2017-01-26T13:42:39.733Z,77.16
2017-01-26T13:43:51.141Z,77.83
2017-01-26T13:45:02.548Z,76.93
2017-01-26T13:46:14.008Z,78.07
2017-01-26T13:47:25.410Z,77.59
2017-01-26T13:48:36.813Z,78.16
2017-01-26T13:49:48.418Z,78.35
2017-01-26T13:50:59.819Z,78.92
2017-01-26T13:52:11.677Z,78.64
2017-01-26T13:53:23.101Z,78.26
2017-01-26T13:54:34.505Z,78.64
2017-01-26T13:55:46.114Z,78.16
2017-01-26T13:56:57.514Z,77.97
2017-01-26T13:58:08.963Z,78.64
2017-01-26T13:59:20.369Z,78.73
2017-01-26T14:00:31.970Z,79.11
2017-01-26T14:01:43.374Z,79.3
2017-01-26T14:02:54.771Z,79.87
2017-01-26T14:04:06.226Z,80.49
2017-01-26T14:05:17.837Z,80.77
2017-01-26T14:06:29.241Z,81.82
2017-01-26T14:07:40.647Z,81.53
2017-01-26T14:08:52.058Z,82.1
2017-01-26T14:10:23.360Z,82.76
2017-01-26T14:11:34.768Z,82.67
2017-01-26T14:12:46.374Z,82.57
2017-01-26T14:13:57.797Z,82.57
2017-01-26T14:15:09.414Z,83.05
2017-01-26T14:16:21.067Z,83.33
2017-01-26T14:17:32.479Z,84.09
2017-01-26T14:18:43.880Z,84.47
2017-01-26T14:19:55.290Z,84.85
2017-01-26T14:21:06.699Z,84.85
2017-01-26T14:22:18.158Z,86.22
2017-01-26T14:23:29.967Z,86.98
2017-01-26T14:24:41.371Z,86.18
2017-01-26T14:25:52.780Z,86.27
2017-01-26T14:27:04.189Z,86.27
2017-01-26T14:28:15.636Z,85.61
2017-01-26T14:29:27.054Z,85.75
2017-01-26T14:30:38.457Z,85.85
2017-01-26T14:31:49.852Z,85.19
2017-01-26T14:33:01.258Z,86.22
2017-01-26T14:34:12.712Z,86.22
2017-01-26T14:35:24.117Z,87.08
2017-01-26T14:36:35.716Z,86.98
2017-01-26T14:37:47.116Z,86.51
2017-01-26T14:38:58.523Z,87.36
2017-01-26T14:40:09.985Z,87.84
2017-01-26T14:41:21.389Z,88.31
2017-01-26T14:42:32.797Z,87.27
2017-01-26T14:43:44.404Z,86.51
2017-01-26T14:44:55.804Z,86.51
2017-01-26T14:46:07.259Z,86.89
2017-01-26T14:47:18.665Z,86.89
2017-01-26T14:48:30.272Z,87.36
2017-01-26T14:50:51.971Z,88.31
2017-01-26T14:52:03.633Z,88.87
2017-01-26T14:53:15.039Z,88.97
2017-01-26T14:54:26.443Z,88.4
2017-01-26T14:55:38.040Z,88.78
2017-01-26T14:56:49.443Z,88.87
2017-01-26T14:58:00.896Z,87.93
2017-01-26T14:59:12.298Z,87.84
2017-01-26T15:00:23.741Z,88.4
2017-01-26T15:01:35.153Z,88.02
2017-01-26T15:02:46.562Z,87.84
2017-01-26T15:03:58.018Z,87.27
2017-01-26T15:05:09.421Z,88.12
2017-01-26T15:06:20.818Z,88.68
2017-01-26T15:07:32.225Z,88.68
2017-01-26T15:08:43.629Z,89.44
2017-01-26T15:09:55.079Z,88.78
2017-01-26T15:11:06.467Z,88.68
2017-01-26T15:12:17.906Z,89.06
2017-01-26T15:13:29.311Z,88.78
2017-01-26T15:14:40.716Z,89.35
2017-01-26T15:15:52.376Z,89.06
2017-01-26T15:17:03.781Z,89.44
2017-01-26T15:18:15.180Z,90.67
2017-01-26T15:19:26.576Z,90.48
2017-01-26T15:20:38.171Z,89.63
2017-01-26T15:21:49.627Z,90.11
2017-01-26T15:23:01.030Z,91.91