createdAt,value
2023-10-28T00:00:55.363Z,20.7
2023-10-28T00:09:11.535Z,20.7
2023-10-28T00:17:27.744Z,20.8
2023-10-28T00:25:43.980Z,20.7
2023-10-28T00:34:00.161Z,20.7
2023-10-28T00:42:16.389Z,20.7
2023-10-28T00:50:32.574Z,20.7
2023-10-28T00:58:48.774Z,20.7
2023-10-28T01:07:04.983Z,20.7
2023-10-28T01:15:21.224Z,20.7
2023-10-28T01:23:37.409Z,20.7
2023-10-28T01:31:53.665Z,20.7
2023-10-28T01:40:09.877Z,20.7
2023-10-28T01:48:25.935Z,20.7
2023-10-28T01:56:42.116Z,20.7
2023-10-28T02:04:58.319Z,20.7
2023-10-28T02:13:14.485Z,20.7
2023-10-28T02:21:30.653Z,20.7
2023-10-28T02:29:46.995Z,20.6
2023-10-28T02:38:03.058Z,20.6
2023-10-28T02:46:19.234Z,20.6
2023-10-28T02:54:35.416Z,20.6
2023-10-28T03:02:51.636Z,20.6
2023-10-28T03:11:07.786Z,20.6
2023-10-28T03:19:23.972Z,20.6
2023-10-28T03:27:40.158Z,20.6
2023-10-28T03:35:56.341Z,20.6
2023-10-28T03:44:12.525Z,20.6
2023-10-28T03:52:28.740Z,20.7
2023-10-28T04:00:44.922Z,20.7
2023-10-28T04:09:01.101Z,20.6
2023-10-28T04:17:17.348Z,20.6
2023-10-28T04:25:33.535Z,20.7
2023-10-28T04:33:49.772Z,20.7
2023-10-28T04:42:05.927Z,20.7
2023-10-28T04:50:22.099Z,20.7
2023-10-28T04:58:38.306Z,20.7
2023-10-28T05:06:54.500Z,20.7
2023-10-28T05:15:10.726Z,20.6
2023-10-28T05:23:26.916Z,20.7
2023-10-28T05:31:43.155Z,20.7
2023-10-28T05:39:59.302Z,20.7
2023-10-28T05:48:15.543Z,20.7
2023-10-28T05:56:31.877Z,20.7
2023-10-28T06:04:47.956Z,20.7
2023-10-28T06:13:04.105Z,20.7
2023-10-28T06:21:20.304Z,20.7
2023-10-28T06:29:36.558Z,20.7
2023-10-28T06:37:52.745Z,20.7
2023-10-28T06:46:08.931Z,20.7
2023-10-28T06:54:25.275Z,20.6
2023-10-28T07:02:41.367Z,20.7
2023-10-28T07:10:57.552Z,20.7
2023-10-28T07:19:13.766Z,20.7
2023-10-28T07:27:29.945Z,20.7
2023-10-28T07:44:02.338Z,20.5
2023-10-28T07:52:18.396Z,20.3
2023-10-28T08:00:34.521Z,14.1
2023-10-28T08:08:50.558Z,11.9
2023-10-28T08:17:06.619Z,11.8
2023-10-28T08:25:22.437Z,11.8
2023-10-28T08:33:38.344Z,11.9
2023-10-28T08:41:54.241Z,12
2023-10-28T08:50:10.132Z,12
2023-10-28T08:58:25.968Z,12.1
2023-10-28T09:06:41.868Z,12.2
2023-10-28T09:14:57.774Z,12.4
2023-10-28T09:31:29.583Z,12.7
2023-10-28T09:39:45.686Z,12.8
2023-10-28T09:48:01.483Z,13
2023-10-28T09:56:17.321Z,13.2
2023-10-28T10:04:33.169Z,13.7
2023-10-28T10:12:49.116Z,13.9
2023-10-28T10:21:05.134Z,13.9
2023-10-28T10:29:21.005Z,14.2
2023-10-28T10:37:36.951Z,14.2
2023-10-28T10:45:52.980Z,14.3
2023-10-28T10:54:08.888Z,14.5
2023-10-28T11:02:24.904Z,14.6
2023-10-28T11:10:40.800Z,14.8
2023-10-28T11:18:56.727Z,15
2023-10-28T11:27:12.718Z,15.1
2023-10-28T11:43:44.727Z,15.2
2023-10-28T11:52:00.729Z,15.3
2023-10-28T12:08:32.697Z,15.1
2023-10-28T12:16:48.723Z,15.1
2023-10-28T12:25:04.703Z,15.4
2023-10-28T12:33:20.771Z,15.8
2023-10-28T12:41:36.848Z,15.5
2023-10-28T12:49:52.727Z,16.1
2023-10-28T12:58:08.786Z,16.6
2023-10-28T13:06:24.829Z,16.7
2023-10-28T13:14:40.871Z,16.8
2023-10-28T13:22:56.957Z,17
2023-10-28T13:31:13.034Z,18.2
2023-10-28T13:39:29.187Z,18.7
2023-10-28T13:47:45.401Z,18.1
2023-10-28T14:04:17.759Z,18.5
2023-10-28T14:12:33.799Z,17.2
2023-10-28T14:20:49.929Z,17.2
2023-10-28T14:29:06.086Z,17.2
2023-10-28T14:37:22.148Z,16.8
2023-10-28T14:45:38.264Z,16.6
2023-10-28T14:53:54.344Z,16.5
2023-10-28T15:02:10.428Z,17.2
2023-10-28T15:10:26.494Z,16.8
2023-10-28T15:18:42.574Z,16.9
2023-10-28T15:26:58.697Z,16.6
2023-10-28T15:35:14.732Z,16.2
2023-10-28T15:43:30.778Z,16
2023-10-28T16:00:02.883Z,15.8
2023-10-28T16:08:18.948Z,15.2
2023-10-28T16:16:34.931Z,14.9
2023-10-28T16:24:50.945Z,14.7
2023-10-28T16:33:07.077Z,14.5
2023-10-28T16:41:23.000Z,14.5
2023-10-28T16:49:38.914Z,14.3
2023-10-28T16:57:54.887Z,14.2
2023-10-28T17:06:10.836Z,13.9
2023-10-28T17:14:26.797Z,13.7
2023-10-28T17:22:42.734Z,14
2023-10-28T17:30:58.652Z,14
2023-10-28T17:39:17.639Z,13.6
2023-10-28T17:47:30.583Z,13.4
2023-10-28T18:12:18.266Z,13
2023-10-28T19:01:53.920Z,12.8
2023-10-28T19:18:25.721Z,13.2
2023-10-28T19:26:41.620Z,13.4
2023-10-28T19:34:57.469Z,13.3
2023-10-28T19:43:13.490Z,13.3
2023-10-28T19:51:29.322Z,13.2
2023-10-28T19:59:45.273Z,13.2
2023-10-28T20:16:17.070Z,12.8
2023-10-28T20:32:48.915Z,12.1
2023-10-28T20:41:04.694Z,11.9
2023-10-28T20:49:20.584Z,11.7
2023-10-28T21:05:52.334Z,11.6
2023-10-28T21:14:08.204Z,11.4
2023-10-28T21:22:24.014Z,11.2
2023-10-28T21:30:39.937Z,11.1
2023-10-28T21:38:55.770Z,11.1
2023-10-28T21:55:27.432Z,11.1
