createdAt,value
2024-05-09T00:00:39.166Z,12.70
2024-05-09T00:03:08.430Z,12.60
2024-05-09T00:05:37.007Z,12.60
2024-05-09T00:08:04.750Z,12.60
2024-05-09T00:10:36.557Z,12.50
2024-05-09T00:13:06.535Z,12.50
2024-05-09T00:15:34.373Z,12.50
2024-05-09T00:18:02.070Z,12.50
2024-05-09T00:20:37.310Z,12.40
2024-05-09T00:23:07.988Z,12.40
2024-05-09T00:25:35.404Z,12.40
2024-05-09T00:28:02.819Z,12.40
2024-05-09T00:30:34.516Z,12.40
2024-05-09T00:33:04.738Z,12.40
2024-05-09T00:35:32.304Z,12.40
2024-05-09T00:37:59.708Z,12.30
2024-05-09T00:40:37.215Z,12.30
2024-05-09T00:43:06.982Z,12.30
2024-05-09T00:45:34.944Z,12.30
2024-05-09T00:48:09.105Z,12.20
2024-05-09T00:50:40.682Z,12.20
2024-05-09T00:53:11.002Z,12.20
2024-05-09T00:55:38.832Z,12.10
2024-05-09T00:58:07.579Z,12.00
2024-05-09T01:00:39.270Z,12.00
2024-05-09T01:03:09.270Z,12.00
2024-05-09T01:05:39.180Z,12.00
2024-05-09T01:08:07.107Z,12.00
2024-05-09T01:10:35.535Z,12.00
2024-05-09T01:13:07.191Z,11.90
2024-05-09T01:15:35.349Z,11.90
2024-05-09T01:18:10.469Z,11.90
2024-05-09T01:20:42.301Z,11.90
2024-05-09T01:23:12.226Z,11.80
2024-05-09T01:25:39.970Z,11.70
2024-05-09T01:28:07.250Z,11.70
2024-05-09T01:30:36.456Z,11.70
2024-05-09T01:33:09.584Z,11.70
2024-05-09T01:35:38.901Z,11.70
2024-05-09T01:38:06.615Z,11.70
2024-05-09T01:40:38.390Z,11.70
2024-05-09T01:43:08.548Z,11.70
2024-05-09T01:45:36.368Z,11.60
2024-05-09T01:48:03.815Z,11.60
2024-05-09T01:53:00.674Z,11.60
2024-05-09T01:55:27.512Z,11.50
2024-05-09T01:57:54.267Z,11.50
2024-05-09T02:00:30.521Z,11.40
2024-05-09T02:03:05.387Z,11.50
2024-05-09T02:05:32.505Z,11.40
2024-05-09T02:07:59.359Z,11.40
2024-05-09T02:10:31.982Z,11.40
2024-05-09T02:12:59.864Z,11.40
2024-05-09T02:15:26.614Z,11.30
2024-05-09T02:17:53.494Z,11.30
2024-05-09T02:20:30.103Z,11.30
2024-05-09T02:23:04.106Z,11.20
2024-05-09T02:25:32.280Z,11.20
2024-05-09T02:27:59.373Z,11.20
2024-05-09T02:30:36.495Z,11.10
2024-05-09T02:33:08.412Z,11.10
2024-05-09T02:35:36.033Z,11.10
2024-05-09T02:38:03.020Z,11.10
2024-05-09T02:40:36.652Z,11.10
2024-05-09T02:43:08.291Z,11.10
2024-05-09T02:45:35.917Z,11.00
2024-05-09T02:48:03.155Z,11.00
2024-05-09T02:50:37.152Z,11.00
2024-05-09T02:53:07.612Z,10.90
2024-05-09T02:55:34.986Z,10.90
2024-05-09T02:58:01.921Z,10.90
2024-05-09T03:00:36.928Z,10.90
2024-05-09T03:03:08.499Z,10.90
2024-05-09T03:05:36.872Z,10.90
2024-05-09T03:08:04.474Z,10.90
2024-05-09T03:10:36.083Z,10.90
2024-05-09T03:13:14.009Z,10.90
2024-05-09T03:15:42.432Z,10.80
2024-05-09T03:18:09.687Z,10.80
2024-05-09T03:20:37.834Z,10.80
2024-05-09T03:23:08.062Z,10.80
2024-05-09T03:25:35.950Z,10.80
2024-05-09T03:28:02.870Z,10.80
2024-05-09T03:30:38.746Z,10.80
2024-05-09T03:33:19.968Z,10.80
2024-05-09T03:35:48.252Z,10.80
2024-05-09T03:38:15.621Z,10.70
2024-05-09T03:40:47.008Z,10.70
2024-05-09T03:43:14.327Z,10.70
2024-05-09T03:45:42.627Z,10.60
2024-05-09T03:48:09.773Z,10.60
2024-05-09T03:50:37.379Z,10.60
2024-05-09T03:53:05.157Z,10.60
2024-05-09T03:55:32.273Z,10.50
2024-05-09T03:57:59.436Z,10.50
2024-05-09T04:00:34.898Z,10.50
2024-05-09T04:03:08.272Z,10.50
2024-05-09T04:05:39.378Z,10.50
2024-05-09T04:08:06.630Z,10.50
2024-05-09T04:10:34.917Z,10.50
2024-05-09T04:13:03.277Z,10.50
2024-05-09T04:15:30.553Z,10.40
2024-05-09T04:17:57.623Z,10.40
2024-05-09T04:20:34.249Z,10.50
2024-05-09T04:23:06.711Z,10.50
2024-05-09T04:25:34.005Z,10.50
2024-05-09T04:28:00.943Z,10.40
2024-05-09T04:30:36.450Z,10.40
2024-05-09T04:33:08.107Z,10.40
2024-05-09T04:35:36.897Z,10.40
2024-05-09T04:38:04.436Z,10.30
2024-05-09T04:40:34.941Z,10.40
2024-05-09T04:43:05.046Z,10.40
2024-05-09T04:45:32.072Z,10.40
2024-05-09T04:47:59.190Z,10.40
2024-05-09T04:50:35.393Z,10.50
2024-05-09T04:53:06.133Z,10.50
2024-05-09T04:55:33.401Z,10.70
2024-05-09T04:58:00.274Z,10.80
2024-05-09T05:00:34.760Z,10.80
2024-05-09T05:03:10.216Z,10.90
2024-05-09T05:05:43.529Z,11.00
2024-05-09T05:08:19.161Z,11.10
2024-05-09T05:10:48.112Z,11.10
2024-05-09T05:13:17.199Z,11.20
2024-05-09T05:15:53.306Z,11.20
2024-05-09T05:18:20.435Z,11.30
2024-05-09T05:20:47.705Z,11.40
2024-05-09T05:23:16.276Z,11.50
2024-05-09T05:25:43.915Z,11.50
2024-05-09T05:28:11.153Z,11.60
2024-05-09T05:30:41.267Z,11.70
2024-05-09T05:33:11.445Z,11.80
2024-05-09T05:35:38.705Z,11.90
2024-05-09T05:38:07.138Z,12.10
2024-05-09T05:40:37.183Z,12.30
2024-05-09T05:43:09.100Z,12.50
2024-05-09T05:45:36.265Z,12.70
2024-05-09T05:48:04.845Z,12.90
2024-05-09T05:50:36.126Z,13.00
2024-05-09T05:53:09.116Z,13.20
2024-05-09T05:55:36.847Z,13.30
2024-05-09T05:58:03.866Z,13.50
2024-05-09T06:00:38.111Z,13.60
2024-05-09T06:03:07.440Z,13.90
2024-05-09T06:05:35.670Z,14.10
2024-05-09T06:08:02.598Z,14.30
2024-05-09T06:10:37.607Z,14.40
2024-05-09T06:13:07.278Z,14.50
2024-05-09T06:15:34.178Z,14.70
2024-05-09T06:18:01.641Z,14.80
2024-05-09T06:20:35.638Z,15.00
2024-05-09T06:23:08.597Z,15.10
2024-05-09T06:25:36.562Z,15.30
2024-05-09T06:28:03.823Z,15.40
2024-05-09T06:30:38.392Z,15.50
2024-05-09T06:33:10.652Z,15.60
2024-05-09T06:35:39.301Z,15.80
2024-05-09T06:38:09.173Z,15.90
2024-05-09T06:40:39.451Z,16.00
2024-05-09T06:43:11.718Z,16.10
2024-05-09T06:45:39.785Z,16.20
2024-05-09T06:48:08.642Z,16.30
2024-05-09T06:50:38.114Z,16.30
2024-05-09T06:53:06.946Z,16.50
2024-05-09T06:55:33.791Z,16.50
2024-05-09T06:58:00.743Z,16.60
2024-05-09T07:00:35.374Z,16.60
2024-05-09T07:03:16.066Z,16.70
2024-05-09T07:05:46.243Z,16.70
2024-05-09T07:08:14.212Z,16.90
2024-05-09T07:10:41.272Z,16.90
2024-05-09T07:13:12.360Z,17.00
2024-05-09T07:15:40.363Z,17.20
2024-05-09T07:18:11.779Z,17.30
2024-05-09T07:20:39.645Z,17.30
2024-05-09T07:23:09.812Z,17.30
2024-05-09T07:25:37.004Z,17.20
2024-05-09T07:28:04.279Z,17.40
2024-05-09T07:30:34.259Z,17.60
2024-05-09T07:33:02.894Z,17.80
2024-05-09T07:35:30.788Z,17.80
2024-05-09T07:37:57.949Z,17.90
2024-05-09T07:40:32.753Z,17.90
2024-05-09T07:43:07.257Z,18.10
2024-05-09T07:52:23.790Z,18.10
2024-05-09T07:53:38.953Z,18.20
2024-05-09T07:56:09.378Z,18.50
2024-05-09T07:58:37.014Z,18.60
2024-05-09T08:01:04.346Z,18.70
2024-05-09T08:03:31.649Z,18.80
2024-05-09T08:05:58.431Z,18.90
2024-05-09T08:08:25.161Z,18.90
2024-05-09T08:10:52.063Z,19.00
2024-05-09T08:13:19.055Z,19.10
2024-05-09T08:15:46.036Z,19.20
2024-05-09T08:18:12.941Z,19.30
2024-05-09T08:20:41.440Z,19.30
2024-05-09T08:23:08.459Z,19.40
2024-05-09T08:25:35.344Z,19.60
2024-05-09T08:28:04.613Z,19.80
2024-05-09T08:30:36.737Z,19.90
2024-05-09T08:33:06.577Z,20.10
2024-05-09T08:35:34.992Z,20.10
2024-05-09T08:38:07.130Z,20.00
2024-05-09T08:40:36.448Z,19.80
2024-05-09T08:43:10.727Z,19.90
2024-05-09T08:45:43.185Z,20.10
2024-05-09T08:48:13.111Z,20.20
2024-05-09T08:50:41.211Z,20.20
2024-05-09T08:53:08.870Z,20.20
2024-05-09T08:55:40.263Z,20.20
2024-05-09T08:58:14.157Z,20.20
2024-05-09T09:00:42.980Z,20.30
2024-05-09T09:03:17.642Z,20.40
2024-05-09T09:06:07.041Z,20.50
2024-05-09T09:08:33.815Z,20.70
2024-05-09T09:11:00.688Z,20.60
2024-05-09T09:13:27.871Z,20.80
2024-05-09T09:15:58.220Z,20.90
2024-05-09T09:18:30.044Z,20.90
2024-05-09T09:20:57.022Z,21.00
2024-05-09T09:23:23.864Z,20.90
2024-05-09T09:25:50.903Z,20.80
2024-05-09T09:28:17.984Z,20.70
2024-05-09T09:30:45.696Z,20.60
2024-05-09T09:33:12.664Z,20.40
2024-05-09T09:35:40.450Z,20.10
2024-05-09T09:38:08.211Z,19.90
2024-05-09T09:40:40.980Z,19.70
2024-05-09T09:43:15.412Z,19.70
2024-05-09T09:45:44.171Z,19.90
2024-05-09T09:48:12.180Z,20.00
2024-05-09T09:50:39.995Z,20.10
2024-05-09T09:53:07.923Z,19.80
2024-05-09T09:55:35.692Z,19.50
2024-05-09T09:58:04.379Z,19.60
2024-05-09T10:00:33.611Z,19.70
2024-05-09T10:03:01.965Z,19.70
2024-05-09T10:05:29.892Z,19.60
2024-05-09T10:07:58.491Z,19.80
2024-05-09T10:10:32.128Z,20.00
2024-05-09T10:13:02.713Z,20.00
2024-05-09T10:15:29.723Z,19.90
2024-05-09T10:18:08.452Z,19.90
2024-05-09T10:20:44.635Z,20.10
2024-05-09T10:23:24.795Z,20.20
2024-05-09T10:26:17.736Z,20.20
2024-05-09T10:28:44.986Z,20.20
2024-05-09T10:31:13.859Z,20.30
2024-05-09T10:33:52.475Z,20.40
2024-05-09T10:36:23.737Z,20.60
2024-05-09T10:38:52.431Z,20.80
2024-05-09T10:41:20.409Z,21.00
2024-05-09T10:43:47.690Z,21.20
2024-05-09T10:46:15.234Z,21.20
2024-05-09T10:48:43.762Z,21.20
2024-05-09T10:51:11.418Z,21.20
2024-05-09T10:53:42.333Z,21.10
2024-05-09T10:56:09.713Z,21.00
2024-05-09T10:58:36.831Z,21.00
2024-05-09T11:01:06.679Z,21.10
2024-05-09T11:03:35.011Z,21.30
2024-05-09T11:06:02.394Z,21.30
2024-05-09T11:08:31.815Z,21.20
2024-05-09T11:11:04.669Z,21.20
2024-05-09T11:13:33.480Z,21.30
2024-05-09T11:16:01.261Z,21.30
2024-05-09T11:18:31.912Z,21.20
2024-05-09T11:21:01.826Z,21.00
2024-05-09T11:23:31.958Z,21.00
2024-05-09T11:25:59.255Z,21.10
2024-05-09T11:28:28.414Z,21.20
2024-05-09T11:31:09.071Z,21.20
2024-05-09T11:33:38.627Z,21.10
2024-05-09T11:36:06.696Z,21.00
2024-05-09T11:38:33.778Z,21.00
2024-05-09T11:41:00.542Z,20.90
2024-05-09T11:43:27.345Z,20.90
2024-05-09T11:45:55.215Z,20.90
2024-05-09T11:48:22.234Z,20.90
2024-05-09T11:50:49.213Z,20.80
2024-05-09T11:53:15.976Z,20.80
2024-05-09T11:55:42.726Z,20.80
2024-05-09T11:58:09.668Z,20.90
2024-05-09T12:00:37.760Z,20.90
2024-05-09T12:03:05.968Z,21.00
2024-05-09T12:05:34.240Z,21.00
2024-05-09T12:08:01.678Z,21.00
2024-05-09T12:12:58.541Z,20.90
2024-05-09T12:15:25.355Z,21.00
2024-05-09T12:17:52.226Z,21.00
2024-05-09T12:20:28.525Z,21.10
2024-05-09T12:23:02.156Z,21.30
2024-05-09T12:25:28.934Z,21.30
2024-05-09T12:27:55.882Z,21.50
2024-05-09T12:30:32.760Z,21.40
2024-05-09T12:33:04.672Z,21.50
2024-05-09T12:35:31.884Z,21.50
2024-05-09T12:37:58.701Z,21.50
2024-05-09T12:40:34.379Z,21.50
2024-05-09T12:43:05.081Z,21.50
2024-05-09T12:45:32.273Z,21.60
2024-05-09T12:47:59.622Z,21.60
2024-05-09T12:50:32.400Z,21.60
2024-05-09T12:53:01.726Z,21.50
2024-05-09T12:55:33.783Z,21.50
2024-05-09T12:58:08.131Z,21.50
2024-05-09T13:00:35.285Z,21.60
2024-05-09T13:03:02.267Z,21.60
2024-05-09T13:05:29.702Z,21.60
2024-05-09T13:07:57.290Z,21.60
2024-05-09T13:10:31.656Z,21.60
2024-05-09T13:13:00.809Z,21.50
2024-05-09T13:15:29.876Z,21.40
2024-05-09T13:18:00.294Z,21.40
2024-05-09T13:20:33.489Z,21.30
2024-05-09T13:23:07.839Z,21.30
2024-05-09T13:25:36.192Z,21.40
2024-05-09T13:28:06.814Z,21.10
2024-05-09T13:30:39.434Z,21.00
2024-05-09T13:33:13.444Z,21.00
2024-05-09T13:35:46.687Z,21.00
2024-05-09T13:38:17.015Z,21.00
2024-05-09T13:40:44.049Z,21.10
2024-05-09T13:43:11.192Z,21.20
2024-05-09T13:45:38.156Z,21.10
2024-05-09T13:48:06.716Z,21.20
2024-05-09T13:50:36.206Z,21.20
2024-05-09T13:53:06.516Z,21.10
2024-05-09T13:55:35.180Z,21.10
2024-05-09T13:58:02.601Z,21.00
2024-05-09T14:00:42.106Z,21.10
2024-05-09T14:03:14.659Z,21.20
2024-05-09T14:05:42.056Z,21.20
2024-05-09T14:08:09.093Z,21.30
2024-05-09T14:10:36.245Z,21.30
2024-05-09T14:13:03.230Z,21.40
2024-05-09T14:15:30.188Z,21.40
2024-05-09T14:17:57.150Z,21.50
2024-05-09T14:20:30.786Z,21.50
2024-05-09T14:23:00.656Z,21.60
2024-05-09T14:25:29.794Z,21.50
2024-05-09T14:27:58.120Z,21.50
2024-05-09T14:30:34.067Z,21.50
2024-05-09T14:33:05.211Z,21.60
2024-05-09T14:35:32.643Z,21.60
2024-05-09T14:37:59.540Z,21.60
2024-05-09T14:40:36.738Z,21.60
2024-05-09T14:43:09.643Z,21.70
2024-05-09T14:45:36.490Z,21.70
2024-05-09T14:48:04.107Z,21.90
2024-05-09T14:50:36.659Z,21.80
2024-05-09T14:53:07.370Z,21.80
2024-05-09T14:55:37.403Z,21.70
2024-05-09T14:58:09.632Z,21.60
2024-05-09T15:00:46.115Z,21.60
2024-05-09T15:03:17.225Z,21.70
2024-05-09T15:05:44.853Z,21.80
2024-05-09T15:08:11.679Z,22.00
2024-05-09T15:10:39.079Z,22.00
2024-05-09T15:13:08.089Z,22.00
2024-05-09T15:15:36.942Z,21.90
2024-05-09T15:18:05.056Z,21.80
2024-05-09T15:20:35.979Z,21.80
2024-05-09T15:23:04.990Z,21.70
2024-05-09T15:25:33.720Z,21.60
2024-05-09T15:28:00.782Z,21.60
2024-05-09T15:30:31.087Z,21.70
2024-05-09T15:33:01.109Z,21.80
2024-05-09T15:35:28.255Z,21.90
2024-05-09T15:37:55.717Z,21.80
2024-05-09T15:40:34.367Z,21.90
2024-05-09T15:43:06.397Z,21.80
2024-05-09T15:45:34.449Z,21.70
2024-05-09T15:48:02.453Z,21.80
2024-05-09T15:50:36.902Z,21.70
2024-05-09T15:53:08.518Z,21.60
2024-05-09T15:55:36.307Z,21.60
2024-05-09T15:58:04.645Z,21.50
2024-05-09T16:00:38.096Z,21.40
2024-05-09T16:03:09.405Z,21.40
2024-05-09T16:05:36.932Z,21.40
2024-05-09T16:08:04.509Z,21.40
2024-05-09T16:10:33.315Z,21.30
2024-05-09T16:13:02.364Z,21.30
2024-05-09T16:15:29.903Z,21.30
2024-05-09T16:17:57.032Z,21.20
2024-05-09T16:22:54.342Z,21.10
2024-05-09T16:25:21.183Z,21.20
2024-05-09T16:27:48.156Z,21.00
2024-05-09T16:30:21.258Z,21.00
2024-05-09T16:32:55.172Z,21.00
2024-05-09T16:35:22.101Z,21.00
2024-05-09T16:37:49.399Z,21.00
2024-05-09T16:40:25.250Z,20.90
2024-05-09T16:43:03.725Z,20.80
2024-05-09T16:45:30.904Z,20.70
2024-05-09T16:47:59.082Z,20.80
2024-05-09T16:50:31.126Z,20.90
2024-05-09T16:53:00.327Z,20.90
2024-05-09T16:55:27.428Z,20.90
2024-05-09T16:57:55.240Z,20.80
2024-05-09T17:00:31.488Z,20.80
2024-05-09T17:03:07.177Z,20.80
2024-05-09T17:05:34.781Z,20.70
2024-05-09T17:08:02.110Z,20.70
2024-05-09T17:10:33.078Z,20.70
2024-05-09T17:13:06.713Z,20.70
2024-05-09T17:15:35.657Z,20.70
2024-05-09T17:18:03.702Z,20.60
2024-05-09T17:20:34.612Z,20.50
2024-05-09T17:23:05.649Z,20.50
2024-05-09T17:25:33.310Z,20.50
2024-05-09T17:28:06.100Z,20.50
2024-05-09T17:30:36.679Z,20.50
2024-05-09T17:33:06.911Z,20.40
2024-05-09T17:35:34.828Z,20.40
2024-05-09T17:38:01.818Z,20.30
2024-05-09T17:40:33.625Z,20.20
2024-05-09T17:43:03.975Z,20.20
2024-05-09T17:45:33.382Z,20.10
2024-05-09T17:48:01.534Z,20.00
2024-05-09T17:50:35.143Z,19.90
2024-05-09T17:53:07.998Z,19.80
2024-05-09T17:55:35.908Z,19.80
2024-05-09T17:58:04.117Z,19.70
2024-05-09T18:00:37.959Z,19.60
2024-05-09T18:03:10.594Z,19.60
2024-05-09T18:05:38.197Z,19.50
2024-05-09T18:08:06.609Z,19.40
2024-05-09T18:10:37.788Z,19.30
2024-05-09T18:13:08.135Z,19.30
2024-05-09T18:15:35.473Z,19.30
2024-05-09T18:18:03.418Z,19.30
2024-05-09T18:20:39.889Z,19.20
2024-05-09T18:23:13.032Z,19.20
2024-05-09T18:25:39.978Z,19.20
2024-05-09T18:28:07.250Z,19.20
2024-05-09T18:30:36.419Z,19.20
2024-05-09T18:33:06.404Z,19.10
2024-05-09T18:35:34.752Z,19.10
2024-05-09T18:38:01.881Z,19.10
2024-05-09T18:40:34.146Z,19.00
2024-05-09T18:43:06.261Z,19.10
2024-05-09T18:45:34.792Z,19.10
2024-05-09T18:48:01.779Z,19.00
2024-05-09T18:50:35.066Z,19.00
2024-05-09T18:53:09.801Z,18.90
2024-05-09T18:55:36.635Z,18.90
2024-05-09T18:58:06.882Z,18.90
2024-05-09T19:00:37.536Z,18.80
2024-05-09T19:03:12.661Z,18.80
2024-05-09T19:05:42.549Z,18.80
2024-05-09T19:08:10.468Z,18.70
2024-05-09T19:10:38.957Z,18.70
2024-05-09T19:13:10.674Z,18.70
2024-05-09T19:15:40.574Z,18.60
2024-05-09T19:18:08.480Z,18.50
2024-05-09T19:20:36.661Z,18.50
2024-05-09T19:23:05.675Z,18.40
2024-05-09T19:25:33.190Z,18.30
2024-05-09T19:28:01.124Z,18.30
2024-05-09T19:30:36.893Z,18.20
2024-05-09T19:33:08.074Z,18.20
2024-05-09T19:35:35.057Z,18.10
2024-05-09T19:38:02.218Z,18.00
2024-05-09T19:40:32.164Z,18.00
2024-05-09T19:43:02.272Z,17.90
2024-05-09T19:45:29.801Z,17.80
2024-05-09T19:47:57.071Z,17.70
2024-05-09T19:50:32.345Z,17.70
2024-05-09T19:53:07.426Z,17.60
2024-05-09T19:55:34.792Z,17.50
2024-05-09T19:58:06.879Z,17.40
2024-05-09T20:00:36.956Z,17.40
2024-05-09T20:03:06.434Z,17.40
2024-05-09T20:05:33.929Z,17.30
2024-05-09T20:08:01.023Z,17.30
2024-05-09T20:10:32.459Z,17.20
2024-05-09T20:13:01.868Z,17.20
2024-05-09T20:15:29.199Z,17.10
2024-05-09T20:17:56.376Z,17.10
2024-05-09T20:20:33.237Z,17.00
2024-05-09T20:23:06.244Z,17.00
2024-05-09T20:25:33.161Z,16.90
2024-05-09T20:28:00.234Z,16.80
2024-05-09T20:30:32.084Z,16.80
2024-05-09T20:33:02.291Z,16.80
2024-05-09T20:35:31.888Z,16.80
2024-05-09T20:37:59.144Z,16.70
2024-05-09T20:40:31.898Z,16.60
2024-05-09T20:43:02.383Z,16.60
2024-05-09T20:45:29.222Z,16.60
2024-05-09T20:47:56.376Z,16.50
2024-05-09T20:50:32.358Z,16.50
2024-05-09T20:53:05.464Z,16.40
2024-05-09T20:55:32.295Z,16.40
2024-05-09T20:57:59.175Z,16.30
2024-05-09T21:00:34.948Z,16.30
2024-05-09T21:03:07.294Z,16.20
2024-05-09T21:05:35.251Z,16.20
2024-05-09T21:08:02.777Z,16.20
2024-05-09T21:10:32.435Z,16.10
2024-05-09T21:13:00.781Z,16.10
2024-05-09T21:15:27.685Z,16.10
2024-05-09T21:17:54.519Z,16.10
2024-05-09T21:20:28.273Z,16.10
2024-05-09T21:22:58.193Z,16.00
2024-05-09T21:25:25.103Z,16.00
2024-05-09T21:27:52.205Z,16.00
2024-05-09T21:30:28.433Z,15.90
2024-05-09T21:33:05.282Z,15.90
2024-05-09T21:35:32.236Z,15.90
2024-05-09T21:37:59.003Z,15.80
2024-05-09T21:40:33.295Z,15.80
2024-05-09T21:43:02.419Z,15.80
2024-05-09T21:45:29.451Z,15.80
2024-05-09T21:47:56.436Z,15.70
2024-05-09T21:50:31.182Z,15.70
2024-05-09T21:53:03.851Z,15.70
2024-05-09T21:55:30.615Z,15.70
2024-05-09T21:57:57.581Z,15.60
2024-05-09T22:00:32.297Z,15.60
2024-05-09T22:03:03.922Z,15.60
2024-05-09T22:05:31.028Z,15.50
2024-05-09T22:07:57.971Z,15.50
2024-05-09T22:10:30.741Z,15.50
2024-05-09T22:13:01.590Z,15.40
2024-05-09T22:15:28.668Z,15.40
2024-05-09T22:17:57.449Z,15.40
2024-05-09T22:20:34.260Z,15.40
2024-05-09T22:23:04.948Z,15.40
2024-05-09T22:25:32.572Z,15.30
2024-05-09T22:28:00.838Z,15.30
2024-05-09T22:30:35.141Z,15.30
2024-05-09T22:33:10.650Z,15.20
2024-05-09T22:35:39.396Z,15.20
2024-05-09T22:38:06.282Z,15.20
2024-05-09T22:40:42.616Z,15.20
2024-05-09T22:43:18.570Z,15.10
2024-05-09T22:45:46.363Z,15.10
2024-05-09T22:48:13.568Z,15.10
2024-05-09T22:50:40.955Z,15.00
2024-05-09T22:53:07.780Z,15.00
2024-05-09T22:55:34.588Z,14.90
2024-05-09T22:58:01.543Z,14.80
2024-05-09T23:00:31.807Z,14.80
2024-05-09T23:03:03.361Z,14.80
2024-05-09T23:05:32.055Z,14.80
2024-05-09T23:08:00.225Z,14.80
2024-05-09T23:10:32.486Z,14.80
2024-05-09T23:13:04.034Z,14.80
2024-05-09T23:15:31.076Z,14.70
2024-05-09T23:17:58.475Z,14.70
2024-05-09T23:20:35.809Z,14.70
2024-05-09T23:23:06.796Z,14.60
2024-05-09T23:25:33.815Z,14.50
2024-05-09T23:28:00.906Z,14.50
2024-05-09T23:30:36.423Z,14.40
2024-05-09T23:33:06.678Z,14.40
2024-05-09T23:35:33.709Z,14.40
2024-05-09T23:38:00.489Z,14.40
2024-05-09T23:40:37.348Z,14.30
2024-05-09T23:43:07.574Z,14.30
2024-05-09T23:45:34.931Z,14.30
2024-05-09T23:48:02.672Z,14.20
2024-05-09T23:50:35.238Z,14.20
2024-05-09T23:53:05.709Z,14.20
2024-05-09T23:55:33.033Z,14.20
2024-05-09T23:58:00.230Z,14.20
