createdAt,value
2023-02-28T00:03:11.525Z,67.83
2023-02-28T00:08:11.422Z,68.00
2023-02-28T00:13:12.178Z,68.16
2023-02-28T00:18:11.525Z,68.32
2023-02-28T00:23:10.396Z,68.46
2023-02-28T00:28:09.702Z,68.62
2023-02-28T00:33:08.268Z,68.76
2023-02-28T00:38:07.952Z,68.94
2023-02-28T00:43:08.108Z,69.10
2023-02-28T00:48:08.404Z,69.30
2023-02-28T00:53:07.968Z,69.49
2023-02-28T00:58:07.202Z,69.70
2023-02-28T01:03:06.571Z,69.79
2023-02-28T01:08:06.366Z,69.94
2023-02-28T01:13:06.303Z,70.07
2023-02-28T01:18:05.515Z,70.20
2023-02-28T01:23:04.269Z,70.33
2023-02-28T01:28:04.103Z,70.46
2023-02-28T01:33:04.576Z,70.61
2023-02-28T01:38:19.356Z,70.71
2023-02-28T01:43:27.630Z,70.75
2023-02-28T01:48:33.817Z,70.90
2023-02-28T01:53:41.367Z,70.92
2023-02-28T01:58:41.541Z,71.09
2023-02-28T02:03:41.345Z,71.21
2023-02-28T02:08:40.822Z,71.23
2023-02-28T02:14:09.836Z,71.27
2023-02-28T02:19:47.843Z,71.27
2023-02-28T02:25:22.008Z,71.46
2023-02-28T02:31:14.955Z,71.65
2023-02-28T02:36:25.296Z,71.79
2023-02-28T02:41:36.921Z,71.85
2023-02-28T02:46:44.614Z,71.90
2023-02-28T02:51:46.867Z,71.91
2023-02-28T02:56:49.837Z,71.96
2023-02-28T03:01:51.204Z,72.06
2023-02-28T03:06:50.564Z,72.22
2023-02-28T03:11:51.086Z,72.25
2023-02-28T03:17:25.750Z,72.45
2023-02-28T03:22:43.917Z,72.56
2023-02-28T03:27:52.122Z,72.68
2023-02-28T03:33:01.000Z,72.63
2023-02-28T03:38:09.901Z,72.76
2023-02-28T03:43:14.982Z,73.39
2023-02-28T03:48:24.287Z,73.28
2023-02-28T03:53:30.498Z,73.39
2023-02-28T03:58:39.785Z,73.47
2023-02-28T04:03:40.140Z,73.57
2023-02-28T04:08:39.385Z,73.60
2023-02-28T04:13:38.274Z,73.64
2023-02-28T04:18:37.697Z,73.47
2023-02-28T04:23:37.985Z,73.66
2023-02-28T04:28:39.338Z,73.71
2023-02-28T04:33:38.767Z,73.83
2023-02-28T04:38:39.633Z,73.96
2023-02-28T04:43:38.323Z,74.13
2023-02-28T04:48:43.241Z,74.23
2023-02-28T04:53:44.287Z,74.30
2023-02-28T04:58:43.859Z,74.37
2023-02-28T05:03:43.703Z,74.45
2023-02-28T05:08:45.343Z,74.53
2023-02-28T05:13:44.491Z,74.61
2023-02-28T05:18:43.963Z,74.72
2023-02-28T05:23:45.669Z,74.80
2023-02-28T05:28:45.406Z,74.81
2023-02-28T05:33:45.360Z,74.89
2023-02-28T05:38:44.296Z,74.96
2023-02-28T05:43:43.226Z,75.03
2023-02-28T05:48:44.553Z,75.14
2023-02-28T05:53:44.220Z,75.23
2023-02-28T05:58:43.666Z,75.21
2023-02-28T06:03:42.944Z,75.06
2023-02-28T06:08:44.698Z,75.00
2023-02-28T06:13:43.748Z,75.11
2023-02-28T06:18:43.265Z,75.09
2023-02-28T06:23:43.002Z,75.28
2023-02-28T06:28:44.407Z,75.35
2023-02-28T06:33:45.757Z,75.24
2023-02-28T06:38:46.422Z,75.34
2023-02-28T06:43:47.673Z,75.43
2023-02-28T06:48:48.337Z,75.47
2023-02-28T06:53:47.777Z,75.59
2023-02-28T06:58:50.357Z,75.65
2023-02-28T07:03:53.176Z,75.69
2023-02-28T07:08:54.211Z,75.93
2023-02-28T07:13:52.991Z,76.06
2023-02-28T07:18:51.755Z,76.08
2023-02-28T07:23:50.339Z,76.18
2023-02-28T07:28:50.915Z,76.27
2023-02-28T07:33:50.171Z,76.37
2023-02-28T07:38:51.226Z,76.41
2023-02-28T07:43:51.070Z,76.53
2023-02-28T07:48:51.781Z,76.39
2023-02-28T07:53:51.134Z,76.11
2023-02-28T07:58:49.976Z,75.84
2023-02-28T08:03:49.116Z,75.51
2023-02-28T08:08:49.198Z,73.22
2023-02-28T08:13:49.720Z,72.84
2023-02-28T08:18:48.849Z,73.00
2023-02-28T08:23:48.840Z,72.78
2023-02-28T08:28:48.072Z,71.08
2023-02-28T08:33:49.789Z,71.17
2023-02-28T08:38:49.147Z,70.89
2023-02-28T08:43:48.188Z,68.78
2023-02-28T08:48:46.831Z,68.77
2023-02-28T08:53:45.512Z,66.96
2023-02-28T08:58:45.275Z,67.90
2023-02-28T09:03:47.126Z,65.77
2023-02-28T09:08:46.716Z,66.54
2023-02-28T09:13:46.068Z,66.13
2023-02-28T09:18:46.634Z,65.58
2023-02-28T09:23:48.371Z,65.03
2023-02-28T09:28:47.539Z,64.83
2023-02-28T09:33:46.064Z,60.64
2023-02-28T09:38:48.133Z,60.16
2023-02-28T09:43:53.016Z,59.68
2023-02-28T09:48:57.000Z,61.82
2023-02-28T09:54:01.814Z,61.54
2023-02-28T09:59:12.893Z,62.41
2023-02-28T10:04:37.883Z,62.10
2023-02-28T10:09:40.357Z,62.17
2023-02-28T10:14:42.255Z,60.07
2023-02-28T10:20:01.805Z,58.14
2023-02-28T10:25:06.059Z,60.10
2023-02-28T10:30:10.553Z,59.97
2023-02-28T10:35:18.987Z,59.23
2023-02-28T10:40:36.562Z,57.29
2023-02-28T10:45:38.322Z,58.87
2023-02-28T10:50:45.438Z,58.29
2023-02-28T10:55:44.809Z,56.65
2023-02-28T11:00:44.950Z,57.05
2023-02-28T11:05:51.254Z,57.35
2023-02-28T11:10:59.134Z,57.00
2023-02-28T11:16:02.501Z,47.44
2023-02-28T11:21:05.564Z,50.06
2023-02-28T11:26:10.825Z,51.64
2023-02-28T11:31:23.534Z,48.98
2023-02-28T11:36:26.677Z,52.25
2023-02-28T11:41:47.163Z,51.28
2023-02-28T11:46:52.647Z,52.77
2023-02-28T11:52:01.292Z,47.43
2023-02-28T11:57:11.219Z,52.06
2023-02-28T12:02:38.320Z,46.14
2023-02-28T12:07:50.056Z,47.43
2023-02-28T12:13:06.068Z,45.11
2023-02-28T12:18:25.683Z,49.65
2023-02-28T12:23:48.311Z,50.25
2023-02-28T12:28:53.720Z,50.38
2023-02-28T12:33:57.171Z,48.10
2023-02-28T12:39:02.772Z,46.80
2023-02-28T12:44:11.322Z,46.93
2023-02-28T12:49:19.145Z,49.05
2023-02-28T12:54:32.516Z,48.61
2023-02-28T12:59:40.460Z,46.91
2023-02-28T13:04:59.099Z,45.77
2023-02-28T13:10:01.905Z,47.34
2023-02-28T13:15:22.561Z,47.51
2023-02-28T13:20:26.516Z,48.39
2023-02-28T13:25:58.780Z,48.08
2023-02-28T13:31:11.666Z,47.35
2023-02-28T13:36:27.574Z,46.29
2023-02-28T13:41:51.118Z,44.00
2023-02-28T13:47:42.062Z,43.35
2023-02-28T13:53:03.221Z,40.94
2023-02-28T13:58:37.880Z,42.07
2023-02-28T14:04:06.314Z,40.57
2023-02-28T14:09:21.739Z,42.54
2023-02-28T14:14:58.428Z,39.91
2023-02-28T14:20:00.197Z,44.31
2023-02-28T14:25:19.297Z,43.37
2023-02-28T14:30:52.690Z,41.12
2023-02-28T14:36:08.509Z,39.70
2023-02-28T14:41:19.020Z,39.00
2023-02-28T14:46:20.205Z,42.21
2023-02-28T14:51:25.666Z,43.13
2023-02-28T14:56:32.847Z,40.97
2023-02-28T15:01:33.148Z,42.29
2023-02-28T15:06:33.625Z,44.48
2023-02-28T15:11:33.632Z,44.17
2023-02-28T15:16:39.849Z,44.68
2023-02-28T15:21:44.425Z,45.73
2023-02-28T15:26:52.167Z,46.05
2023-02-28T15:31:59.158Z,46.38
2023-02-28T15:36:58.714Z,47.05
2023-02-28T15:42:13.944Z,47.34
2023-02-28T15:47:24.277Z,47.66
2023-02-28T15:52:28.739Z,47.62
2023-02-28T15:57:30.889Z,47.33
2023-02-28T16:02:38.752Z,48.60
2023-02-28T16:07:39.215Z,48.91
2023-02-28T16:12:41.217Z,49.35
2023-02-28T16:17:42.730Z,49.51
2023-02-28T16:22:43.088Z,49.44
2023-02-28T16:27:44.130Z,49.58
2023-02-28T16:32:43.105Z,50.06
2023-02-28T16:37:43.443Z,50.12
2023-02-28T16:42:44.603Z,50.62
2023-02-28T16:47:43.674Z,50.79
2023-02-28T16:52:43.652Z,51.18
2023-02-28T16:57:43.945Z,51.26
2023-02-28T17:02:43.837Z,51.86
2023-02-28T17:07:43.150Z,52.37
2023-02-28T17:12:41.745Z,52.25
2023-02-28T17:17:41.929Z,52.32
2023-02-28T17:22:41.104Z,52.48
2023-02-28T17:27:40.878Z,52.80
2023-02-28T17:32:40.429Z,53.17
2023-02-28T17:37:40.273Z,53.55
2023-02-28T17:42:39.873Z,53.65
2023-02-28T17:47:39.499Z,53.75
2023-02-28T17:52:39.672Z,53.96
2023-02-28T17:57:38.293Z,54.37
2023-02-28T18:02:38.401Z,54.88
2023-02-28T18:07:38.565Z,55.28
2023-02-28T18:12:39.020Z,55.60
2023-02-28T18:17:39.382Z,55.81
2023-02-28T18:22:41.399Z,56.35
2023-02-28T18:27:58.644Z,56.51
2023-02-28T18:32:58.348Z,56.68
2023-02-28T18:37:57.678Z,57.31
2023-02-28T18:42:57.576Z,57.46
2023-02-28T18:47:56.497Z,58.31
2023-02-28T18:52:55.447Z,58.14
2023-02-28T18:57:54.772Z,58.14
2023-02-28T19:02:54.919Z,58.35
2023-02-28T19:07:54.864Z,58.45
2023-02-28T19:12:54.155Z,58.67
2023-02-28T19:17:53.603Z,58.70
2023-02-28T19:22:52.693Z,59.18
2023-02-28T19:27:55.196Z,59.34
2023-02-28T19:32:55.008Z,59.38
2023-02-28T19:37:55.406Z,59.55
2023-02-28T19:42:55.294Z,59.91
2023-02-28T19:47:54.716Z,60.03
2023-02-28T19:52:54.952Z,60.20
2023-02-28T19:57:54.893Z,60.30
2023-02-28T20:02:56.472Z,60.69
2023-02-28T20:07:56.623Z,60.79
2023-02-28T20:12:55.502Z,60.81
2023-02-28T20:17:57.615Z,61.14
2023-02-28T20:22:56.532Z,61.50
2023-02-28T20:27:56.211Z,61.89
2023-02-28T20:32:55.521Z,62.68
2023-02-28T20:37:55.243Z,63.44
2023-02-28T20:42:54.149Z,62.80
2023-02-28T20:47:53.596Z,62.44
2023-02-28T20:52:53.291Z,62.40
2023-02-28T20:57:54.363Z,62.57
2023-02-28T21:02:53.631Z,62.86
2023-02-28T21:07:53.526Z,62.97
2023-02-28T21:12:57.978Z,63.19
2023-02-28T21:17:56.764Z,63.47
2023-02-28T21:22:55.837Z,63.63
2023-02-28T21:27:55.944Z,63.71
2023-02-28T21:32:55.001Z,64.41
2023-02-28T21:37:54.655Z,64.36
2023-02-28T21:42:53.479Z,64.05
2023-02-28T21:47:52.256Z,63.98
2023-02-28T21:52:51.120Z,64.35
2023-02-28T21:57:52.071Z,64.53
2023-02-28T22:02:51.465Z,64.68
2023-02-28T22:07:50.525Z,64.99
2023-02-28T22:12:49.670Z,65.10
2023-02-28T22:17:49.441Z,65.25
2023-02-28T22:22:48.588Z,66.00
2023-02-28T22:27:47.904Z,66.06
2023-02-28T22:32:47.325Z,66.21
2023-02-28T22:37:49.074Z,66.73
2023-02-28T22:42:48.009Z,66.83
2023-02-28T22:47:49.227Z,66.62
2023-02-28T22:52:47.926Z,66.90
2023-02-28T22:57:47.766Z,66.91
2023-02-28T23:02:48.570Z,66.88
2023-02-28T23:07:48.698Z,67.15
2023-02-28T23:12:51.550Z,67.59
2023-02-28T23:17:52.384Z,67.70
2023-02-28T23:22:52.635Z,67.92
2023-02-28T23:27:52.368Z,68.43
2023-02-28T23:32:52.412Z,68.11
2023-02-28T23:37:51.981Z,68.37
2023-02-28T23:42:52.029Z,68.37
2023-02-28T23:47:50.933Z,68.57
2023-02-28T23:52:50.390Z,68.54
2023-02-28T23:57:53.529Z,68.93
