createdAt,value
2022-10-08T00:00:50.836Z,62402.38
2022-10-08T00:03:19.052Z,62402.38
2022-10-08T00:05:55.302Z,62402.38
2022-10-08T00:08:22.129Z,62402.38
2022-10-08T00:10:54.451Z,62402.38
2022-10-08T00:13:21.522Z,62402.38
2022-10-08T00:15:48.365Z,62402.38
2022-10-08T00:18:15.252Z,62402.38
2022-10-08T00:20:42.670Z,62402.38
2022-10-08T00:23:09.878Z,62402.38
2022-10-08T00:25:39.831Z,62402.38
2022-10-08T00:28:08.803Z,62402.38
2022-10-08T00:30:37.147Z,62402.38
2022-10-08T00:33:03.970Z,62402.38
2022-10-08T00:35:30.803Z,62402.38
2022-10-08T00:37:57.765Z,62402.38
2022-10-08T00:40:25.539Z,62402.38
2022-10-08T00:42:53.693Z,62402.38
2022-10-08T00:45:22.188Z,62402.38
2022-10-08T00:47:49.486Z,62402.38
2022-10-08T00:50:19.705Z,62402.38
2022-10-08T00:52:48.713Z,62402.38
2022-10-08T00:55:18.485Z,62402.38
2022-10-08T00:57:45.778Z,62402.38
2022-10-08T01:00:16.413Z,62402.38
2022-10-08T01:02:45.085Z,62402.38
2022-10-08T01:05:14.917Z,62402.38
2022-10-08T01:07:48.876Z,62402.38
2022-10-08T01:10:20.971Z,62402.38
2022-10-08T01:13:04.766Z,62402.38
2022-10-08T01:15:36.420Z,62402.38
2022-10-08T01:18:11.709Z,62402.38
2022-10-08T01:20:45.419Z,62402.38
2022-10-08T01:23:38.046Z,62402.38
2022-10-08T01:26:24.557Z,62402.38
2022-10-08T01:29:00.913Z,62402.38
2022-10-08T01:31:31.346Z,62402.38
2022-10-08T01:34:01.799Z,62402.38
2022-10-08T01:36:35.532Z,62402.38
2022-10-08T01:39:07.299Z,62402.38
2022-10-08T01:41:34.515Z,62402.38
2022-10-08T01:44:08.074Z,62402.38
2022-10-08T01:46:40.985Z,62402.38
2022-10-08T01:49:12.626Z,62402.38
2022-10-08T01:51:44.247Z,62402.38
2022-10-08T01:54:16.349Z,62402.38
2022-10-08T01:56:46.131Z,62402.38
2022-10-08T01:59:19.067Z,62402.38
2022-10-08T02:01:54.648Z,62402.38
2022-10-08T02:04:33.773Z,62402.38
2022-10-08T02:07:02.902Z,62402.38
2022-10-08T02:09:31.320Z,62402.38
2022-10-08T02:11:57.976Z,62402.38
2022-10-08T02:14:27.565Z,62402.38
2022-10-08T02:17:02.996Z,62402.38
2022-10-08T02:19:39.583Z,62402.38
2022-10-08T02:22:07.280Z,62402.38
2022-10-08T02:24:38.297Z,62402.38
2022-10-08T02:27:08.577Z,62402.38
2022-10-08T02:29:41.847Z,62402.38
2022-10-08T02:32:14.099Z,62402.38
2022-10-08T02:34:47.388Z,62402.38
2022-10-08T02:37:18.080Z,62402.38
2022-10-08T02:39:51.238Z,62402.38
2022-10-08T02:42:22.666Z,62402.38
2022-10-08T02:44:55.777Z,62402.38
2022-10-08T02:47:27.130Z,62402.38
2022-10-08T02:50:01.567Z,62402.38
2022-10-08T02:52:34.404Z,62402.38
2022-10-08T02:55:03.608Z,62402.38
2022-10-08T02:57:38.351Z,62402.38
2022-10-08T03:00:08.195Z,62402.38
2022-10-08T03:02:40.406Z,62402.38
2022-10-08T03:05:15.322Z,62402.38
2022-10-08T03:07:42.705Z,62402.38
2022-10-08T03:10:12.123Z,62402.38
2022-10-08T03:12:39.396Z,62402.38
2022-10-08T03:15:11.595Z,62402.38
2022-10-08T03:17:42.395Z,62402.38
2022-10-08T03:20:10.936Z,62402.38
2022-10-08T03:22:38.669Z,62402.38
2022-10-08T03:25:05.993Z,62402.38
2022-10-08T03:27:35.417Z,62402.38
2022-10-08T03:30:02.910Z,62402.38
2022-10-08T03:32:32.083Z,62402.38
2022-10-08T03:34:58.752Z,62402.38
2022-10-08T03:37:25.824Z,62402.38
2022-10-08T03:39:52.563Z,62402.38
2022-10-08T03:42:19.341Z,62402.38
2022-10-08T03:44:46.165Z,62402.38
2022-10-08T03:47:12.987Z,62402.38
2022-10-08T03:49:41.431Z,62402.38
2022-10-08T03:52:08.453Z,62402.38
2022-10-08T03:54:38.963Z,62402.38
2022-10-08T03:57:05.717Z,62402.38
2022-10-08T03:59:32.537Z,62402.38
2022-10-08T04:02:02.211Z,62402.38
2022-10-08T04:04:29.058Z,62402.38
2022-10-08T04:06:57.796Z,62402.38
2022-10-08T04:09:24.802Z,62402.38
2022-10-08T04:11:51.483Z,62402.38
2022-10-08T04:14:18.217Z,62402.38
2022-10-08T04:16:45.095Z,62402.38
2022-10-08T04:19:12.310Z,62402.38
2022-10-08T04:21:39.026Z,62402.38
2022-10-08T04:24:09.593Z,62402.38
2022-10-08T04:26:36.388Z,62402.38
2022-10-08T04:29:03.158Z,62402.38
2022-10-08T04:31:29.925Z,62402.38
2022-10-08T04:33:56.878Z,62402.38
2022-10-08T04:36:25.293Z,62402.38
2022-10-08T04:38:52.388Z,62402.38
2022-10-08T04:41:23.249Z,62402.38
2022-10-08T04:43:50.754Z,62402.38
2022-10-08T04:46:19.060Z,62402.38
2022-10-08T04:48:47.482Z,62402.38
2022-10-08T04:51:14.883Z,62402.38
2022-10-08T04:53:41.652Z,62402.38
2022-10-08T04:56:12.025Z,62402.38
2022-10-08T04:58:40.809Z,62402.38
2022-10-08T05:01:10.855Z,62402.38
2022-10-08T05:03:38.437Z,62402.38
2022-10-08T05:06:06.267Z,62402.38
2022-10-08T05:08:33.811Z,62402.38
2022-10-08T05:11:01.020Z,62402.38
2022-10-08T05:13:29.544Z,62402.38
2022-10-08T05:16:03.388Z,62402.38
2022-10-08T05:18:31.042Z,62402.38
2022-10-08T05:20:57.787Z,62402.38
2022-10-08T05:23:24.692Z,62402.38
2022-10-08T05:25:51.436Z,62402.38
2022-10-08T05:28:18.129Z,62402.38
2022-10-08T05:30:46.415Z,62402.38
2022-10-08T05:33:14.870Z,62402.38
2022-10-08T05:35:41.836Z,62402.38
2022-10-08T05:38:08.710Z,62402.38
2022-10-08T05:40:36.268Z,62402.38
2022-10-08T05:43:03.336Z,62402.38
2022-10-08T05:45:29.993Z,62402.38
2022-10-08T05:47:56.725Z,62402.38
2022-10-08T05:50:25.039Z,62402.38
2022-10-08T05:52:52.410Z,62402.38
2022-10-08T05:55:19.217Z,62402.38
2022-10-08T05:57:45.852Z,62402.38
2022-10-08T06:00:14.789Z,62402.38
2022-10-08T06:02:41.668Z,62402.38
2022-10-08T06:05:08.879Z,62402.38
2022-10-08T06:07:37.397Z,62402.38
2022-10-08T06:10:04.937Z,62402.38
2022-10-08T06:12:31.995Z,62402.38
2022-10-08T06:14:59.266Z,62402.38
2022-10-08T06:17:26.190Z,62402.38
2022-10-08T06:19:53.168Z,62402.38
2022-10-08T06:22:20.224Z,62402.38
2022-10-08T06:24:48.572Z,62402.38
2022-10-08T06:27:16.721Z,62402.38
2022-10-08T06:29:44.251Z,62402.38
2022-10-08T06:32:11.745Z,62402.38
2022-10-08T06:34:38.383Z,62402.38
2022-10-08T06:37:05.302Z,62402.38
2022-10-08T06:39:32.400Z,62402.38
2022-10-08T06:42:00.822Z,62402.38
2022-10-08T06:44:28.074Z,62402.38
2022-10-08T06:46:55.356Z,62402.38
2022-10-08T06:49:26.645Z,62402.38
2022-10-08T06:51:53.961Z,62402.38
2022-10-08T06:54:20.939Z,62402.38
2022-10-08T06:56:47.793Z,62402.38
2022-10-08T06:59:16.024Z,62402.38
2022-10-08T07:01:43.476Z,62402.38
2022-10-08T07:04:11.827Z,62402.38
2022-10-08T07:06:39.457Z,62402.38
2022-10-08T07:09:07.936Z,62402.38
2022-10-08T07:11:35.224Z,62402.38
2022-10-08T07:14:02.591Z,62402.38
2022-10-08T07:16:32.388Z,62402.38
2022-10-08T07:18:59.992Z,62402.38
2022-10-08T07:21:28.178Z,62402.38
2022-10-08T07:23:55.487Z,62402.38
2022-10-08T07:26:24.567Z,62402.38
2022-10-08T07:28:54.329Z,62402.38
2022-10-08T07:31:23.582Z,62402.38
2022-10-08T07:33:52.822Z,62402.38
2022-10-08T07:36:21.794Z,62402.38
2022-10-08T07:38:53.476Z,62402.38
2022-10-08T07:41:21.175Z,62402.38
2022-10-08T07:43:51.202Z,62402.38
2022-10-08T07:46:18.355Z,62402.38
2022-10-08T07:48:46.576Z,62402.38
2022-10-08T07:51:16.842Z,62402.38
2022-10-08T07:53:45.176Z,62402.38
2022-10-08T07:56:14.168Z,62402.38
2022-10-08T07:58:41.995Z,62402.38
2022-10-08T08:01:12.893Z,62402.38
2022-10-08T08:03:39.795Z,62402.38
2022-10-08T08:06:09.663Z,62402.38
2022-10-08T08:08:39.760Z,62402.38
2022-10-08T08:11:08.073Z,62402.38
2022-10-08T08:13:37.523Z,62402.38
2022-10-08T08:16:06.811Z,62402.38
2022-10-08T08:18:36.038Z,62402.38
2022-10-08T08:21:05.775Z,62402.38
2022-10-08T08:23:35.266Z,62402.38
2022-10-08T08:26:05.449Z,62402.38
2022-10-08T08:28:33.112Z,62402.38
2022-10-08T08:31:08.012Z,62402.38
2022-10-08T08:33:35.295Z,62402.38
2022-10-08T08:36:02.873Z,62402.38
2022-10-08T08:38:29.822Z,62402.38
2022-10-08T08:41:10.438Z,62402.38
2022-10-08T08:43:41.307Z,62402.38
2022-10-08T08:46:10.955Z,62402.38
2022-10-08T08:48:40.626Z,62402.38
2022-10-08T08:51:07.459Z,62402.38
2022-10-08T08:53:34.505Z,62402.38
2022-10-08T08:56:05.572Z,62402.38
2022-10-08T08:58:40.519Z,62402.38
2022-10-08T09:01:20.022Z,62402.38
2022-10-08T09:03:51.853Z,62402.38
2022-10-08T09:06:22.808Z,62402.38
2022-10-08T09:08:55.838Z,62402.38
2022-10-08T09:11:27.121Z,62402.38
2022-10-08T09:13:58.739Z,62402.38
2022-10-08T09:16:29.849Z,62402.38
2022-10-08T09:18:57.341Z,62402.38
2022-10-08T09:21:26.265Z,62402.38
2022-10-08T09:23:53.130Z,62402.38
2022-10-08T09:26:22.375Z,62402.38
2022-10-08T09:28:52.064Z,62402.38
2022-10-08T09:31:24.477Z,62402.38
2022-10-08T09:34:00.664Z,62402.38
2022-10-08T09:36:30.442Z,62402.38
2022-10-08T09:38:59.300Z,62402.38
2022-10-08T09:41:29.555Z,62402.38
2022-10-08T09:44:13.529Z,62402.38
2022-10-08T09:46:42.425Z,62402.38
2022-10-08T09:49:28.826Z,62402.38
2022-10-08T09:51:58.315Z,62402.38
2022-10-08T09:54:28.499Z,62402.38
2022-10-08T09:56:58.755Z,62402.38
2022-10-08T09:59:29.163Z,62402.38
2022-10-08T10:01:57.415Z,62402.38
2022-10-08T10:04:32.284Z,62402.38
2022-10-08T10:06:59.959Z,62402.38
2022-10-08T10:09:38.344Z,62402.38
2022-10-08T10:12:18.423Z,62402.38
2022-10-08T10:14:50.664Z,62402.38
2022-10-08T10:17:26.625Z,62402.38
2022-10-08T10:19:59.356Z,62402.38
2022-10-08T10:22:32.588Z,62402.38
2022-10-08T10:25:06.274Z,62402.38
2022-10-08T10:27:38.545Z,62402.38
2022-10-08T10:30:17.539Z,62402.38
2022-10-08T10:32:50.609Z,62402.38
2022-10-08T10:35:24.614Z,62402.38
2022-10-08T10:37:55.556Z,62402.38
2022-10-08T10:40:32.775Z,62402.38
2022-10-08T10:43:31.291Z,62402.38
2022-10-08T10:46:14.144Z,62402.38
2022-10-08T10:48:41.410Z,62402.38
2022-10-08T10:51:28.676Z,62402.38
2022-10-08T10:54:07.003Z,62402.38
2022-10-08T10:56:38.710Z,62402.38
2022-10-08T10:59:26.347Z,62402.38
2022-10-08T11:01:59.567Z,62402.38
2022-10-08T11:04:38.920Z,62402.38
2022-10-08T11:07:23.799Z,62402.38
2022-10-08T11:09:58.386Z,62402.38
2022-10-08T11:12:34.078Z,62402.38
2022-10-08T11:15:16.057Z,62402.38
2022-10-08T11:18:00.619Z,62402.38
2022-10-08T11:20:50.768Z,62402.38
2022-10-08T11:23:35.178Z,62402.38
2022-10-08T11:26:21.791Z,62402.38
2022-10-08T11:29:00.702Z,62402.38
2022-10-08T11:31:35.526Z,62402.38
2022-10-08T11:34:04.903Z,62402.38
2022-10-08T11:36:40.517Z,62402.38
2022-10-08T11:39:20.680Z,62402.38
2022-10-08T11:41:55.421Z,62402.38
2022-10-08T11:44:22.844Z,62402.38
2022-10-08T11:46:49.853Z,62402.38
2022-10-08T11:49:47.824Z,62402.38
2022-10-08T11:52:15.929Z,62402.38
2022-10-08T11:54:55.147Z,62402.38
2022-10-08T11:57:25.651Z,62402.38
2022-10-08T11:59:58.307Z,62402.38
2022-10-08T12:02:29.835Z,62402.38
2022-10-08T12:04:59.811Z,62402.38
2022-10-08T12:07:31.452Z,62402.38
2022-10-08T12:10:29.719Z,62402.38
2022-10-08T12:13:17.944Z,62402.38
2022-10-08T12:15:55.738Z,62402.38
2022-10-08T12:18:52.578Z,62402.38
2022-10-08T12:21:49.098Z,62402.38
2022-10-08T12:24:54.649Z,62402.38
2022-10-08T12:27:39.181Z,62402.38
2022-10-08T12:30:09.380Z,62402.38
2022-10-08T12:32:54.714Z,62402.38
2022-10-08T12:35:24.153Z,62402.38
2022-10-08T12:38:22.738Z,62402.38
2022-10-08T12:40:58.795Z,62402.38
2022-10-08T12:43:36.693Z,62402.38
2022-10-08T12:46:17.803Z,62402.38
2022-10-08T12:48:50.914Z,62402.38
2022-10-08T12:51:25.366Z,62402.38
2022-10-08T12:53:54.513Z,62402.38
2022-10-08T12:56:26.682Z,62402.38
2022-10-08T12:58:57.567Z,62402.38
2022-10-08T13:01:25.779Z,62402.38
2022-10-08T13:04:19.776Z,62402.38
2022-10-08T13:06:48.996Z,62402.38
2022-10-08T13:09:27.954Z,62402.38
2022-10-08T13:12:00.671Z,62402.38
2022-10-08T13:14:34.216Z,62402.38
2022-10-08T13:17:02.408Z,62402.38
2022-10-08T13:19:32.078Z,62402.38
2022-10-08T13:22:01.877Z,62402.38
2022-10-08T13:24:37.887Z,62402.38
2022-10-08T13:27:06.740Z,62402.38
2022-10-08T13:29:37.938Z,62402.38
2022-10-08T13:32:16.361Z,62402.38
2022-10-08T13:34:46.795Z,62402.38
2022-10-08T13:37:16.234Z,62402.38
2022-10-08T13:39:51.854Z,62402.38
2022-10-08T13:42:20.842Z,62402.38
2022-10-08T13:44:49.080Z,62402.38
2022-10-08T13:47:18.489Z,62402.38
2022-10-08T13:49:45.591Z,62402.38
2022-10-08T13:52:15.803Z,62402.38
2022-10-08T13:54:43.944Z,62402.38
2022-10-08T13:57:11.312Z,62402.38
2022-10-08T13:59:39.241Z,62402.38
2022-10-08T14:02:12.298Z,62402.38
2022-10-08T14:04:42.114Z,62402.38
2022-10-08T14:07:23.118Z,62402.38
2022-10-08T14:09:52.042Z,62402.38
2022-10-08T14:12:32.446Z,62402.38
2022-10-08T14:15:00.419Z,62402.38
2022-10-08T14:17:28.984Z,62402.38
2022-10-08T14:19:56.348Z,62402.38
2022-10-08T14:22:23.931Z,62402.38
2022-10-08T14:24:51.514Z,62402.38
2022-10-08T14:27:18.979Z,62402.38
2022-10-08T14:29:46.152Z,62402.38
2022-10-08T14:32:13.948Z,62402.38
2022-10-08T14:34:42.842Z,62402.38
2022-10-08T14:37:10.499Z,62402.38
2022-10-08T14:39:38.664Z,62402.38
2022-10-08T14:42:06.310Z,62402.38
2022-10-08T14:44:33.302Z,62402.38
2022-10-08T14:47:00.313Z,62402.38
2022-10-08T14:49:28.351Z,62402.38
2022-10-08T14:51:56.741Z,62402.38
2022-10-08T14:54:23.817Z,62402.38
2022-10-08T14:56:50.929Z,62402.38
2022-10-08T14:59:18.604Z,62402.38
2022-10-08T15:01:46.460Z,62402.38
2022-10-08T15:04:15.115Z,62402.38
2022-10-08T15:06:42.895Z,62402.38
2022-10-08T15:09:12.898Z,62402.38
2022-10-08T15:11:39.877Z,62402.38
2022-10-08T15:14:07.010Z,62402.38
2022-10-08T15:16:34.802Z,62402.38
2022-10-08T15:19:02.168Z,62402.38
2022-10-08T15:21:29.049Z,62402.38
2022-10-08T15:23:57.079Z,62402.38
2022-10-08T15:26:25.772Z,62402.38
2022-10-08T15:28:53.783Z,62402.38
2022-10-08T15:31:22.350Z,62402.38
2022-10-08T15:33:51.654Z,62402.38
2022-10-08T15:36:20.981Z,62402.38
2022-10-08T15:38:49.958Z,62402.38
2022-10-08T15:41:20.300Z,62402.38
2022-10-08T15:43:48.902Z,62402.38
2022-10-08T15:46:17.718Z,62402.38
2022-10-08T15:48:51.593Z,62402.38
2022-10-08T15:51:20.168Z,62402.38
2022-10-08T15:53:47.593Z,62402.38
2022-10-08T15:56:14.714Z,62402.38
2022-10-08T15:58:51.243Z,62402.38
2022-10-08T16:01:24.044Z,62402.38
2022-10-08T16:03:52.943Z,62402.38
2022-10-08T16:06:22.230Z,62402.38
2022-10-08T16:08:49.621Z,62402.38
2022-10-08T16:11:19.626Z,62402.38
2022-10-08T16:13:51.679Z,62402.38
2022-10-08T16:16:21.568Z,62402.38
2022-10-08T16:18:54.297Z,62402.38
2022-10-08T16:21:21.598Z,62402.38
2022-10-08T16:23:49.109Z,62402.38
2022-10-08T16:26:20.899Z,62402.38
2022-10-08T16:28:49.695Z,62402.38
2022-10-08T16:31:18.012Z,62402.38
2022-10-08T16:33:48.325Z,62402.38
2022-10-08T16:36:15.605Z,62402.38
2022-10-08T16:38:42.447Z,62402.38
2022-10-08T16:41:12.559Z,62402.38
2022-10-08T16:43:40.057Z,62402.38
2022-10-08T16:46:14.002Z,62402.38
2022-10-08T16:48:41.147Z,62402.38
2022-10-08T16:51:10.024Z,62402.38
2022-10-08T16:53:38.444Z,62402.38
2022-10-08T16:56:05.956Z,62402.38
2022-10-08T16:58:33.397Z,62402.38
2022-10-08T17:01:05.984Z,62402.38
2022-10-08T17:03:33.405Z,62402.38
2022-10-08T17:06:00.615Z,62402.38
2022-10-08T17:08:30.331Z,62402.38
2022-10-08T17:10:57.842Z,62402.38
2022-10-08T17:13:25.225Z,62402.38
2022-10-08T17:15:59.902Z,62402.38
2022-10-08T17:18:27.363Z,62402.38
2022-10-08T17:20:56.710Z,62402.38
2022-10-08T17:23:25.020Z,62402.38
2022-10-08T17:25:57.730Z,62402.38
2022-10-08T17:28:27.424Z,62402.38
2022-10-08T17:30:55.664Z,62402.38
2022-10-08T17:33:22.708Z,62402.38
2022-10-08T17:35:49.690Z,62402.38
2022-10-08T17:38:16.570Z,62402.38
2022-10-08T17:40:43.625Z,62402.38
2022-10-08T17:43:12.121Z,62402.38
2022-10-08T17:45:38.927Z,62402.38
2022-10-08T17:48:07.986Z,62402.38
2022-10-08T17:50:35.627Z,62402.38
2022-10-08T17:53:02.520Z,62402.38
2022-10-08T17:55:29.350Z,62402.38
2022-10-08T17:57:56.097Z,62402.38
2022-10-08T18:00:28.258Z,62402.38
2022-10-08T18:02:55.311Z,62402.38
2022-10-08T18:05:22.598Z,62402.38
2022-10-08T18:07:49.571Z,62402.38
2022-10-08T18:10:16.743Z,62402.38
2022-10-08T18:12:44.303Z,62402.38
2022-10-08T18:15:11.835Z,62402.38
2022-10-08T18:17:41.177Z,62402.38
2022-10-08T18:20:09.325Z,62402.38
2022-10-08T18:22:36.599Z,62402.38
2022-10-08T18:25:05.022Z,62402.38
2022-10-08T18:27:32.458Z,62402.38
2022-10-08T18:29:59.499Z,62402.38
2022-10-08T18:32:26.814Z,62402.38
2022-10-08T18:34:55.444Z,62402.38
2022-10-08T18:37:22.486Z,62402.38
2022-10-08T18:39:49.641Z,62402.38
2022-10-08T18:42:16.688Z,62402.38
2022-10-08T18:44:44.016Z,62402.38
2022-10-08T18:47:11.540Z,62402.38
2022-10-08T18:49:39.005Z,62402.38
2022-10-08T18:52:08.278Z,62402.38
2022-10-08T18:54:35.660Z,62402.38
2022-10-08T18:57:03.357Z,62402.38
2022-10-08T18:59:32.252Z,62402.38
2022-10-08T19:02:00.881Z,98073.38
2022-10-08T19:04:28.103Z,62402.38
2022-10-08T19:06:55.801Z,62402.38
2022-10-08T19:09:24.296Z,62402.38
2022-10-08T19:11:53.148Z,62402.38
2022-10-08T19:14:22.666Z,62402.38
2022-10-08T19:16:50.954Z,62402.38
2022-10-08T19:19:20.070Z,62402.38
2022-10-08T19:21:48.357Z,62402.38
2022-10-08T19:24:19.332Z,62402.38
2022-10-08T19:26:49.102Z,62402.38
2022-10-08T19:29:19.061Z,62402.38
2022-10-08T19:31:50.332Z,62402.38
2022-10-08T19:34:21.050Z,62402.38
2022-10-08T19:36:49.337Z,62402.38
2022-10-08T19:39:18.972Z,62402.38
2022-10-08T19:41:48.888Z,62402.38
2022-10-08T19:44:17.687Z,62402.38
2022-10-08T19:46:44.815Z,62402.38
2022-10-08T19:49:12.564Z,62402.38
2022-10-08T19:51:41.115Z,62402.38
2022-10-08T19:54:09.382Z,62402.38
2022-10-08T19:56:37.209Z,62402.38
2022-10-08T19:59:06.261Z,62402.38
2022-10-08T20:01:36.400Z,62402.38
2022-10-08T20:04:06.758Z,62402.38
2022-10-08T20:06:36.844Z,62402.38
2022-10-08T20:09:05.278Z,62402.38
2022-10-08T20:11:33.832Z,62402.38
2022-10-08T20:14:01.652Z,62402.38
2022-10-08T20:16:33.609Z,62402.38
2022-10-08T20:19:03.128Z,62402.38
2022-10-08T20:21:32.786Z,62402.38
2022-10-08T20:24:00.564Z,62402.38
2022-10-08T20:26:29.706Z,62402.38
2022-10-08T20:29:01.622Z,62402.38
2022-10-08T20:31:31.742Z,62402.38
2022-10-08T20:34:00.625Z,62402.38
2022-10-08T20:36:28.279Z,62402.38
2022-10-08T20:38:55.683Z,62402.38
2022-10-08T20:41:28.049Z,62402.38
2022-10-08T20:44:00.845Z,62402.38
2022-10-08T20:46:29.268Z,62402.38
2022-10-08T20:48:56.554Z,62402.38
2022-10-08T20:51:28.410Z,62402.38
2022-10-08T20:53:56.486Z,62402.38
2022-10-08T20:56:24.360Z,62402.38
2022-10-08T20:58:52.526Z,62402.38
2022-10-08T21:01:22.137Z,62402.38
2022-10-08T21:03:51.729Z,62402.38
2022-10-08T21:06:19.807Z,62402.38
2022-10-08T21:08:48.666Z,62402.38
2022-10-08T21:11:18.532Z,62402.38
2022-10-08T21:13:46.631Z,62402.38
2022-10-08T21:16:15.793Z,62402.38
2022-10-08T21:18:43.438Z,62402.38
2022-10-08T21:21:13.534Z,62402.38
2022-10-08T21:23:40.944Z,62402.38
2022-10-08T21:26:10.244Z,62402.38
2022-10-08T21:28:37.645Z,62402.38
2022-10-08T21:31:05.581Z,62402.38
2022-10-08T21:33:35.754Z,62402.38
2022-10-08T21:36:03.818Z,62402.38
2022-10-08T21:38:33.095Z,62402.38
2022-10-08T21:41:02.127Z,62402.38
2022-10-08T21:43:31.842Z,62402.38
2022-10-08T21:46:00.852Z,62402.38
2022-10-08T21:48:29.827Z,62402.38
2022-10-08T21:50:59.221Z,62402.38
2022-10-08T21:53:28.093Z,62402.38
2022-10-08T21:55:58.409Z,62402.38
2022-10-08T21:58:26.150Z,62402.38
2022-10-08T22:00:53.468Z,62402.38
2022-10-08T22:03:21.557Z,62402.38
2022-10-08T22:05:53.096Z,62402.38
2022-10-08T22:08:19.867Z,62402.38
2022-10-08T22:10:46.775Z,62402.38
2022-10-08T22:13:15.241Z,62402.38
2022-10-08T22:15:51.198Z,62402.38
2022-10-08T22:18:18.528Z,62402.38
2022-10-08T22:20:46.652Z,62402.38
2022-10-08T22:23:13.593Z,62402.38
2022-10-08T22:25:40.592Z,62402.38
2022-10-08T22:28:08.120Z,62402.38
2022-10-08T22:30:39.118Z,62402.38
2022-10-08T22:33:06.235Z,98073.38
2022-10-08T22:35:34.240Z,98681.66
2022-10-08T22:38:01.020Z,98678.78
2022-10-08T22:40:27.925Z,98678.63
2022-10-08T22:42:54.989Z,98681.78
2022-10-08T22:45:22.348Z,98681.44
2022-10-08T22:47:50.906Z,98683.25
2022-10-08T22:50:18.720Z,98677.97
2022-10-08T22:52:46.436Z,98678.66
2022-10-08T22:55:14.193Z,98673.31
2022-10-08T22:57:41.394Z,98679.09
2022-10-08T23:00:09.517Z,98678.75
2022-10-08T23:02:36.755Z,98674.44
2022-10-08T23:05:05.679Z,98674.09
2022-10-08T23:07:32.582Z,98677.44
2022-10-08T23:09:59.399Z,98681.66
2022-10-08T23:12:26.131Z,98686.53
2022-10-08T23:14:52.876Z,98681.72
2022-10-08T23:17:19.804Z,98682.06
2022-10-08T23:19:46.510Z,98672.41
2022-10-08T23:22:14.544Z,98674.47
2022-10-08T23:24:41.508Z,98670.47
2022-10-08T23:27:09.769Z,98673.00
2022-10-08T23:29:36.717Z,98675.25
2022-10-08T23:32:03.794Z,98674.22
2022-10-08T23:34:30.683Z,98677.09
2022-10-08T23:36:57.482Z,98681.50
2022-10-08T23:39:26.021Z,98679.28
2022-10-08T23:41:52.973Z,98678.66
2022-10-08T23:44:20.233Z,98678.66
2022-10-08T23:46:47.221Z,98681.72
2022-10-08T23:49:23.324Z,98689.75
2022-10-08T23:51:50.040Z,98685.81
2022-10-08T23:54:16.844Z,98682.19
2022-10-08T23:56:44.992Z,98682.19
2022-10-08T23:59:11.703Z,98681.81
