createdAt,value
2018-12-22T00:00:11.905Z,0
2018-12-22T00:01:12.473Z,0
2018-12-22T00:02:13.041Z,0
2018-12-22T00:03:13.609Z,0
2018-12-22T00:04:14.231Z,0
2018-12-22T00:05:14.794Z,0
2018-12-22T00:06:15.364Z,0
2018-12-22T00:07:15.932Z,0
2018-12-22T00:08:16.500Z,0
2018-12-22T00:09:17.068Z,0
2018-12-22T00:10:17.687Z,0
2018-12-22T00:11:18.254Z,0
2018-12-22T00:12:18.823Z,0
2018-12-22T00:13:19.441Z,0
2018-12-22T00:14:20.009Z,0
2018-12-22T00:15:20.581Z,0
2018-12-22T00:16:21.150Z,0
2018-12-22T00:17:21.720Z,0
2018-12-22T00:18:22.287Z,0
2018-12-22T00:19:22.908Z,0
2018-12-22T00:20:23.478Z,0
2018-12-22T00:21:24.047Z,0
2018-12-22T00:22:24.616Z,0
2018-12-22T00:23:25.186Z,0
2018-12-22T00:24:25.756Z,0
2018-12-22T00:25:26.322Z,0
2018-12-22T00:26:26.942Z,0
2018-12-22T00:27:27.512Z,0
2018-12-22T00:28:28.082Z,0
2018-12-22T00:29:28.702Z,0
2018-12-22T00:30:34.325Z,0
2018-12-22T00:31:35.092Z,0
2018-12-22T00:32:35.714Z,0
2018-12-22T00:33:36.280Z,0
2018-12-22T00:34:36.906Z,0
2018-12-22T00:35:37.535Z,0
2018-12-22T00:36:38.096Z,0
2018-12-22T00:37:38.667Z,0
2018-12-22T00:38:39.235Z,0
2018-12-22T00:39:39.803Z,0
2018-12-22T00:40:40.377Z,0
2018-12-22T00:41:40.941Z,0
2018-12-22T00:42:41.511Z,0
2018-12-22T00:43:42.082Z,0
2018-12-22T00:44:42.649Z,0
2018-12-22T00:45:43.218Z,0
2018-12-22T00:46:43.798Z,0
2018-12-22T00:47:44.355Z,0
2018-12-22T00:48:44.923Z,0
2018-12-22T00:49:45.494Z,0
2018-12-22T00:50:46.064Z,0
2018-12-22T00:51:46.678Z,0
2018-12-22T00:52:47.298Z,0
2018-12-22T00:53:47.867Z,0
2018-12-22T00:54:48.434Z,0
2018-12-22T00:55:49.052Z,0
2018-12-22T00:56:49.620Z,0
2018-12-22T00:57:50.189Z,0
2018-12-22T00:58:50.757Z,0
2018-12-22T00:59:51.329Z,0
2018-12-22T01:00:51.897Z,0
2018-12-22T01:01:57.518Z,0
2018-12-22T01:02:58.089Z,0
2018-12-22T01:03:58.660Z,0
2018-12-22T01:04:59.272Z,0
2018-12-22T01:05:59.849Z,0
2018-12-22T01:07:00.427Z,0
2018-12-22T01:08:01.052Z,0
2018-12-22T01:09:01.630Z,0
2018-12-22T01:10:02.207Z,0
2018-12-22T01:11:02.782Z,0
2018-12-22T01:12:03.359Z,0
2018-12-22T01:13:03.936Z,0
2018-12-22T01:14:04.513Z,0
2018-12-22T01:15:05.288Z,0
2018-12-22T01:16:05.864Z,0
2018-12-22T01:17:06.443Z,0
2018-12-22T01:18:07.068Z,0
2018-12-22T01:19:07.652Z,0
2018-12-22T01:20:08.216Z,0
2018-12-22T01:21:08.790Z,0
2018-12-22T01:22:09.365Z,0
2018-12-22T01:23:10.138Z,0
2018-12-22T01:24:10.717Z,0
2018-12-22T01:25:11.339Z,0
2018-12-22T01:26:11.913Z,0
2018-12-22T01:27:12.488Z,0
2018-12-22T01:28:13.112Z,0
2018-12-22T01:29:13.684Z,0
2018-12-22T01:30:14.257Z,0
2018-12-22T01:31:14.829Z,0
2018-12-22T01:32:15.402Z,0
2018-12-22T01:33:16.034Z,0
2018-12-22T01:34:16.602Z,0
2018-12-22T01:35:17.179Z,0
2018-12-22T01:36:17.797Z,0
2018-12-22T01:37:18.421Z,0
2018-12-22T01:38:18.994Z,0
2018-12-22T01:39:19.568Z,0
2018-12-22T01:40:20.141Z,0
2018-12-22T01:41:20.715Z,0
2018-12-22T01:42:21.291Z,0
2018-12-22T01:43:22.015Z,0
2018-12-22T01:44:22.592Z,0
2018-12-22T01:45:23.166Z,0
2018-12-22T01:46:23.740Z,0
2018-12-22T01:47:24.315Z,0
2018-12-22T01:48:24.890Z,0
2018-12-22T01:49:26.580Z,0
2018-12-22T01:50:27.081Z,0
2018-12-22T01:51:27.698Z,0
2018-12-22T01:52:28.273Z,0
2018-12-22T01:53:28.845Z,0
2018-12-22T01:54:29.417Z,0
2018-12-22T01:55:29.991Z,0
2018-12-22T01:56:30.564Z,0
2018-12-22T01:57:31.141Z,0
2018-12-22T01:58:31.764Z,0
2018-12-22T01:59:32.540Z,0
2018-12-22T02:00:33.112Z,0
2018-12-22T02:01:33.686Z,0
2018-12-22T02:02:34.260Z,0
2018-12-22T02:03:34.833Z,0
2018-12-22T02:04:35.405Z,0
2018-12-22T02:05:35.977Z,0
2018-12-22T02:06:36.553Z,0
2018-12-22T02:07:37.123Z,0
2018-12-22T02:08:37.749Z,0
2018-12-22T02:09:38.323Z,0
2018-12-22T02:10:38.899Z,0
2018-12-22T02:11:39.473Z,0
2018-12-22T02:12:40.050Z,0
2018-12-22T02:13:40.623Z,0
2018-12-22T02:14:41.249Z,0
2018-12-22T02:15:41.825Z,0
2018-12-22T02:16:42.450Z,0
2018-12-22T02:17:43.024Z,0
2018-12-22T02:18:43.597Z,0
2018-12-22T02:19:44.169Z,0
2018-12-22T02:20:44.743Z,0
2018-12-22T02:21:45.316Z,0
2018-12-22T02:22:45.900Z,0
2018-12-22T02:23:46.581Z,0
2018-12-22T02:24:47.103Z,0
2018-12-22T02:25:47.681Z,0
2018-12-22T02:26:48.253Z,0
2018-12-22T02:27:48.821Z,0
2018-12-22T02:28:56.515Z,0
2018-12-22T02:29:50.961Z,0
2018-12-22T02:30:51.585Z,0
2018-12-22T02:31:52.159Z,0
2018-12-22T02:32:52.731Z,0
2018-12-22T02:33:53.306Z,0
2018-12-22T02:34:53.877Z,0
2018-12-22T02:35:54.501Z,0
2018-12-22T02:36:55.075Z,0
2018-12-22T02:37:55.653Z,0
2018-12-22T02:38:56.224Z,0
2018-12-22T02:39:56.796Z,0
2018-12-22T02:40:57.422Z,0
2018-12-22T02:41:57.995Z,0
2018-12-22T02:42:58.570Z,0
2018-12-22T02:43:59.144Z,0
2018-12-22T02:44:59.720Z,0
2018-12-22T02:46:00.293Z,0
2018-12-22T02:47:00.870Z,0
2018-12-22T02:48:01.445Z,0
2018-12-22T02:49:02.017Z,0
2018-12-22T02:50:02.592Z,0
2018-12-22T02:51:03.165Z,0
2018-12-22T02:52:03.787Z,0
2018-12-22T02:53:04.360Z,0
2018-12-22T02:54:04.984Z,0
2018-12-22T02:55:05.559Z,0
2018-12-22T02:56:06.132Z,0
2018-12-22T02:57:06.707Z,0
2018-12-22T02:58:07.480Z,0
2018-12-22T02:59:08.051Z,0
2018-12-22T03:00:08.624Z,0
2018-12-22T03:01:09.197Z,0
2018-12-22T03:02:09.771Z,0
2018-12-22T03:03:10.348Z,0
2018-12-22T03:04:10.916Z,0
2018-12-22T03:05:11.489Z,0
2018-12-22T03:06:12.066Z,0
2018-12-22T03:07:12.685Z,0
2018-12-22T03:08:13.260Z,0
2018-12-22T03:09:13.885Z,0
2018-12-22T03:10:14.450Z,0
2018-12-22T03:11:15.024Z,0
2018-12-22T03:12:15.597Z,0
2018-12-22T03:13:16.173Z,0
2018-12-22T03:14:16.799Z,0
2018-12-22T03:15:17.369Z,0
2018-12-22T03:16:17.943Z,0
2018-12-22T03:17:18.517Z,0
2018-12-22T03:18:19.094Z,0
2018-12-22T03:19:19.716Z,0
2018-12-22T03:20:20.290Z,0
2018-12-22T03:21:20.863Z,0
2018-12-22T03:22:21.487Z,0
2018-12-22T03:23:22.064Z,0
2018-12-22T03:24:22.686Z,0
2018-12-22T03:25:23.260Z,0
2018-12-22T03:26:23.833Z,0
2018-12-22T03:27:24.410Z,0
2018-12-22T03:28:24.981Z,0
2018-12-22T03:29:25.555Z,0
2018-12-22T03:30:26.126Z,0
2018-12-22T03:31:26.700Z,0
2018-12-22T03:32:27.272Z,0
2018-12-22T03:33:27.842Z,0
2018-12-22T03:34:28.415Z,0
2018-12-22T03:35:29.039Z,0
2018-12-22T03:36:29.738Z,0
2018-12-22T03:37:30.305Z,0
2018-12-22T03:38:30.850Z,0
2018-12-22T03:39:31.424Z,0
2018-12-22T03:40:32.049Z,0
2018-12-22T03:41:32.623Z,0
2018-12-22T03:42:33.237Z,0
2018-12-22T03:43:33.810Z,0
2018-12-22T03:44:34.432Z,0
2018-12-22T03:45:35.007Z,0
2018-12-22T03:46:35.582Z,0
2018-12-22T03:47:36.157Z,0
2018-12-22T03:48:36.730Z,0
2018-12-22T03:49:37.371Z,0
2018-12-22T03:50:37.916Z,0
2018-12-22T03:51:38.497Z,0
2018-12-22T03:52:39.112Z,0
2018-12-22T03:53:39.682Z,0
2018-12-22T03:54:40.273Z,0
2018-12-22T03:55:40.830Z,0
2018-12-22T03:56:41.404Z,0
2018-12-22T03:57:41.979Z,0
2018-12-22T03:58:42.552Z,0
2018-12-22T03:59:43.173Z,0
2018-12-22T04:00:43.749Z,0
2018-12-22T04:01:44.370Z,0
2018-12-22T04:02:44.951Z,0
2018-12-22T04:03:45.531Z,0
2018-12-22T04:04:46.089Z,0
2018-12-22T04:05:46.661Z,0
2018-12-22T04:06:47.237Z,0
2018-12-22T04:07:47.858Z,0
2018-12-22T04:08:48.436Z,0
2018-12-22T04:09:49.044Z,0
2018-12-22T04:10:49.615Z,0
2018-12-22T04:11:50.190Z,0
2018-12-22T04:12:50.772Z,0
2018-12-22T04:13:51.337Z,0
2018-12-22T04:14:51.911Z,0
2018-12-22T04:15:52.499Z,0
2018-12-22T04:16:53.059Z,0
2018-12-22T04:17:53.689Z,0
2018-12-22T04:18:54.326Z,0
2018-12-22T04:19:54.883Z,0
2018-12-22T04:20:55.457Z,0
2018-12-22T04:21:56.034Z,0
2018-12-22T04:22:56.609Z,0
2018-12-22T04:23:57.232Z,0
2018-12-22T04:24:57.809Z,0
2018-12-22T04:25:58.379Z,0
2018-12-22T04:26:58.949Z,0
2018-12-22T04:27:59.589Z,0
2018-12-22T04:29:00.108Z,0
2018-12-22T04:30:00.685Z,0
2018-12-22T04:31:01.259Z,0
2018-12-22T04:32:01.831Z,0
2018-12-22T04:33:02.401Z,0
2018-12-22T04:34:02.982Z,0
2018-12-22T04:35:03.548Z,0
2018-12-22T04:36:04.122Z,0
2018-12-22T04:37:04.744Z,0
2018-12-22T04:38:05.318Z,0
2018-12-22T04:39:05.891Z,0
2018-12-22T04:40:06.518Z,0
2018-12-22T04:41:07.090Z,0
2018-12-22T04:42:07.661Z,0
2018-12-22T04:43:08.234Z,0
2018-12-22T04:44:08.808Z,0
2018-12-22T04:45:14.433Z,0
2018-12-22T04:46:15.009Z,0
2018-12-22T04:47:15.580Z,0
2018-12-22T04:48:16.151Z,0
2018-12-22T04:49:16.730Z,0
2018-12-22T04:50:17.303Z,0
2018-12-22T04:51:17.867Z,0
2018-12-22T04:52:18.444Z,0
2018-12-22T04:53:19.014Z,0
2018-12-22T04:54:19.587Z,0
2018-12-22T04:55:20.210Z,0
2018-12-22T04:56:20.783Z,0
2018-12-22T04:57:21.362Z,0
2018-12-22T04:58:21.932Z,0
2018-12-22T04:59:22.504Z,0
2018-12-22T05:00:23.083Z,0
2018-12-22T05:01:23.805Z,0
2018-12-22T05:02:24.381Z,0
2018-12-22T05:03:25.002Z,0
2018-12-22T05:04:25.596Z,0
2018-12-22T05:05:26.204Z,0
2018-12-22T05:06:26.771Z,0
2018-12-22T05:07:27.397Z,0
2018-12-22T05:08:27.968Z,0
2018-12-22T05:09:28.541Z,0
2018-12-22T05:10:29.114Z,0
2018-12-22T05:11:29.688Z,0
2018-12-22T05:12:30.261Z,0
2018-12-22T05:13:30.929Z,0
2018-12-22T05:14:31.504Z,0
2018-12-22T05:15:32.127Z,0
2018-12-22T05:16:32.700Z,0
2018-12-22T05:17:33.271Z,0
2018-12-22T05:18:33.846Z,0
2018-12-22T05:19:34.466Z,0
2018-12-22T05:20:35.133Z,0
2018-12-22T05:21:35.761Z,0
2018-12-22T05:22:36.367Z,0
2018-12-22T05:23:36.940Z,0
2018-12-22T05:24:37.513Z,0
2018-12-22T05:25:38.134Z,0
2018-12-22T05:26:38.710Z,0
2018-12-22T05:27:39.285Z,0
2018-12-22T05:28:39.859Z,0
2018-12-22T05:29:40.432Z,0
2018-12-22T05:30:41.009Z,0
2018-12-22T05:31:41.581Z,0
2018-12-22T05:32:42.155Z,0
2018-12-22T05:33:42.728Z,0
2018-12-22T05:34:43.350Z,0
2018-12-22T05:35:43.924Z,0
2018-12-22T05:36:44.499Z,0
2018-12-22T05:37:45.071Z,0
2018-12-22T05:38:45.695Z,0
2018-12-22T05:39:46.272Z,0
2018-12-22T05:40:46.844Z,0
2018-12-22T05:41:47.417Z,0
2018-12-22T05:42:48.040Z,0
2018-12-22T05:43:48.615Z,0
2018-12-22T05:44:49.189Z,0
2018-12-22T05:45:49.764Z,0
2018-12-22T05:46:50.339Z,0
2018-12-22T05:47:50.961Z,0
2018-12-22T05:48:51.535Z,0
2018-12-22T05:49:52.106Z,0
2018-12-22T05:50:52.880Z,0
2018-12-22T05:51:53.556Z,0
2018-12-22T05:52:54.078Z,0
2018-12-22T05:53:54.952Z,0
2018-12-22T05:54:55.523Z,0
2018-12-22T05:55:56.096Z,0
2018-12-22T05:56:56.669Z,0
2018-12-22T05:57:57.390Z,0
2018-12-22T05:58:58.013Z,0
2018-12-22T06:00:00.796Z,0
2018-12-22T06:01:00.274Z,0
2018-12-22T06:02:00.797Z,0
2018-12-22T06:03:01.374Z,0
2018-12-22T06:04:01.944Z,0
2018-12-22T06:05:02.518Z,0
2018-12-22T06:06:03.140Z,0
2018-12-22T06:07:03.712Z,0
2018-12-22T06:08:04.284Z,0
2018-12-22T06:09:04.909Z,0
2018-12-22T06:10:05.524Z,0
2018-12-22T06:11:06.102Z,0
2018-12-22T06:12:06.676Z,0
2018-12-22T06:13:07.247Z,0
2018-12-22T06:14:07.874Z,0
2018-12-22T06:15:08.449Z,0
2018-12-22T06:16:09.022Z,0
2018-12-22T06:17:09.647Z,0
2018-12-22T06:18:10.220Z,0
2018-12-22T06:19:10.794Z,0
2018-12-22T06:20:11.367Z,0
2018-12-22T06:21:11.943Z,0
2018-12-22T06:22:12.517Z,0
2018-12-22T06:23:13.139Z,0
2018-12-22T06:24:13.714Z,0
2018-12-22T06:25:14.288Z,0
2018-12-22T06:26:14.864Z,0
2018-12-22T06:27:15.436Z,0
2018-12-22T06:28:16.010Z,0
2018-12-22T06:29:16.582Z,0
2018-12-22T06:30:17.306Z,0
2018-12-22T06:31:17.880Z,0
2018-12-22T06:32:18.503Z,0
2018-12-22T06:33:19.074Z,0
2018-12-22T06:34:19.650Z,0
2018-12-22T06:35:20.322Z,0
2018-12-22T06:36:20.893Z,0
2018-12-22T06:37:21.467Z,0
2018-12-22T06:38:22.083Z,0
2018-12-22T06:39:22.655Z,0
2018-12-22T06:40:23.226Z,0
2018-12-22T06:41:23.797Z,0
2018-12-22T06:42:24.369Z,0
2018-12-22T06:43:24.944Z,0
2018-12-22T06:44:25.516Z,0
2018-12-22T06:45:26.093Z,0
2018-12-22T06:46:26.663Z,0
2018-12-22T06:47:27.278Z,0
2018-12-22T06:48:27.850Z,0
2018-12-22T06:49:28.475Z,0
2018-12-22T06:50:29.097Z,0
2018-12-22T06:51:29.722Z,0
2018-12-22T06:52:30.293Z,0
2018-12-22T06:53:30.867Z,0
2018-12-22T06:54:31.442Z,0
2018-12-22T06:55:32.015Z,0
2018-12-22T06:56:32.590Z,0
2018-12-22T06:57:33.164Z,0
2018-12-22T06:58:33.737Z,0
2018-12-22T06:59:34.310Z,0
2018-12-22T07:00:34.884Z,0
2018-12-22T07:01:35.534Z,0
2018-12-22T07:02:36.108Z,0
2018-12-22T07:03:36.689Z,0
2018-12-22T07:04:37.256Z,0
2018-12-22T07:05:37.828Z,0
2018-12-22T07:06:38.406Z,0
2018-12-22T07:07:39.026Z,0
2018-12-22T07:08:39.646Z,0
2018-12-22T07:09:40.221Z,0
2018-12-22T07:10:40.795Z,0
2018-12-22T07:11:41.419Z,0
2018-12-22T07:12:41.991Z,0
2018-12-22T07:13:42.566Z,0
2018-12-22T07:14:43.139Z,0
2018-12-22T07:15:43.714Z,0
2018-12-22T07:16:44.288Z,0
2018-12-22T07:17:44.860Z,0
2018-12-22T07:18:45.435Z,0
2018-12-22T07:19:46.007Z,0
2018-12-22T07:20:46.581Z,0
2018-12-22T07:21:47.154Z,0
2018-12-22T07:22:47.728Z,0
2018-12-22T07:23:48.308Z,0
2018-12-22T07:24:48.875Z,0
2018-12-22T07:25:49.498Z,0
2018-12-22T07:26:50.121Z,0
2018-12-22T07:27:50.747Z,0
2018-12-22T07:28:51.320Z,0
2018-12-22T07:29:51.894Z,0
2018-12-22T07:30:54.536Z,0
2018-12-22T07:31:54.033Z,0
2018-12-22T07:32:57.087Z,0
2018-12-22T07:33:55.218Z,0
2018-12-22T07:34:55.791Z,0
2018-12-22T07:35:56.362Z,0
2018-12-22T07:36:56.937Z,0
2018-12-22T07:37:57.509Z,0
2018-12-22T07:38:58.082Z,0
2018-12-22T07:39:58.656Z,0
2018-12-22T07:40:59.278Z,0
2018-12-22T07:41:59.852Z,0
2018-12-22T07:43:00.426Z,0
2018-12-22T07:44:01.001Z,0
2018-12-22T07:45:01.586Z,0
2018-12-22T07:46:02.198Z,0
2018-12-22T07:47:02.770Z,0
2018-12-22T07:48:03.391Z,0
2018-12-22T07:49:03.965Z,0
2018-12-22T07:50:04.539Z,0
2018-12-22T07:51:05.114Z,0
2018-12-22T07:52:05.689Z,0
2018-12-22T07:53:06.260Z,0
2018-12-22T07:55:08.397Z,0
2018-12-22T07:56:08.972Z,0
2018-12-22T07:57:09.589Z,0
2018-12-22T07:58:10.166Z,0
2018-12-22T07:59:10.780Z,0
2018-12-22T08:00:11.402Z,0
2018-12-22T08:01:12.027Z,0
2018-12-22T08:06:52.013Z,0
2018-12-22T08:09:08.001Z,0
2018-12-22T08:10:08.573Z,0
2018-12-22T08:12:10.706Z,0
2018-12-22T08:13:11.270Z,0
2018-12-22T08:15:27.655Z,0
2018-12-22T08:16:28.422Z,0
2018-12-22T08:17:29.031Z,0
2018-12-22T08:18:29.596Z,0
2018-12-22T08:19:30.212Z,0
2018-12-22T08:20:30.779Z,0
2018-12-22T08:21:31.348Z,0
2018-12-22T08:22:31.912Z,0
2018-12-22T08:23:32.481Z,0
2018-12-22T08:24:33.099Z,0
2018-12-22T08:25:33.670Z,0
2018-12-22T08:26:34.282Z,0
2018-12-22T08:27:34.846Z,0
2018-12-22T08:28:35.414Z,0
2018-12-22T08:29:35.982Z,0
2018-12-22T08:30:43.505Z,0
2018-12-22T08:31:38.111Z,0
2018-12-22T08:32:38.679Z,0
2018-12-22T08:33:39.247Z,0
2018-12-22T08:34:39.815Z,0
2018-12-22T08:35:40.433Z,0
2018-12-22T08:36:41.000Z,0
2018-12-22T08:37:41.570Z,0
2018-12-22T08:38:42.135Z,0
2018-12-22T08:39:42.755Z,0
2018-12-22T08:40:43.319Z,0
2018-12-22T08:42:21.682Z,0
2018-12-22T08:43:22.398Z,0
2018-12-22T08:44:22.967Z,0
2018-12-22T08:47:20.750Z,0
2018-12-22T08:48:21.318Z,0
2018-12-22T08:49:21.901Z,0
2018-12-22T08:50:22.451Z,0
2018-12-22T08:51:23.019Z,0
2018-12-22T08:52:23.624Z,0
2018-12-22T08:57:22.288Z,0
2018-12-22T08:58:22.921Z,0
2018-12-22T08:59:23.470Z,0
2018-12-22T09:00:24.085Z,0
2018-12-22T09:01:24.655Z,0
2018-12-22T09:02:50.998Z,0
2018-12-22T09:05:06.982Z,0
2018-12-22T09:06:07.549Z,0
2018-12-22T09:07:08.116Z,0
2018-12-22T09:12:21.949Z,0
2018-12-22T09:13:22.565Z,0
2018-12-22T09:14:23.133Z,0
2018-12-22T09:19:55.780Z,0
2018-12-22T09:24:14.267Z,0
2018-12-22T09:26:08.658Z,0
2018-12-22T09:29:57.532Z,0
2018-12-22T09:31:59.705Z,0
2018-12-22T09:33:00.319Z,0
2018-12-22T09:34:00.884Z,0
2018-12-22T09:35:01.451Z,0
2018-12-22T09:36:02.016Z,0
2018-12-22T09:39:33.322Z,0
2018-12-22T09:40:47.649Z,0
2018-12-22T09:45:02.912Z,0
2018-12-22T09:47:13.011Z,0
2018-12-22T09:51:14.053Z,0
2018-12-22T09:53:11.064Z,0
2018-12-22T09:57:27.334Z,0
2018-12-22T09:59:59.242Z,0
2018-12-22T10:02:31.004Z,0
2018-12-22T10:07:48.403Z,0
2018-12-22T10:09:14.643Z,0
2018-12-22T10:10:34.415Z,0
2018-12-22T10:13:43.489Z,0
2018-12-22T10:14:44.098Z,0
2018-12-22T10:15:44.671Z,0
2018-12-22T10:16:45.246Z,0
2018-12-22T10:17:45.820Z,0
2018-12-22T10:19:48.044Z,0
2018-12-22T10:21:22.400Z,0
2018-12-22T10:22:23.056Z,0
2018-12-22T10:23:23.622Z,0
2018-12-22T10:24:24.193Z,0
2018-12-22T10:25:24.755Z,0
2018-12-22T10:26:25.320Z,0
2018-12-22T10:27:25.889Z,0
2018-12-22T10:28:26.457Z,0
2018-12-22T10:29:27.027Z,0
2018-12-22T10:33:03.805Z,0
2018-12-22T10:34:04.424Z,0
2018-12-22T10:35:05.042Z,0
2018-12-22T10:36:05.606Z,0
2018-12-22T10:41:32.241Z,0
2018-12-22T10:42:32.854Z,0
2018-12-22T10:43:33.420Z,0
2018-12-22T10:44:33.990Z,0
2018-12-22T10:57:41.160Z,0
2018-12-22T10:58:41.726Z,0
2018-12-22T11:01:26.512Z,0
2018-12-22T11:02:41.837Z,0
2018-12-22T11:05:10.606Z,0
2018-12-22T11:06:24.941Z,0
2018-12-22T11:07:51.283Z,0
2018-12-22T11:08:51.903Z,30
2018-12-22T11:10:54.041Z,110
2018-12-22T11:11:54.612Z,110
2018-12-22T11:12:55.183Z,105
2018-12-22T11:13:55.757Z,100
2018-12-22T11:14:56.329Z,95
2018-12-22T11:15:56.902Z,85
2018-12-22T11:17:27.308Z,90
2018-12-22T11:18:27.878Z,85
2018-12-22T11:20:14.260Z,75
2018-12-22T11:22:22.547Z,65
2018-12-22T11:23:54.209Z,70
2018-12-22T11:28:25.112Z,70
2018-12-22T11:30:10.084Z,70
2018-12-22T11:34:50.553Z,70
2018-12-22T11:40:05.932Z,75
2018-12-22T11:41:20.279Z,80
2018-12-22T11:42:20.903Z,80
2018-12-22T11:43:21.481Z,80
2018-12-22T11:44:22.061Z,80
2018-12-22T11:45:22.641Z,85
2018-12-22T11:46:23.270Z,90
2018-12-22T11:47:23.899Z,85
2018-12-22T11:48:24.480Z,90
2018-12-22T11:49:25.085Z,90
2018-12-22T11:50:25.641Z,90
2018-12-22T11:51:26.271Z,90
2018-12-22T11:52:26.899Z,90
2018-12-22T11:53:27.479Z,100
2018-12-22T11:54:28.059Z,100
2018-12-22T11:55:28.639Z,110
2018-12-22T11:56:29.222Z,105
2018-12-22T11:57:29.803Z,100
2018-12-22T11:58:30.384Z,100
2018-12-22T11:59:30.964Z,105
2018-12-22T12:00:31.549Z,105
2018-12-22T12:01:32.126Z,110
2018-12-22T12:02:32.707Z,110
2018-12-22T12:03:33.287Z,115
2018-12-22T12:04:33.872Z,110
2018-12-22T12:05:34.650Z,105
2018-12-22T12:06:35.229Z,105
2018-12-22T12:07:35.814Z,100
2018-12-22T12:08:36.443Z,100
2018-12-22T12:09:37.026Z,100
2018-12-22T12:10:37.606Z,100
2018-12-22T12:11:38.187Z,105
2018-12-22T12:12:38.767Z,100
2018-12-22T12:13:39.347Z,100
2018-12-22T12:14:39.930Z,105
2018-12-22T12:15:40.507Z,105
2018-12-22T12:16:41.088Z,105
2018-12-22T12:17:41.670Z,100
2018-12-22T12:18:42.298Z,105
2018-12-22T12:19:42.967Z,110
2018-12-22T12:20:43.505Z,105
2018-12-22T12:21:44.085Z,100
2018-12-22T12:22:44.666Z,100
2018-12-22T12:23:45.296Z,100
2018-12-22T12:24:45.880Z,100
2018-12-22T12:28:03.445Z,100
2018-12-22T12:33:48.301Z,100
2018-12-22T12:34:48.972Z,105
2018-12-22T12:37:22.402Z,105
2018-12-22T12:39:27.676Z,105
2018-12-22T12:40:28.292Z,105
2018-12-22T12:49:36.300Z,120
2018-12-22T12:50:50.589Z,120
2018-12-22T12:51:51.164Z,120
2018-12-22T12:52:51.736Z,120
2018-12-22T12:53:52.310Z,115
2018-12-22T12:54:52.883Z,115
2018-12-22T12:56:07.272Z,110
2018-12-22T12:57:07.845Z,105
2018-12-22T12:58:08.468Z,105
2018-12-22T13:01:49.228Z,95
2018-12-22T13:04:05.239Z,90
2018-12-22T13:05:50.163Z,95
2018-12-22T13:06:50.740Z,100
2018-12-22T13:08:52.944Z,100
2018-12-22T13:09:53.546Z,100
2018-12-22T13:12:14.974Z,100
2018-12-22T13:14:03.808Z,110
2018-12-22T13:16:47.598Z,115
2018-12-22T13:48:20.888Z,125
2018-12-22T13:49:21.588Z,115
2018-12-22T13:50:22.236Z,110
2018-12-22T13:51:23.195Z,115
2018-12-22T13:52:23.827Z,120
2018-12-22T13:53:24.401Z,120
2018-12-22T13:54:24.976Z,120
2018-12-22T14:40:24.597Z,300
2018-12-22T14:41:25.178Z,265
2018-12-22T14:42:25.762Z,265
2018-12-22T14:43:26.399Z,230
2018-12-22T14:44:26.982Z,280
2018-12-22T14:45:27.564Z,235
2018-12-22T14:46:28.146Z,295
2018-12-22T14:47:28.781Z,275
2018-12-22T14:48:29.364Z,255
2018-12-22T14:49:30.000Z,255
2018-12-22T14:50:30.682Z,235
2018-12-22T14:51:31.422Z,220
2018-12-22T14:52:31.886Z,260
2018-12-22T14:53:32.471Z,260
2018-12-22T14:54:33.058Z,265
2018-12-22T14:55:33.640Z,280
2018-12-22T14:56:34.224Z,305
2018-12-22T14:57:34.862Z,325
2018-12-22T14:58:35.449Z,315
2018-12-22T14:59:36.030Z,325
2018-12-22T15:00:36.615Z,340
2018-12-22T15:01:37.200Z,395
2018-12-22T15:02:37.783Z,420
2018-12-22T15:03:38.369Z,445
2018-12-22T15:04:38.957Z,430
2018-12-22T15:05:39.587Z,460
2018-12-22T15:06:40.171Z,450
2018-12-22T15:07:40.756Z,495
2018-12-22T15:08:41.342Z,485
2018-12-22T15:09:41.927Z,470
2018-12-22T15:10:42.511Z,505
2018-12-22T15:11:43.150Z,495
2018-12-22T15:12:43.784Z,490
2018-12-22T15:13:44.370Z,470
2018-12-22T15:14:45.002Z,445
2018-12-22T15:15:45.698Z,405
2018-12-22T15:16:48.422Z,385
2018-12-22T15:17:47.816Z,340
2018-12-22T15:18:48.402Z,345
2018-12-22T15:19:48.986Z,320
2018-12-22T15:20:49.621Z,345
2018-12-22T15:21:50.208Z,385
2018-12-22T15:22:50.795Z,370
2018-12-22T15:23:51.380Z,380
2018-12-22T15:24:52.018Z,310
2018-12-22T15:25:52.604Z,305
2018-12-22T15:26:53.189Z,310
2018-12-22T15:27:53.776Z,305
2018-12-22T15:29:56.031Z,300
2018-12-22T15:30:56.612Z,290
2018-12-22T15:31:57.199Z,275
2018-12-22T15:32:57.787Z,305
2018-12-22T15:33:58.376Z,375
2018-12-22T15:34:58.962Z,415
2018-12-22T15:35:59.598Z,445
2018-12-22T15:37:00.185Z,450
2018-12-22T15:38:00.777Z,410
2018-12-22T15:39:01.357Z,445
2018-12-22T15:40:01.995Z,415
2018-12-22T15:42:04.153Z,195
2018-12-22T15:43:04.732Z,255
2018-12-22T15:44:05.308Z,285
2018-12-22T15:49:20.641Z,145
2018-12-22T16:03:51.571Z,150
2018-12-22T16:28:21.367Z,45
2018-12-22T16:29:21.989Z,45
2018-12-22T16:30:22.572Z,40
2018-12-22T16:31:23.154Z,40
2018-12-22T16:34:26.927Z,40
2018-12-22T16:35:27.508Z,35
2018-12-22T16:36:28.092Z,35
2018-12-22T16:37:28.672Z,35
2018-12-22T16:38:29.255Z,35
2018-12-22T16:39:29.834Z,30
2018-12-22T16:40:30.414Z,30
2018-12-22T16:41:30.993Z,30
2018-12-22T16:42:31.574Z,25
2018-12-22T16:43:32.155Z,25
2018-12-22T16:44:32.738Z,25
2018-12-22T16:45:33.368Z,25
2018-12-22T16:46:33.998Z,20
2018-12-22T16:47:34.628Z,20
2018-12-22T16:48:35.209Z,20
2018-12-22T16:49:35.789Z,20
2018-12-22T16:50:36.415Z,20
2018-12-22T16:51:36.945Z,15
2018-12-22T16:52:38.901Z,15
2018-12-22T16:53:39.245Z,15
2018-12-22T16:54:39.825Z,15
2018-12-22T16:55:40.406Z,15
2018-12-22T16:56:40.986Z,10
2018-12-22T16:57:41.565Z,10
2018-12-22T16:58:42.144Z,10
2018-12-22T16:59:42.723Z,10
2018-12-22T17:00:43.304Z,10
2018-12-22T17:01:43.882Z,5
2018-12-22T17:02:44.460Z,5
2018-12-22T17:03:45.088Z,5
2018-12-22T17:04:45.667Z,5
2018-12-22T17:05:46.247Z,5
2018-12-22T17:06:46.824Z,5
2018-12-22T17:07:47.451Z,5
2018-12-22T17:09:49.643Z,0
2018-12-22T17:18:01.098Z,0
2018-12-22T17:19:01.675Z,0
2018-12-22T17:20:02.252Z,0
2018-12-22T17:21:02.828Z,0
2018-12-22T17:22:03.404Z,0
2018-12-22T17:23:03.981Z,0
2018-12-22T17:24:04.605Z,0
2018-12-22T17:25:05.181Z,0
2018-12-22T17:26:05.758Z,0
2018-12-22T17:27:06.371Z,0
2018-12-22T17:28:06.945Z,0
2018-12-22T17:29:07.571Z,0
2018-12-22T17:30:08.261Z,0
2018-12-22T17:31:08.783Z,0
2018-12-22T17:32:09.360Z,0
2018-12-22T17:33:09.937Z,0
2018-12-22T17:34:10.513Z,0
2018-12-22T17:35:11.092Z,0
2018-12-22T17:36:11.666Z,0
2018-12-22T17:38:20.805Z,0
2018-12-22T17:46:15.555Z,0
2018-12-22T17:48:55.382Z,0
2018-12-22T17:50:09.762Z,0
2018-12-22T17:52:25.715Z,0
2018-12-22T18:10:36.042Z,0
2018-12-22T18:14:47.617Z,0
2018-12-22T18:15:48.182Z,0
2018-12-22T18:16:48.793Z,0
2018-12-22T18:17:49.412Z,0
2018-12-22T18:18:49.983Z,0
2018-12-22T18:19:50.551Z,0
2018-12-22T18:20:51.117Z,0
2018-12-22T18:21:51.686Z,0
2018-12-22T18:22:52.257Z,0
2018-12-22T18:23:52.871Z,0
2018-12-22T18:24:53.441Z,0
2018-12-22T18:25:54.058Z,0
2018-12-22T18:26:54.677Z,0
2018-12-22T18:27:55.246Z,0
2018-12-22T18:28:55.816Z,0
2018-12-22T18:29:56.385Z,0
2018-12-22T18:30:57.055Z,0
2018-12-22T18:31:57.633Z,0
2018-12-22T18:32:58.311Z,0
2018-12-22T18:33:58.988Z,0
2018-12-22T18:34:59.568Z,0
2018-12-22T18:36:00.142Z,0
2018-12-22T18:37:00.761Z,0
2018-12-22T18:38:01.338Z,0
2018-12-22T18:39:01.913Z,0
2018-12-22T18:40:02.489Z,0
2018-12-22T18:41:03.068Z,0
2018-12-22T18:42:03.687Z,0
2018-12-22T18:43:04.264Z,0
2018-12-22T18:44:04.842Z,0
2018-12-22T18:45:05.418Z,0
2018-12-22T18:46:06.015Z,0
2018-12-22T18:47:06.570Z,0
2018-12-22T18:49:34.836Z,0
2018-12-22T18:50:35.453Z,0
2018-12-22T18:51:36.020Z,0
2018-12-22T18:52:36.589Z,0
2018-12-22T18:53:37.158Z,0
2018-12-22T18:54:37.725Z,0
2018-12-22T18:58:47.005Z,0
2018-12-22T19:21:37.729Z,0
2018-12-22T19:31:30.139Z,0
2018-12-22T19:47:49.775Z,0
2018-12-22T19:48:50.443Z,0
2018-12-22T19:49:50.974Z,0
2018-12-22T19:51:53.158Z,0
2018-12-22T19:54:20.922Z,0
2018-12-22T19:57:16.725Z,0
2018-12-22T19:58:17.300Z,0
2018-12-22T20:00:19.435Z,0
2018-12-22T20:01:20.008Z,0
2018-12-22T20:02:20.572Z,0
2018-12-22T20:03:21.136Z,0
2018-12-22T20:04:21.755Z,0
2018-12-22T20:31:26.252Z,0
2018-12-22T20:35:39.603Z,0
2018-12-22T20:36:40.170Z,0
2018-12-22T20:50:08.928Z,0
2018-12-22T20:51:09.550Z,0
2018-12-22T20:52:54.536Z,0
2018-12-22T20:53:55.103Z,0
2018-12-22T20:56:42.893Z,0
2018-12-22T21:00:16.415Z,0
2018-12-22T21:04:32.632Z,0
2018-12-22T21:05:50.967Z,0
2018-12-22T21:06:51.534Z,0
2018-12-22T21:07:55.186Z,0
2018-12-22T21:12:29.700Z,0
2018-12-22T21:14:21.296Z,0
2018-12-22T21:15:21.864Z,0
2018-12-22T21:16:22.430Z,0
2018-12-22T21:17:23.000Z,0
2018-12-22T21:19:50.813Z,0
2018-12-22T21:20:51.383Z,0
2018-12-22T21:21:51.949Z,0
2018-12-22T21:22:52.719Z,0
2018-12-22T21:26:41.895Z,0
2018-12-22T21:27:42.460Z,0