createdAt,value
2022-07-26T00:00:29.288Z,702818.00
2022-07-26T00:03:05.627Z,702818.00
2022-07-26T00:05:37.631Z,702818.00
2022-07-26T00:08:13.592Z,702818.00
2022-07-26T00:14:52.687Z,702818.00
2022-07-26T00:20:11.970Z,702818.00
2022-07-26T00:27:06.697Z,702818.00
2022-07-26T00:29:35.558Z,702818.00
2022-07-26T00:32:04.203Z,702818.00
2022-07-26T00:34:33.481Z,702818.00
2022-07-26T00:37:04.541Z,702818.00
2022-07-26T00:39:33.512Z,702818.00
2022-07-26T00:42:47.739Z,702818.00
2022-07-26T00:49:37.773Z,702818.00
2022-07-26T00:56:28.171Z,702818.00
2022-07-26T00:58:58.540Z,702818.00
2022-07-26T01:05:39.868Z,702818.00
2022-07-26T01:12:23.105Z,702818.00
2022-07-26T01:19:22.445Z,702818.00
2022-07-26T01:21:54.073Z,702818.00
2022-07-26T01:24:22.705Z,702818.00
2022-07-26T01:26:51.915Z,702818.00
2022-07-26T01:33:30.629Z,702818.00
2022-07-26T01:40:14.668Z,702818.00
2022-07-26T01:43:37.117Z,702818.00
2022-07-26T01:50:14.628Z,702818.00
2022-07-26T01:52:43.272Z,702818.00
2022-07-26T01:59:38.737Z,702818.00
2022-07-26T02:03:29.616Z,702818.00
2022-07-26T02:10:19.599Z,702818.00
2022-07-26T02:17:00.370Z,702818.00
2022-07-26T02:23:41.433Z,702818.00
2022-07-26T02:30:16.720Z,702818.00
2022-07-26T02:32:49.415Z,702818.00
2022-07-26T02:35:28.524Z,702818.00
2022-07-26T02:38:04.971Z,702818.00
2022-07-26T02:40:35.146Z,702818.00
2022-07-26T02:43:03.898Z,702818.00
2022-07-26T02:45:40.940Z,702818.00
2022-07-26T02:48:15.222Z,702818.00
2022-07-26T02:50:58.670Z,702818.00
2022-07-26T02:53:28.265Z,702818.00
2022-07-26T02:55:57.180Z,702818.00
2022-07-26T03:02:28.962Z,702818.00
2022-07-26T03:05:01.048Z,702818.00
2022-07-26T03:07:30.256Z,702818.00
2022-07-26T03:09:58.706Z,702818.00
2022-07-26T03:12:29.933Z,702818.00
2022-07-26T03:19:11.808Z,702818.00
2022-07-26T03:22:40.041Z,702818.00
2022-07-26T03:25:15.111Z,702818.00
2022-07-26T03:27:43.785Z,702818.00
2022-07-26T03:30:14.497Z,702818.00
2022-07-26T03:32:43.410Z,702818.00
2022-07-26T03:39:20.247Z,702818.00
2022-07-26T03:41:53.631Z,702818.00
2022-07-26T03:44:23.145Z,702818.00
2022-07-26T03:57:59.429Z,702818.00
2022-07-26T04:00:28.835Z,702818.00
2022-07-26T04:02:57.914Z,702818.00
2022-07-26T04:23:25.163Z,702818.00
2022-07-26T04:25:58.707Z,702818.00
2022-07-26T04:28:35.023Z,702818.00
2022-07-26T04:31:04.882Z,702818.00
2022-07-26T04:33:38.727Z,702818.00
2022-07-26T04:36:24.591Z,702818.00
2022-07-26T04:38:53.774Z,702818.00
2022-07-26T04:41:22.394Z,702818.00
2022-07-26T04:43:59.506Z,702818.00
2022-07-26T04:46:29.336Z,702818.00
2022-07-26T04:49:05.006Z,702818.00
2022-07-26T04:51:34.253Z,702818.00
2022-07-26T04:54:04.272Z,702818.00
2022-07-26T04:56:53.296Z,702818.00
2022-07-26T04:59:23.261Z,702818.00
2022-07-26T05:06:15.408Z,702818.00
2022-07-26T05:16:13.313Z,702818.00
2022-07-26T05:18:48.882Z,702818.00
2022-07-26T05:21:25.422Z,702818.00
2022-07-26T05:23:59.416Z,702818.00
2022-07-26T05:26:31.574Z,702818.00
2022-07-26T05:29:00.487Z,702818.00
2022-07-26T05:31:29.676Z,702818.00
2022-07-26T05:33:59.449Z,702818.00
2022-07-26T05:36:40.364Z,702818.00
2022-07-26T05:39:53.188Z,702818.00
2022-07-26T05:42:24.034Z,702818.00
2022-07-26T05:45:15.996Z,702818.00
2022-07-26T05:47:44.871Z,702818.00
2022-07-26T05:50:14.135Z,702818.00
2022-07-26T05:52:56.686Z,702818.00
2022-07-26T05:55:25.725Z,702818.00
2022-07-26T05:57:54.702Z,702818.00
2022-07-26T06:00:25.149Z,702818.00
2022-07-26T06:07:16.617Z,702818.00
2022-07-26T06:13:51.418Z,702818.00
2022-07-26T06:16:47.230Z,702818.00
2022-07-26T06:19:17.414Z,702818.00
2022-07-26T06:21:46.812Z,702818.00
2022-07-26T06:24:18.083Z,702818.00
2022-07-26T06:26:57.259Z,702818.00
2022-07-26T06:33:35.832Z,702818.00
2022-07-26T06:36:08.851Z,702818.00
2022-07-26T06:38:38.621Z,702818.00
2022-07-26T06:41:14.543Z,702818.00
2022-07-26T06:43:52.883Z,702818.00
2022-07-26T06:46:25.718Z,702818.00
2022-07-26T06:48:57.988Z,702818.00
2022-07-26T06:55:40.093Z,702818.00
2022-07-26T07:16:28.219Z,702818.00
2022-07-26T07:20:42.413Z,702818.00
2022-07-26T07:28:04.301Z,702818.00
2022-07-26T07:45:48.487Z,702818.00
2022-07-26T07:48:23.580Z,702818.00
2022-07-26T07:50:53.460Z,702818.00
2022-07-26T07:53:23.251Z,702818.00
2022-07-26T07:55:52.421Z,702818.00
2022-07-26T07:58:29.463Z,702818.00
2022-07-26T08:01:00.474Z,702818.00
2022-07-26T08:07:37.476Z,702818.00
2022-07-26T08:14:21.541Z,702818.00
2022-07-26T08:18:08.685Z,702818.00
2022-07-26T08:20:39.470Z,702818.00
2022-07-26T08:23:11.906Z,702818.00
2022-07-26T08:30:01.994Z,702818.00
2022-07-26T08:32:52.269Z,702818.00
2022-07-26T08:35:21.804Z,702818.00
2022-07-26T08:42:30.318Z,702818.00
2022-07-26T08:44:58.965Z,702818.00
2022-07-26T08:47:35.418Z,702818.00
2022-07-26T08:54:18.146Z,702818.00
2022-07-26T08:56:56.276Z,702818.00
2022-07-26T08:59:31.502Z,702818.00
2022-07-26T09:02:06.963Z,702818.00
2022-07-26T09:04:44.610Z,702818.00
2022-07-26T09:07:19.461Z,702818.00
2022-07-26T09:10:04.458Z,702818.00
2022-07-26T09:12:41.664Z,702818.00
2022-07-26T09:15:21.704Z,702818.00
2022-07-26T09:17:52.251Z,702818.00
2022-07-26T09:20:26.048Z,702818.00
2022-07-26T09:23:03.861Z,702818.00
2022-07-26T09:25:34.828Z,702818.00
2022-07-26T09:28:25.629Z,702818.00
2022-07-26T09:30:58.360Z,702818.00
2022-07-26T09:33:48.074Z,702818.00
2022-07-26T09:51:14.456Z,702818.00
2022-07-26T10:13:16.780Z,702818.00
2022-07-26T10:15:49.359Z,702818.00
2022-07-26T10:18:45.509Z,702818.00
2022-07-26T10:21:30.207Z,702818.00
2022-07-26T10:24:28.666Z,702818.00
2022-07-26T10:26:57.565Z,702818.00
2022-07-26T10:37:03.920Z,702818.00
2022-07-26T10:40:22.005Z,702818.00
2022-07-26T10:47:19.769Z,702818.00
2022-07-26T10:50:01.137Z,702818.00
2022-07-26T10:52:38.457Z,702818.00
2022-07-26T10:55:11.028Z,702818.00
2022-07-26T11:02:03.576Z,702818.00
2022-07-26T11:05:28.939Z,702818.00
2022-07-26T11:16:42.612Z,702818.00
2022-07-26T11:23:34.226Z,702818.00
2022-07-26T11:30:16.155Z,702818.00
2022-07-26T11:36:57.078Z,702818.00
2022-07-26T11:39:27.955Z,702818.00
2022-07-26T11:42:00.399Z,702818.00
2022-07-26T11:44:47.292Z,702818.00
2022-07-26T11:47:20.013Z,702818.00
2022-07-26T11:50:12.454Z,702818.00
2022-07-26T12:01:09.733Z,702818.00
2022-07-26T12:12:05.320Z,702818.00
2022-07-26T12:22:57.825Z,702818.00
2022-07-26T12:25:30.614Z,702818.00
2022-07-26T12:27:59.193Z,702818.00
2022-07-26T12:30:30.987Z,702818.00
2022-07-26T12:33:05.110Z,702818.00
2022-07-26T12:35:36.058Z,702818.00
2022-07-26T12:42:33.448Z,702818.00
2022-07-26T12:45:06.660Z,702818.00
2022-07-26T12:47:44.395Z,702818.00
2022-07-26T12:50:14.955Z,702818.00
2022-07-26T13:01:00.361Z,702818.00
2022-07-26T13:03:29.381Z,702818.00
2022-07-26T13:05:58.912Z,702818.00
2022-07-26T13:12:34.771Z,702818.00
2022-07-26T13:23:47.453Z,702818.00
2022-07-26T13:26:28.749Z,702818.00
2022-07-26T13:29:10.601Z,702818.00
2022-07-26T13:31:41.647Z,702818.00
2022-07-26T13:34:17.708Z,702818.00
2022-07-26T13:36:48.495Z,702818.00
2022-07-26T13:39:31.930Z,702818.00
2022-07-26T13:57:09.572Z,702818.00
2022-07-26T13:59:41.058Z,702818.00
2022-07-26T14:02:10.100Z,702818.00
2022-07-26T14:08:40.004Z,702818.00
2022-07-26T14:11:09.270Z,702818.00
2022-07-26T14:13:42.023Z,702818.00
2022-07-26T14:17:19.032Z,702818.00
2022-07-26T14:19:47.834Z,702818.00
2022-07-26T14:22:19.717Z,702818.00
2022-07-26T14:24:53.366Z,702818.00
2022-07-26T14:27:53.458Z,702818.00
2022-07-26T14:30:24.951Z,702818.00
2022-07-26T14:32:56.400Z,702818.00
2022-07-26T14:43:52.531Z,702818.00
2022-07-26T14:46:58.243Z,702818.00
2022-07-26T14:53:34.874Z,702818.00
2022-07-26T15:00:14.845Z,702818.00
2022-07-26T15:06:53.044Z,702818.00
2022-07-26T15:13:21.942Z,702818.00
2022-07-26T15:16:05.586Z,702818.00
2022-07-26T15:22:47.735Z,412290.00
2022-07-26T15:29:23.380Z,98180.00
2022-07-26T15:36:06.384Z,98177.00
2022-07-26T15:38:38.335Z,98173.00
2022-07-26T15:45:19.757Z,98183.00
2022-07-26T15:51:57.565Z,98174.00
2022-07-26T15:54:44.653Z,98157.00
2022-07-26T15:57:13.875Z,98165.00
2022-07-26T15:59:42.945Z,98174.00
2022-07-26T16:02:12.585Z,98155.00
2022-07-26T16:04:47.399Z,98152.00
2022-07-26T16:11:50.597Z,98152.00
2022-07-26T16:14:58.246Z,98154.00
2022-07-26T16:17:41.770Z,98161.00
2022-07-26T16:20:11.483Z,98155.00
2022-07-26T16:22:42.173Z,98155.00
2022-07-26T16:29:15.231Z,412935.00
2022-07-26T16:31:54.887Z,98149.00
2022-07-26T16:34:30.284Z,98154.00
2022-07-26T16:36:59.398Z,98140.00
2022-07-26T16:54:47.519Z,98134.00
2022-07-26T16:57:23.510Z,98134.00
2022-07-26T16:59:54.895Z,98136.00
2022-07-26T17:02:23.504Z,82972.00
2022-07-26T17:04:52.499Z,98143.00
2022-07-26T17:08:03.027Z,98136.00
2022-07-26T17:10:33.631Z,98146.00
2022-07-26T17:13:04.474Z,98137.00
2022-07-26T17:15:49.454Z,98149.00
2022-07-26T17:18:18.733Z,98132.00
2022-07-26T17:20:49.313Z,98142.00
2022-07-26T17:23:28.924Z,98147.00
2022-07-26T17:37:22.795Z,98146.00
2022-07-26T17:40:41.288Z,98136.00
2022-07-26T17:43:15.191Z,98118.00
2022-07-26T17:45:49.465Z,98119.00
2022-07-26T17:48:19.337Z,98128.00
2022-07-26T17:53:38.972Z,98142.00
2022-07-26T18:01:24.711Z,98140.00
2022-07-26T18:05:11.396Z,98138.00
2022-07-26T18:11:50.274Z,98124.00
2022-07-26T18:14:25.997Z,98117.00
2022-07-26T18:17:12.839Z,98125.00
2022-07-26T18:19:45.529Z,98134.00
2022-07-26T18:22:18.761Z,98128.00
2022-07-26T18:25:13.362Z,98131.00
2022-07-26T18:27:46.223Z,98120.00
2022-07-26T18:30:25.746Z,98122.00
2022-07-26T18:32:54.637Z,98124.00
2022-07-26T18:35:25.221Z,98121.00
2022-07-26T18:48:39.675Z,98106.00
2022-07-26T19:03:09.497Z,98142.00
2022-07-26T19:22:40.117Z,98172.00
2022-07-26T19:26:27.683Z,98176.00
2022-07-26T19:29:33.400Z,98170.00
2022-07-26T19:32:06.110Z,98177.00
2022-07-26T19:34:36.017Z,98188.00
2022-07-26T19:37:11.176Z,98194.00
2022-07-26T19:39:41.785Z,98189.00
2022-07-26T19:42:11.786Z,98207.00
2022-07-26T19:44:43.782Z,98199.00
2022-07-26T19:51:25.178Z,98196.00
2022-07-26T19:54:15.250Z,98213.00
2022-07-26T20:12:07.513Z,98217.00
2022-07-26T20:14:37.256Z,98211.00
2022-07-26T20:17:36.090Z,98209.00
2022-07-26T20:20:06.188Z,98214.00
2022-07-26T20:31:12.804Z,98219.00
2022-07-26T20:38:06.752Z,98215.00
2022-07-26T20:44:42.419Z,98216.00
2022-07-26T20:47:11.850Z,98223.00
2022-07-26T20:49:42.637Z,98208.00
2022-07-26T20:52:29.343Z,98221.00
2022-07-26T20:55:00.622Z,98215.00
2022-07-26T21:01:49.633Z,98218.00
2022-07-26T21:08:40.308Z,98222.00
2022-07-26T21:11:44.332Z,98220.00
2022-07-26T21:25:25.725Z,98194.00
2022-07-26T21:32:33.371Z,98220.00
2022-07-26T21:35:06.942Z,98220.00
2022-07-26T21:37:35.759Z,98210.00
2022-07-26T21:40:24.008Z,98206.00
2022-07-26T21:43:11.497Z,98212.00
2022-07-26T21:45:41.237Z,98206.00
2022-07-26T21:48:27.009Z,98213.00
2022-07-26T21:50:55.809Z,98210.00
2022-07-26T21:57:33.627Z,98209.00
2022-07-26T22:00:03.089Z,98218.00
2022-07-26T22:02:36.321Z,98225.00
2022-07-26T22:05:28.714Z,98207.00
2022-07-26T22:08:00.024Z,98211.00
2022-07-26T22:10:43.953Z,98207.00
2022-07-26T22:13:15.516Z,98217.00
2022-07-26T22:20:04.809Z,98213.00
2022-07-26T22:23:35.024Z,98216.00
2022-07-26T22:26:08.556Z,98221.00
2022-07-26T22:28:38.461Z,98222.00
2022-07-26T22:31:08.163Z,98212.00
2022-07-26T22:33:47.108Z,98225.00
2022-07-26T22:36:27.375Z,98204.00
2022-07-26T22:38:56.813Z,98209.00
2022-07-26T22:41:32.599Z,98218.00
2022-07-26T22:44:11.227Z,98200.00
2022-07-26T22:46:40.714Z,98194.00
2022-07-26T22:49:24.866Z,98206.00
2022-07-26T22:56:21.937Z,98220.00
2022-07-26T22:59:13.063Z,98221.00
2022-07-26T23:05:58.030Z,98210.00
2022-07-26T23:12:48.099Z,98204.00
2022-07-26T23:15:21.141Z,98214.00
2022-07-26T23:33:51.821Z,98208.00
2022-07-26T23:37:27.228Z,98218.00
2022-07-26T23:39:59.644Z,98221.00
2022-07-26T23:43:04.692Z,98224.00
2022-07-26T23:49:22.520Z,98228.00
