createdAt,value
2018-08-16T00:01:45.943Z,98453.78
2018-08-16T00:04:21.519Z,98452.81
2018-08-16T00:06:51.276Z,98446.69
2018-08-16T00:09:28.561Z,98452.58
2018-08-16T00:11:58.685Z,98457.26
2018-08-16T00:14:28.261Z,98444.55
2018-08-16T00:16:58.878Z,98448.03
2018-08-16T00:19:33.680Z,98441.03
2018-08-16T00:22:03.299Z,98439.85
2018-08-16T00:24:34.600Z,98437.45
2018-08-16T00:30:02.735Z,98426.90
2018-08-16T00:32:32.843Z,98424.73
2018-08-16T00:35:03.864Z,98423.66
2018-08-16T00:37:37.541Z,98417.53
2018-08-16T00:40:13.641Z,98419.94
2018-08-16T00:43:13.951Z,98415.00
2018-08-16T00:46:04.202Z,98406.98
2018-08-16T00:52:40.796Z,98405.06
2018-08-16T00:55:11.744Z,98404.45
2018-08-16T00:57:43.478Z,98402.19
2018-08-16T01:00:16.592Z,98402.80
2018-08-16T01:02:47.121Z,98400.97
2018-08-16T01:05:18.581Z,98395.83
2018-08-16T01:07:49.713Z,98403.27
2018-08-16T01:10:45.982Z,98396.30
2018-08-16T01:13:23.323Z,98323.66
2018-08-16T01:15:54.353Z,98385.75
2018-08-16T01:18:26.892Z,98387.08
2018-08-16T01:20:56.805Z,98386.47
2018-08-16T01:23:33.013Z,98388.39
2018-08-16T01:26:02.881Z,98386.13
2018-08-16T01:28:46.994Z,98383.11
2018-08-16T01:31:29.391Z,98386.23
2018-08-16T01:34:01.785Z,98383.59
2018-08-16T01:36:38.095Z,98382.41
2018-08-16T01:39:11.466Z,98377.84
2018-08-16T01:41:42.067Z,98381.32
2018-08-16T01:44:17.192Z,98380.24
2018-08-16T01:51:01.724Z,98377.70
2018-08-16T01:53:34.045Z,98376.52
2018-08-16T01:56:06.612Z,98374.23
2018-08-16T02:01:22.649Z,98378.41
2018-08-16T03:23:58.586Z,98343.04
2018-08-16T03:33:12.397Z,98333.31
2018-08-16T03:38:51.184Z,98322.51
2018-08-16T03:41:21.674Z,98328.30
2018-08-16T03:43:51.449Z,98327.22
2018-08-16T03:46:43.882Z,98334.14
2018-08-16T03:49:13.570Z,98326.75
2018-08-16T03:51:43.505Z,98324.12
2018-08-16T03:54:23.009Z,98320.16
2018-08-16T03:59:56.515Z,98323.27
2018-08-16T04:06:09.222Z,98315.98
2018-08-16T04:08:47.091Z,98328.30
2018-08-16T04:11:17.231Z,98324.82
2018-08-16T04:13:47.143Z,98327.32
2018-08-16T04:16:19.231Z,98324.69
2018-08-16T04:18:49.358Z,98326.73
2018-08-16T04:21:22.156Z,98325.66
2018-08-16T04:23:57.498Z,98329.37
2018-08-16T04:26:29.188Z,98329.00
2018-08-16T04:31:53.328Z,98332.70
2018-08-16T04:34:45.177Z,98336.99
2018-08-16T04:37:15.428Z,98332.34
2018-08-16T04:39:46.275Z,98331.16
2018-08-16T04:42:20.339Z,98326.13
2018-08-16T04:50:23.036Z,98332.12
2018-08-16T04:52:53.611Z,98335.37
2018-08-16T04:55:25.047Z,98336.68
2018-08-16T04:57:56.697Z,98332.50
2018-08-16T05:00:26.860Z,98331.66
2018-08-16T05:02:56.958Z,98328.31
2018-08-16T05:05:28.112Z,98336.89
2018-08-16T05:07:58.104Z,98332.16
2018-08-16T05:10:34.548Z,98333.66
2018-08-16T05:13:05.069Z,98334.98
2018-08-16T05:15:36.568Z,98329.72
2018-08-16T05:18:07.709Z,98330.34
2018-08-16T05:20:41.363Z,98335.61
2018-08-16T05:23:13.948Z,98332.64
2018-08-16T05:25:49.075Z,98334.06
2018-08-16T05:28:20.084Z,98336.00
2018-08-16T05:30:51.602Z,98328.47
2018-08-16T05:33:23.900Z,98337.45
2018-08-16T05:35:55.293Z,98334.69
2018-08-16T05:38:29.642Z,98333.40
2018-08-16T05:40:59.873Z,98329.78
2018-08-16T05:43:29.898Z,98333.39
2018-08-16T05:45:59.598Z,98335.05
2018-08-16T05:48:29.544Z,98338.17
2018-08-16T05:50:59.327Z,98339.72
2018-08-16T05:53:31.433Z,98339.47
2018-08-16T05:56:01.058Z,98344.65
2018-08-16T05:58:31.544Z,98339.11
2018-08-16T06:01:01.403Z,98335.82
2018-08-16T06:03:37.127Z,98337.72
2018-08-16T06:06:07.963Z,98338.05
2018-08-16T06:08:38.304Z,98335.47
2018-08-16T06:11:09.075Z,98332.52
2018-08-16T06:13:40.205Z,98334.50
2018-08-16T06:16:09.880Z,98329.48
2018-08-16T06:18:42.516Z,98336.52
2018-08-16T06:21:12.327Z,98333.43
2018-08-16T06:23:42.201Z,98330.11
2018-08-16T06:26:11.947Z,98327.69
2018-08-16T06:28:41.700Z,98326.69
2018-08-16T06:31:11.649Z,98331.91
2018-08-16T06:33:42.305Z,98323.77
2018-08-16T06:36:11.910Z,98325.74
2018-08-16T06:38:41.978Z,98320.88
2018-08-16T06:41:12.276Z,98322.52
2018-08-16T06:43:41.964Z,98324.73
2018-08-16T06:46:12.782Z,98322.34
2018-08-16T06:48:42.657Z,98311.69
2018-08-16T06:51:12.436Z,98319.59
2018-08-16T06:53:42.382Z,98319.48
2018-08-16T06:56:12.816Z,98318.23
2018-08-16T06:58:42.492Z,98317.56
2018-08-16T07:01:12.197Z,98315.97
2018-08-16T07:04:35.455Z,98316.67
2018-08-16T07:07:06.945Z,98313.21
2018-08-16T07:09:36.863Z,98316.36
2018-08-16T07:12:09.571Z,98311.19
2018-08-16T07:14:39.715Z,98310.66
2018-08-16T07:17:10.165Z,98316.14
2018-08-16T07:19:39.978Z,98309.34
2018-08-16T07:22:12.576Z,98314.30
2018-08-16T07:24:42.210Z,98320.56
2018-08-16T07:27:12.103Z,98314.69
2018-08-16T07:29:43.499Z,98309.93
2018-08-16T07:32:13.369Z,98314.52
2018-08-16T07:34:42.976Z,98307.94
2018-08-16T07:37:14.189Z,98310.36
2018-08-16T07:39:44.325Z,98309.89
2018-08-16T07:42:13.936Z,98306.12
2018-08-16T07:44:43.571Z,98297.80
2018-08-16T07:47:14.787Z,98302.83
2018-08-16T07:49:44.632Z,98299.98
2018-08-16T07:52:14.524Z,98303.33
2018-08-16T07:54:44.151Z,98303.81
2018-08-16T07:57:13.981Z,98306.97
2018-08-16T07:59:44.768Z,98308.09
2018-08-16T08:02:16.132Z,98302.88
2018-08-16T08:05:01.284Z,98303.83
2018-08-16T08:07:31.180Z,98304.45
2018-08-16T08:10:00.850Z,98305.84
2018-08-16T08:12:30.778Z,98306.78
2018-08-16T08:15:00.488Z,98309.12
2018-08-16T08:17:30.462Z,98309.70
2018-08-16T08:20:02.288Z,98309.52
2018-08-16T08:22:32.303Z,98304.94
2018-08-16T08:25:02.026Z,98310.02
2018-08-16T08:27:32.079Z,98307.30
2018-08-16T08:30:02.364Z,98317.29
2018-08-16T08:32:34.556Z,98315.66
2018-08-16T08:35:04.922Z,98314.34
2018-08-16T08:37:46.934Z,98311.21
2018-08-16T08:40:16.872Z,98308.41
2018-08-16T08:42:48.290Z,98306.30
2018-08-16T08:45:23.081Z,98309.95
2018-08-16T08:47:57.688Z,98314.32
2018-08-16T08:50:27.761Z,98307.67
2018-08-16T08:53:08.352Z,98306.12
2018-08-16T08:55:51.239Z,98308.14
2018-08-16T08:58:31.784Z,98306.28
2018-08-16T09:01:01.296Z,98304.23
2018-08-16T09:03:31.803Z,98289.93
2018-08-16T09:06:01.421Z,98301.77
2018-08-16T09:08:31.117Z,98297.41
2018-08-16T09:11:16.108Z,98290.81
2018-08-16T09:13:59.133Z,98292.05
2018-08-16T09:16:30.687Z,98289.92
2018-08-16T09:19:00.591Z,98290.83
2018-08-16T09:21:30.976Z,98291.58
2018-08-16T09:24:00.722Z,98290.70
2018-08-16T09:26:35.910Z,98287.36
2018-08-16T09:31:18.832Z,98285.83
2018-08-16T09:34:01.695Z,98288.88
2018-08-16T09:37:30.420Z,98283.10
2018-08-16T09:40:01.324Z,98281.08
2018-08-16T09:42:31.176Z,98269.55
2018-08-16T09:45:11.771Z,98264.77
2018-08-16T09:47:54.523Z,98259.06
2018-08-16T09:50:24.139Z,98265.01
2018-08-16T09:52:54.213Z,98262.33
2018-08-16T09:55:27.757Z,98257.27
2018-08-16T09:57:58.655Z,98253.83
2018-08-16T10:00:34.117Z,98245.52
2018-08-16T10:03:03.904Z,98246.02
2018-08-16T10:05:34.111Z,98241.04
2018-08-16T10:08:04.093Z,98248.89
2018-08-16T10:10:34.201Z,98241.17
2018-08-16T10:13:03.979Z,98246.78
2018-08-16T10:15:33.795Z,98247.67
2018-08-16T10:18:03.609Z,98244.05
2018-08-16T10:20:33.699Z,98241.97
2018-08-16T10:23:03.692Z,98228.53
2018-08-16T10:25:33.364Z,98227.59
2018-08-16T10:28:03.045Z,98229.16
2018-08-16T10:30:33.208Z,98219.28
2018-08-16T10:33:03.623Z,98211.64
2018-08-16T10:35:33.524Z,98210.63
2018-08-16T10:38:04.010Z,98196.45
2018-08-16T10:40:34.540Z,98192.03
2018-08-16T10:43:05.321Z,98184.25
2018-08-16T10:45:35.382Z,98179.80
2018-08-16T10:48:04.998Z,98174.64
2018-08-16T10:50:36.804Z,98177.31
2018-08-16T10:53:06.540Z,98172.45
2018-08-16T10:55:36.434Z,98173.30
2018-08-16T10:58:08.555Z,98164.77
2018-08-16T11:00:42.542Z,98166.09
2018-08-16T11:03:12.329Z,98166.39
2018-08-16T11:05:42.335Z,98163.17
2018-08-16T11:08:12.086Z,98154.23
2018-08-16T11:10:42.555Z,98159.36
2018-08-16T11:13:12.549Z,98155.39
2018-08-16T11:18:16.859Z,98153.34
2018-08-16T11:20:46.717Z,98145.22
2018-08-16T11:23:18.155Z,98147.52
2018-08-16T11:25:47.831Z,98141.55
2018-08-16T11:28:17.575Z,98133.88
2018-08-16T11:30:47.776Z,98132.89
2018-08-16T11:33:18.053Z,98126.27
2018-08-16T11:35:55.673Z,98132.88
2018-08-16T11:38:25.439Z,98130.88
2018-08-16T11:40:55.440Z,98120.27
2018-08-16T11:43:25.420Z,98124.70
2018-08-16T11:45:55.820Z,98123.82
2018-08-16T11:48:30.540Z,98113.61
2018-08-16T11:51:00.458Z,98112.16
2018-08-16T11:53:30.384Z,98110.34
2018-08-16T11:56:00.104Z,98109.27
2018-08-16T11:58:34.007Z,98101.13
2018-08-16T12:01:03.741Z,98097.89
2018-08-16T12:06:13.375Z,98094.82
2018-08-16T12:08:44.388Z,98095.42
2018-08-16T12:11:18.691Z,98094.11
2018-08-16T12:13:48.600Z,98099.87
2018-08-16T12:16:18.906Z,98089.53
2018-08-16T12:18:49.356Z,98092.56
2018-08-16T12:21:20.033Z,98092.88
2018-08-16T12:23:52.539Z,98085.45
2018-08-16T12:26:22.495Z,98081.32
2018-08-16T12:28:52.124Z,98074.79
2018-08-16T12:31:22.430Z,98073.52
2018-08-16T12:33:52.766Z,98081.05
2018-08-16T12:36:28.032Z,98081.04
2018-08-16T12:38:58.142Z,98072.05
2018-08-16T12:41:28.216Z,98067.67
2018-08-16T12:43:58.182Z,98068.35
2018-08-16T12:46:28.161Z,98064.09
2018-08-16T12:48:57.938Z,98064.03
2018-08-16T12:51:29.320Z,98069.90
2018-08-16T12:54:02.687Z,98072.08
2018-08-16T12:56:37.067Z,98065.77
2018-08-16T12:59:07.364Z,98063.64
2018-08-16T13:01:39.968Z,98059.27
2018-08-16T13:04:37.928Z,98050.88
2018-08-16T13:07:07.631Z,98045.12
2018-08-16T13:09:56.291Z,98032.16
2018-08-16T13:12:30.047Z,98046.74
2018-08-16T13:15:02.955Z,98045.34
2018-08-16T13:17:34.150Z,98053.72
2018-08-16T13:20:04.232Z,98043.86
2018-08-16T13:22:39.013Z,98042.22
2018-08-16T13:25:09.440Z,98038.72
2018-08-16T13:27:39.552Z,98039.38
2018-08-16T13:30:09.723Z,98037.20
2018-08-16T13:32:40.075Z,98035.81
2018-08-16T13:35:09.837Z,98031.51
2018-08-16T13:37:41.955Z,98027.06
2018-08-16T13:40:12.143Z,98022.14
2018-08-16T13:42:41.952Z,98033.03
2018-08-16T13:45:12.405Z,98038.44
2018-08-16T13:47:42.653Z,98036.65
2018-08-16T13:50:13.174Z,97978.18
2018-08-16T13:52:51.387Z,98038.93
2018-08-16T13:55:21.824Z,98041.56
2018-08-16T13:57:51.450Z,98037.70
2018-08-16T14:00:31.262Z,98047.58
2018-08-16T14:03:03.289Z,98039.25
2018-08-16T14:05:33.317Z,98034.31
2018-08-16T14:08:04.966Z,98034.44
2018-08-16T14:10:35.359Z,98032.38
2018-08-16T14:13:10.205Z,98027.52
2018-08-16T14:15:40.908Z,98022.08
2018-08-16T14:18:16.942Z,98019.36
2018-08-16T14:20:54.736Z,98020.78
2018-08-16T14:23:27.602Z,98015.89
2018-08-16T14:26:00.105Z,97998.14
2018-08-16T14:28:30.233Z,97995.53
2018-08-16T14:31:05.074Z,97993.12
2018-08-16T14:33:39.749Z,97997.34
2018-08-16T14:36:09.724Z,97995.67
2018-08-16T14:38:39.904Z,98001.75
2018-08-16T14:41:09.701Z,97997.23
2018-08-16T14:43:39.617Z,97995.13
2018-08-16T14:46:10.116Z,97991.58
2018-08-16T14:48:42.583Z,97984.05
2018-08-16T14:51:12.430Z,97981.93
2018-08-16T14:53:42.147Z,97977.98
2018-08-16T14:56:12.525Z,97972.94
2018-08-16T14:58:42.581Z,97969.19
2018-08-16T15:01:13.446Z,97970.56
2018-08-16T15:10:23.747Z,97967.73
2018-08-16T15:12:53.951Z,97972.28
2018-08-16T15:18:17.351Z,97955.31
2018-08-16T15:20:47.678Z,97955.61
2018-08-16T15:23:18.643Z,97947.50
2018-08-16T15:25:48.250Z,97949.63
2018-08-16T15:28:19.143Z,97950.83
2018-08-16T15:30:56.129Z,97941.52
2018-08-16T15:33:26.448Z,97935.18
2018-08-16T15:35:56.840Z,97932.78
2018-08-16T15:38:27.150Z,97931.68
2018-08-16T15:41:00.693Z,97936.56
2018-08-16T15:43:34.864Z,97937.05
2018-08-16T15:46:05.075Z,97941.02
2018-08-16T15:48:35.379Z,97941.11
2018-08-16T15:51:05.455Z,97941.63
2018-08-16T15:53:35.304Z,97941.89
2018-08-16T15:56:05.235Z,97939.47
2018-08-16T15:58:35.486Z,97934.53
2018-08-16T16:01:05.224Z,97928.51
2018-08-16T16:03:35.556Z,97920.71
2018-08-16T16:06:05.616Z,97924.25
2018-08-16T16:08:37.310Z,97918.67
2018-08-16T16:11:09.211Z,97917.64
2018-08-16T16:13:40.577Z,97912.97
2018-08-16T16:16:10.751Z,97908.73
2018-08-16T16:18:40.610Z,97906.56
2018-08-16T16:21:10.363Z,97898.24
2018-08-16T16:23:40.381Z,97885.75
2018-08-16T16:26:10.350Z,97886.83
2018-08-16T16:28:40.176Z,97890.31
2018-08-16T16:31:10.217Z,97878.45
2018-08-16T16:33:42.634Z,97874.61
2018-08-16T16:36:20.028Z,97873.97
2018-08-16T16:38:49.714Z,97872.52
2018-08-16T16:41:22.374Z,97868.95
2018-08-16T16:43:52.333Z,97871.04
2018-08-16T16:46:26.979Z,97869.47
2018-08-16T16:48:57.054Z,97866.22
2018-08-16T16:54:22.298Z,97866.84
2018-08-16T16:56:53.118Z,97857.61
2018-08-16T16:59:23.551Z,97867.50
2018-08-16T17:02:01.453Z,97864.13
2018-08-16T17:04:31.840Z,97861.70
2018-08-16T17:07:06.441Z,97853.92
2018-08-16T17:09:37.038Z,97856.73
2018-08-16T17:12:13.391Z,97854.61
2018-08-16T17:14:43.307Z,97856.70
2018-08-16T17:17:14.924Z,97859.28
2018-08-16T17:22:43.439Z,97850.42
2018-08-16T17:25:14.622Z,97855.27
2018-08-16T17:29:59.911Z,97847.89
2018-08-16T17:32:30.794Z,97846.16
2018-08-16T17:35:01.175Z,97840.59
2018-08-16T17:37:32.954Z,97843.51
2018-08-16T17:40:05.847Z,97844.17
2018-08-16T17:42:37.833Z,97840.94
2018-08-16T17:45:10.030Z,97843.19
2018-08-16T17:47:42.657Z,97836.87
2018-08-16T17:50:13.299Z,97844.05
2018-08-16T17:52:43.823Z,97839.09
2018-08-16T17:55:19.386Z,97846.12
2018-08-16T17:57:49.348Z,97844.58
2018-08-16T18:00:20.728Z,97843.74
2018-08-16T18:02:53.654Z,97839.30
2018-08-16T18:05:26.153Z,97836.89
2018-08-16T18:07:56.029Z,97837.50
2018-08-16T18:10:32.043Z,97839.67
2018-08-16T18:13:03.204Z,97838.19
2018-08-16T18:15:33.362Z,97839.81
2018-08-16T18:18:06.881Z,97841.68
2018-08-16T18:20:36.804Z,97846.80
2018-08-16T18:23:06.856Z,97846.00
2018-08-16T18:25:37.397Z,97844.39
2018-08-16T18:28:46.314Z,97845.10
2018-08-16T18:31:16.622Z,97843.37
2018-08-16T18:33:47.097Z,97847.89
2018-08-16T18:36:17.399Z,97846.94
2018-08-16T18:38:47.599Z,97850.48
2018-08-16T18:41:17.395Z,97848.23
2018-08-16T18:43:52.586Z,97842.91
2018-08-16T18:46:24.411Z,97845.94
2018-08-16T18:48:56.977Z,97848.17
2018-08-16T18:51:28.108Z,97850.90
2018-08-16T18:53:59.869Z,97844.93
2018-08-16T18:56:29.593Z,97850.78
2018-08-16T18:59:00.217Z,97852.27
2018-08-16T19:01:31.013Z,97849.75
2018-08-16T19:04:28.579Z,97849.73
2018-08-16T19:06:58.624Z,97853.41
2018-08-16T19:09:28.590Z,97853.66
2018-08-16T19:11:59.026Z,97853.22
2018-08-16T19:14:30.585Z,97852.41
2018-08-16T19:17:00.595Z,97857.38
2018-08-16T19:19:31.616Z,97856.63
2018-08-16T19:22:02.383Z,97857.36
2018-08-16T19:24:34.590Z,97854.64
2018-08-16T19:27:05.287Z,97862.75
2018-08-16T19:29:38.530Z,97856.16
2018-08-16T19:32:09.136Z,97849.53
2018-08-16T19:34:39.930Z,97854.55
2018-08-16T19:37:11.346Z,97859.94
2018-08-16T19:39:42.322Z,97858.00
2018-08-16T19:42:13.406Z,97857.36
2018-08-16T19:44:47.141Z,97867.42
2018-08-16T19:47:26.056Z,97865.81
2018-08-16T19:49:58.862Z,97859.34
2018-08-16T19:52:29.198Z,97861.72
2018-08-16T19:54:59.834Z,97859.76
2018-08-16T19:57:31.354Z,97863.95
2018-08-16T20:00:01.653Z,97866.97
2018-08-16T20:02:32.100Z,97869.98
2018-08-16T20:05:02.675Z,97870.00
2018-08-16T20:07:32.956Z,97867.15
2018-08-16T20:10:03.510Z,97869.02
2018-08-16T20:12:43.306Z,97869.06
2018-08-16T20:15:14.086Z,97866.94
2018-08-16T20:17:44.327Z,97869.41
2018-08-16T20:20:14.431Z,97866.26
2018-08-16T20:23:59.174Z,97862.11
2018-08-16T20:26:30.077Z,97870.45
2018-08-16T20:29:02.516Z,97872.66
2018-08-16T20:31:33.776Z,97871.13
2018-08-16T20:34:04.076Z,97874.78
2018-08-16T20:36:36.128Z,97873.45
2018-08-16T20:39:10.559Z,97877.30
2018-08-16T20:41:41.210Z,97880.45
2018-08-16T20:44:11.068Z,97878.81
2018-08-16T20:46:43.851Z,97879.16
2018-08-16T20:49:17.561Z,97879.00
2018-08-16T20:51:50.641Z,97885.35
2018-08-16T20:54:24.847Z,97883.86
2018-08-16T20:56:54.679Z,97889.73
2018-08-16T20:59:25.143Z,97887.21
2018-08-16T21:02:03.504Z,97890.87
2018-08-16T21:04:33.917Z,97886.25
2018-08-16T21:07:15.138Z,97881.58
2018-08-16T21:09:45.099Z,97884.89
2018-08-16T21:12:16.480Z,97882.59
2018-08-16T21:14:46.919Z,97878.58
2018-08-16T21:17:16.647Z,97881.39
2018-08-16T21:19:46.826Z,97875.06
2018-08-16T21:22:16.748Z,97876.56
2018-08-16T21:24:48.007Z,97879.23
2018-08-16T21:27:18.727Z,97878.72
2018-08-16T21:29:56.970Z,97877.69
2018-08-16T21:32:27.627Z,97879.49
2018-08-16T21:35:01.054Z,97878.81
2018-08-16T21:37:40.645Z,97882.95
2018-08-16T21:40:12.178Z,97884.92
2018-08-16T21:42:43.949Z,97885.02
2018-08-16T21:45:15.379Z,97891.35
2018-08-16T21:47:52.321Z,97887.34
2018-08-16T21:50:22.383Z,97891.30
2018-08-16T21:52:53.185Z,97892.28
2018-08-16T21:55:24.422Z,97892.22
2018-08-16T21:57:56.613Z,97893.55
2018-08-16T22:00:39.498Z,97897.53
2018-08-16T22:03:20.110Z,97893.02
2018-08-16T22:06:12.964Z,97898.44
2018-08-16T22:08:53.764Z,97899.38
2018-08-16T22:11:34.813Z,97901.05
2018-08-16T22:14:12.242Z,97898.50
2018-08-16T22:19:26.375Z,97905.63
2018-08-16T22:21:58.438Z,97899.92
2018-08-16T22:24:30.338Z,97903.06
2018-08-16T22:27:08.033Z,97904.20
2018-08-16T22:29:38.992Z,97904.83
2018-08-16T22:32:12.438Z,97904.13
2018-08-16T22:34:59.627Z,97908.23
2018-08-16T22:37:30.170Z,97912.69
2018-08-16T22:40:04.288Z,97910.48
2018-08-16T22:42:40.426Z,97909.58
2018-08-16T22:45:12.689Z,97910.59
2018-08-16T22:47:44.444Z,97911.03
2018-08-16T22:50:18.671Z,97913.02
2018-08-16T22:53:05.902Z,97914.16
2018-08-16T22:55:43.920Z,97909.83
2018-08-16T22:58:16.526Z,97909.99
2018-08-16T23:00:48.249Z,97907.78
2018-08-16T23:03:21.533Z,97914.76
2018-08-16T23:05:57.927Z,97911.92
2018-08-16T23:08:34.232Z,97908.35
2018-08-16T23:11:07.562Z,97907.84
2018-08-16T23:13:41.947Z,97912.50
2018-08-16T23:16:17.063Z,97904.55
2018-08-16T23:18:49.123Z,97909.26
2018-08-16T23:21:28.474Z,97905.98
2018-08-16T23:24:04.843Z,97904.78
2018-08-16T23:26:37.002Z,97898.75
2018-08-16T23:29:12.813Z,97897.27
2018-08-16T23:31:43.870Z,97901.84
2018-08-16T23:34:15.800Z,97898.16
2018-08-16T23:36:47.488Z,97896.52
2018-08-16T23:39:27.982Z,97893.52
2018-08-16T23:42:01.082Z,97887.84
2018-08-16T23:44:34.423Z,97890.14
2018-08-16T23:47:11.554Z,97893.62
2018-08-16T23:49:45.720Z,97890.80
2018-08-16T23:52:17.483Z,97892.25
2018-08-16T23:54:50.933Z,97889.77
2018-08-16T23:57:25.761Z,97885.72
2018-08-16T23:59:59.773Z,97893.84
