createdAt,value
2016-06-03T00:00:20.466Z,0
2016-06-03T00:01:20.453Z,0
2016-06-03T00:02:20.471Z,0
2016-06-03T00:03:20.677Z,0
2016-06-03T00:04:21.070Z,0
2016-06-03T00:05:20.681Z,0
2016-06-03T00:06:20.481Z,0
2016-06-03T00:07:20.359Z,0
2016-06-03T00:08:20.690Z,0
2016-06-03T00:09:20.927Z,0
2016-06-03T00:10:34.961Z,0
2016-06-03T00:11:20.525Z,0
2016-06-03T00:12:20.311Z,0
2016-06-03T00:13:20.750Z,0
2016-06-03T00:14:21.238Z,0
2016-06-03T00:15:20.006Z,0
2016-06-03T00:16:20.852Z,0
2016-06-03T00:17:34.699Z,0
2016-06-03T00:18:21.061Z,0
2016-06-03T00:19:20.658Z,0
2016-06-03T00:20:21.098Z,0
2016-06-03T00:21:21.115Z,0
2016-06-03T00:22:20.744Z,0
2016-06-03T00:23:21.105Z,0
2016-06-03T00:24:21.327Z,0
2016-06-03T00:25:35.704Z,0
2016-06-03T00:26:35.145Z,0
2016-06-03T00:27:20.429Z,0
2016-06-03T00:28:20.696Z,0
2016-06-03T00:29:20.732Z,0
2016-06-03T00:30:20.718Z,0
2016-06-03T00:31:20.751Z,0
2016-06-03T00:32:20.740Z,0
2016-06-03T00:33:20.992Z,0
2016-06-03T00:34:20.745Z,0
2016-06-03T00:35:21.387Z,0
2016-06-03T00:37:21.206Z,0
2016-06-03T00:38:20.770Z,0
2016-06-03T00:39:20.523Z,0
2016-06-03T00:40:21.104Z,0
2016-06-03T00:41:35.295Z,0
2016-06-03T00:42:20.704Z,0
2016-06-03T00:43:21.066Z,0
2016-06-03T00:44:21.052Z,0
2016-06-03T00:45:21.071Z,0
2016-06-03T00:46:21.058Z,0
2016-06-03T00:47:21.122Z,0
2016-06-03T00:48:35.189Z,0
2016-06-03T00:49:21.175Z,0
2016-06-03T00:50:20.444Z,0
2016-06-03T00:51:20.899Z,0
2016-06-03T00:52:21.324Z,0
2016-06-03T00:53:21.202Z,0
2016-06-03T00:54:21.345Z,0
2016-06-03T00:55:20.738Z,0
2016-06-03T00:56:21.819Z,0
2016-06-03T00:57:21.025Z,0
2016-06-03T00:58:20.857Z,0
2016-06-03T00:59:35.280Z,0
2016-06-03T01:00:21.189Z,0
2016-06-03T01:01:21.364Z,0
2016-06-03T01:02:22.023Z,0
2016-06-03T01:03:21.026Z,0
2016-06-03T01:04:35.293Z,0
2016-06-03T01:05:21.421Z,0
2016-06-03T01:06:21.628Z,0
2016-06-03T01:07:35.724Z,0
2016-06-03T01:08:35.915Z,0
2016-06-03T01:09:21.042Z,0
2016-06-03T01:10:20.967Z,0
2016-06-03T01:11:21.062Z,0
2016-06-03T01:12:35.378Z,0
2016-06-03T01:13:21.271Z,0
2016-06-03T01:14:35.367Z,0
2016-06-03T01:15:21.511Z,0
2016-06-03T01:16:21.108Z,0
2016-06-03T01:17:21.391Z,0
2016-06-03T01:18:35.410Z,0
2016-06-03T01:19:21.756Z,0
2016-06-03T01:20:21.368Z,0
2016-06-03T01:21:21.574Z,0
2016-06-03T01:23:21.377Z,0
2016-06-03T01:24:21.379Z,0
2016-06-03T01:25:21.179Z,0
2016-06-03T01:27:21.402Z,0
2016-06-03T01:28:21.421Z,0
2016-06-03T01:29:22.064Z,0
2016-06-03T01:30:20.926Z,0
2016-06-03T01:31:21.648Z,0
2016-06-03T01:32:21.869Z,0
2016-06-03T01:33:22.481Z,0
2016-06-03T01:34:35.562Z,0
2016-06-03T01:35:21.471Z,0
2016-06-03T01:36:21.676Z,0
2016-06-03T01:37:21.289Z,0
2016-06-03T01:38:21.292Z,0
2016-06-03T01:39:21.387Z,0
2016-06-03T01:40:21.329Z,0
2016-06-03T01:41:21.534Z,0
2016-06-03T01:43:21.742Z,0
2016-06-03T01:44:20.886Z,0
2016-06-03T01:45:21.358Z,0
2016-06-03T01:46:35.422Z,0
2016-06-03T01:47:50.131Z,0
2016-06-03T01:48:21.412Z,0
2016-06-03T01:49:21.805Z,0
2016-06-03T01:50:21.417Z,0
2016-06-03T01:51:21.624Z,0
2016-06-03T01:53:35.676Z,0
2016-06-03T01:54:21.865Z,0
2016-06-03T01:55:22.009Z,0
2016-06-03T01:56:21.465Z,0
2016-06-03T01:57:21.874Z,0
2016-06-03T01:58:21.282Z,0
2016-06-03T02:00:21.663Z,0
2016-06-03T02:01:21.526Z,0
2016-06-03T02:02:21.731Z,0
2016-06-03T02:03:22.141Z,0
2016-06-03T02:04:21.752Z,0
2016-06-03T02:05:21.770Z,0
2016-06-03T02:07:21.542Z,0
2016-06-03T02:08:21.965Z,0
2016-06-03T02:09:22.001Z,0
2016-06-03T02:10:36.831Z,0
2016-06-03T02:11:36.490Z,0
2016-06-03T02:12:22.164Z,0
2016-06-03T02:13:35.683Z,0
2016-06-03T02:14:36.092Z,0
2016-06-03T02:15:35.860Z,0
2016-06-03T02:16:21.612Z,0
2016-06-03T02:17:21.865Z,0
2016-06-03T02:18:36.117Z,0
2016-06-03T02:19:36.355Z,0
2016-06-03T02:20:36.983Z,0
2016-06-03T02:21:21.875Z,0
2016-06-03T02:23:21.788Z,0
2016-06-03T02:24:22.321Z,0
2016-06-03T02:25:23.543Z,0
2016-06-03T02:26:21.436Z,0
2016-06-03T02:27:21.688Z,0
2016-06-03T02:28:36.207Z,4
2016-06-03T02:29:21.944Z,4
2016-06-03T02:30:21.729Z,4
2016-06-03T02:31:36.450Z,4
2016-06-03T02:32:21.796Z,0
2016-06-03T02:33:21.752Z,0
2016-06-03T02:34:21.786Z,4
2016-06-03T02:35:22.180Z,4
2016-06-03T02:37:22.185Z,8
2016-06-03T02:38:21.812Z,4
2016-06-03T02:39:21.909Z,4
2016-06-03T02:40:22.974Z,8
2016-06-03T02:43:04.264Z,8
2016-06-03T02:43:21.857Z,8
2016-06-03T02:44:22.266Z,8
2016-06-03T02:45:36.144Z,12
2016-06-03T02:46:22.318Z,12
2016-06-03T02:49:22.279Z,24
2016-06-03T02:50:22.078Z,28
2016-06-03T02:51:22.081Z,24
2016-06-03T02:52:21.913Z,24
2016-06-03T02:53:22.336Z,28
2016-06-03T02:54:22.136Z,32
2016-06-03T02:55:22.764Z,36
2016-06-03T02:57:22.347Z,48
2016-06-03T02:58:22.132Z,60
2016-06-03T02:59:22.385Z,72
2016-06-03T03:00:21.966Z,76
2016-06-03T03:01:21.999Z,80
2016-06-03T03:02:22.190Z,96
2016-06-03T03:04:36.663Z,148
2016-06-03T03:05:22.619Z,168
2016-06-03T03:07:22.438Z,208
2016-06-03T03:09:22.458Z,180
2016-06-03T03:10:23.226Z,204
2016-06-03T03:11:22.089Z,232
2016-06-03T03:12:22.482Z,244
2016-06-03T03:13:22.079Z,240
2016-06-03T03:14:21.956Z,236
2016-06-03T03:16:22.289Z,236
2016-06-03T03:17:22.511Z,232
2016-06-03T03:18:22.545Z,240
2016-06-03T03:19:50.519Z,268
2016-06-03T03:20:36.191Z,284
2016-06-03T03:21:50.697Z,276
2016-06-03T03:23:36.247Z,224
2016-06-03T03:25:22.252Z,224
2016-06-03T03:26:22.223Z,224
2016-06-03T03:27:22.194Z,240
2016-06-03T03:28:22.602Z,256
2016-06-03T03:29:22.387Z,272
2016-06-03T03:30:36.530Z,348
2016-06-03T03:31:22.251Z,408
2016-06-03T03:32:22.458Z,440
2016-06-03T03:33:22.444Z,444
2016-06-03T03:34:36.760Z,400
2016-06-03T03:35:22.465Z,364
2016-06-03T03:36:37.203Z,332
2016-06-03T03:37:22.314Z,332
2016-06-03T03:38:22.379Z,400
2016-06-03T03:39:37.132Z,520
2016-06-03T03:40:36.932Z,612
2016-06-03T03:41:36.810Z,720
2016-06-03T03:42:22.562Z,752
2016-06-03T03:43:23.112Z,724
2016-06-03T03:44:22.520Z,724
2016-06-03T03:45:22.759Z,764
2016-06-03T03:46:22.542Z,844
2016-06-03T03:47:22.576Z,904
2016-06-03T03:48:36.438Z,1012
2016-06-03T03:49:22.409Z,1104
2016-06-03T03:50:22.584Z,1172
2016-06-03T03:51:36.665Z,1224
2016-06-03T03:52:22.403Z,1216
2016-06-03T03:53:22.405Z,1172
2016-06-03T03:54:36.689Z,1104
2016-06-03T03:55:24.175Z,1056
2016-06-03T03:56:22.631Z,1068
2016-06-03T03:57:23.040Z,1116
2016-06-03T03:58:22.653Z,1112
2016-06-03T03:59:22.436Z,1112
2016-06-03T04:00:22.861Z,1096
2016-06-03T04:01:22.489Z,1036
2016-06-03T04:02:22.898Z,956
2016-06-03T04:03:36.604Z,928
2016-06-03T04:04:22.481Z,952
2016-06-03T04:05:37.015Z,1136
2016-06-03T04:06:23.127Z,1224
2016-06-03T04:07:22.567Z,1108
2016-06-03T04:08:22.789Z,964
2016-06-03T04:09:36.698Z,1008
2016-06-03T04:10:36.168Z,1064
2016-06-03T04:11:23.000Z,1188
2016-06-03T04:12:36.659Z,1392
2016-06-03T04:13:22.615Z,1332
2016-06-03T04:14:22.868Z,1272
2016-06-03T04:15:50.964Z,1504
2016-06-03T04:16:22.606Z,1612
2016-06-03T04:17:37.359Z,1732
2016-06-03T04:18:22.862Z,1788
2016-06-03T04:19:22.834Z,1504
2016-06-03T04:20:22.868Z,1600
2016-06-03T04:21:22.183Z,1792
2016-06-03T04:22:22.858Z,2332
2016-06-03T04:23:22.376Z,2760
2016-06-03T04:24:22.692Z,3152
2016-06-03T04:25:23.256Z,3452
2016-06-03T04:26:22.947Z,3416
2016-06-03T04:27:37.402Z,2976
2016-06-03T04:28:22.717Z,2800
2016-06-03T04:29:22.736Z,2656
2016-06-03T04:31:22.757Z,2448
2016-06-03T04:32:37.260Z,2236
2016-06-03T04:33:22.763Z,2132
2016-06-03T04:34:22.984Z,1952
2016-06-03T04:35:22.783Z,1836
2016-06-03T04:36:36.849Z,1764
2016-06-03T04:37:37.257Z,1644
2016-06-03T04:38:22.823Z,1624
2016-06-03T04:39:38.090Z,1732
2016-06-03T04:40:23.454Z,1864
2016-06-03T04:42:23.052Z,2552
2016-06-03T04:43:22.961Z,2752
2016-06-03T04:44:23.276Z,2804
2016-06-03T04:45:22.576Z,2692
2016-06-03T04:46:23.078Z,2632
2016-06-03T04:47:23.098Z,2568
2016-06-03T04:48:23.521Z,2512
2016-06-03T04:49:22.930Z,2428
2016-06-03T04:50:23.339Z,2352
2016-06-03T04:51:23.139Z,2268
2016-06-03T04:52:37.017Z,2208
2016-06-03T04:53:23.175Z,2156
2016-06-03T04:54:22.944Z,2208
2016-06-03T04:55:24.134Z,2416
2016-06-03T04:56:22.825Z,2504
2016-06-03T04:57:23.374Z,2464
2016-06-03T04:59:23.208Z,2408
2016-06-03T05:00:37.725Z,2312
2016-06-03T05:01:23.087Z,2152
2016-06-03T05:02:24.091Z,2004
2016-06-03T05:03:23.046Z,1976
2016-06-03T05:04:37.189Z,1976
2016-06-03T05:05:37.707Z,2096
2016-06-03T05:06:23.460Z,2264
2016-06-03T05:07:23.088Z,2488
2016-06-03T05:08:23.169Z,2816
2016-06-03T05:09:23.281Z,3080
2016-06-03T05:10:24.565Z,2996
2016-06-03T05:11:24.146Z,2588
2016-06-03T05:12:22.961Z,2352
2016-06-03T05:13:51.276Z,2128
2016-06-03T05:14:23.154Z,1996
2016-06-03T05:15:23.157Z,1828
2016-06-03T05:16:37.409Z,1832
2016-06-03T05:17:23.067Z,1920
2016-06-03T05:18:23.070Z,2020
2016-06-03T05:19:23.776Z,2144
2016-06-03T05:20:23.576Z,2272
2016-06-03T05:21:23.438Z,2524
2016-06-03T05:22:37.519Z,2808
2016-06-03T05:23:23.475Z,2700
2016-06-03T05:25:23.495Z,3120
2016-06-03T05:26:37.577Z,3676
2016-06-03T05:27:37.720Z,3860
2016-06-03T05:28:37.958Z,3864
2016-06-03T05:29:23.319Z,3808
2016-06-03T05:30:23.713Z,3624
2016-06-03T05:31:23.512Z,3476
2016-06-03T05:33:23.454Z,2904
2016-06-03T05:34:23.519Z,2648
2016-06-03T05:36:22.932Z,2540
2016-06-03T05:37:23.559Z,2476
2016-06-03T05:38:23.405Z,2264
2016-06-03T05:39:37.580Z,2268
2016-06-03T05:40:24.427Z,2468
2016-06-03T05:41:23.413Z,2768
2016-06-03T05:42:23.385Z,2772
2016-06-03T05:44:23.266Z,3380
2016-06-03T05:45:23.878Z,4412
2016-06-03T05:46:23.443Z,5116
2016-06-03T05:47:23.446Z,4976
2016-06-03T05:48:23.683Z,5260
2016-06-03T05:49:51.607Z,4436
2016-06-03T05:50:23.704Z,4420
2016-06-03T05:51:23.535Z,4928
2016-06-03T05:52:23.912Z,4660
2016-06-03T05:53:25.180Z,4368
2016-06-03T05:54:24.105Z,4648
2016-06-03T05:55:23.764Z,5104
2016-06-03T05:56:24.344Z,4716
2016-06-03T05:57:23.550Z,5068
2016-06-03T05:58:23.756Z,4956
2016-06-03T06:00:23.558Z,4456
2016-06-03T06:01:37.639Z,4240
2016-06-03T06:02:23.564Z,4108
2016-06-03T06:03:23.598Z,3948
2016-06-03T06:04:37.913Z,3764
2016-06-03T06:05:23.838Z,3872
2016-06-03T06:06:23.653Z,3952
2016-06-03T06:08:24.111Z,3720
2016-06-03T06:09:23.646Z,3320
2016-06-03T06:10:23.913Z,3120
2016-06-03T06:11:37.745Z,3376
2016-06-03T06:12:23.918Z,3512
2016-06-03T06:13:23.937Z,3712
2016-06-03T06:14:23.706Z,3768
2016-06-03T06:15:23.943Z,3436
2016-06-03T06:16:39.507Z,3432
2016-06-03T06:17:23.932Z,3688
2016-06-03T06:18:23.732Z,3904
2016-06-03T06:19:23.751Z,3664
2016-06-03T06:20:38.253Z,3472
2016-06-03T06:21:24.381Z,3940
2016-06-03T06:22:23.759Z,4520
2016-06-03T06:25:24.579Z,3828
2016-06-03T06:26:24.410Z,3544
2016-06-03T06:27:23.851Z,3744
2016-06-03T06:28:24.039Z,3852
2016-06-03T06:29:24.480Z,4228
2016-06-03T06:30:23.889Z,3828
2016-06-03T06:31:24.080Z,4092
2016-06-03T06:32:23.863Z,4092
2016-06-03T06:33:23.866Z,4016
2016-06-03T06:34:23.885Z,3840
2016-06-03T06:35:23.888Z,3916
2016-06-03T06:36:30.390Z,4372
2016-06-03T06:37:24.127Z,4524
2016-06-03T06:38:24.114Z,4676
2016-06-03T06:39:23.991Z,4348
2016-06-03T06:40:24.980Z,4180
2016-06-03T06:41:24.794Z,4012
2016-06-03T06:42:24.156Z,4364
2016-06-03T06:45:38.273Z,4660
2016-06-03T06:46:24.213Z,4860
2016-06-03T06:47:24.725Z,4856
2016-06-03T06:48:38.145Z,4996
2016-06-03T06:49:38.379Z,5172
2016-06-03T06:50:24.518Z,5248
2016-06-03T06:51:26.735Z,5328
2016-06-03T06:52:24.313Z,4760
2016-06-03T06:53:24.341Z,4636
2016-06-03T06:54:38.587Z,4932
2016-06-03T06:55:24.976Z,5732
2016-06-03T06:56:38.770Z,7184
2016-06-03T06:57:24.729Z,8080
2016-06-03T06:58:25.142Z,10736
2016-06-03T06:59:24.773Z,12400
2016-06-03T07:00:24.983Z,12400
2016-06-03T07:02:24.790Z,12972
2016-06-03T07:03:24.794Z,13560
2016-06-03T07:04:23.875Z,14492
2016-06-03T07:05:24.379Z,16608
2016-06-03T07:06:24.492Z,19840
2016-06-03T07:07:25.448Z,21312
2016-06-03T07:08:24.655Z,20832
2016-06-03T07:09:24.722Z,19680
2016-06-03T07:10:39.178Z,16832
2016-06-03T07:11:24.885Z,15280
2016-06-03T07:12:38.559Z,13792
2016-06-03T07:13:24.718Z,13112
2016-06-03T07:14:24.206Z,11440
2016-06-03T07:15:24.708Z,10252
2016-06-03T07:16:24.945Z,10324
2016-06-03T07:17:24.509Z,11468
2016-06-03T07:18:39.231Z,12464
2016-06-03T07:19:24.500Z,12620
2016-06-03T07:20:24.564Z,12744
2016-06-03T07:21:24.599Z,12196
2016-06-03T07:22:24.836Z,11936
2016-06-03T07:26:24.706Z,6820
2016-06-03T07:27:24.631Z,7484
2016-06-03T07:28:24.633Z,8860
2016-06-03T07:29:25.058Z,10032
2016-06-03T07:30:23.936Z,10152
2016-06-03T07:31:24.673Z,10236
2016-06-03T07:32:24.941Z,10712
2016-06-03T07:33:53.475Z,12984
2016-06-03T07:34:24.930Z,14536
2016-06-03T07:35:24.949Z,18720
2016-06-03T07:36:39.030Z,21280
2016-06-03T07:37:24.783Z,20640
2016-06-03T07:38:24.973Z,19200
2016-06-03T07:39:24.476Z,21312
2016-06-03T07:40:25.104Z,23616
2016-06-03T07:41:39.466Z,23936
2016-06-03T07:42:38.906Z,23648
2016-06-03T07:43:24.845Z,23584
2016-06-03T07:44:24.832Z,23456
2016-06-03T07:45:25.070Z,23168
2016-06-03T07:46:24.870Z,22848
2016-06-03T07:47:25.090Z,22528
2016-06-03T07:48:25.093Z,22368
2016-06-03T07:49:25.315Z,22144
2016-06-03T07:50:24.677Z,21888
2016-06-03T07:51:25.164Z,21408
2016-06-03T07:52:23.979Z,20480
2016-06-03T07:54:25.188Z,17344
2016-06-03T07:55:25.034Z,16416
2016-06-03T07:56:25.600Z,16096
2016-06-03T07:57:25.430Z,16128
2016-06-03T07:58:25.230Z,16896
2016-06-03T07:59:39.966Z,17472
2016-06-03T08:00:25.047Z,16416
2016-06-03T08:02:24.646Z,16320
2016-06-03T08:03:24.931Z,14676
2016-06-03T08:04:25.511Z,13348
2016-06-03T08:05:25.749Z,12856
2016-06-03T08:06:40.001Z,13100
2016-06-03T08:07:39.441Z,14512
2016-06-03T08:08:25.585Z,14092
2016-06-03T08:09:25.056Z,11836
2016-06-03T08:10:26.715Z,9516
2016-06-03T08:11:25.046Z,8532
2016-06-03T08:12:25.049Z,7904
2016-06-03T08:13:25.426Z,8268
2016-06-03T08:14:25.617Z,9840
2016-06-03T08:15:24.776Z,12480
2016-06-03T08:16:25.262Z,15352
2016-06-03T08:17:25.703Z,15648
2016-06-03T08:18:25.268Z,14284
2016-06-03T08:19:25.817Z,12980
2016-06-03T08:20:24.851Z,12768
2016-06-03T08:22:25.075Z,17440
2016-06-03T08:23:25.078Z,16320
2016-06-03T08:24:24.878Z,15112
2016-06-03T08:25:40.147Z,13348
2016-06-03T08:26:25.586Z,13556
2016-06-03T08:27:25.308Z,13704
2016-06-03T08:28:25.623Z,12728
2016-06-03T08:29:25.469Z,11624
2016-06-03T08:30:25.769Z,10160
2016-06-03T08:31:40.319Z,9452
2016-06-03T08:32:25.915Z,9756
2016-06-03T08:33:25.636Z,9192
2016-06-03T08:34:25.904Z,7180
2016-06-03T08:35:39.580Z,6684
2016-06-03T08:36:25.566Z,7392
2016-06-03T08:37:25.960Z,7744
2016-06-03T08:38:26.619Z,8260
2016-06-03T08:39:25.605Z,10416
2016-06-03T08:40:25.812Z,12680
2016-06-03T08:41:25.642Z,14120
2016-06-03T08:42:26.848Z,13772
2016-06-03T08:43:26.007Z,11624
2016-06-03T08:44:25.665Z,10592
2016-06-03T08:45:26.357Z,11240
2016-06-03T08:46:40.203Z,12848
2016-06-03T08:47:25.908Z,11936
2016-06-03T08:48:39.787Z,11004
2016-06-03T08:50:54.073Z,10236
2016-06-03T08:51:25.982Z,10548
2016-06-03T08:52:25.734Z,10548
2016-06-03T08:53:25.767Z,11232
2016-06-03T08:54:39.834Z,13504
2016-06-03T08:55:26.227Z,13808
2016-06-03T08:56:26.401Z,12208
2016-06-03T08:57:25.795Z,10776
2016-06-03T08:58:26.031Z,11060
2016-06-03T09:00:26.069Z,9976
2016-06-03T09:01:25.852Z,12076
2016-06-03T09:02:26.074Z,13244
2016-06-03T09:03:25.874Z,12832
2016-06-03T09:04:25.923Z,13264
2016-06-03T09:05:40.208Z,16416
2016-06-03T09:06:40.413Z,17728
2016-06-03T09:07:25.946Z,19040
2016-06-03T09:08:25.980Z,21376
2016-06-03T09:09:25.968Z,23616
2016-06-03T09:10:40.393Z,25152
2016-06-03T09:11:25.973Z,26112
2016-06-03T09:12:26.179Z,27104
2016-06-03T09:13:26.229Z,27424
2016-06-03T09:14:25.575Z,26368
2016-06-03T09:15:26.062Z,25856
2016-06-03T09:16:26.049Z,27296
2016-06-03T09:17:26.099Z,30048
2016-06-03T09:18:25.571Z,30528
2016-06-03T09:19:26.276Z,28896
2016-06-03T09:20:26.357Z,27424
2016-06-03T09:21:26.093Z,26464
2016-06-03T09:22:41.034Z,26208
2016-06-03T09:23:40.615Z,26208
2016-06-03T09:24:40.634Z,26400
2016-06-03T09:25:27.448Z,26688
2016-06-03T09:26:26.185Z,27200
2016-06-03T09:27:26.189Z,27712
2016-06-03T09:28:26.612Z,27872
2016-06-03T09:29:26.646Z,27744
2016-06-03T09:30:26.447Z,27200
2016-06-03T09:33:26.907Z,30624
2016-06-03T09:34:40.817Z,29184
2016-06-03T09:35:26.538Z,28736
2016-06-03T09:36:41.041Z,28736
2016-06-03T09:37:25.886Z,28416
2016-06-03T09:38:40.624Z,25920
2016-06-03T09:39:26.564Z,24160
2016-06-03T09:40:28.129Z,22336
2016-06-03T09:41:26.819Z,20672
2016-06-03T09:42:26.400Z,17792
2016-06-03T09:43:26.825Z,18400
2016-06-03T09:44:26.828Z,20288
2016-06-03T09:46:26.473Z,19712
2016-06-03T09:47:26.461Z,21696
2016-06-03T09:48:26.619Z,21056
2016-06-03T09:49:26.732Z,18400
2016-06-03T09:50:40.812Z,16608
2016-06-03T09:51:40.846Z,17760
2016-06-03T09:52:26.615Z,18944
2016-06-03T09:53:27.429Z,19488
2016-06-03T09:54:40.870Z,18144
2016-06-03T09:55:26.639Z,17280
2016-06-03T09:56:26.609Z,16192
2016-06-03T09:57:26.940Z,17248
2016-06-03T09:58:27.099Z,18272
2016-06-03T09:59:27.133Z,17760
2016-06-03T10:00:26.653Z,15724
2016-06-03T10:01:26.717Z,11956
2016-06-03T10:02:26.923Z,7372
2016-06-03T10:03:26.972Z,4548
2016-06-03T10:04:40.850Z,4768
2016-06-03T10:05:41.055Z,7128
2016-06-03T10:06:26.981Z,8432
2016-06-03T10:07:27.389Z,9740
2016-06-03T10:08:27.423Z,11684
2016-06-03T10:09:26.770Z,14428
2016-06-03T10:10:26.835Z,17472
2016-06-03T10:11:27.869Z,19712
2016-06-03T10:12:27.450Z,21408
2016-06-03T10:13:26.827Z,28800
2016-06-03T10:14:27.065Z,25440
2016-06-03T10:15:41.676Z,25248
2016-06-03T10:16:27.085Z,25376
2016-06-03T10:17:26.963Z,26016
2016-06-03T10:18:27.529Z,25920
2016-06-03T10:19:26.953Z,26784
2016-06-03T10:20:27.174Z,26816
2016-06-03T10:22:26.976Z,30112
2016-06-03T10:23:27.182Z,30880
2016-06-03T10:24:26.825Z,32320
2016-06-03T10:25:41.047Z,33728
2016-06-03T10:27:41.350Z,25440
2016-06-03T10:28:27.306Z,20896
2016-06-03T10:29:28.651Z,15628
2016-06-03T10:30:27.529Z,12144
2016-06-03T10:31:42.001Z,11000
2016-06-03T10:33:41.553Z,11812
2016-06-03T10:34:27.446Z,12684
2016-06-03T10:35:28.167Z,17664
2016-06-03T10:36:28.108Z,19072
2016-06-03T10:37:28.063Z,22752
2016-06-03T10:38:27.645Z,26240
2016-06-03T10:39:27.725Z,29280
2016-06-03T10:40:28.572Z,30016
2016-06-03T10:41:27.418Z,29664
2016-06-03T10:42:41.593Z,27072
2016-06-03T10:43:28.205Z,24544
2016-06-03T10:44:28.098Z,22368
2016-06-03T10:45:28.085Z,20352
2016-06-03T10:47:27.544Z,23328
2016-06-03T10:48:28.234Z,23776
2016-06-03T10:49:28.409Z,25216
2016-06-03T10:50:28.005Z,25856
2016-06-03T10:51:28.227Z,27648
2016-06-03T10:52:27.495Z,32192
2016-06-03T10:53:27.997Z,32640
2016-06-03T10:54:27.532Z,31264
2016-06-03T10:55:29.034Z,29376
2016-06-03T10:56:27.803Z,23776
2016-06-03T10:58:42.120Z,14108
2016-06-03T10:59:28.982Z,11432
2016-06-03T11:00:27.688Z,8684
2016-06-03T11:02:26.647Z,5856
2016-06-03T11:04:43.074Z,6472
2016-06-03T11:05:42.311Z,6872
2016-06-03T11:06:28.110Z,8368
2016-06-03T11:07:28.128Z,10972
2016-06-03T11:08:42.147Z,13504
2016-06-03T11:09:27.931Z,15504
2016-06-03T11:10:42.746Z,20608
2016-06-03T11:11:28.327Z,22880
2016-06-03T11:12:28.580Z,23776
2016-06-03T11:13:28.769Z,24032
2016-06-03T11:14:27.804Z,24128
2016-06-03T11:15:28.415Z,23072
2016-06-03T11:16:55.981Z,19968
2016-06-03T11:17:27.546Z,18848
2016-06-03T11:18:28.252Z,16640
2016-06-03T11:19:28.052Z,14460
2016-06-03T11:20:28.054Z,12688
2016-06-03T11:21:27.948Z,10984
2016-06-03T11:22:28.076Z,9548
2016-06-03T11:23:42.203Z,8508
2016-06-03T11:24:28.362Z,8416
2016-06-03T11:25:28.411Z,8316
2016-06-03T11:26:27.962Z,8188
2016-06-03T11:27:27.965Z,8536
2016-06-03T11:28:29.014Z,9424
2016-06-03T11:29:28.688Z,10552
2016-06-03T11:30:28.019Z,11120
2016-06-03T11:31:28.272Z,10788
2016-06-03T11:32:28.508Z,10696
2016-06-03T11:33:28.652Z,10956
2016-06-03T11:34:28.280Z,11416
2016-06-03T11:35:27.579Z,11876
2016-06-03T11:37:28.350Z,12404
2016-06-03T11:38:42.431Z,12228
2016-06-03T11:39:42.450Z,12100
2016-06-03T11:40:42.452Z,12756
2016-06-03T11:41:28.392Z,14016
2016-06-03T11:42:28.427Z,16384
2016-06-03T11:43:28.600Z,18368
2016-06-03T11:44:28.650Z,19840
2016-06-03T11:45:28.418Z,21248
2016-06-03T11:46:27.733Z,22464
2016-06-03T11:47:56.611Z,23744
2016-06-03T11:48:28.271Z,24128
2016-06-03T11:49:28.664Z,24576
2016-06-03T11:50:28.729Z,25312
2016-06-03T11:51:28.529Z,26432
2016-06-03T11:52:27.828Z,27808
2016-06-03T11:53:28.909Z,28864
2016-06-03T11:54:43.692Z,30080
2016-06-03T11:55:28.789Z,29376
2016-06-03T11:57:28.842Z,31392
2016-06-03T11:58:28.423Z,30048
2016-06-03T11:59:28.643Z,29984
2016-06-03T12:00:28.412Z,28768
2016-06-03T12:01:27.696Z,27232
2016-06-03T12:04:42.938Z,25280
2016-06-03T12:05:43.629Z,24704
2016-06-03T12:06:43.897Z,24640
2016-06-03T12:07:43.680Z,24448
2016-06-03T12:08:43.183Z,23904
2016-06-03T12:09:29.264Z,23360
2016-06-03T12:10:57.344Z,21856
2016-06-03T12:11:57.083Z,20672
2016-06-03T12:12:29.694Z,20128
2016-06-03T12:13:29.056Z,19296
2016-06-03T12:15:29.608Z,19072
2016-06-03T12:16:43.877Z,19808
2016-06-03T12:17:28.566Z,20224
2016-06-03T12:18:42.820Z,20288
2016-06-03T12:19:29.151Z,20160
2016-06-03T12:20:29.341Z,19808
2016-06-03T12:21:30.046Z,19392
2016-06-03T12:22:30.612Z,18784
2016-06-03T12:23:29.302Z,17888
2016-06-03T12:24:29.243Z,17312
2016-06-03T12:25:29.823Z,16992
2016-06-03T12:26:29.154Z,17056
2016-06-03T12:27:29.984Z,17856
2016-06-03T12:28:29.612Z,18880
2016-06-03T12:29:29.271Z,19968
2016-06-03T12:30:29.477Z,20800
2016-06-03T12:31:28.589Z,20992
2016-06-03T12:32:29.732Z,21280
2016-06-03T12:33:28.970Z,21760
2016-06-03T12:34:43.863Z,22304
2016-06-03T12:35:45.881Z,21440
2016-06-03T12:36:31.165Z,20320
2016-06-03T12:37:29.183Z,17888
2016-06-03T12:38:28.889Z,14728
2016-06-03T12:39:29.408Z,11684
2016-06-03T12:40:28.394Z,9080
2016-06-03T12:42:43.213Z,6276
2016-06-03T12:43:30.075Z,6244
2016-06-03T12:44:29.764Z,6168
2016-06-03T12:45:29.564Z,6236
2016-06-03T12:46:30.036Z,7684
2016-06-03T12:48:29.166Z,13480
2016-06-03T12:49:29.747Z,15076
2016-06-03T12:50:31.484Z,16160
2016-06-03T12:51:44.268Z,16768
2016-06-03T12:52:29.646Z,17024
2016-06-03T12:53:29.523Z,17184
2016-06-03T12:54:29.901Z,17472
2016-06-03T12:55:30.247Z,17536
2016-06-03T12:56:44.750Z,17504
2016-06-03T12:57:30.878Z,17344
2016-06-03T12:59:29.884Z,15480
2016-06-03T13:00:29.730Z,14284
2016-06-03T13:01:29.467Z,13012
2016-06-03T13:02:29.891Z,11340
2016-06-03T13:03:43.831Z,9744
2016-06-03T13:04:30.303Z,9120
2016-06-03T13:05:30.087Z,8440
2016-06-03T13:06:30.199Z,7740
2016-06-03T13:07:30.484Z,7100
2016-06-03T13:08:30.595Z,6656
2016-06-03T13:09:30.519Z,6472
2016-06-03T13:10:30.867Z,6656
2016-06-03T13:11:29.525Z,7176
2016-06-03T13:12:32.214Z,7968
2016-06-03T13:13:29.967Z,9088
2016-06-03T13:14:30.158Z,10928
2016-06-03T13:15:29.692Z,13224
2016-06-03T13:17:44.463Z,16800
2016-06-03T13:19:30.702Z,15088
2016-06-03T13:21:30.771Z,11252
2016-06-03T13:22:30.586Z,10016
2016-06-03T13:23:30.338Z,9396
2016-06-03T13:25:29.796Z,9748
2016-06-03T13:26:30.112Z,10392
2016-06-03T13:27:30.177Z,11512
2016-06-03T13:28:30.102Z,13032
2016-06-03T13:29:29.699Z,14820
2016-06-03T13:30:31.217Z,16480
2016-06-03T13:31:30.766Z,17248
2016-06-03T13:32:30.300Z,17184
2016-06-03T13:33:30.350Z,16512
2016-06-03T13:34:30.681Z,15532
2016-06-03T13:35:44.276Z,14976
2016-06-03T13:36:30.905Z,14968
2016-06-03T13:37:30.298Z,15540
2016-06-03T13:38:30.082Z,15784
2016-06-03T13:39:30.803Z,15468
2016-06-03T13:40:30.837Z,14848
2016-06-03T13:41:31.152Z,14140
2016-06-03T13:42:30.499Z,14332
2016-06-03T13:43:30.158Z,15796
2016-06-03T13:45:29.742Z,22112
2016-06-03T13:46:29.853Z,25504
2016-06-03T13:47:30.465Z,25216
2016-06-03T13:48:44.641Z,24544
2016-06-03T13:51:30.429Z,20192
2016-06-03T13:52:29.901Z,18336
2016-06-03T13:53:30.232Z,16096
2016-06-03T13:54:44.407Z,13156
2016-06-03T13:55:31.409Z,11772
2016-06-03T13:56:31.224Z,10360
2016-06-03T13:58:31.057Z,9124
2016-06-03T14:00:31.234Z,9760
2016-06-03T14:01:44.926Z,9928
2016-06-03T14:02:30.287Z,9836
2016-06-03T14:03:31.149Z,9808
2016-06-03T14:04:44.870Z,9584
2016-06-03T14:05:30.186Z,9512
2016-06-03T14:06:32.001Z,9556
2016-06-03T14:07:31.567Z,9624
2016-06-03T14:08:30.632Z,9516
2016-06-03T14:09:30.680Z,9696
2016-06-03T14:10:31.575Z,10080
2016-06-03T14:11:30.842Z,10848
2016-06-03T14:12:30.658Z,11724
2016-06-03T14:13:31.066Z,12676
2016-06-03T14:14:30.710Z,13164
2016-06-03T14:15:30.666Z,13064
2016-06-03T14:16:30.934Z,14192
2016-06-03T14:17:30.858Z,15080
2016-06-03T14:18:30.642Z,14356
2016-06-03T14:19:30.551Z,13188
2016-06-03T14:20:31.289Z,12940
2016-06-03T14:21:30.604Z,13416
2016-06-03T14:22:31.982Z,14380
2016-06-03T14:23:31.344Z,14848
2016-06-03T14:24:30.612Z,15068
2016-06-03T14:25:31.115Z,15212
2016-06-03T14:27:31.448Z,15112
2016-06-03T14:28:32.326Z,16416
2016-06-03T14:29:31.593Z,17792
2016-06-03T14:30:31.004Z,17504
2016-06-03T14:31:31.740Z,16384
2016-06-03T14:32:45.320Z,15664
2016-06-03T14:33:30.870Z,15268