createdAt,value
2018-12-01T00:00:42.243Z,6.30
2018-12-01T00:01:47.759Z,6.30
2018-12-01T00:02:53.933Z,6.30
2018-12-01T00:03:59.545Z,6.30
2018-12-01T00:05:05.284Z,6.30
2018-12-01T00:06:10.791Z,6.30
2018-12-01T00:07:16.305Z,6.30
2018-12-01T00:08:22.007Z,6.30
2018-12-01T00:09:27.596Z,6.40
2018-12-01T00:10:33.087Z,6.40
2018-12-01T00:11:38.610Z,6.40
2018-12-01T00:12:44.168Z,6.40
2018-12-01T00:13:49.639Z,6.40
2018-12-01T00:14:55.128Z,6.40
2018-12-01T00:16:00.647Z,6.30
2018-12-01T00:17:06.321Z,6.40
2018-12-01T00:18:11.746Z,6.40
2018-12-01T00:19:17.245Z,6.30
2018-12-01T00:20:24.819Z,6.30
2018-12-01T00:21:30.338Z,6.30
2018-12-01T00:22:35.915Z,6.30
2018-12-01T00:23:41.427Z,6.40
2018-12-01T00:24:46.957Z,6.30
2018-12-01T00:25:52.885Z,6.30
2018-12-01T00:26:58.376Z,6.30
2018-12-01T00:28:03.951Z,6.20
2018-12-01T00:29:09.571Z,6.20
2018-12-01T00:30:18.096Z,6.20
2018-12-01T00:31:23.624Z,6.20
2018-12-01T00:32:29.093Z,6.20
2018-12-01T00:33:34.640Z,6.20
2018-12-01T00:34:40.296Z,6.20
2018-12-01T00:35:45.760Z,6.10
2018-12-01T00:36:51.239Z,6.10
2018-12-01T00:37:56.792Z,6.10
2018-12-01T00:39:02.412Z,6.10
2018-12-01T00:40:16.154Z,6.10
2018-12-01T00:41:21.656Z,6.10
2018-12-01T00:42:27.260Z,6.10
2018-12-01T00:43:32.861Z,6.10
2018-12-01T00:44:38.622Z,6.10
2018-12-01T00:45:44.271Z,6.10
2018-12-01T00:46:49.788Z,6.10
2018-12-01T00:47:55.640Z,6.10
2018-12-01T00:49:01.064Z,6.10
2018-12-01T00:50:10.867Z,6.10
2018-12-01T00:51:16.363Z,6.10
2018-12-01T00:52:21.906Z,6.10
2018-12-01T00:53:27.335Z,6.10
2018-12-01T00:54:32.755Z,6.10
2018-12-01T00:55:38.207Z,6.10
2018-12-01T00:56:43.777Z,6.10
2018-12-01T00:57:49.359Z,6.10
2018-12-01T00:58:54.808Z,6.10
2018-12-01T01:00:00.314Z,6.20
2018-12-01T01:01:06.408Z,6.20
2018-12-01T01:02:17.026Z,6.20
2018-12-01T01:03:22.721Z,6.30
2018-12-01T01:04:28.299Z,6.30
2018-12-01T01:05:33.811Z,6.30
2018-12-01T01:06:39.381Z,6.30
2018-12-01T01:07:45.144Z,6.20
2018-12-01T01:08:50.735Z,6.20
2018-12-01T01:09:56.210Z,6.20
2018-12-01T01:11:01.738Z,6.20
2018-12-01T01:12:07.299Z,6.20
2018-12-01T01:13:12.999Z,6.20
2018-12-01T01:14:18.502Z,6.20
2018-12-01T01:15:24.019Z,6.20
2018-12-01T01:16:29.451Z,6.10
2018-12-01T01:17:34.999Z,6.20
2018-12-01T01:18:40.594Z,6.20
2018-12-01T01:19:46.147Z,6.20
2018-12-01T01:20:51.839Z,6.20
2018-12-01T01:21:57.372Z,6.20
2018-12-01T01:23:02.931Z,6.20
2018-12-01T01:24:08.501Z,6.20
2018-12-01T01:25:14.840Z,6.30
2018-12-01T01:26:20.532Z,6.20
2018-12-01T01:27:26.599Z,6.20
2018-12-01T01:28:32.168Z,6.30
2018-12-01T01:29:37.776Z,6.30
2018-12-01T01:30:43.292Z,6.30
2018-12-01T01:31:48.780Z,6.30
2018-12-01T01:33:06.372Z,6.30
2018-12-01T01:34:11.881Z,6.30
2018-12-01T01:35:17.404Z,6.40
2018-12-01T01:36:22.928Z,6.40
2018-12-01T01:37:28.365Z,6.50
2018-12-01T01:38:33.908Z,6.50
2018-12-01T01:39:39.339Z,6.50
2018-12-01T01:40:44.996Z,6.60
2018-12-01T01:41:50.544Z,6.60
2018-12-01T01:42:56.018Z,6.60
2018-12-01T01:44:01.750Z,6.60
2018-12-01T01:45:14.755Z,6.70
2018-12-01T01:46:20.341Z,6.70
2018-12-01T01:47:25.853Z,6.70
2018-12-01T01:48:31.390Z,6.70
2018-12-01T01:49:37.000Z,6.70
2018-12-01T01:50:42.764Z,6.70
2018-12-01T01:51:48.329Z,6.70
2018-12-01T01:52:53.944Z,6.70
2018-12-01T01:53:59.531Z,6.70
2018-12-01T01:55:06.291Z,6.80
2018-12-01T01:56:12.012Z,6.80
2018-12-01T01:57:17.532Z,6.80
2018-12-01T01:58:22.980Z,6.80
2018-12-01T01:59:28.411Z,6.80
2018-12-01T02:00:34.005Z,6.70
2018-12-01T02:01:39.721Z,6.70
2018-12-01T02:02:48.145Z,6.80
2018-12-01T02:03:53.687Z,6.70
2018-12-01T02:04:59.159Z,6.80
2018-12-01T02:06:04.646Z,6.70
2018-12-01T02:07:10.196Z,6.80
2018-12-01T02:08:15.811Z,6.80
2018-12-01T02:09:21.418Z,6.70
2018-12-01T02:10:26.908Z,6.70
2018-12-01T02:11:32.335Z,6.70
2018-12-01T02:12:37.807Z,6.60
2018-12-01T02:13:43.323Z,6.70
2018-12-01T02:14:48.876Z,6.60
2018-12-01T02:15:54.486Z,6.70
2018-12-01T02:16:59.947Z,6.70
2018-12-01T02:18:05.947Z,6.60
2018-12-01T02:19:11.484Z,6.60
2018-12-01T02:20:18.411Z,6.60
2018-12-01T02:21:26.325Z,6.60
2018-12-01T02:22:32.072Z,6.50
2018-12-01T02:23:41.615Z,6.50
2018-12-01T02:24:47.157Z,6.50
2018-12-01T02:25:52.735Z,6.40
2018-12-01T02:26:58.345Z,6.40
2018-12-01T02:28:03.889Z,6.40
2018-12-01T02:29:09.453Z,6.40
2018-12-01T02:30:17.457Z,6.40
2018-12-01T02:31:23.157Z,6.40
2018-12-01T02:32:28.669Z,6.40
2018-12-01T02:33:34.148Z,6.50
2018-12-01T02:34:39.585Z,6.40
2018-12-01T02:35:45.133Z,6.40
2018-12-01T02:36:50.860Z,6.40
2018-12-01T02:37:56.315Z,6.40
2018-12-01T02:39:01.859Z,6.30
2018-12-01T02:40:12.750Z,6.30
2018-12-01T02:41:18.196Z,6.30
2018-12-01T02:42:23.820Z,6.40
2018-12-01T02:43:29.238Z,6.40
2018-12-01T02:45:06.119Z,6.30
2018-12-01T02:47:17.928Z,6.30
2018-12-01T02:48:23.403Z,6.30
2018-12-01T02:49:28.900Z,6.30
2018-12-01T02:50:34.536Z,6.30
2018-12-01T02:51:40.012Z,6.30
2018-12-01T02:52:45.544Z,6.30
2018-12-01T02:53:51.059Z,6.40
2018-12-01T02:54:56.634Z,6.30
2018-12-01T02:56:02.220Z,6.30
2018-12-01T02:57:07.770Z,6.30
2018-12-01T02:58:13.437Z,6.30
2018-12-01T02:59:18.915Z,6.30
2018-12-01T03:00:24.719Z,6.30
2018-12-01T03:01:30.272Z,6.30
2018-12-01T03:02:35.711Z,6.30
2018-12-01T03:03:41.337Z,6.30
2018-12-01T03:04:46.822Z,6.30
2018-12-01T03:05:52.470Z,6.30
2018-12-01T03:06:57.908Z,6.30
2018-12-01T03:08:03.444Z,6.30
2018-12-01T03:09:10.520Z,6.30
2018-12-01T03:10:17.996Z,6.30
2018-12-01T03:11:23.476Z,6.30
2018-12-01T03:12:28.995Z,6.30
2018-12-01T03:13:34.468Z,6.30
2018-12-01T03:14:39.975Z,6.30
2018-12-01T03:15:45.571Z,6.30
2018-12-01T03:16:51.133Z,6.30
2018-12-01T03:17:56.723Z,6.30
2018-12-01T03:19:02.415Z,6.30
2018-12-01T03:20:15.499Z,6.30
2018-12-01T03:21:20.991Z,6.30
2018-12-01T03:22:26.597Z,6.30
2018-12-01T03:23:32.103Z,6.30
2018-12-01T03:24:37.647Z,6.30
2018-12-01T03:25:43.283Z,6.30
2018-12-01T03:26:48.813Z,6.30
2018-12-01T03:27:55.207Z,6.30
2018-12-01T03:29:00.720Z,6.40
2018-12-01T03:30:10.158Z,6.30
2018-12-01T03:31:15.632Z,6.40
2018-12-01T03:32:21.198Z,6.30
2018-12-01T03:33:26.683Z,6.30
2018-12-01T03:34:32.244Z,6.40
2018-12-01T03:35:37.659Z,6.30
2018-12-01T03:36:43.187Z,6.30
2018-12-01T03:37:49.792Z,6.30
2018-12-01T03:38:55.361Z,6.20
2018-12-01T03:40:00.851Z,6.30
2018-12-01T03:41:06.640Z,6.20
2018-12-01T03:42:12.127Z,6.20
2018-12-01T03:43:17.761Z,6.20
2018-12-01T03:44:23.541Z,6.20
2018-12-01T03:45:29.068Z,6.20
2018-12-01T03:46:34.815Z,6.20
2018-12-01T03:47:40.579Z,6.20
2018-12-01T03:48:46.151Z,6.10
2018-12-01T03:49:51.632Z,6.20
2018-12-01T03:50:57.226Z,6.10
2018-12-01T03:52:02.783Z,6.10
2018-12-01T03:53:08.480Z,6.10
2018-12-01T03:54:14.037Z,6.10
2018-12-01T03:55:39.211Z,6.10
2018-12-01T03:56:44.763Z,6.10
2018-12-01T03:57:50.708Z,6.10
2018-12-01T03:58:56.289Z,6.00
2018-12-01T04:00:01.852Z,6.00
2018-12-01T04:01:07.448Z,6.00
2018-12-01T04:02:12.995Z,6.00
2018-12-01T04:03:18.424Z,6.00
2018-12-01T04:04:24.073Z,6.00
2018-12-01T04:05:29.835Z,6.00
2018-12-01T04:06:35.379Z,6.00
2018-12-01T04:07:40.796Z,6.00
2018-12-01T04:08:46.383Z,6.00
2018-12-01T04:09:51.963Z,5.90
2018-12-01T04:10:57.443Z,5.90
2018-12-01T04:12:02.983Z,5.90
2018-12-01T04:13:08.691Z,5.90
2018-12-01T04:14:14.145Z,5.80
2018-12-01T04:15:19.804Z,5.80
2018-12-01T04:16:25.488Z,5.90
2018-12-01T04:17:31.019Z,5.90
2018-12-01T04:18:36.551Z,5.90
2018-12-01T04:19:42.059Z,5.90
2018-12-01T04:20:47.653Z,5.90
2018-12-01T04:21:53.192Z,5.90
2018-12-01T04:22:58.769Z,6.00
2018-12-01T04:24:04.333Z,6.00
2018-12-01T04:25:10.728Z,6.00
2018-12-01T04:26:16.236Z,6.00
2018-12-01T04:27:21.739Z,6.00
2018-12-01T04:28:27.209Z,6.00
2018-12-01T04:29:32.745Z,6.00
2018-12-01T04:30:38.195Z,6.00
2018-12-01T04:31:43.819Z,6.00
2018-12-01T04:32:49.572Z,5.90
2018-12-01T04:33:55.127Z,5.90
2018-12-01T04:35:00.588Z,5.90
2018-12-01T04:36:06.539Z,5.90
2018-12-01T04:37:11.971Z,5.90
2018-12-01T04:38:17.716Z,5.90
2018-12-01T04:39:23.207Z,5.90
2018-12-01T04:40:28.711Z,5.90
2018-12-01T04:41:34.163Z,5.80
2018-12-01T04:42:39.726Z,5.90
2018-12-01T04:43:45.427Z,5.80
2018-12-01T04:44:50.858Z,5.80
2018-12-01T04:45:56.356Z,5.80
2018-12-01T04:47:01.872Z,5.80
2018-12-01T04:48:07.911Z,5.80
2018-12-01T04:49:13.565Z,5.80
2018-12-01T04:50:19.924Z,5.70
2018-12-01T04:51:25.523Z,5.70
2018-12-01T04:52:30.984Z,5.70
2018-12-01T04:53:36.421Z,5.70
2018-12-01T04:54:42.021Z,5.70
2018-12-01T04:55:47.540Z,5.60
2018-12-01T04:56:53.073Z,5.60
2018-12-01T04:57:58.809Z,5.60
2018-12-01T04:59:04.344Z,5.60
2018-12-01T05:00:17.795Z,5.60
2018-12-01T05:01:23.283Z,5.60
2018-12-01T05:02:28.740Z,5.60
2018-12-01T05:03:34.364Z,5.60
2018-12-01T05:04:39.843Z,5.60
2018-12-01T05:05:45.442Z,5.60
2018-12-01T05:06:50.917Z,5.60
2018-12-01T05:07:56.498Z,5.60
2018-12-01T05:09:01.996Z,5.60
2018-12-01T05:10:12.329Z,5.60
2018-12-01T05:11:17.825Z,5.60
2018-12-01T05:12:23.326Z,5.60
2018-12-01T05:13:28.784Z,5.60
2018-12-01T05:14:34.219Z,5.50
2018-12-01T05:15:39.806Z,5.50
2018-12-01T05:16:45.296Z,5.50
2018-12-01T05:17:50.850Z,5.50
2018-12-01T05:18:56.395Z,5.50
2018-12-01T05:20:01.836Z,5.50
2018-12-01T05:21:07.419Z,5.60
2018-12-01T05:22:12.903Z,5.50
2018-12-01T05:23:18.391Z,5.50
2018-12-01T05:24:23.860Z,5.50
2018-12-01T05:25:29.468Z,5.50
2018-12-01T05:26:34.964Z,5.50
2018-12-01T05:27:40.617Z,5.60
2018-12-01T05:28:46.180Z,5.50
2018-12-01T05:29:51.710Z,5.50
2018-12-01T05:30:57.424Z,5.50
2018-12-01T05:32:02.907Z,5.50
2018-12-01T05:33:08.435Z,5.50
2018-12-01T05:34:13.867Z,5.50
2018-12-01T05:35:24.387Z,5.50
2018-12-01T05:36:29.879Z,5.60
2018-12-01T05:37:35.370Z,5.60
2018-12-01T05:38:41.036Z,5.60
2018-12-01T05:39:46.557Z,5.60
2018-12-01T05:40:52.138Z,5.60
2018-12-01T05:41:57.627Z,5.50
2018-12-01T05:43:03.160Z,5.50
2018-12-01T05:44:08.672Z,5.50
2018-12-01T05:45:22.401Z,5.60
2018-12-01T05:46:27.932Z,5.60
2018-12-01T05:47:33.472Z,5.60
2018-12-01T05:48:39.119Z,5.50
2018-12-01T05:49:44.584Z,5.50
2018-12-01T05:50:50.235Z,5.50
2018-12-01T05:51:55.755Z,5.50
2018-12-01T05:53:01.310Z,5.50
2018-12-01T05:54:07.037Z,5.50
2018-12-01T05:55:14.064Z,5.40
2018-12-01T05:56:19.603Z,5.40
2018-12-01T05:57:25.091Z,5.40
2018-12-01T05:58:30.669Z,5.40
2018-12-01T05:59:36.077Z,5.40
2018-12-01T06:00:41.690Z,5.50
2018-12-01T06:01:47.158Z,5.50
2018-12-01T06:02:52.787Z,5.40
2018-12-01T06:03:58.295Z,5.40
2018-12-01T06:05:03.881Z,5.50
2018-12-01T06:06:09.471Z,5.50
2018-12-01T06:07:15.025Z,5.40
2018-12-01T06:08:20.566Z,5.40
2018-12-01T06:09:26.130Z,5.40
2018-12-01T06:10:31.589Z,5.50
2018-12-01T06:11:37.498Z,5.40
2018-12-01T06:12:43.230Z,5.40
2018-12-01T06:13:48.805Z,5.40
2018-12-01T06:14:54.308Z,5.50
2018-12-01T06:15:59.784Z,5.40
2018-12-01T06:17:05.429Z,5.40
2018-12-01T06:18:10.860Z,5.40
2018-12-01T06:19:16.490Z,5.40
2018-12-01T06:20:23.682Z,5.50
2018-12-01T06:21:29.182Z,5.40
2018-12-01T06:22:34.707Z,5.50
2018-12-01T06:23:40.193Z,5.50
2018-12-01T06:24:45.687Z,5.50
2018-12-01T06:25:51.456Z,5.50
2018-12-01T06:26:56.990Z,5.60
2018-12-01T06:28:02.431Z,5.60
2018-12-01T06:29:07.955Z,5.60
2018-12-01T06:30:17.708Z,5.60
2018-12-01T06:31:23.444Z,5.60
2018-12-01T06:32:28.911Z,5.60
2018-12-01T06:33:34.375Z,5.60
2018-12-01T06:34:39.916Z,5.70
2018-12-01T06:35:45.439Z,5.70
2018-12-01T06:36:50.965Z,5.70
2018-12-01T06:37:56.645Z,5.80
2018-12-01T06:39:02.179Z,5.70
2018-12-01T06:40:17.119Z,5.70
2018-12-01T06:41:22.663Z,5.70
2018-12-01T06:42:28.255Z,5.70
2018-12-01T06:43:33.920Z,5.70
2018-12-01T06:44:39.437Z,5.70
2018-12-01T06:45:44.855Z,5.70
2018-12-01T06:46:50.378Z,5.70
2018-12-01T06:47:56.619Z,5.70
2018-12-01T06:49:02.352Z,5.70
2018-12-01T06:50:11.263Z,5.70
2018-12-01T06:51:16.725Z,5.70
2018-12-01T06:52:22.207Z,5.70
2018-12-01T06:53:27.695Z,5.70
2018-12-01T06:54:33.159Z,5.70
2018-12-01T06:55:38.586Z,5.70
2018-12-01T06:56:44.061Z,5.70
2018-12-01T06:57:49.796Z,5.60
2018-12-01T06:58:55.357Z,5.60
2018-12-01T07:00:01.036Z,5.60
2018-12-01T07:01:06.675Z,5.60
2018-12-01T07:02:12.176Z,5.70
2018-12-01T07:03:17.749Z,5.70
2018-12-01T07:04:23.264Z,5.70
2018-12-01T07:05:28.796Z,5.70
2018-12-01T07:06:34.340Z,5.70
2018-12-01T07:07:40.127Z,5.70
2018-12-01T07:08:45.608Z,5.70
2018-12-01T07:09:51.133Z,5.70
2018-12-01T07:10:57.009Z,5.70
2018-12-01T07:12:02.531Z,5.70
2018-12-01T07:13:09.267Z,5.80
2018-12-01T07:14:14.750Z,5.80
2018-12-01T07:15:28.399Z,5.80
2018-12-01T07:16:33.935Z,5.70
2018-12-01T07:17:39.376Z,5.80
2018-12-01T07:19:06.487Z,5.80
2018-12-01T07:20:11.972Z,5.80
2018-12-01T07:21:17.385Z,5.70
2018-12-01T07:22:22.923Z,5.80
2018-12-01T07:23:28.609Z,5.80
2018-12-01T07:24:34.157Z,5.70
2018-12-01T07:25:39.647Z,5.80
2018-12-01T07:26:45.215Z,5.80
2018-12-01T07:27:50.829Z,5.80
2018-12-01T07:28:56.247Z,5.80
2018-12-01T07:30:01.937Z,5.70
2018-12-01T07:31:07.591Z,5.70
2018-12-01T07:32:13.237Z,5.80
2018-12-01T07:33:18.688Z,5.70
2018-12-01T07:34:24.098Z,5.70
2018-12-01T07:35:29.615Z,5.70
2018-12-01T07:36:35.379Z,5.70
2018-12-01T07:37:41.343Z,5.70
2018-12-01T07:38:46.781Z,5.70
2018-12-01T07:39:52.325Z,5.70
2018-12-01T07:40:58.048Z,5.80
2018-12-01T07:42:03.508Z,5.80
2018-12-01T07:43:08.953Z,5.80
2018-12-01T07:44:14.373Z,5.80
2018-12-01T07:45:19.860Z,5.80
2018-12-01T07:46:25.401Z,5.80
2018-12-01T07:47:30.843Z,5.80
2018-12-01T07:48:36.616Z,5.90
2018-12-01T07:49:42.099Z,5.90
2018-12-01T07:50:47.627Z,5.90
2018-12-01T07:51:53.233Z,5.90
2018-12-01T07:52:58.760Z,5.90
2018-12-01T07:54:04.304Z,6.00
2018-12-01T07:55:09.851Z,6.00
2018-12-01T07:56:15.332Z,6.00
2018-12-01T07:57:20.769Z,6.00
2018-12-01T07:58:26.267Z,6.00
2018-12-01T07:59:31.856Z,6.00
2018-12-01T08:00:37.324Z,6.10
2018-12-01T08:01:42.839Z,6.10
2018-12-01T08:02:50.128Z,6.10
2018-12-01T08:03:55.601Z,6.10
2018-12-01T08:05:01.235Z,6.20
2018-12-01T08:06:07.103Z,6.20
2018-12-01T08:07:12.640Z,6.20
2018-12-01T08:08:18.084Z,6.20
2018-12-01T08:09:23.773Z,6.20
2018-12-01T08:10:29.234Z,6.30
2018-12-01T08:11:34.737Z,6.30
2018-12-01T08:12:40.256Z,6.30
2018-12-01T08:13:45.755Z,6.30
2018-12-01T08:14:51.253Z,6.40
2018-12-01T08:15:56.857Z,6.40
2018-12-01T08:17:02.366Z,6.40
2018-12-01T08:18:07.828Z,6.40
2018-12-01T08:19:13.347Z,6.40
2018-12-01T08:20:19.269Z,6.40
2018-12-01T08:21:24.915Z,6.40
2018-12-01T08:22:30.452Z,6.40
2018-12-01T08:23:36.098Z,6.40
2018-12-01T08:24:41.623Z,6.40
2018-12-01T08:25:47.169Z,6.40
2018-12-01T08:26:52.867Z,6.40
2018-12-01T08:27:59.169Z,6.40
2018-12-01T08:29:04.747Z,6.40
2018-12-01T08:30:19.363Z,6.40
2018-12-01T08:31:24.887Z,6.40
2018-12-01T08:32:30.341Z,6.40
2018-12-01T08:33:35.891Z,6.40
2018-12-01T08:34:41.484Z,6.40
2018-12-01T08:35:47.211Z,6.40
2018-12-01T08:36:52.711Z,6.40
2018-12-01T08:37:58.223Z,6.40
2018-12-01T08:39:04.160Z,6.50
2018-12-01T08:40:12.214Z,6.40
2018-12-01T08:41:17.731Z,6.50
2018-12-01T08:42:23.272Z,6.50
2018-12-01T08:43:28.859Z,6.50
2018-12-01T08:44:34.588Z,6.60
2018-12-01T08:45:40.106Z,6.60
2018-12-01T08:46:45.612Z,6.60
2018-12-01T08:47:51.075Z,6.60
2018-12-01T08:48:56.645Z,6.70
2018-12-01T08:50:02.201Z,6.70
2018-12-01T08:51:07.611Z,6.70
2018-12-01T08:52:13.163Z,6.70
2018-12-01T08:53:18.675Z,6.80
2018-12-01T08:54:24.151Z,6.70
2018-12-01T08:55:29.686Z,6.70
2018-12-01T08:56:35.242Z,6.70
2018-12-01T08:57:40.785Z,6.70
2018-12-01T08:58:46.359Z,6.70
2018-12-01T08:59:51.830Z,6.70
2018-12-01T09:00:57.339Z,6.70
2018-12-01T09:02:02.996Z,6.70
2018-12-01T09:03:14.738Z,6.70
2018-12-01T09:04:20.235Z,6.70
2018-12-01T09:05:25.826Z,6.70
2018-12-01T09:06:31.380Z,6.70
2018-12-01T09:07:37.058Z,6.60
2018-12-01T09:08:42.624Z,6.60
2018-12-01T09:09:48.185Z,6.70
2018-12-01T09:10:53.700Z,6.70
2018-12-01T09:11:59.180Z,6.70
2018-12-01T09:13:04.720Z,6.80
2018-12-01T09:14:10.216Z,6.80
2018-12-01T09:15:15.690Z,6.80
2018-12-01T09:16:21.260Z,6.80
2018-12-01T09:17:26.862Z,6.90
2018-12-01T09:18:32.407Z,6.90
2018-12-01T09:19:37.928Z,6.90
2018-12-01T09:20:43.471Z,6.90
2018-12-01T09:21:49.133Z,7.00
2018-12-01T09:22:54.700Z,7.00
2018-12-01T09:24:00.205Z,7.10
2018-12-01T09:25:07.064Z,7.10
2018-12-01T09:26:12.508Z,7.10
2018-12-01T09:27:22.457Z,7.10
2018-12-01T09:28:24.919Z,7.20
2018-12-01T09:29:30.525Z,7.20
2018-12-01T09:30:37.684Z,7.20
2018-12-01T09:31:43.190Z,7.20
2018-12-01T09:32:49.010Z,7.20
2018-12-01T09:33:54.572Z,7.30
2018-12-01T09:35:00.028Z,7.20
2018-12-01T09:36:08.068Z,7.40
2018-12-01T09:37:16.093Z,7.40
2018-12-01T09:38:21.860Z,7.40
2018-12-01T09:39:27.327Z,7.50
2018-12-01T09:40:33.032Z,7.50
2018-12-01T09:41:38.501Z,7.50
2018-12-01T09:42:44.243Z,7.50
2018-12-01T09:43:49.735Z,7.50
2018-12-01T09:44:55.354Z,7.60
2018-12-01T09:46:00.864Z,7.60
2018-12-01T09:47:06.973Z,7.60
2018-12-01T09:48:12.510Z,7.60
2018-12-01T09:49:18.131Z,7.70
2018-12-01T09:50:23.775Z,7.60
2018-12-01T09:51:29.319Z,7.70
2018-12-01T09:52:34.927Z,7.70
2018-12-01T09:53:40.950Z,7.80
2018-12-01T09:54:46.457Z,7.80
2018-12-01T09:55:51.894Z,7.70
2018-12-01T09:56:57.346Z,7.80
2018-12-01T09:58:02.876Z,7.80
2018-12-01T09:59:08.399Z,7.80
2018-12-01T10:00:17.547Z,7.80
2018-12-01T10:01:23.001Z,7.80
2018-12-01T10:02:28.564Z,7.90
2018-12-01T10:03:34.098Z,7.90
2018-12-01T10:04:39.672Z,7.90
2018-12-01T10:05:45.072Z,7.90
2018-12-01T10:06:50.618Z,7.90
2018-12-01T10:07:56.191Z,8.00
2018-12-01T10:09:01.651Z,8.00
2018-12-01T10:10:11.567Z,8.00
2018-12-01T10:11:17.261Z,8.00
2018-12-01T10:12:22.724Z,8.00
2018-12-01T10:13:28.281Z,8.10
2018-12-01T10:14:33.799Z,8.10
2018-12-01T10:15:39.231Z,8.10
2018-12-01T10:16:44.785Z,8.10
2018-12-01T10:17:50.218Z,8.10
2018-12-01T10:18:56.565Z,8.10
2018-12-01T10:20:01.234Z,8.10
2018-12-01T10:21:06.786Z,8.10
2018-12-01T10:22:12.253Z,8.10
2018-12-01T10:23:17.736Z,8.20
2018-12-01T10:24:23.307Z,8.20
2018-12-01T10:25:28.755Z,8.20
2018-12-01T10:26:34.317Z,8.30
2018-12-01T10:27:43.398Z,8.30
2018-12-01T10:28:48.914Z,8.30
2018-12-01T10:29:54.456Z,8.40
2018-12-01T10:30:59.994Z,8.40
2018-12-01T10:32:07.077Z,8.50
2018-12-01T10:33:12.613Z,8.50
2018-12-01T10:34:18.131Z,8.60
2018-12-01T10:35:25.237Z,8.60
2018-12-01T10:36:31.070Z,8.60
2018-12-01T10:37:36.720Z,8.70
2018-12-01T10:38:42.143Z,8.70
2018-12-01T10:39:47.676Z,8.80
2018-12-01T10:40:53.218Z,8.80
2018-12-01T10:42:03.498Z,8.90
2018-12-01T10:43:04.266Z,8.90
2018-12-01T10:44:09.765Z,9.00
2018-12-01T10:45:18.913Z,9.00
2018-12-01T10:46:24.433Z,9.10
2018-12-01T10:47:30.085Z,9.10
2018-12-01T10:48:35.692Z,9.10
2018-12-01T10:49:41.399Z,9.10
2018-12-01T10:50:46.895Z,9.20
2018-12-01T10:51:52.358Z,9.20
2018-12-01T10:52:57.896Z,9.30
2018-12-01T10:54:03.780Z,9.30
2018-12-01T10:55:22.836Z,9.40
2018-12-01T10:56:28.393Z,9.40
2018-12-01T10:57:33.919Z,9.50
2018-12-01T10:58:39.473Z,9.50
2018-12-01T10:59:45.011Z,9.60
2018-12-01T11:00:57.719Z,9.70
2018-12-01T11:02:08.299Z,9.80
2018-12-01T11:03:19.107Z,9.80
2018-12-01T11:04:29.904Z,9.90
2018-12-01T11:05:37.032Z,10.00
2018-12-01T11:06:42.499Z,9.90
2018-12-01T11:07:47.918Z,9.80
2018-12-01T11:08:53.529Z,9.70
2018-12-01T11:09:59.063Z,9.60
2018-12-01T11:11:04.595Z,9.60
2018-12-01T11:12:10.151Z,9.60
2018-12-01T11:13:15.618Z,9.60
2018-12-01T11:14:21.145Z,9.60
2018-12-01T11:15:26.801Z,9.70
2018-12-01T11:16:32.371Z,9.60
2018-12-01T11:17:37.906Z,9.50
2018-12-01T11:18:43.509Z,9.50
2018-12-01T11:19:49.095Z,9.50
2018-12-01T11:20:54.870Z,9.50
2018-12-01T11:22:00.372Z,9.50
2018-12-01T11:23:06.568Z,9.50
2018-12-01T11:24:12.150Z,9.50
2018-12-01T11:25:17.634Z,9.50
2018-12-01T11:26:23.120Z,9.60
2018-12-01T11:27:28.591Z,9.50
2018-12-01T11:28:34.605Z,9.50
2018-12-01T11:29:40.151Z,9.50
2018-12-01T11:30:45.604Z,9.50
2018-12-01T11:31:51.422Z,9.50
2018-12-01T11:32:57.133Z,9.50
2018-12-01T11:34:02.684Z,9.50
2018-12-01T11:35:09.044Z,9.50
2018-12-01T11:36:14.627Z,9.50
2018-12-01T11:37:20.272Z,9.50
2018-12-01T11:38:25.830Z,9.50
2018-12-01T11:39:31.303Z,9.50
2018-12-01T11:40:36.739Z,9.50
2018-12-01T11:41:42.166Z,9.50
2018-12-01T11:42:48.624Z,9.40
2018-12-01T11:43:54.092Z,9.40
2018-12-01T11:44:59.591Z,9.50
2018-12-01T11:46:05.131Z,9.50
2018-12-01T11:47:10.616Z,9.40
2018-12-01T11:48:16.179Z,9.40
2018-12-01T11:49:21.875Z,9.40
2018-12-01T11:50:27.635Z,9.30
2018-12-01T11:51:33.141Z,9.30
2018-12-01T11:52:38.671Z,9.30
2018-12-01T11:53:44.220Z,9.20
2018-12-01T11:54:49.826Z,9.30
2018-12-01T11:55:55.441Z,9.20
2018-12-01T11:57:00.964Z,9.10
2018-12-01T11:58:06.704Z,9.20
2018-12-01T11:59:12.231Z,9.20
2018-12-01T12:00:27.416Z,9.10
2018-12-01T12:01:33.007Z,9.20
2018-12-01T12:02:38.546Z,9.10
2018-12-01T12:03:44.142Z,9.20
2018-12-01T12:04:49.700Z,9.10
2018-12-01T12:05:55.287Z,9.10
2018-12-01T12:07:00.866Z,9.10
2018-12-01T12:08:27.173Z,9.10
2018-12-01T12:09:32.777Z,9.10
2018-12-01T12:10:38.264Z,9.20
2018-12-01T12:11:43.823Z,9.20
2018-12-01T12:12:49.317Z,9.10
2018-12-01T12:13:54.904Z,9.20
2018-12-01T12:15:00.475Z,9.20
2018-12-01T12:16:06.992Z,9.30
2018-12-01T12:17:12.539Z,9.30
2018-12-01T12:18:18.244Z,9.30
2018-12-01T12:19:23.808Z,9.30
2018-12-01T12:20:30.317Z,9.30
2018-12-01T12:21:35.861Z,9.40
2018-12-01T12:22:41.371Z,9.40
2018-12-01T12:23:47.171Z,9.50
2018-12-01T12:24:52.658Z,9.50
2018-12-01T12:25:58.176Z,9.40
2018-12-01T12:27:03.778Z,9.40
2018-12-01T12:28:09.495Z,9.40
2018-12-01T12:29:15.059Z,9.40
2018-12-01T12:30:25.826Z,9.40
2018-12-01T12:31:27.252Z,9.40
2018-12-01T12:32:32.899Z,9.40
2018-12-01T12:33:38.899Z,9.40
2018-12-01T12:34:44.639Z,9.40
2018-12-01T12:35:50.085Z,9.40
2018-12-01T12:36:55.527Z,9.30
2018-12-01T12:38:00.967Z,9.30
2018-12-01T12:39:08.107Z,9.40
2018-12-01T12:40:22.330Z,9.30
2018-12-01T12:41:27.861Z,9.30
2018-12-01T12:42:33.395Z,9.30
2018-12-01T12:43:38.946Z,9.30
2018-12-01T12:44:44.376Z,9.30
2018-12-01T12:45:50.028Z,9.30
2018-12-01T12:46:55.592Z,9.30
2018-12-01T12:48:01.107Z,9.30
2018-12-01T12:49:06.969Z,9.40
2018-12-01T12:50:18.966Z,9.40
2018-12-01T12:51:24.584Z,9.40
2018-12-01T12:52:30.188Z,9.40
2018-12-01T12:53:35.644Z,9.40
2018-12-01T12:54:41.083Z,9.40
2018-12-01T12:55:46.668Z,9.40
2018-12-01T12:56:52.119Z,9.50
2018-12-01T12:57:57.668Z,9.50
2018-12-01T12:59:03.231Z,9.40
2018-12-01T13:00:12.692Z,9.40
2018-12-01T13:01:18.147Z,9.40
2018-12-01T13:02:23.688Z,9.40
2018-12-01T13:03:29.176Z,9.40
2018-12-01T13:04:34.843Z,9.40
2018-12-01T13:05:45.093Z,9.40
2018-12-01T13:06:50.523Z,9.40
2018-12-01T13:07:55.995Z,9.30
2018-12-01T13:09:01.692Z,9.30
2018-12-01T13:10:11.160Z,9.20
2018-12-01T13:11:16.864Z,9.20
2018-12-01T13:12:22.453Z,9.20
2018-12-01T13:13:27.911Z,9.20
2018-12-01T13:14:33.438Z,9.10
2018-12-01T13:15:40.115Z,9.10
2018-12-01T13:16:45.619Z,9.10
2018-12-01T13:17:51.105Z,9.10
2018-12-01T13:18:56.545Z,9.10
2018-12-01T13:20:02.006Z,9.10
2018-12-01T13:21:07.552Z,9.00
2018-12-01T13:22:12.952Z,9.00
2018-12-01T13:23:18.639Z,9.00
2018-12-01T13:24:24.379Z,9.00
2018-12-01T13:25:29.893Z,9.00
2018-12-01T13:26:35.484Z,9.00
2018-12-01T13:27:42.819Z,9.00
2018-12-01T13:28:48.443Z,9.00
2018-12-01T13:29:54.055Z,9.00
2018-12-01T13:31:00.979Z,9.00
2018-12-01T13:32:07.159Z,9.00
2018-12-01T13:33:12.800Z,9.00
2018-12-01T13:34:18.356Z,9.10
2018-12-01T13:35:24.053Z,9.00
2018-12-01T13:36:29.491Z,9.00
2018-12-01T13:37:35.340Z,9.10
2018-12-01T13:38:40.855Z,9.00
2018-12-01T13:39:46.376Z,9.00
2018-12-01T13:40:51.956Z,9.00
2018-12-01T13:41:57.539Z,9.00
2018-12-01T13:43:03.079Z,9.00
2018-12-01T13:44:08.669Z,9.00
2018-12-01T13:45:15.947Z,9.00
2018-12-01T13:46:21.487Z,9.00
2018-12-01T13:47:27.023Z,9.00
2018-12-01T13:48:32.707Z,9.00
2018-12-01T13:49:38.232Z,8.90
2018-12-01T13:50:43.992Z,9.00
2018-12-01T13:51:49.434Z,9.00
2018-12-01T13:53:00.732Z,8.90
2018-12-01T13:54:06.486Z,8.90
2018-12-01T13:55:12.251Z,8.90
2018-12-01T13:56:20.896Z,8.90
2018-12-01T13:57:23.237Z,8.90
2018-12-01T13:58:28.766Z,8.90
2018-12-01T13:59:34.409Z,8.90
2018-12-01T14:00:40.915Z,8.90
2018-12-01T14:01:46.446Z,8.90
2018-12-01T14:02:52.003Z,8.90
2018-12-01T14:03:57.476Z,8.90
2018-12-01T14:05:03.011Z,8.90
2018-12-01T14:06:08.779Z,8.90
2018-12-01T14:07:14.296Z,8.90
2018-12-01T14:08:19.936Z,8.80
2018-12-01T14:09:25.580Z,8.80
2018-12-01T14:10:32.364Z,8.80
2018-12-01T14:11:37.900Z,8.80
2018-12-01T14:12:44.295Z,8.80
2018-12-01T14:13:49.820Z,8.80
2018-12-01T14:14:55.401Z,8.80
2018-12-01T14:16:00.962Z,8.80
2018-12-01T14:17:06.703Z,8.80
2018-12-01T14:18:12.872Z,8.80
2018-12-01T14:19:18.423Z,8.80
2018-12-01T14:20:23.908Z,8.80
2018-12-01T14:21:29.610Z,8.80
2018-12-01T14:22:35.302Z,8.80
2018-12-01T14:23:40.883Z,8.80
2018-12-01T14:24:46.383Z,8.80
2018-12-01T14:25:51.946Z,8.90
2018-12-01T14:26:57.455Z,8.80
2018-12-01T14:28:07.347Z,8.80
2018-12-01T14:29:12.888Z,8.80
2018-12-01T14:30:18.839Z,8.90
2018-12-01T14:31:24.308Z,8.90
2018-12-01T14:32:29.813Z,8.90
2018-12-01T14:33:35.422Z,8.90
2018-12-01T14:34:41.017Z,8.90
2018-12-01T14:35:46.569Z,8.90
2018-12-01T14:36:52.112Z,8.90
2018-12-01T14:38:16.986Z,8.80
2018-12-01T14:39:22.508Z,8.90
2018-12-01T14:40:28.213Z,8.90