createdAt,value
2019-04-23T00:01:29.994Z,4.92
2019-04-23T00:04:03.326Z,4.67
2019-04-23T00:06:33.794Z,5.10
2019-04-23T00:08:59.193Z,4.92
2019-04-23T00:11:49.591Z,5.30
2019-04-23T00:14:05.580Z,5.15
2019-04-23T00:16:52.583Z,4.95
2019-04-23T00:19:05.092Z,5.37
2019-04-23T00:21:49.989Z,5.00
2019-04-23T00:27:18.786Z,5.12
2019-04-23T00:29:42.116Z,5.47
2019-04-23T00:32:08.448Z,5.08
2019-04-23T00:34:42.622Z,4.95
2019-04-23T00:37:13.179Z,4.83
2019-04-23T00:39:40.739Z,5.50
2019-04-23T00:42:17.636Z,5.10
2019-04-23T00:47:13.899Z,5.10
2019-04-23T00:49:46.862Z,5.08
2019-04-23T00:52:14.491Z,5.55
2019-04-23T00:54:49.110Z,5.20
2019-04-23T00:57:22.592Z,5.20
2019-04-23T00:59:53.935Z,5.40
2019-04-23T01:02:18.333Z,5.40
2019-04-23T01:04:48.001Z,5.08
2019-04-23T01:07:18.716Z,5.07
2019-04-23T01:09:56.072Z,5.30
2019-04-23T01:12:26.595Z,5.57
2019-04-23T01:15:00.028Z,5.20
2019-04-23T01:17:39.448Z,5.45
2019-04-23T01:19:54.731Z,5.33
2019-04-23T01:22:08.409Z,4.80
2019-04-23T01:24:50.279Z,5.50
2019-04-23T01:27:53.081Z,5.33
2019-04-23T01:30:13.968Z,5.45
2019-04-23T01:32:43.684Z,5.28
2019-04-23T01:35:28.350Z,5.45
2019-04-23T01:37:46.375Z,4.97
2019-04-23T01:40:21.998Z,5.10
2019-04-23T01:47:50.097Z,5.00
2019-04-23T01:50:34.509Z,5.30
2019-04-23T01:52:54.995Z,5.20
2019-04-23T02:03:09.427Z,5.53
2019-04-23T02:05:30.625Z,5.40
2019-04-23T02:07:58.712Z,5.17
2019-04-23T02:13:01.822Z,5.05
2019-04-23T02:15:34.589Z,5.28
2019-04-23T02:25:52.157Z,5.00
2019-04-23T02:28:38.568Z,5.10
2019-04-23T02:31:15.369Z,5.40
2019-04-23T02:33:34.497Z,5.10
2019-04-23T02:36:07.382Z,5.30
2019-04-23T02:38:42.878Z,5.58
2019-04-23T02:43:36.105Z,5.30
2019-04-23T02:50:54.264Z,4.92
2019-04-23T02:56:15.313Z,4.92
2019-04-23T03:03:42.863Z,4.85
2019-04-23T03:06:20.844Z,5.37
2019-04-23T03:08:42.692Z,5.33
2019-04-23T03:11:25.003Z,4.87
2019-04-23T03:16:46.339Z,4.78
2019-04-23T03:19:25.632Z,5.10
2019-04-23T03:25:07.179Z,4.87
2019-04-23T03:37:40.076Z,5.10
2019-04-23T03:42:42.709Z,4.87
2019-04-23T03:45:27.812Z,5.03
2019-04-23T03:47:37.320Z,4.85
2019-04-23T03:50:15.544Z,4.80
2019-04-23T03:52:39.192Z,5.10
2019-04-23T03:55:11.897Z,4.85
2019-04-23T03:57:41.147Z,5.22
2019-04-23T04:00:17.670Z,4.80
2019-04-23T04:05:10.849Z,5.00
2019-04-23T04:07:49.496Z,5.10
2019-04-23T04:10:09.077Z,4.87
2019-04-23T04:12:42.988Z,5.10
2019-04-23T04:17:48.695Z,5.10
2019-04-23T04:23:13.567Z,5.00
2019-04-23T04:27:58.882Z,4.90
2019-04-23T04:30:22.200Z,4.95
2019-04-23T04:32:56.628Z,5.50
2019-04-23T04:37:52.864Z,5.08
2019-04-23T04:43:05.873Z,5.10
2019-04-23T04:45:30.499Z,5.20
2019-04-23T04:47:44.845Z,5.03
2019-04-23T04:50:26.491Z,4.70
2019-04-23T04:55:23.791Z,4.80
2019-04-23T04:58:02.930Z,5.00
2019-04-23T05:00:32.591Z,5.08
2019-04-23T05:03:19.465Z,5.10
2019-04-23T05:05:51.365Z,4.87
2019-04-23T05:10:40.781Z,4.87
2019-04-23T05:13:11.991Z,4.80
2019-04-23T05:15:25.478Z,5.07
2019-04-23T05:18:34.598Z,5.10
2019-04-23T05:23:23.467Z,5.00
2019-04-23T05:25:44.782Z,4.92
2019-04-23T05:28:30.025Z,4.60
2019-04-23T05:30:52.146Z,5.22
2019-04-23T05:33:37.137Z,5.00
2019-04-23T05:41:42.102Z,4.75
2019-04-23T05:44:02.257Z,4.85
2019-04-23T05:49:00.043Z,4.97
2019-04-23T05:51:40.133Z,5.00
2019-04-23T05:53:58.240Z,5.22
2019-04-23T05:56:32.427Z,4.92
2019-04-23T05:59:07.316Z,4.87
2019-04-23T06:04:14.138Z,5.12
2019-04-23T06:06:52.387Z,5.20
2019-04-23T06:09:09.106Z,5.25
2019-04-23T06:14:11.864Z,4.92
2019-04-23T06:16:41.938Z,5.00
2019-04-23T06:19:14.326Z,5.28
2019-04-23T06:24:16.573Z,4.80
2019-04-23T06:26:45.576Z,4.87
2019-04-23T06:29:20.511Z,4.90
2019-04-23T06:31:44.019Z,4.95
2019-04-23T06:34:20.092Z,5.37
2019-04-23T06:36:46.521Z,5.20
2019-04-23T06:39:33.194Z,4.80
2019-04-23T06:41:52.284Z,4.95
2019-04-23T06:44:25.613Z,5.10
2019-04-23T06:49:30.662Z,5.12
2019-04-23T06:52:08.416Z,4.78
2019-04-23T06:54:25.651Z,4.97
2019-04-23T07:04:34.563Z,5.25
2019-04-23T07:07:29.661Z,5.58
2019-04-23T07:09:18.613Z,4.90
2019-04-23T07:11:55.526Z,5.15
2019-04-23T07:14:40.444Z,5.15
2019-04-23T07:17:02.383Z,5.15
2019-04-23T07:19:35.510Z,4.92
2019-04-23T07:22:12.948Z,5.08
2019-04-23T07:24:32.872Z,5.05
2019-04-23T07:27:04.839Z,5.10
2019-04-23T07:29:48.584Z,4.72
2019-04-23T07:32:05.649Z,5.00
2019-04-23T07:34:43.804Z,4.92
2019-04-23T07:37:05.220Z,5.10
2019-04-23T07:40:21.496Z,5.25
2019-04-23T07:42:41.884Z,4.80
2019-04-23T07:45:55.189Z,4.78
2019-04-23T07:48:37.159Z,4.90
2019-04-23T07:50:52.052Z,5.00
2019-04-23T07:53:24.626Z,4.80
2019-04-23T07:58:30.360Z,4.72
2019-04-23T08:01:09.714Z,4.87
2019-04-23T08:03:45.107Z,4.72
2019-04-23T08:05:55.471Z,4.80
2019-04-23T08:08:43.795Z,4.62
2019-04-23T08:16:19.584Z,4.65
2019-04-23T08:18:45.138Z,4.60
2019-04-23T08:21:27.705Z,4.50
2019-04-23T08:24:06.699Z,4.40
2019-04-23T08:26:59.122Z,4.65
2019-04-23T08:29:28.027Z,4.50
2019-04-23T08:32:07.801Z,4.60
2019-04-23T08:39:41.847Z,4.53
2019-04-23T08:42:27.090Z,4.45
2019-04-23T08:45:11.977Z,4.30
2019-04-23T08:50:02.346Z,4.53
2019-04-23T08:52:32.072Z,4.17
2019-04-23T08:55:21.126Z,4.65
2019-04-23T08:57:31.924Z,4.37
2019-04-23T09:00:02.923Z,4.45
2019-04-23T09:02:40.266Z,4.25
2019-04-23T09:05:10.807Z,4.20
2019-04-23T09:07:44.861Z,4.10
2019-04-23T09:10:07.585Z,4.30
2019-04-23T09:15:18.734Z,4.22
2019-04-23T09:17:40.375Z,4.10
2019-04-23T09:20:18.587Z,4.33
2019-04-23T09:22:37.344Z,4.10
2019-04-23T09:25:20.185Z,4.53
2019-04-23T09:27:45.418Z,4.25
2019-04-23T09:30:14.728Z,4.17
2019-04-23T09:33:06.406Z,4.37
2019-04-23T09:35:42.759Z,4.20
2019-04-23T09:38:31.601Z,4.00
2019-04-23T09:44:03.081Z,3.92
2019-04-23T09:47:08.352Z,4.50
2019-04-23T09:52:09.186Z,4.03
2019-04-23T09:54:34.003Z,4.17
2019-04-23T09:56:57.418Z,4.20
2019-04-23T09:59:39.437Z,4.35
2019-04-23T10:01:57.345Z,4.00
2019-04-23T10:04:19.565Z,3.85
2019-04-23T10:06:45.152Z,4.30
2019-04-23T10:09:11.952Z,4.20
2019-04-23T10:11:40.972Z,4.37
2019-04-23T10:14:10.604Z,4.15
2019-04-23T10:16:41.159Z,4.03
2019-04-23T10:19:12.144Z,4.00
2019-04-23T10:21:41.864Z,4.40
2019-04-23T10:24:10.834Z,4.17
2019-04-23T10:26:39.985Z,4.20
2019-04-23T10:29:13.971Z,4.00
2019-04-23T10:31:43.916Z,4.40
2019-04-23T10:34:12.943Z,4.20
2019-04-23T10:36:42.282Z,4.30
2019-04-23T10:39:20.795Z,4.17
2019-04-23T10:41:46.148Z,4.40
2019-04-23T10:44:21.700Z,4.05
2019-04-23T10:47:37.101Z,4.00
2019-04-23T10:50:37.468Z,4.00
2019-04-23T10:53:02.491Z,4.35
2019-04-23T10:55:35.000Z,4.25
2019-04-23T10:57:56.833Z,3.67
2019-04-23T11:00:33.813Z,3.80
2019-04-23T11:03:13.907Z,3.90
2019-04-23T11:05:48.204Z,4.00
2019-04-23T11:07:53.693Z,4.10
2019-04-23T11:10:25.937Z,4.00
2019-04-23T11:13:13.312Z,4.10
2019-04-23T11:15:55.889Z,3.50
2019-04-23T11:18:14.238Z,3.77
2019-04-23T11:20:41.561Z,3.77
2019-04-23T11:23:08.981Z,3.70
2019-04-23T11:28:20.471Z,3.90
2019-04-23T11:30:45.123Z,3.90
2019-04-23T11:33:20.280Z,4.17
2019-04-23T11:40:54.196Z,4.05
2019-04-23T11:43:28.097Z,3.90
2019-04-23T11:53:35.598Z,4.28
2019-04-23T11:56:05.556Z,3.87
2019-04-23T12:07:17.279Z,4.00
2019-04-23T12:10:16.387Z,4.22
2019-04-23T12:12:33.500Z,4.05
2019-04-23T12:15:03.654Z,4.00
2019-04-23T12:17:42.354Z,3.72
2019-04-23T12:22:51.251Z,3.98
2019-04-23T12:30:16.360Z,3.90
2019-04-23T12:33:08.543Z,4.12
2019-04-23T12:35:19.451Z,3.87
2019-04-23T12:38:21.981Z,3.95
2019-04-23T12:40:51.355Z,3.60
2019-04-23T12:43:18.951Z,3.85
2019-04-23T12:45:47.080Z,3.52
2019-04-23T12:48:35.141Z,3.70
2019-04-23T12:51:08.653Z,3.77
2019-04-23T12:53:32.082Z,4.35
2019-04-23T12:55:50.504Z,3.80
2019-04-23T12:58:32.234Z,3.75
2019-04-23T13:00:55.365Z,4.33
2019-04-23T13:03:29.899Z,4.00
2019-04-23T13:05:51.261Z,3.90
2019-04-23T13:08:40.001Z,3.65
2019-04-23T13:10:57.692Z,3.67
2019-04-23T13:16:03.025Z,3.85
2019-04-23T13:21:07.065Z,4.00
2019-04-23T13:23:34.575Z,3.90
2019-04-23T13:26:04.511Z,3.90
2019-04-23T13:28:38.335Z,3.77
2019-04-23T13:33:52.143Z,3.80
2019-04-23T13:38:40.454Z,3.87
2019-04-23T13:43:43.758Z,3.73
2019-04-23T13:46:13.957Z,4.10
2019-04-23T13:48:42.085Z,3.60
2019-04-23T13:58:51.887Z,3.77
2019-04-23T14:04:05.793Z,3.60
2019-04-23T14:11:24.808Z,3.60
2019-04-23T14:16:28.699Z,3.55
2019-04-23T14:18:59.088Z,3.62
2019-04-23T14:21:25.269Z,3.50
2019-04-23T14:28:53.283Z,3.67
2019-04-23T14:31:23.208Z,3.72
2019-04-23T14:39:05.703Z,3.70
2019-04-23T14:41:36.269Z,3.93
2019-04-23T14:44:10.758Z,3.50
2019-04-23T14:49:30.859Z,3.60
2019-04-23T14:51:46.766Z,3.60
2019-04-23T14:54:12.937Z,3.80
2019-04-23T14:56:49.908Z,4.08
2019-04-23T14:59:12.390Z,3.80
2019-04-23T15:01:51.276Z,3.85
2019-04-23T15:04:25.222Z,3.83
2019-04-23T15:07:07.533Z,4.12
2019-04-23T15:09:27.607Z,3.70
2019-04-23T15:11:52.820Z,3.70
2019-04-23T15:14:16.825Z,3.90
2019-04-23T15:16:54.716Z,3.90
2019-04-23T15:24:30.703Z,3.62
2019-04-23T15:29:20.142Z,3.80
2019-04-23T15:32:00.884Z,3.60
2019-04-23T15:34:49.004Z,3.72
2019-04-23T15:37:19.129Z,3.80
2019-04-23T15:39:38.115Z,3.47
2019-04-23T15:42:11.080Z,3.45
2019-04-23T15:44:36.095Z,3.70
2019-04-23T15:47:12.075Z,3.50
2019-04-23T15:54:45.155Z,3.67
2019-04-23T15:57:07.321Z,3.67
2019-04-23T15:59:40.545Z,3.75
2019-04-23T16:01:43.962Z,3.50
2019-04-23T16:04:14.926Z,3.47
2019-04-23T16:06:43.742Z,3.47
2019-04-23T16:09:42.166Z,3.85
2019-04-23T16:12:03.538Z,6.90
2019-04-23T16:15:03.805Z,3.95
2019-04-23T16:20:29.608Z,4.67
2019-04-23T16:22:36.605Z,4.42
2019-04-23T16:25:08.054Z,4.12
2019-04-23T16:27:29.386Z,4.60
2019-04-23T16:30:36.521Z,5.53
2019-04-23T16:35:51.298Z,3.87
2019-04-23T16:38:26.726Z,3.73
2019-04-23T16:40:58.241Z,3.80
2019-04-23T16:43:12.849Z,3.70
2019-04-23T16:53:30.167Z,5.47
2019-04-23T16:56:05.534Z,3.98
2019-04-23T16:58:33.953Z,3.80
2019-04-23T17:06:06.816Z,3.98
2019-04-23T17:08:47.843Z,4.40
2019-04-23T17:13:34.687Z,4.30
2019-04-23T17:16:06.785Z,3.95
2019-04-23T17:18:31.939Z,3.95
2019-04-23T17:21:10.139Z,3.90
2019-04-23T17:23:39.276Z,3.95
2019-04-23T17:26:13.497Z,3.50
2019-04-23T17:28:54.518Z,3.80
2019-04-23T17:31:28.177Z,5.87
2019-04-23T17:33:43.893Z,3.70
2019-04-23T17:36:38.575Z,3.90
2019-04-23T17:45:03.875Z,3.55
2019-04-23T17:47:35.506Z,3.90
2019-04-23T17:50:17.318Z,4.22
2019-04-23T17:52:38.684Z,3.55
2019-04-23T17:57:36.882Z,4.00
2019-04-23T18:00:16.033Z,3.85
2019-04-23T18:02:55.099Z,3.60
2019-04-23T18:12:48.901Z,3.70
2019-04-23T18:15:13.029Z,3.98
2019-04-23T18:17:48.576Z,4.40
2019-04-23T18:23:00.479Z,3.87
2019-04-23T18:25:30.720Z,4.10
2019-04-23T18:27:54.634Z,4.25
2019-04-23T18:30:40.576Z,3.83
2019-04-23T18:33:49.280Z,4.08
2019-04-23T18:35:42.713Z,4.30
2019-04-23T18:38:22.951Z,4.10
2019-04-23T18:40:59.361Z,4.20
2019-04-23T18:43:29.434Z,3.90
2019-04-23T18:51:03.425Z,4.05
2019-04-23T18:53:43.541Z,3.95
2019-04-23T18:56:06.832Z,3.83
2019-04-23T18:58:44.787Z,3.70
2019-04-23T19:01:05.626Z,3.83
2019-04-23T19:06:33.091Z,3.75
2019-04-23T19:09:16.416Z,3.70
2019-04-23T19:12:28.010Z,3.58
2019-04-23T19:17:37.197Z,3.80
2019-04-23T19:19:46.612Z,3.77
2019-04-23T19:22:19.221Z,3.60
2019-04-23T19:24:37.721Z,3.60
2019-04-23T19:27:29.978Z,3.67
2019-04-23T19:29:46.305Z,3.62
2019-04-23T19:32:00.624Z,3.85
2019-04-23T19:34:40.800Z,3.67
2019-04-23T19:37:35.216Z,3.50
2019-04-23T19:39:46.890Z,3.87
2019-04-23T19:42:26.710Z,3.62
2019-04-23T19:44:44.072Z,3.90
2019-04-23T19:47:16.985Z,10.20
2019-04-23T19:52:12.791Z,3.62
2019-04-23T19:57:30.506Z,3.40
2019-04-23T19:59:54.230Z,3.47
2019-04-23T20:04:52.201Z,3.20
2019-04-23T20:07:25.419Z,3.20
2019-04-23T20:09:51.612Z,3.50
2019-04-23T20:12:25.125Z,3.25
2019-04-23T20:14:51.784Z,3.50
2019-04-23T20:19:50.787Z,3.67
2019-04-23T20:25:18.850Z,3.30
2019-04-23T20:27:48.568Z,3.20
2019-04-23T20:35:41.312Z,3.42
2019-04-23T20:38:25.270Z,3.30
2019-04-23T20:40:51.630Z,3.10
2019-04-23T20:43:32.424Z,3.00
2019-04-23T20:45:53.517Z,3.02
2019-04-23T20:48:12.766Z,3.00
2019-04-23T20:50:43.938Z,3.17
2019-04-23T20:53:13.458Z,3.20
2019-04-23T20:58:33.701Z,3.30
2019-04-23T21:01:13.236Z,6.05
2019-04-23T21:11:14.168Z,3.27
2019-04-23T21:21:22.183Z,3.10
2019-04-23T21:24:00.048Z,3.30
2019-04-23T21:26:17.480Z,3.12
2019-04-23T21:28:54.011Z,3.80
2019-04-23T21:31:37.688Z,3.45
2019-04-23T21:34:12.221Z,3.40
2019-04-23T21:36:50.990Z,3.30
2019-04-23T21:40:19.227Z,3.35
2019-04-23T21:42:41.200Z,3.15
2019-04-23T21:45:04.585Z,3.27
2019-04-23T21:47:47.797Z,3.15
2019-04-23T21:50:19.498Z,3.20
2019-04-23T21:52:41.373Z,3.33
2019-04-23T21:57:55.746Z,3.40
2019-04-23T22:00:08.260Z,3.08
2019-04-23T22:02:49.228Z,3.40
2019-04-23T22:05:17.336Z,3.20
2019-04-23T22:07:51.536Z,3.17
2019-04-23T22:10:11.427Z,3.52
2019-04-23T22:12:54.222Z,3.40
2019-04-23T22:15:14.640Z,3.27
2019-04-23T22:17:47.784Z,3.30
2019-04-23T22:22:56.321Z,3.35
2019-04-23T22:25:13.390Z,3.50
2019-04-23T22:27:52.947Z,3.60
2019-04-23T22:30:22.720Z,3.40
2019-04-23T22:32:56.073Z,3.45
2019-04-23T22:35:24.921Z,4.00
2019-04-23T22:38:02.507Z,3.60
2019-04-23T22:40:15.892Z,3.45
2019-04-23T22:47:54.923Z,3.73
2019-04-23T22:50:27.914Z,3.67
2019-04-23T22:52:54.972Z,3.60
2019-04-23T22:55:23.125Z,3.87
2019-04-23T22:58:04.761Z,3.67
2019-04-23T23:06:08.259Z,3.70
2019-04-23T23:08:34.391Z,3.60
2019-04-23T23:18:17.722Z,4.00
2019-04-23T23:20:52.697Z,3.65
2019-04-23T23:23:19.457Z,3.98
2019-04-23T23:25:55.304Z,4.00
2019-04-23T23:31:06.850Z,3.90
2019-04-23T23:33:26.963Z,4.30
2019-04-23T23:36:00.124Z,4.50
2019-04-23T23:41:03.701Z,3.80
2019-04-23T23:43:29.992Z,4.00
2019-04-23T23:46:10.480Z,4.40
2019-04-23T23:48:28.090Z,4.15
2019-04-23T23:51:09.966Z,4.08
2019-04-23T23:58:48.232Z,3.70
