createdAt,value
2023-01-13T00:01:07.746Z,2.95
2023-01-13T00:03:34.632Z,3.30
2023-01-13T00:06:01.050Z,3.10
2023-01-13T00:08:27.408Z,3.10
2023-01-13T00:10:53.761Z,2.80
2023-01-13T00:13:26.459Z,2.53
2023-01-13T00:16:00.917Z,3.85
2023-01-13T00:18:28.293Z,3.65
2023-01-13T00:21:08.614Z,3.38
2023-01-13T00:23:38.713Z,3.28
2023-01-13T00:26:11.946Z,2.90
2023-01-13T00:28:38.677Z,2.50
2023-01-13T00:31:10.456Z,2.97
2023-01-13T00:33:37.415Z,2.28
2023-01-13T00:36:06.090Z,3.10
2023-01-13T00:38:34.424Z,3.17
2023-01-13T00:41:05.291Z,2.47
2023-01-13T00:43:32.967Z,2.30
2023-01-13T00:45:59.892Z,3.28
2023-01-13T00:48:27.730Z,3.45
2023-01-13T00:51:10.794Z,2.97
2023-01-13T00:53:40.040Z,2.60
2023-01-13T00:56:21.876Z,2.10
2023-01-13T00:58:56.402Z,2.63
2023-01-13T01:01:26.082Z,2.72
2023-01-13T01:03:54.197Z,2.97
2023-01-13T01:06:26.681Z,3.05
2023-01-13T01:08:54.916Z,2.35
2023-01-13T01:11:26.710Z,2.83
2023-01-13T01:13:55.530Z,2.88
2023-01-13T01:16:24.337Z,3.58
2023-01-13T01:18:52.315Z,2.70
2023-01-13T01:21:19.483Z,2.80
2023-01-13T01:23:45.966Z,2.63
2023-01-13T01:26:18.418Z,2.83
2023-01-13T01:28:45.233Z,2.75
2023-01-13T01:31:20.780Z,3.92
2023-01-13T01:33:47.682Z,3.00
2023-01-13T01:36:15.647Z,3.95
2023-01-13T01:38:42.302Z,3.30
2023-01-13T01:41:14.131Z,2.95
2023-01-13T01:44:02.383Z,3.45
2023-01-13T01:46:33.302Z,3.00
2023-01-13T01:49:05.587Z,2.88
2023-01-13T01:51:37.161Z,3.20
2023-01-13T01:54:07.734Z,3.45
2023-01-13T01:56:35.253Z,3.25
2023-01-13T01:59:01.908Z,2.80
2023-01-13T02:01:28.735Z,3.75
2023-01-13T02:04:11.197Z,2.85
2023-01-13T02:06:37.973Z,3.00
2023-01-13T02:09:04.798Z,3.95
2023-01-13T02:11:54.609Z,3.00
2023-01-13T02:14:26.694Z,3.58
2023-01-13T02:17:06.811Z,3.33
2023-01-13T02:20:04.416Z,3.08
2023-01-13T02:22:49.438Z,2.88
2023-01-13T02:25:45.261Z,2.92
2023-01-13T02:28:34.800Z,2.65
2023-01-13T02:31:28.729Z,2.75
2023-01-13T02:34:24.032Z,3.13
2023-01-13T02:36:58.250Z,2.50
2023-01-13T02:39:33.261Z,2.85
2023-01-13T02:42:27.800Z,3.25
2023-01-13T02:45:16.451Z,2.80
2023-01-13T02:47:47.541Z,3.03
2023-01-13T02:52:50.598Z,3.45
2023-01-13T02:55:21.954Z,2.65
2023-01-13T02:57:49.897Z,2.92
2023-01-13T03:00:18.266Z,3.00
2023-01-13T03:02:44.715Z,2.65
2023-01-13T03:05:15.742Z,3.15
2023-01-13T03:11:02.451Z,3.03
2023-01-13T03:13:52.553Z,2.45
2023-01-13T03:16:39.414Z,2.78
2023-01-13T03:19:14.348Z,2.83
2023-01-13T03:22:05.620Z,2.55
2023-01-13T03:24:40.951Z,3.85
2023-01-13T03:27:10.151Z,2.58
2023-01-13T03:29:58.717Z,3.10
2023-01-13T03:32:33.699Z,3.28
2023-01-13T03:35:07.643Z,2.72
2023-01-13T03:37:38.935Z,2.78
2023-01-13T03:40:23.379Z,3.42
2023-01-13T03:43:13.987Z,2.95
2023-01-13T03:45:42.612Z,2.90
2023-01-13T03:48:15.354Z,3.60
2023-01-13T03:50:48.217Z,2.83
2023-01-13T03:53:26.823Z,3.25
2023-01-13T03:56:20.237Z,2.47
2023-01-13T03:58:53.716Z,2.55
2023-01-13T04:01:29.277Z,3.75
2023-01-13T04:04:16.185Z,2.90
2023-01-13T04:06:57.818Z,2.53
2023-01-13T04:09:37.518Z,2.28
2023-01-13T04:12:11.704Z,2.33
2023-01-13T04:14:38.945Z,2.10
2023-01-13T04:17:05.592Z,2.10
2023-01-13T04:19:33.088Z,2.75
2023-01-13T04:21:59.790Z,2.13
2023-01-13T04:24:26.301Z,1.98
2023-01-13T04:26:52.788Z,1.95
2023-01-13T04:29:19.301Z,1.17
2023-01-13T04:31:45.729Z,1.85
2023-01-13T04:34:12.408Z,1.98
2023-01-13T04:36:38.871Z,1.63
2023-01-13T04:39:05.594Z,1.50
2023-01-13T04:41:51.953Z,1.08
2023-01-13T04:44:18.397Z,1.40
2023-01-13T04:46:44.836Z,1.83
2023-01-13T04:49:11.258Z,1.40
2023-01-13T04:51:37.665Z,1.48
2023-01-13T04:54:04.262Z,1.23
2023-01-13T04:56:30.849Z,1.42
2023-01-13T04:58:57.427Z,1.00
2023-01-13T05:01:23.973Z,1.80
2023-01-13T05:03:50.507Z,1.00
2023-01-13T05:06:16.940Z,1.10
2023-01-13T05:08:43.514Z,1.23
2023-01-13T05:11:28.702Z,1.55
2023-01-13T05:14:13.407Z,1.17
2023-01-13T05:16:58.305Z,1.25
2023-01-13T05:19:24.784Z,1.60
2023-01-13T05:22:09.913Z,1.40
2023-01-13T05:24:54.690Z,1.13
2023-01-13T05:27:21.152Z,1.70
2023-01-13T05:29:47.775Z,1.05
2023-01-13T05:32:14.205Z,1.40
2023-01-13T05:34:40.688Z,1.20
2023-01-13T05:37:08.222Z,1.30
2023-01-13T05:39:53.727Z,1.70
2023-01-13T05:42:41.663Z,1.88
2023-01-13T05:45:08.789Z,1.38
2023-01-13T05:47:35.372Z,1.40
2023-01-13T05:50:02.546Z,1.77
2023-01-13T05:52:29.000Z,2.33
2023-01-13T05:54:55.401Z,1.85
2023-01-13T05:57:22.279Z,1.45
2023-01-13T05:59:49.058Z,1.63
2023-01-13T06:02:15.475Z,1.67
2023-01-13T06:04:41.962Z,1.95
2023-01-13T06:07:08.400Z,1.58
2023-01-13T06:09:35.036Z,2.00
2023-01-13T06:12:01.470Z,1.75
2023-01-13T06:14:40.084Z,2.33
2023-01-13T06:17:08.620Z,2.20
2023-01-13T06:19:35.337Z,2.85
2023-01-13T06:22:15.510Z,2.15
2023-01-13T06:24:42.058Z,1.90
2023-01-13T06:27:09.414Z,2.00
2023-01-13T06:29:35.913Z,1.60
2023-01-13T06:32:07.164Z,2.30
2023-01-13T06:34:37.751Z,1.75
2023-01-13T06:37:05.194Z,1.27
2023-01-13T06:39:32.577Z,1.23
2023-01-13T06:42:18.125Z,1.98
2023-01-13T06:44:45.606Z,2.17
2023-01-13T06:47:12.149Z,1.70
2023-01-13T06:49:38.678Z,2.67
2023-01-13T06:52:05.560Z,1.42
2023-01-13T06:54:31.970Z,1.85
2023-01-13T06:56:59.993Z,1.73
2023-01-13T06:59:26.726Z,1.70
2023-01-13T07:01:53.358Z,1.77
2023-01-13T07:04:20.018Z,1.42
2023-01-13T07:06:46.479Z,1.85
2023-01-13T07:09:13.094Z,2.20
2023-01-13T07:11:39.603Z,1.85
2023-01-13T07:14:24.648Z,1.60
2023-01-13T07:16:52.668Z,1.88
2023-01-13T07:19:23.713Z,1.70
2023-01-13T07:24:18.806Z,2.38
2023-01-13T07:26:45.352Z,1.77
2023-01-13T07:29:12.301Z,1.95
2023-01-13T07:31:39.229Z,2.45
2023-01-13T07:34:07.254Z,2.72
2023-01-13T07:36:34.277Z,2.13
2023-01-13T07:39:00.967Z,1.80
2023-01-13T07:41:46.103Z,1.67
2023-01-13T07:44:12.668Z,1.67
2023-01-13T07:46:39.674Z,2.15
2023-01-13T07:49:06.920Z,2.53
2023-01-13T07:51:37.112Z,2.30
2023-01-13T07:54:06.973Z,2.22
2023-01-13T07:56:33.539Z,2.38
2023-01-13T07:59:00.834Z,2.38
2023-01-13T08:01:28.250Z,1.88
2023-01-13T08:03:59.054Z,2.13
2023-01-13T08:06:26.471Z,1.90
2023-01-13T08:08:53.407Z,2.15
2023-01-13T08:11:22.639Z,1.92
2023-01-13T08:13:50.003Z,1.85
2023-01-13T08:16:16.869Z,1.67
2023-01-13T08:18:43.764Z,1.95
2023-01-13T08:21:12.985Z,2.35
2023-01-13T08:23:40.487Z,2.20
2023-01-13T08:26:10.365Z,3.13
2023-01-13T08:28:37.702Z,2.65
2023-01-13T08:31:06.481Z,1.92
2023-01-13T08:33:33.668Z,2.25
2023-01-13T08:36:07.416Z,2.47
2023-01-13T08:38:35.177Z,2.50
2023-01-13T08:41:08.009Z,2.33
2023-01-13T08:43:34.524Z,2.05
2023-01-13T08:46:04.901Z,2.60
2023-01-13T08:48:31.844Z,2.05
2023-01-13T08:51:05.699Z,2.05
2023-01-13T08:53:32.206Z,2.40
2023-01-13T08:55:58.722Z,2.17
2023-01-13T08:58:25.303Z,1.73
2023-01-13T09:00:51.821Z,2.10
2023-01-13T09:03:18.233Z,2.35
2023-01-13T09:05:44.715Z,2.97
2023-01-13T09:08:11.156Z,2.40
2023-01-13T09:10:37.744Z,2.10
2023-01-13T09:13:13.228Z,2.00
2023-01-13T09:15:42.106Z,2.08
2023-01-13T09:18:08.716Z,2.47
2023-01-13T09:20:35.799Z,2.75
2023-01-13T09:23:03.029Z,2.17
2023-01-13T09:25:29.522Z,1.77
2023-01-13T09:27:56.753Z,2.15
2023-01-13T09:30:23.921Z,2.55
2023-01-13T09:33:10.504Z,2.45
2023-01-13T09:35:36.987Z,2.88
2023-01-13T09:38:06.992Z,2.33
2023-01-13T09:40:33.847Z,2.00
2023-01-13T09:43:33.168Z,2.17
2023-01-13T09:46:05.773Z,3.70
2023-01-13T09:48:51.720Z,2.38
2023-01-13T09:51:28.028Z,1.92
2023-01-13T09:54:01.856Z,2.20
2023-01-13T09:56:28.336Z,1.75
2023-01-13T09:58:54.985Z,2.05
2023-01-13T10:01:35.349Z,2.47
2023-01-13T10:04:11.295Z,2.13
2023-01-13T10:06:42.073Z,2.63
2023-01-13T10:09:18.472Z,2.55
2023-01-13T10:12:07.013Z,2.00
2023-01-13T10:14:41.426Z,2.60
2023-01-13T10:17:30.624Z,2.15
2023-01-13T10:20:17.099Z,1.90
2023-01-13T10:22:46.241Z,2.63
2023-01-13T10:25:42.283Z,2.78
2023-01-13T10:28:13.960Z,2.08
2023-01-13T10:30:43.548Z,2.42
2023-01-13T10:33:14.374Z,2.33
2023-01-13T10:35:51.774Z,2.17
2023-01-13T10:38:25.779Z,2.08
2023-01-13T10:40:55.217Z,2.22
2023-01-13T10:43:22.073Z,2.90
2023-01-13T10:46:00.671Z,2.65
2023-01-13T10:48:41.935Z,2.45
2023-01-13T10:51:20.626Z,1.77
2023-01-13T10:53:52.420Z,3.25
2023-01-13T10:56:21.231Z,2.30
2023-01-13T10:58:47.808Z,2.28
2023-01-13T11:01:27.410Z,1.88
2023-01-13T11:03:55.347Z,2.05
2023-01-13T11:06:25.495Z,2.08
2023-01-13T11:08:55.369Z,1.90
2023-01-13T11:11:33.651Z,2.00
2023-01-13T11:14:22.604Z,2.08
2023-01-13T11:16:53.999Z,1.52
2023-01-13T11:19:24.297Z,1.95
2023-01-13T11:22:09.475Z,1.92
2023-01-13T11:24:42.772Z,2.00
2023-01-13T11:27:12.303Z,2.10
2023-01-13T11:29:49.815Z,1.40
2023-01-13T11:32:21.265Z,1.73
2023-01-13T11:35:18.656Z,2.20
2023-01-13T11:37:52.509Z,1.77
2023-01-13T11:40:40.669Z,2.08
2023-01-13T11:43:32.065Z,1.92
2023-01-13T11:46:00.217Z,1.77
2023-01-13T11:48:30.830Z,1.63
2023-01-13T11:51:06.659Z,2.05
2023-01-13T11:53:39.070Z,1.52
2023-01-13T11:56:17.651Z,1.63
2023-01-13T11:59:21.414Z,1.65
2023-01-13T12:02:10.307Z,1.23
2023-01-13T12:05:13.447Z,1.50
2023-01-13T12:07:58.358Z,1.50
2023-01-13T12:10:49.582Z,1.92
2023-01-13T12:13:29.126Z,1.48
2023-01-13T12:16:04.666Z,1.67
2023-01-13T12:18:57.523Z,1.77
2023-01-13T12:21:32.673Z,1.58
2023-01-13T12:24:14.093Z,1.88
2023-01-13T12:26:54.555Z,2.45
2023-01-13T12:29:34.464Z,1.67
2023-01-13T12:32:04.548Z,2.15
2023-01-13T12:34:30.943Z,1.88
2023-01-13T12:37:20.597Z,1.67
2023-01-13T12:42:53.390Z,1.48
2023-01-13T12:45:24.953Z,1.38
2023-01-13T12:47:55.559Z,1.67
2023-01-13T12:50:21.994Z,0.95
2023-01-13T12:52:51.249Z,1.75
2023-01-13T12:55:20.914Z,1.73
2023-01-13T12:58:15.542Z,1.42
2023-01-13T13:00:42.710Z,1.55
2023-01-13T13:03:16.222Z,1.38
2023-01-13T13:06:11.870Z,1.30
2023-01-13T13:09:18.423Z,1.40
2023-01-13T13:11:58.680Z,1.10
2023-01-13T13:14:37.587Z,2.22
2023-01-13T13:17:25.462Z,1.63
2023-01-13T13:19:52.327Z,1.23
2023-01-13T13:22:21.145Z,1.10
2023-01-13T13:24:56.396Z,1.25
2023-01-13T13:27:26.073Z,1.80
2023-01-13T13:30:02.075Z,1.13
2023-01-13T13:32:52.763Z,0.90
2023-01-13T13:35:51.764Z,1.45
2023-01-13T13:39:13.818Z,1.38
2023-01-13T13:42:04.033Z,1.40
2023-01-13T13:44:51.728Z,1.40
2023-01-13T13:47:18.285Z,1.42
2023-01-13T13:49:50.826Z,1.05
2023-01-13T13:52:26.491Z,1.63
2023-01-13T13:54:57.062Z,1.20
2023-01-13T13:57:33.619Z,1.23
2023-01-13T14:00:03.924Z,1.55
2023-01-13T14:02:32.486Z,1.63
2023-01-13T14:05:08.794Z,1.48
2023-01-13T14:07:46.257Z,1.50
2023-01-13T14:10:27.092Z,2.38
2023-01-13T14:12:53.594Z,1.88
2023-01-13T14:15:32.789Z,1.52
2023-01-13T14:18:05.649Z,1.35
2023-01-13T14:20:34.458Z,1.30
2023-01-13T14:23:01.648Z,1.45
2023-01-13T14:25:39.527Z,1.25
2023-01-13T14:28:24.401Z,1.58
2023-01-13T14:30:51.943Z,1.77
2023-01-13T14:33:23.636Z,1.75
2023-01-13T14:36:08.085Z,1.20
2023-01-13T14:38:34.674Z,1.10
2023-01-13T14:41:32.716Z,1.90
2023-01-13T14:44:01.576Z,1.30
2023-01-13T14:46:45.547Z,1.70
2023-01-13T14:49:39.465Z,1.55
2023-01-13T14:52:20.193Z,1.60
2023-01-13T14:54:53.777Z,2.10
2023-01-13T14:57:28.639Z,1.77
2023-01-13T14:59:56.180Z,1.33
2023-01-13T15:02:28.631Z,1.30
2023-01-13T15:04:58.768Z,1.25
2023-01-13T15:07:28.190Z,1.48
2023-01-13T15:10:00.803Z,1.30
2023-01-13T15:12:39.259Z,1.60
2023-01-13T15:15:21.077Z,1.38
2023-01-13T15:17:47.554Z,1.73
2023-01-13T15:20:15.720Z,1.30
2023-01-13T15:22:42.202Z,1.58
2023-01-13T15:25:12.141Z,1.40
2023-01-13T15:27:38.891Z,1.35
2023-01-13T15:30:22.384Z,1.30
2023-01-13T15:32:48.838Z,2.10
2023-01-13T15:35:16.831Z,1.17
2023-01-13T15:37:44.826Z,1.10
2023-01-13T15:40:23.705Z,1.58
2023-01-13T15:43:08.757Z,1.85
2023-01-13T15:45:55.556Z,1.70
2023-01-13T15:48:24.373Z,1.50
2023-01-13T15:50:51.198Z,1.50
2023-01-13T15:53:19.128Z,1.08
2023-01-13T15:55:50.791Z,1.50
2023-01-13T15:58:20.477Z,2.28
2023-01-13T16:00:47.091Z,1.58
2023-01-13T16:03:14.684Z,1.92
2023-01-13T16:05:41.485Z,1.67
2023-01-13T16:08:15.770Z,1.85
2023-01-13T16:10:43.002Z,1.48
2023-01-13T16:13:09.634Z,1.60
2023-01-13T16:15:36.715Z,1.77
2023-01-13T16:18:04.546Z,2.03
2023-01-13T16:20:31.227Z,1.63
2023-01-13T16:22:57.648Z,1.80
2023-01-13T16:25:26.285Z,1.58
2023-01-13T16:27:53.183Z,1.67
2023-01-13T16:30:32.278Z,1.70
2023-01-13T16:32:58.963Z,1.30
2023-01-13T16:35:25.686Z,1.50
2023-01-13T16:37:53.828Z,1.40
2023-01-13T16:40:21.045Z,1.60
2023-01-13T16:42:47.447Z,1.27
2023-01-13T16:45:13.958Z,1.40
2023-01-13T16:47:40.581Z,1.77
2023-01-13T16:50:08.042Z,1.90
2023-01-13T16:52:34.423Z,1.70
2023-01-13T16:55:01.223Z,2.50
2023-01-13T16:57:27.652Z,2.03
2023-01-13T16:59:54.242Z,1.60
2023-01-13T17:02:21.185Z,1.23
2023-01-13T17:04:47.642Z,2.75
2023-01-13T17:07:16.799Z,1.52
2023-01-13T17:09:43.318Z,1.08
2023-01-13T17:12:10.533Z,1.63
2023-01-13T17:14:36.951Z,1.20
2023-01-13T17:17:03.357Z,2.00
2023-01-13T17:19:29.867Z,1.80
2023-01-13T17:21:56.245Z,1.50
2023-01-13T17:24:24.705Z,1.48
2023-01-13T17:26:51.571Z,1.52
2023-01-13T17:29:22.163Z,1.23
2023-01-13T17:31:50.263Z,1.40
2023-01-13T17:34:16.923Z,1.00
2023-01-13T17:36:43.404Z,1.38
2023-01-13T17:39:16.114Z,0.80
2023-01-13T17:41:42.523Z,1.15
2023-01-13T17:44:11.377Z,0.70
2023-01-13T17:46:37.752Z,0.63
2023-01-13T17:49:04.106Z,1.05
2023-01-13T17:51:30.507Z,1.95
2023-01-13T17:53:56.855Z,0.90
2023-01-13T17:56:25.165Z,0.65
2023-01-13T17:58:52.385Z,1.00
2023-01-13T18:01:20.952Z,0.65
2023-01-13T18:03:48.017Z,0.70
2023-01-13T18:06:18.510Z,1.17
2023-01-13T18:08:45.979Z,1.00
2023-01-13T18:11:12.944Z,1.10
2023-01-13T18:13:41.367Z,1.13
2023-01-13T18:16:12.945Z,1.55
2023-01-13T18:18:41.330Z,1.48
2023-01-13T18:21:32.513Z,1.60
2023-01-13T18:24:17.282Z,1.08
2023-01-13T18:27:02.140Z,1.10
2023-01-13T18:29:28.575Z,2.22
2023-01-13T18:31:54.944Z,1.33
2023-01-13T18:34:21.419Z,1.10
2023-01-13T18:36:47.911Z,1.48
2023-01-13T18:39:14.543Z,1.75
2023-01-13T18:41:59.644Z,1.20
2023-01-13T18:44:26.041Z,2.15
2023-01-13T18:46:52.531Z,1.73
2023-01-13T18:49:19.088Z,1.42
2023-01-13T18:51:45.568Z,1.33
2023-01-13T18:54:12.102Z,1.40
2023-01-13T18:56:38.540Z,1.63
2023-01-13T18:59:05.004Z,1.75
2023-01-13T19:01:31.601Z,1.55
2023-01-13T19:03:59.382Z,1.80
2023-01-13T19:06:27.744Z,1.90
2023-01-13T19:08:55.966Z,2.35
2023-01-13T19:11:24.023Z,2.00
2023-01-13T19:13:51.447Z,1.33
2023-01-13T19:16:19.024Z,1.20
2023-01-13T19:18:45.633Z,1.63
2023-01-13T19:21:12.117Z,2.25
2023-01-13T19:23:38.602Z,1.83
2023-01-13T19:26:07.757Z,2.67
2023-01-13T19:28:35.183Z,1.92
2023-01-13T19:31:03.766Z,1.40
2023-01-13T19:33:33.755Z,1.67
2023-01-13T19:36:01.090Z,1.98
2023-01-13T19:38:28.125Z,2.53
2023-01-13T19:40:56.136Z,1.52
2023-01-13T19:43:42.041Z,1.50
2023-01-13T19:46:09.167Z,1.33
2023-01-13T19:48:36.053Z,1.80
2023-01-13T19:51:02.811Z,2.75
2023-01-13T19:53:30.618Z,2.10
2023-01-13T19:55:57.859Z,2.17
2023-01-13T19:58:26.062Z,1.70
2023-01-13T20:00:54.149Z,1.40
2023-01-13T20:03:26.092Z,1.63
2023-01-13T20:05:56.933Z,1.52
2023-01-13T20:08:23.673Z,1.52
2023-01-13T20:10:50.204Z,1.52
2023-01-13T20:13:16.563Z,1.20
2023-01-13T20:15:43.824Z,1.65
2023-01-13T20:18:10.290Z,1.08
2023-01-13T20:20:37.254Z,1.20
2023-01-13T20:23:03.688Z,1.50
2023-01-13T20:25:30.259Z,1.25
2023-01-13T20:27:57.493Z,1.40
2023-01-13T20:30:24.282Z,1.42
2023-01-13T20:32:50.851Z,1.10
2023-01-13T20:35:17.341Z,1.10
2023-01-13T20:37:43.956Z,0.90
2023-01-13T20:40:16.164Z,1.48
2023-01-13T20:42:44.865Z,1.15
2023-01-13T20:45:16.977Z,0.82
2023-01-13T20:47:44.631Z,1.00
2023-01-13T20:50:11.745Z,1.30
2023-01-13T20:52:38.193Z,1.50
2023-01-13T20:55:06.786Z,1.35
2023-01-13T20:57:33.307Z,1.70
2023-01-13T21:00:00.398Z,1.15
2023-01-13T21:02:26.824Z,1.50
2023-01-13T21:04:53.293Z,1.13
2023-01-13T21:07:19.922Z,1.60
2023-01-13T21:09:46.508Z,1.30
2023-01-13T21:12:35.793Z,0.93
2023-01-13T21:15:17.049Z,1.10
2023-01-13T21:18:03.186Z,1.50
2023-01-13T21:20:35.783Z,1.77
2023-01-13T21:23:03.495Z,1.70
2023-01-13T21:25:30.895Z,1.40
2023-01-13T21:28:08.508Z,1.38
2023-01-13T21:30:36.180Z,1.30
2023-01-13T21:33:03.982Z,1.38
2023-01-13T21:35:30.844Z,1.63
2023-01-13T21:37:57.457Z,1.88
2023-01-13T21:40:23.993Z,2.05
2023-01-13T21:43:09.065Z,2.10
2023-01-13T21:45:57.435Z,2.17
2023-01-13T21:48:23.950Z,1.73
2023-01-13T21:50:52.490Z,2.08
2023-01-13T21:53:18.927Z,2.55
2023-01-13T21:55:50.548Z,1.73
2023-01-13T21:58:16.909Z,1.80
2023-01-13T22:00:44.781Z,2.08
2023-01-13T22:03:12.672Z,1.77
2023-01-13T22:05:39.844Z,1.80
2023-01-13T22:08:07.350Z,1.27
2023-01-13T22:10:34.479Z,1.05
2023-01-13T22:13:22.298Z,1.58
2023-01-13T22:15:48.707Z,1.30
2023-01-13T22:18:15.251Z,1.85
2023-01-13T22:20:42.087Z,1.75
2023-01-13T22:23:08.632Z,1.60
2023-01-13T22:25:35.195Z,1.73
2023-01-13T22:28:05.917Z,1.38
2023-01-13T22:30:33.252Z,1.85
2023-01-13T22:33:00.296Z,1.90
2023-01-13T22:35:26.765Z,1.52
2023-01-13T22:37:53.193Z,3.00
2023-01-13T22:40:19.751Z,1.98
2023-01-13T22:42:46.122Z,1.80
2023-01-13T22:45:13.892Z,2.45
2023-01-13T22:47:40.726Z,1.60
2023-01-13T22:50:09.051Z,1.88
2023-01-13T22:52:35.698Z,1.63
2023-01-13T22:55:02.230Z,1.67
2023-01-13T22:57:36.669Z,1.48
2023-01-13T23:00:14.760Z,1.77
2023-01-13T23:02:41.209Z,1.15
2023-01-13T23:05:08.013Z,1.30
2023-01-13T23:07:35.415Z,1.67
2023-01-13T23:10:02.371Z,2.15
2023-01-13T23:12:28.773Z,2.63
2023-01-13T23:14:55.169Z,1.77
2023-01-13T23:17:21.532Z,1.63
2023-01-13T23:19:48.084Z,2.00
2023-01-13T23:22:14.450Z,1.55
2023-01-13T23:24:40.885Z,1.50
2023-01-13T23:27:07.324Z,1.60
2023-01-13T23:29:33.766Z,1.50
2023-01-13T23:32:00.151Z,2.35
2023-01-13T23:34:26.643Z,1.90
2023-01-13T23:36:53.188Z,1.83
2023-01-13T23:39:19.724Z,1.42
2023-01-13T23:41:46.092Z,2.38
2023-01-13T23:44:12.573Z,1.30
2023-01-13T23:46:38.944Z,1.70
2023-01-13T23:49:05.467Z,1.35
2023-01-13T23:51:32.333Z,1.67
2023-01-13T23:53:59.521Z,1.27
2023-01-13T23:56:30.779Z,1.58
2023-01-13T23:58:57.485Z,1.83
