createdAt,value
2023-04-28T00:01:28.448Z,12.44
2023-04-28T00:03:58.099Z,12.40
2023-04-28T00:06:26.945Z,12.41
2023-04-28T00:08:55.408Z,12.40
2023-04-28T00:11:23.828Z,12.41
2023-04-28T00:13:53.564Z,12.38
2023-04-28T00:16:22.034Z,12.37
2023-04-28T00:18:51.128Z,12.30
2023-04-28T00:21:19.497Z,12.24
2023-04-28T00:23:47.859Z,12.30
2023-04-28T00:26:16.165Z,12.22
2023-04-28T00:28:45.161Z,12.17
2023-04-28T00:31:16.662Z,12.13
2023-04-28T00:33:46.220Z,12.11
2023-04-28T00:36:14.636Z,12.06
2023-04-28T00:38:43.075Z,12.11
2023-04-28T00:41:11.782Z,12.06
2023-04-28T00:43:48.254Z,11.99
2023-04-28T00:46:24.142Z,12.00
2023-04-28T00:48:53.246Z,12.05
2023-04-28T00:51:21.778Z,11.94
2023-04-28T00:53:50.188Z,11.92
2023-04-28T00:56:18.949Z,11.91
2023-04-28T00:58:47.317Z,11.93
2023-04-28T01:01:17.205Z,11.89
2023-04-28T01:03:46.284Z,11.81
2023-04-28T01:06:16.050Z,11.87
2023-04-28T01:08:44.985Z,11.94
2023-04-28T01:11:17.298Z,11.99
2023-04-28T01:14:20.961Z,12.02
2023-04-28T01:16:50.942Z,11.95
2023-04-28T01:19:23.410Z,12.01
2023-04-28T01:21:53.408Z,12.05
2023-04-28T01:24:24.453Z,12.04
2023-04-28T01:26:52.877Z,12.03
2023-04-28T01:29:21.286Z,12.08
2023-04-28T01:31:49.817Z,12.10
2023-04-28T01:34:19.006Z,12.08
2023-04-28T01:36:47.380Z,12.11
2023-04-28T01:39:16.720Z,12.15
2023-04-28T01:41:46.518Z,12.13
2023-04-28T01:44:15.304Z,12.07
2023-04-28T01:46:43.896Z,12.03
2023-04-28T01:49:12.302Z,11.99
2023-04-28T01:51:43.014Z,11.98
2023-04-28T01:54:11.842Z,12.01
2023-04-28T01:56:41.304Z,11.97
2023-04-28T01:59:11.173Z,11.94
2023-04-28T02:01:39.755Z,11.97
2023-04-28T02:04:08.365Z,11.95
2023-04-28T02:06:38.683Z,11.94
2023-04-28T02:09:07.256Z,11.91
2023-04-28T02:11:35.667Z,11.93
2023-04-28T02:14:04.066Z,11.98
2023-04-28T02:16:34.757Z,11.99
2023-04-28T02:19:03.285Z,11.98
2023-04-28T02:21:31.946Z,12.00
2023-04-28T02:24:00.756Z,11.91
2023-04-28T02:26:29.233Z,11.91
2023-04-28T02:28:57.601Z,11.94
2023-04-28T02:31:26.149Z,11.99
2023-04-28T02:33:57.140Z,11.94
2023-04-28T02:36:25.940Z,11.89
2023-04-28T02:38:54.326Z,11.85
2023-04-28T02:41:23.145Z,11.85
2023-04-28T02:43:51.648Z,11.84
2023-04-28T02:46:20.233Z,11.78
2023-04-28T02:48:48.719Z,11.81
2023-04-28T02:51:18.480Z,11.68
2023-04-28T02:53:47.126Z,11.71
2023-04-28T02:56:15.597Z,11.62
2023-04-28T02:58:44.095Z,11.60
2023-04-28T03:01:12.472Z,11.59
2023-04-28T03:03:41.182Z,11.56
2023-04-28T03:06:09.710Z,11.50
2023-04-28T03:08:39.590Z,11.53
2023-04-28T03:11:08.129Z,11.43
2023-04-28T03:13:36.651Z,11.35
2023-04-28T03:16:07.944Z,11.29
2023-04-28T03:18:36.681Z,11.25
2023-04-28T03:21:06.152Z,11.36
2023-04-28T03:23:34.660Z,11.36
2023-04-28T03:26:05.813Z,11.27
2023-04-28T03:28:34.472Z,11.22
2023-04-28T03:31:03.551Z,11.26
2023-04-28T03:33:32.455Z,11.17
2023-04-28T03:36:01.916Z,11.20
2023-04-28T03:38:30.737Z,11.21
2023-04-28T03:40:59.130Z,11.26
2023-04-28T03:43:41.117Z,11.22
2023-04-28T03:46:16.242Z,11.34
2023-04-28T03:48:46.196Z,11.18
2023-04-28T03:51:15.111Z,11.21
2023-04-28T03:53:43.663Z,11.34
2023-04-28T03:56:12.206Z,11.38
2023-04-28T03:58:42.512Z,11.28
2023-04-28T04:01:10.918Z,11.40
2023-04-28T04:03:39.815Z,11.30
2023-04-28T04:06:08.877Z,11.25
2023-04-28T04:08:37.768Z,11.28
2023-04-28T04:11:06.383Z,11.15
2023-04-28T04:13:34.743Z,11.13
2023-04-28T04:16:09.196Z,11.09
2023-04-28T04:18:37.763Z,11.06
2023-04-28T04:21:32.967Z,11.08
2023-04-28T04:24:01.566Z,11.03
2023-04-28T04:26:30.236Z,10.91
2023-04-28T04:28:59.003Z,10.94
2023-04-28T04:31:28.856Z,11.01
2023-04-28T04:33:58.507Z,10.97
2023-04-28T04:36:27.515Z,10.94
2023-04-28T04:38:55.992Z,10.91
2023-04-28T04:41:24.771Z,10.85
2023-04-28T04:44:02.534Z,10.86
2023-04-28T04:46:39.719Z,10.89
2023-04-28T04:49:08.286Z,10.89
2023-04-28T04:51:38.075Z,10.91
2023-04-28T04:54:08.915Z,10.97
2023-04-28T04:56:39.209Z,10.90
2023-04-28T04:59:08.052Z,10.92
2023-04-28T05:01:46.559Z,10.98
2023-04-28T05:04:15.121Z,11.06
2023-04-28T05:06:43.913Z,11.05
2023-04-28T05:09:12.879Z,11.01
2023-04-28T05:11:42.074Z,10.86
2023-04-28T05:14:10.578Z,10.82
2023-04-28T05:16:40.780Z,10.84
2023-04-28T05:19:18.284Z,10.76
2023-04-28T05:21:48.066Z,10.79
2023-04-28T05:24:16.960Z,10.74
2023-04-28T05:26:45.614Z,10.84
2023-04-28T05:29:14.224Z,10.77
2023-04-28T05:31:42.804Z,10.61
2023-04-28T05:34:11.373Z,10.68
2023-04-28T05:36:41.812Z,10.74
2023-04-28T05:39:12.491Z,10.57
2023-04-28T05:41:42.306Z,10.43
2023-04-28T05:44:11.180Z,10.48
2023-04-28T05:46:39.727Z,10.43
2023-04-28T05:49:08.279Z,10.35
2023-04-28T05:51:40.493Z,10.37
2023-04-28T05:54:08.994Z,10.44
2023-04-28T05:56:43.278Z,10.36
2023-04-28T05:59:12.001Z,10.35
2023-04-28T06:01:40.561Z,10.50
2023-04-28T06:04:09.363Z,10.37
2023-04-28T06:06:38.216Z,10.27
2023-04-28T06:09:08.280Z,10.16
2023-04-28T06:11:36.803Z,10.31
2023-04-28T06:14:05.227Z,10.27
2023-04-28T06:16:33.681Z,10.25
2023-04-28T06:19:02.381Z,10.20
2023-04-28T06:21:32.378Z,10.32
2023-04-28T06:24:01.984Z,10.27
2023-04-28T06:26:32.082Z,10.21
2023-04-28T06:29:00.637Z,10.05
2023-04-28T06:31:31.319Z,10.02
2023-04-28T06:33:59.689Z,10.19
2023-04-28T06:36:28.340Z,10.19
2023-04-28T06:38:56.936Z,10.23
2023-04-28T06:41:25.310Z,10.21
2023-04-28T06:43:56.318Z,10.25
2023-04-28T06:46:31.927Z,10.18
2023-04-28T06:49:00.338Z,10.08
2023-04-28T06:51:29.153Z,10.00
2023-04-28T06:53:57.566Z,10.04
2023-04-28T06:56:25.989Z,10.01
2023-04-28T06:58:57.016Z,10.02
2023-04-28T07:01:25.491Z,10.16
2023-04-28T07:03:53.987Z,10.18
2023-04-28T07:06:22.451Z,10.04
2023-04-28T07:08:50.932Z,9.98
2023-04-28T07:11:19.332Z,9.89
2023-04-28T07:13:49.506Z,9.84
2023-04-28T07:16:19.511Z,10.04
2023-04-28T07:18:47.851Z,9.90
2023-04-28T07:21:16.288Z,9.82
2023-04-28T07:23:45.940Z,9.85
2023-04-28T07:26:16.380Z,10.01
2023-04-28T07:28:45.938Z,10.07
2023-04-28T07:31:14.432Z,10.10
2023-04-28T07:33:44.228Z,10.05
2023-04-28T07:36:12.760Z,10.09
2023-04-28T07:38:41.136Z,10.19
2023-04-28T07:41:11.165Z,10.20
2023-04-28T07:43:40.550Z,10.25
2023-04-28T07:46:09.962Z,10.32
2023-04-28T07:48:38.885Z,10.24
2023-04-28T07:51:08.661Z,10.22
2023-04-28T07:53:37.832Z,10.36
2023-04-28T07:56:06.802Z,10.31
2023-04-28T07:58:35.240Z,10.47
2023-04-28T08:01:03.666Z,10.57
2023-04-28T08:03:32.322Z,10.58
2023-04-28T08:06:01.871Z,10.53
2023-04-28T08:08:32.384Z,10.56
2023-04-28T08:11:00.750Z,10.57
2023-04-28T08:13:29.533Z,10.58
2023-04-28T08:15:58.139Z,10.50
2023-04-28T08:18:27.097Z,10.70
2023-04-28T08:20:55.871Z,10.63
2023-04-28T08:23:28.209Z,10.80
2023-04-28T08:25:58.019Z,10.74
2023-04-28T08:28:26.438Z,10.72
2023-04-28T08:30:55.618Z,10.71
2023-04-28T08:33:24.394Z,10.62
2023-04-28T08:35:52.859Z,10.63
2023-04-28T08:38:24.104Z,10.65
2023-04-28T08:40:52.705Z,10.68
2023-04-28T08:43:22.516Z,10.64
2023-04-28T08:45:51.160Z,10.64
2023-04-28T08:48:22.206Z,10.70
2023-04-28T08:50:53.461Z,10.74
2023-04-28T08:53:26.558Z,10.77
2023-04-28T08:55:58.156Z,10.87
2023-04-28T08:58:28.873Z,10.92
2023-04-28T09:00:57.295Z,10.94
2023-04-28T09:03:25.716Z,10.90
2023-04-28T09:05:54.270Z,11.02
2023-04-28T09:08:22.670Z,11.16
2023-04-28T09:11:09.331Z,11.37
2023-04-28T09:13:40.058Z,11.66
2023-04-28T09:16:09.113Z,11.74
2023-04-28T09:18:37.693Z,12.04
2023-04-28T09:21:08.471Z,11.88
2023-04-28T09:23:48.541Z,11.80
2023-04-28T09:26:16.934Z,12.13
2023-04-28T09:28:46.769Z,12.07
2023-04-28T09:31:25.583Z,12.20
2023-04-28T09:34:00.683Z,12.29
2023-04-28T09:36:30.806Z,12.31
2023-04-28T09:39:00.353Z,12.26
2023-04-28T09:41:39.755Z,12.19
2023-04-28T09:44:19.215Z,12.11
2023-04-28T09:46:49.000Z,12.56
2023-04-28T09:49:17.387Z,12.61
2023-04-28T09:51:46.184Z,12.29
2023-04-28T09:54:15.227Z,12.52
2023-04-28T09:56:48.616Z,12.50
2023-04-28T09:59:18.588Z,12.45
2023-04-28T10:01:47.503Z,12.49
2023-04-28T10:04:16.918Z,12.41
2023-04-28T10:06:46.073Z,12.53
2023-04-28T10:09:14.948Z,12.90
2023-04-28T10:11:43.498Z,12.73
2023-04-28T10:14:12.537Z,12.72
2023-04-28T10:16:43.410Z,12.76
2023-04-28T10:19:12.621Z,12.93
2023-04-28T10:21:53.767Z,13.08
2023-04-28T10:24:29.462Z,13.16
2023-04-28T10:27:09.334Z,13.55
2023-04-28T10:29:38.280Z,13.69
2023-04-28T10:32:26.355Z,13.89
2023-04-28T10:34:55.222Z,14.27
2023-04-28T10:38:05.187Z,14.54
2023-04-28T10:40:34.615Z,14.87
2023-04-28T10:43:04.180Z,15.31
2023-04-28T10:46:06.138Z,15.49
2023-04-28T10:49:00.538Z,15.62
2023-04-28T10:51:36.210Z,15.66
2023-04-28T10:54:28.228Z,15.61
2023-04-28T10:57:22.941Z,15.62
2023-04-28T10:59:52.369Z,16.15
2023-04-28T11:02:44.418Z,16.43
2023-04-28T11:05:20.878Z,16.88
2023-04-28T11:08:37.917Z,17.03
2023-04-28T11:11:25.030Z,17.18
2023-04-28T11:13:54.969Z,16.98
2023-04-28T11:16:27.648Z,17.15
2023-04-28T11:19:05.731Z,16.59
2023-04-28T11:21:35.635Z,16.46
2023-04-28T11:24:12.697Z,16.42
2023-04-28T11:26:41.472Z,16.50
2023-04-28T11:29:10.692Z,16.31
2023-04-28T11:31:39.832Z,16.24
2023-04-28T11:34:14.399Z,16.30
2023-04-28T11:36:44.299Z,16.08
2023-04-28T11:39:15.407Z,16.32
2023-04-28T11:41:45.466Z,16.32
2023-04-28T11:44:16.000Z,16.42
2023-04-28T11:46:51.038Z,16.43
2023-04-28T11:49:20.715Z,16.33
2023-04-28T11:51:50.573Z,16.32
2023-04-28T11:54:24.609Z,16.37
2023-04-28T11:56:54.111Z,16.48
2023-04-28T11:59:27.467Z,16.90
2023-04-28T12:01:59.457Z,17.18
2023-04-28T12:04:31.906Z,17.25
2023-04-28T12:07:07.894Z,17.37
2023-04-28T12:09:36.827Z,17.14
2023-04-28T12:12:07.393Z,17.32
2023-04-28T12:14:56.397Z,17.49
2023-04-28T12:17:26.745Z,17.51
2023-04-28T12:19:55.417Z,17.63
2023-04-28T12:22:26.061Z,17.64
2023-04-28T12:25:08.484Z,17.49
2023-04-28T12:27:39.250Z,17.48
2023-04-28T12:30:26.030Z,17.39
2023-04-28T12:32:56.202Z,17.29
2023-04-28T12:35:25.874Z,17.50
2023-04-28T12:37:56.960Z,17.57
2023-04-28T12:40:26.202Z,17.71
2023-04-28T12:42:54.834Z,17.58
2023-04-28T12:45:23.359Z,17.60
2023-04-28T12:47:52.426Z,17.68
2023-04-28T12:50:21.514Z,17.93
2023-04-28T12:52:49.994Z,17.68
2023-04-28T12:55:20.068Z,17.70
2023-04-28T12:57:48.528Z,17.76
2023-04-28T13:00:18.071Z,17.73
2023-04-28T13:02:46.642Z,17.82
2023-04-28T13:05:15.514Z,17.84
2023-04-28T13:07:45.249Z,17.71
2023-04-28T13:10:13.899Z,17.74
2023-04-28T13:12:43.679Z,17.89
2023-04-28T13:15:13.125Z,17.93
2023-04-28T13:17:41.550Z,17.89
2023-04-28T13:20:11.671Z,18.12
2023-04-28T13:22:40.415Z,18.06
2023-04-28T13:25:10.297Z,18.10
2023-04-28T13:27:40.115Z,18.21
2023-04-28T13:30:13.386Z,18.09
2023-04-28T13:32:41.777Z,17.91
2023-04-28T13:35:10.664Z,17.89
2023-04-28T13:37:42.655Z,17.97
2023-04-28T13:40:12.612Z,17.89
2023-04-28T13:42:41.100Z,17.93
2023-04-28T13:45:12.099Z,17.85
2023-04-28T13:47:40.650Z,17.85
2023-04-28T13:50:09.957Z,17.72
2023-04-28T13:52:38.386Z,17.75
2023-04-28T13:55:07.375Z,17.74
2023-04-28T13:57:35.860Z,17.76
2023-04-28T14:00:05.089Z,17.60
2023-04-28T14:02:37.540Z,17.62
2023-04-28T14:05:07.300Z,17.61
2023-04-28T14:07:35.905Z,17.62
2023-04-28T14:10:06.142Z,17.52
2023-04-28T14:12:34.595Z,17.36
2023-04-28T14:15:02.981Z,17.32
2023-04-28T14:17:34.790Z,17.29
2023-04-28T14:20:05.905Z,17.40
2023-04-28T14:22:34.237Z,17.42
2023-04-28T14:25:02.682Z,17.41
2023-04-28T14:27:31.188Z,17.27
2023-04-28T14:29:59.584Z,17.27
2023-04-28T14:32:27.991Z,17.18
2023-04-28T14:34:56.407Z,17.05
2023-04-28T14:37:26.864Z,16.86
2023-04-28T14:39:55.286Z,17.12
2023-04-28T14:42:24.324Z,17.31
2023-04-28T14:44:54.464Z,17.36
2023-04-28T14:47:23.129Z,17.30
2023-04-28T14:49:53.436Z,17.46
2023-04-28T14:52:22.444Z,17.64
2023-04-28T14:54:52.299Z,17.63
2023-04-28T14:57:21.289Z,17.51
2023-04-28T14:59:51.806Z,17.77
2023-04-28T15:02:21.757Z,17.66
2023-04-28T15:04:50.524Z,17.53
2023-04-28T15:07:19.454Z,17.58
2023-04-28T15:09:47.903Z,17.65
2023-04-28T15:12:17.723Z,17.50
2023-04-28T15:14:46.258Z,17.39
2023-04-28T15:17:14.690Z,17.44
2023-04-28T15:19:43.069Z,17.37
2023-04-28T15:22:11.453Z,17.26
2023-04-28T15:24:39.803Z,17.24
2023-04-28T15:27:08.611Z,17.27
2023-04-28T15:29:38.733Z,17.29
2023-04-28T15:32:07.906Z,17.24
2023-04-28T15:34:36.655Z,17.28
2023-04-28T15:37:40.398Z,17.33
2023-04-28T15:40:11.783Z,17.37
2023-04-28T15:42:42.229Z,17.28
2023-04-28T15:45:13.378Z,17.27
2023-04-28T15:47:42.676Z,17.33
2023-04-28T15:50:12.289Z,17.41
2023-04-28T15:52:45.992Z,17.26
2023-04-28T15:55:15.284Z,17.32
2023-04-28T15:57:44.567Z,17.18
2023-04-28T16:00:16.529Z,17.17
2023-04-28T16:02:46.181Z,17.23
2023-04-28T16:05:14.868Z,17.23
2023-04-28T16:07:44.485Z,17.12
2023-04-28T16:10:15.349Z,17.11
2023-04-28T16:12:44.515Z,17.12
2023-04-28T16:15:14.916Z,16.99
2023-04-28T16:17:44.356Z,17.06
2023-04-28T16:20:13.241Z,17.03
2023-04-28T16:22:42.697Z,17.07
2023-04-28T16:25:12.087Z,17.09
2023-04-28T16:27:41.841Z,16.96
2023-04-28T16:30:11.393Z,17.07
2023-04-28T16:32:41.357Z,17.03
2023-04-28T16:35:15.127Z,17.05
2023-04-28T16:37:44.512Z,17.10
2023-04-28T16:40:14.367Z,17.12
2023-04-28T16:42:43.553Z,17.12
2023-04-28T16:45:15.921Z,17.07
2023-04-28T16:47:46.847Z,17.03
2023-04-28T16:50:15.713Z,17.03
2023-04-28T16:52:44.107Z,17.05
2023-04-28T16:55:12.593Z,16.96
2023-04-28T16:57:41.394Z,16.91
2023-04-28T17:00:12.150Z,17.11
2023-04-28T17:02:40.776Z,17.19
2023-04-28T17:05:11.594Z,17.06
2023-04-28T17:07:40.100Z,17.02
2023-04-28T17:10:09.929Z,17.15
2023-04-28T17:12:39.464Z,17.19
2023-04-28T17:15:09.630Z,17.28
2023-04-28T17:17:38.101Z,17.12
2023-04-28T17:20:07.928Z,17.29
2023-04-28T17:22:37.794Z,17.18
2023-04-28T17:25:07.655Z,17.20
2023-04-28T17:27:36.353Z,17.18
2023-04-28T17:30:06.307Z,17.07
2023-04-28T17:32:36.625Z,17.05
2023-04-28T17:35:05.578Z,17.14
2023-04-28T17:37:35.388Z,17.20
2023-04-28T17:40:05.746Z,17.19
2023-04-28T17:42:34.115Z,17.07
2023-04-28T17:45:02.457Z,17.07
2023-04-28T17:47:30.897Z,17.02
2023-04-28T17:49:59.420Z,16.91
2023-04-28T17:52:27.807Z,16.85
2023-04-28T17:54:57.407Z,16.79
2023-04-28T17:57:27.261Z,16.77
2023-04-28T17:59:55.644Z,16.69
2023-04-28T18:02:24.133Z,16.65
2023-04-28T18:04:52.746Z,16.63
2023-04-28T18:07:21.357Z,16.63
2023-04-28T18:09:49.898Z,16.64
2023-04-28T18:12:18.610Z,16.65
2023-04-28T18:14:50.481Z,16.60
2023-04-28T18:17:19.129Z,16.62
2023-04-28T18:19:51.353Z,16.48
2023-04-28T18:22:19.777Z,16.57
2023-04-28T18:24:48.609Z,16.41
2023-04-28T18:27:17.076Z,16.51
2023-04-28T18:29:47.070Z,16.46
2023-04-28T18:32:15.399Z,16.44
2023-04-28T18:34:44.582Z,16.38
2023-04-28T18:37:12.938Z,16.27
2023-04-28T18:39:41.326Z,16.30
2023-04-28T18:42:10.891Z,16.21
2023-04-28T18:44:39.342Z,16.16
2023-04-28T18:47:09.044Z,16.09
2023-04-28T18:49:38.146Z,16.06
2023-04-28T18:52:06.583Z,16.01
2023-04-28T18:54:35.763Z,15.95
2023-04-28T18:57:05.076Z,15.94
2023-04-28T18:59:33.761Z,15.92
2023-04-28T19:02:04.269Z,15.91
2023-04-28T19:04:34.367Z,15.92
2023-04-28T19:07:02.922Z,15.83
2023-04-28T19:09:31.291Z,15.81
2023-04-28T19:11:59.639Z,15.80
2023-04-28T19:14:28.032Z,15.77
2023-04-28T19:16:56.538Z,15.77
2023-04-28T19:19:25.009Z,15.77
2023-04-28T19:21:54.925Z,15.71
2023-04-28T19:24:23.545Z,15.72
2023-04-28T19:26:51.922Z,15.66
2023-04-28T19:29:20.477Z,15.58
2023-04-28T19:31:49.770Z,15.60
2023-04-28T19:34:18.307Z,15.53
2023-04-28T19:36:46.670Z,15.58
2023-04-28T19:39:16.466Z,15.58
2023-04-28T19:41:44.871Z,15.54
2023-04-28T19:44:13.237Z,15.51
2023-04-28T19:46:42.568Z,15.53
2023-04-28T19:49:12.548Z,15.47
2023-04-28T19:51:40.957Z,15.39
2023-04-28T19:54:09.402Z,15.35
2023-04-28T19:56:39.173Z,15.30
2023-04-28T19:59:07.555Z,15.22
2023-04-28T20:01:36.018Z,15.22
2023-04-28T20:04:04.647Z,15.20
2023-04-28T20:06:33.346Z,15.20
2023-04-28T20:09:02.513Z,15.20
2023-04-28T20:11:31.304Z,15.14
2023-04-28T20:14:01.057Z,15.07
2023-04-28T20:16:29.717Z,14.96
2023-04-28T20:18:58.165Z,14.97
2023-04-28T20:21:28.214Z,14.99
2023-04-28T20:23:56.625Z,14.92
2023-04-28T20:26:25.046Z,14.86
2023-04-28T20:28:54.283Z,14.79
2023-04-28T20:31:24.125Z,14.86
2023-04-28T20:33:52.886Z,14.86
2023-04-28T20:36:21.378Z,14.73
2023-04-28T20:38:49.883Z,14.84
2023-04-28T20:41:18.388Z,14.81
2023-04-28T20:43:46.988Z,14.80
2023-04-28T20:46:15.873Z,14.78
2023-04-28T20:48:45.777Z,14.83
2023-04-28T20:51:14.153Z,14.73
2023-04-28T20:53:42.973Z,14.72
2023-04-28T20:56:11.432Z,14.70
2023-04-28T20:58:42.444Z,14.74
2023-04-28T21:01:10.915Z,14.70
2023-04-28T21:03:39.602Z,14.73
2023-04-28T21:06:09.566Z,14.71
2023-04-28T21:08:38.627Z,14.68
2023-04-28T21:11:13.644Z,14.73
2023-04-28T21:13:42.874Z,14.71
2023-04-28T21:16:19.417Z,14.68
2023-04-28T21:18:49.811Z,14.61
2023-04-28T21:21:19.837Z,14.50
2023-04-28T21:23:48.606Z,14.46
2023-04-28T21:26:17.231Z,14.50
2023-04-28T21:28:45.769Z,14.45
2023-04-28T21:31:14.207Z,14.37
2023-04-28T21:33:42.544Z,14.36
2023-04-28T21:36:10.878Z,14.32
2023-04-28T21:38:40.607Z,14.35
2023-04-28T21:41:08.959Z,14.38
2023-04-28T21:43:37.410Z,14.30
2023-04-28T21:46:06.039Z,14.27
2023-04-28T21:48:34.417Z,14.22
2023-04-28T21:51:02.796Z,14.25
2023-04-28T21:53:31.419Z,14.24
2023-04-28T21:56:01.215Z,14.32
2023-04-28T21:58:29.546Z,14.32
2023-04-28T22:00:57.990Z,14.29
2023-04-28T22:03:27.229Z,14.26
2023-04-28T22:05:56.720Z,14.30
2023-04-28T22:08:25.722Z,14.26
2023-04-28T22:10:54.101Z,14.25
2023-04-28T22:13:23.754Z,14.25
2023-04-28T22:15:52.209Z,14.23
2023-04-28T22:18:20.660Z,14.14
2023-04-28T22:20:50.131Z,14.09
2023-04-28T22:23:18.477Z,14.02
2023-04-28T22:25:47.066Z,13.99
2023-04-28T22:28:15.437Z,13.93
2023-04-28T22:30:47.021Z,13.89
2023-04-28T22:33:15.504Z,13.83
2023-04-28T22:35:46.433Z,13.79
2023-04-28T22:38:14.774Z,13.76
2023-04-28T22:40:43.392Z,13.81
2023-04-28T22:43:11.838Z,13.75
2023-04-28T22:45:42.045Z,13.81
2023-04-28T22:48:12.136Z,13.75
2023-04-28T22:50:40.659Z,13.64
2023-04-28T22:53:09.430Z,13.63
2023-04-28T22:55:37.998Z,13.63
2023-04-28T22:58:07.110Z,13.61
2023-04-28T23:00:35.802Z,13.53
2023-04-28T23:03:05.088Z,13.53
2023-04-28T23:05:38.943Z,13.54
2023-04-28T23:08:07.376Z,13.50
2023-04-28T23:10:35.765Z,13.47
2023-04-28T23:13:04.125Z,13.49
2023-04-28T23:15:32.512Z,13.49
2023-04-28T23:18:00.931Z,13.53
2023-04-28T23:20:29.374Z,13.46
2023-04-28T23:22:59.479Z,13.44
2023-04-28T23:25:27.866Z,13.43
2023-04-28T23:27:56.291Z,13.44
2023-04-28T23:30:24.691Z,13.44
2023-04-28T23:32:53.193Z,13.47
2023-04-28T23:35:21.571Z,13.47
2023-04-28T23:37:50.286Z,13.49
2023-04-28T23:40:20.287Z,13.44
2023-04-28T23:42:48.627Z,13.49
2023-04-28T23:45:17.256Z,13.47
2023-04-28T23:47:45.698Z,13.51
2023-04-28T23:50:14.125Z,13.53
2023-04-28T23:52:43.932Z,13.57
2023-04-28T23:55:15.400Z,13.53
2023-04-28T23:57:45.189Z,13.50
