createdAt,value
2019-01-23T00:02:20.894Z,99.90
2019-01-23T00:04:54.785Z,99.90
2019-01-23T00:07:28.560Z,99.90
2019-01-23T00:10:02.345Z,99.90
2019-01-23T00:12:36.124Z,99.90
2019-01-23T00:15:09.920Z,99.90
2019-01-23T00:17:44.661Z,99.90
2019-01-23T00:20:18.545Z,99.90
2019-01-23T00:22:52.301Z,99.90
2019-01-23T00:25:26.209Z,99.90
2019-01-23T00:27:59.944Z,99.90
2019-01-23T00:30:34.456Z,99.90
2019-01-23T00:33:09.117Z,99.90
2019-01-23T00:35:43.777Z,99.90
2019-01-23T00:38:17.439Z,99.90
2019-01-23T00:40:51.862Z,99.90
2019-01-23T00:43:25.749Z,99.90
2019-01-23T00:45:59.505Z,99.90
2019-01-23T00:48:33.489Z,99.90
2019-01-23T00:51:07.299Z,99.90
2019-01-23T00:53:41.054Z,99.90
2019-01-23T00:56:14.895Z,99.90
2019-01-23T00:58:49.299Z,99.90
2019-01-23T01:01:22.548Z,99.90
2019-01-23T01:03:56.388Z,99.90
2019-01-23T01:06:30.980Z,99.90
2019-01-23T01:09:05.569Z,99.90
2019-01-23T01:11:39.408Z,99.90
2019-01-23T01:14:13.092Z,99.90
2019-01-23T01:16:46.971Z,99.90
2019-01-23T01:19:21.515Z,99.90
2019-01-23T01:21:55.395Z,99.90
2019-01-23T01:24:30.032Z,99.90
2019-01-23T01:27:03.965Z,99.90
2019-01-23T01:29:38.593Z,99.90
2019-01-23T01:32:12.507Z,99.90
2019-01-23T01:34:47.107Z,99.90
2019-01-23T01:37:20.983Z,99.90
2019-01-23T01:39:54.652Z,99.90
2019-01-23T01:42:28.608Z,99.90
2019-01-23T01:45:02.297Z,99.90
2019-01-23T01:47:36.028Z,99.90
2019-01-23T01:50:12.042Z,99.90
2019-01-23T01:52:46.481Z,99.90
2019-01-23T01:55:20.145Z,99.90
2019-01-23T01:57:53.836Z,99.90
2019-01-23T02:00:27.523Z,99.90
2019-01-23T02:03:01.265Z,99.90
2019-01-23T02:05:35.129Z,99.90
2019-01-23T02:08:09.733Z,99.90
2019-01-23T02:10:43.519Z,99.90
2019-01-23T02:13:17.388Z,99.90
2019-01-23T02:15:52.016Z,99.90
2019-01-23T02:18:25.912Z,99.90
2019-01-23T02:21:00.554Z,99.90
2019-01-23T02:23:34.412Z,99.90
2019-01-23T02:26:08.225Z,99.90
2019-01-23T02:28:42.688Z,99.90
2019-01-23T02:31:16.429Z,99.90
2019-01-23T02:33:50.223Z,99.90
2019-01-23T02:36:24.053Z,99.90
2019-01-23T02:38:57.780Z,99.90
2019-01-23T02:41:31.541Z,99.90
2019-01-23T02:44:06.029Z,99.90
2019-01-23T02:46:39.874Z,99.90
2019-01-23T02:49:13.728Z,99.90
2019-01-23T02:51:47.596Z,99.90
2019-01-23T02:54:21.281Z,99.90
2019-01-23T02:56:55.879Z,99.90
2019-01-23T02:59:30.288Z,99.90
2019-01-23T03:02:04.285Z,99.90
2019-01-23T03:04:38.019Z,99.90
2019-01-23T03:07:12.007Z,99.90
2019-01-23T03:09:45.903Z,99.90
2019-01-23T03:12:19.790Z,99.90
2019-01-23T03:14:53.688Z,99.90
2019-01-23T03:17:27.461Z,99.90
2019-01-23T03:20:01.145Z,99.90
2019-01-23T03:22:35.792Z,99.90
2019-01-23T03:25:09.516Z,99.90
2019-01-23T03:27:43.384Z,99.90
2019-01-23T03:30:17.134Z,99.90
2019-01-23T03:32:50.879Z,99.90
2019-01-23T03:35:24.786Z,99.90
2019-01-23T03:37:59.300Z,99.90
2019-01-23T03:40:32.964Z,99.90
2019-01-23T03:43:06.820Z,99.90
2019-01-23T03:45:40.609Z,99.90
2019-01-23T03:48:14.365Z,99.90
2019-01-23T03:50:48.888Z,99.90
2019-01-23T03:53:22.801Z,99.90
2019-01-23T03:55:56.536Z,99.90
2019-01-23T03:58:30.897Z,99.90
2019-01-23T04:01:04.789Z,99.90
2019-01-23T04:03:38.542Z,99.90
2019-01-23T04:06:12.425Z,99.90
2019-01-23T04:08:47.049Z,99.90
2019-01-23T04:11:21.464Z,99.90
2019-01-23T04:13:55.302Z,99.90
2019-01-23T04:16:29.189Z,99.90
2019-01-23T04:19:03.012Z,99.90
2019-01-23T04:21:36.950Z,99.90
2019-01-23T04:24:10.876Z,99.90
2019-01-23T04:26:44.664Z,99.90
2019-01-23T04:29:18.408Z,99.90
2019-01-23T04:31:53.070Z,99.90
2019-01-23T04:34:27.133Z,99.90
2019-01-23T04:37:01.774Z,99.90
2019-01-23T04:39:35.685Z,99.90
2019-01-23T04:42:09.503Z,99.90
2019-01-23T04:44:43.325Z,99.90
2019-01-23T04:47:17.095Z,99.90
2019-01-23T04:49:51.789Z,99.90
2019-01-23T04:52:25.620Z,99.90
2019-01-23T04:54:59.496Z,99.90
2019-01-23T04:57:33.378Z,99.90
2019-01-23T05:00:08.971Z,99.90
2019-01-23T05:02:42.740Z,99.90
2019-01-23T05:05:16.525Z,99.90
2019-01-23T05:07:50.312Z,99.90
2019-01-23T05:10:24.155Z,99.90
2019-01-23T05:12:58.773Z,99.90
2019-01-23T05:15:32.457Z,99.90
2019-01-23T05:18:06.321Z,99.90
2019-01-23T05:20:40.052Z,99.90
2019-01-23T05:23:13.937Z,99.90
2019-01-23T05:25:48.613Z,99.90
2019-01-23T05:28:22.468Z,99.90
2019-01-23T05:30:56.373Z,99.90
2019-01-23T05:33:30.121Z,99.90
2019-01-23T05:36:03.998Z,99.90
2019-01-23T05:38:37.897Z,99.90
2019-01-23T05:41:11.673Z,99.90
2019-01-23T05:43:45.480Z,99.90
2019-01-23T05:46:19.392Z,99.90
2019-01-23T05:48:53.151Z,99.90
2019-01-23T05:51:27.055Z,99.90
2019-01-23T05:54:00.613Z,99.90
2019-01-23T05:56:35.334Z,99.90
2019-01-23T05:59:09.285Z,99.90
2019-01-23T06:01:43.126Z,99.90
2019-01-23T06:04:17.757Z,99.90
2019-01-23T06:06:51.332Z,99.90
2019-01-23T06:09:25.072Z,99.90
2019-01-23T06:11:58.758Z,99.90
2019-01-23T06:14:32.379Z,99.90
2019-01-23T06:17:07.017Z,99.90
2019-01-23T06:19:41.516Z,99.90
2019-01-23T06:22:15.431Z,99.90
2019-01-23T06:24:49.241Z,99.90
2019-01-23T06:27:23.095Z,99.90
2019-01-23T06:29:57.023Z,99.90
2019-01-23T06:32:30.854Z,99.90
2019-01-23T06:35:04.673Z,99.90
2019-01-23T06:37:38.467Z,99.90
2019-01-23T06:40:13.103Z,99.90
2019-01-23T06:42:47.712Z,99.90
2019-01-23T06:45:21.405Z,99.90
2019-01-23T06:47:55.000Z,99.90
2019-01-23T06:50:28.684Z,99.90
2019-01-23T06:53:02.416Z,99.90
2019-01-23T06:55:36.375Z,99.90
2019-01-23T06:58:10.233Z,99.90
2019-01-23T07:00:43.924Z,99.90
2019-01-23T07:03:17.820Z,99.90
2019-01-23T07:05:51.597Z,99.90
2019-01-23T07:08:25.544Z,99.90
2019-01-23T07:11:00.200Z,99.90
2019-01-23T07:13:33.824Z,99.90
2019-01-23T07:16:08.429Z,99.90
2019-01-23T07:18:42.324Z,99.90
2019-01-23T07:21:16.038Z,99.90
2019-01-23T07:23:49.742Z,99.90
2019-01-23T07:26:23.536Z,99.90
2019-01-23T07:28:57.461Z,99.90
2019-01-23T07:31:31.270Z,99.90
2019-01-23T07:34:05.913Z,99.90
2019-01-23T07:36:39.768Z,99.90
2019-01-23T07:39:13.425Z,99.90
2019-01-23T07:41:47.305Z,99.90
2019-01-23T07:44:21.040Z,99.90
2019-01-23T07:46:54.657Z,99.90
2019-01-23T07:49:28.420Z,99.90
2019-01-23T07:52:02.253Z,99.90
2019-01-23T07:54:36.984Z,99.90
2019-01-23T07:57:10.600Z,99.90
2019-01-23T07:59:44.416Z,99.90
2019-01-23T08:02:18.269Z,99.90
2019-01-23T08:04:52.897Z,99.90
2019-01-23T08:07:26.801Z,99.90
2019-01-23T08:10:00.503Z,99.90
2019-01-23T08:12:35.180Z,99.90
2019-01-23T08:15:11.667Z,99.90
2019-01-23T08:17:46.144Z,99.90
2019-01-23T08:20:21.380Z,99.90
2019-01-23T08:22:55.790Z,99.90
2019-01-23T08:25:29.626Z,99.90
2019-01-23T08:28:04.308Z,99.90
2019-01-23T08:30:38.876Z,99.90
2019-01-23T08:33:12.011Z,99.90
2019-01-23T08:35:45.708Z,99.90
2019-01-23T08:38:19.342Z,99.90
2019-01-23T08:40:53.301Z,99.90
2019-01-23T08:43:27.873Z,99.90
2019-01-23T08:46:01.781Z,99.90
2019-01-23T08:48:35.465Z,99.90
2019-01-23T08:51:09.380Z,99.90
2019-01-23T08:53:43.127Z,99.90
2019-01-23T08:56:16.814Z,99.90
2019-01-23T08:58:50.636Z,99.90
2019-01-23T09:01:24.332Z,99.90
2019-01-23T09:03:58.073Z,99.90
2019-01-23T09:06:31.912Z,99.90
2019-01-23T09:09:05.648Z,99.90
2019-01-23T09:11:39.272Z,99.90
2019-01-23T09:14:13.227Z,99.90
2019-01-23T09:16:47.035Z,99.90
2019-01-23T09:19:20.804Z,99.90
2019-01-23T09:21:54.641Z,99.90
2019-01-23T09:24:28.309Z,99.90
2019-01-23T09:27:02.164Z,99.90
2019-01-23T09:29:36.796Z,99.90
2019-01-23T09:32:20.966Z,99.90
2019-01-23T09:35:00.827Z,99.90
2019-01-23T09:37:36.131Z,99.90
2019-01-23T09:40:15.371Z,99.90
2019-01-23T09:42:51.029Z,99.90
2019-01-23T09:45:39.399Z,99.90
2019-01-23T09:51:14.356Z,99.90
2019-01-23T09:53:48.024Z,99.90
2019-01-23T09:56:21.756Z,99.90
2019-01-23T09:58:55.429Z,99.90
2019-01-23T10:01:29.029Z,99.90
2019-01-23T10:04:02.644Z,97.90
2019-01-23T10:06:37.276Z,98.40
2019-01-23T10:09:10.940Z,98.40
2019-01-23T10:11:44.579Z,98.10
2019-01-23T10:14:18.393Z,99.30
2019-01-23T10:16:53.120Z,97.80
2019-01-23T10:19:27.785Z,98.10
2019-01-23T10:22:01.343Z,98.00
2019-01-23T10:24:36.057Z,98.60
2019-01-23T10:27:08.857Z,99.30
2019-01-23T10:29:42.454Z,99.90
2019-01-23T10:32:16.164Z,99.80
2019-01-23T10:34:50.063Z,99.90
2019-01-23T10:37:23.661Z,99.10
2019-01-23T10:39:57.538Z,99.90
2019-01-23T10:42:31.185Z,99.80
2019-01-23T10:45:04.805Z,98.70
2019-01-23T10:47:38.472Z,99.90
2019-01-23T10:50:13.927Z,99.40
2019-01-23T10:52:47.530Z,98.90
2019-01-23T10:55:21.120Z,98.90
2019-01-23T10:57:54.927Z,98.50
2019-01-23T11:00:29.875Z,99.30
2019-01-23T11:03:09.847Z,99.20
2019-01-23T11:05:38.078Z,99.90
2019-01-23T11:08:11.857Z,99.90
2019-01-23T11:10:45.491Z,99.90
2019-01-23T11:13:19.372Z,99.90
2019-01-23T11:15:53.229Z,99.20
2019-01-23T11:18:27.648Z,99.90
2019-01-23T11:21:01.244Z,99.90
2019-01-23T11:23:35.124Z,99.90
2019-01-23T11:26:08.872Z,99.90
2019-01-23T11:28:42.768Z,99.90
2019-01-23T11:31:20.310Z,99.90
2019-01-23T11:33:49.974Z,99.90
2019-01-23T11:36:23.808Z,99.90
2019-01-23T11:38:58.342Z,99.90
2019-01-23T11:41:32.162Z,99.90
2019-01-23T11:44:06.025Z,99.90
2019-01-23T11:46:39.824Z,99.90
2019-01-23T11:49:14.344Z,99.90
2019-01-23T11:51:48.301Z,99.90
2019-01-23T11:54:22.058Z,99.90
2019-01-23T11:56:55.938Z,99.90
2019-01-23T11:59:29.809Z,99.90
2019-01-23T12:02:03.689Z,99.90
2019-01-23T12:04:37.594Z,99.90
2019-01-23T12:07:11.401Z,99.90
2019-01-23T12:09:45.996Z,99.90
2019-01-23T12:12:19.833Z,99.90
2019-01-23T12:14:53.582Z,99.90
2019-01-23T12:17:27.513Z,99.90
2019-01-23T12:20:01.118Z,99.90
2019-01-23T12:22:35.129Z,99.90
2019-01-23T12:25:09.712Z,99.90
2019-01-23T12:27:43.602Z,99.90
2019-01-23T12:30:21.025Z,99.90
2019-01-23T12:32:54.748Z,99.90
2019-01-23T12:35:28.483Z,99.90
2019-01-23T12:38:02.051Z,99.90
2019-01-23T12:40:35.796Z,99.90
2019-01-23T12:43:09.502Z,99.90
2019-01-23T12:45:43.941Z,99.90
2019-01-23T12:48:17.805Z,99.90
2019-01-23T12:50:51.625Z,99.90
2019-01-23T12:53:25.356Z,99.90
2019-01-23T12:55:59.061Z,99.90
2019-01-23T12:58:33.674Z,99.90
2019-01-23T13:01:07.571Z,99.90
2019-01-23T13:03:41.992Z,99.90
2019-01-23T13:06:15.824Z,99.90
2019-01-23T13:08:49.664Z,99.90
2019-01-23T13:11:24.144Z,99.90
2019-01-23T13:13:58.025Z,99.90
2019-01-23T13:16:31.726Z,99.90
2019-01-23T13:19:05.300Z,99.90
2019-01-23T13:21:38.916Z,99.90
2019-01-23T13:24:12.621Z,99.90
2019-01-23T13:26:47.134Z,99.90
2019-01-23T13:29:20.724Z,99.90
2019-01-23T13:31:54.476Z,99.90
2019-01-23T13:34:28.869Z,99.90
2019-01-23T13:37:02.689Z,99.90
2019-01-23T13:39:36.350Z,99.90
2019-01-23T13:42:10.873Z,99.90
2019-01-23T13:44:44.521Z,99.90
2019-01-23T13:47:18.428Z,99.90
2019-01-23T13:49:52.129Z,99.90
2019-01-23T13:52:25.901Z,99.90
2019-01-23T13:54:59.715Z,99.90
2019-01-23T13:57:33.477Z,99.90
2019-01-23T14:00:10.749Z,99.90
2019-01-23T14:02:44.552Z,99.90
2019-01-23T14:05:18.444Z,99.90
2019-01-23T14:07:52.205Z,99.90
2019-01-23T14:10:25.971Z,99.90
2019-01-23T14:12:59.856Z,99.90
2019-01-23T14:15:36.125Z,99.90
2019-01-23T14:18:09.928Z,99.90
2019-01-23T14:20:43.686Z,99.90
2019-01-23T14:23:17.429Z,99.90
2019-01-23T14:25:52.090Z,99.90
2019-01-23T14:28:26.000Z,99.90
2019-01-23T14:31:00.642Z,99.90
2019-01-23T14:33:35.225Z,99.90
2019-01-23T14:36:09.055Z,99.90
2019-01-23T14:38:42.972Z,99.90
2019-01-23T14:41:16.788Z,99.90
2019-01-23T14:43:51.590Z,99.90
2019-01-23T14:46:25.238Z,99.90
2019-01-23T14:48:59.144Z,99.90
2019-01-23T14:51:33.029Z,99.90
2019-01-23T14:54:06.974Z,99.90
2019-01-23T14:56:40.725Z,99.90
2019-01-23T14:59:15.410Z,99.90
2019-01-23T15:01:49.137Z,99.90
2019-01-23T15:04:23.593Z,99.90
2019-01-23T15:06:57.486Z,99.90
2019-01-23T15:09:32.130Z,99.90
2019-01-23T15:12:06.193Z,99.90
2019-01-23T15:14:49.520Z,99.90
2019-01-23T15:17:23.501Z,99.90
2019-01-23T15:19:57.832Z,99.90
2019-01-23T15:22:34.158Z,99.90
2019-01-23T15:25:08.235Z,99.90
2019-01-23T15:27:42.795Z,99.90
2019-01-23T15:30:20.618Z,99.90
2019-01-23T15:32:54.545Z,99.90
2019-01-23T15:38:51.373Z,99.90
2019-01-23T15:41:25.902Z,99.90
2019-01-23T15:43:59.713Z,99.90
2019-01-23T15:46:34.549Z,99.90
2019-01-23T15:49:08.201Z,99.90
2019-01-23T15:51:42.091Z,99.90
2019-01-23T15:54:15.805Z,99.90
2019-01-23T15:56:50.491Z,99.90
2019-01-23T15:59:24.398Z,99.90
2019-01-23T16:01:59.027Z,99.90
2019-01-23T16:04:32.825Z,99.90
2019-01-23T16:07:06.542Z,99.90
2019-01-23T16:09:40.873Z,99.90
2019-01-23T16:12:14.112Z,99.90
2019-01-23T16:14:48.023Z,99.90
2019-01-23T16:17:23.871Z,99.90
2019-01-23T16:19:57.574Z,99.90
2019-01-23T16:22:32.577Z,99.90
2019-01-23T16:25:06.305Z,99.90
2019-01-23T16:27:39.964Z,99.90
2019-01-23T16:30:25.896Z,99.90
2019-01-23T16:32:59.693Z,99.90
2019-01-23T16:35:38.582Z,99.90
2019-01-23T16:38:07.286Z,99.90
2019-01-23T16:40:41.877Z,99.90
2019-01-23T16:43:15.688Z,99.90
2019-01-23T16:45:49.506Z,99.90
2019-01-23T16:48:23.319Z,99.90
2019-01-23T16:50:57.048Z,99.90
2019-01-23T16:53:31.517Z,99.90
2019-01-23T16:56:06.240Z,99.90
2019-01-23T16:58:40.025Z,99.90
2019-01-23T17:01:13.781Z,99.90
2019-01-23T17:03:47.685Z,99.90
2019-01-23T17:06:21.266Z,99.90
2019-01-23T17:08:55.141Z,99.90
2019-01-23T17:11:29.738Z,99.90
2019-01-23T17:14:03.633Z,99.90
2019-01-23T17:16:37.572Z,99.90
2019-01-23T17:19:11.461Z,99.90
2019-01-23T17:21:45.099Z,99.90
2019-01-23T17:24:18.933Z,99.90
2019-01-23T17:26:52.809Z,99.90
2019-01-23T17:29:50.250Z,99.90
2019-01-23T17:32:00.457Z,99.90
2019-01-23T17:34:34.365Z,99.90
2019-01-23T17:37:08.062Z,99.90
2019-01-23T17:39:41.965Z,99.90
2019-01-23T17:42:15.816Z,99.90
2019-01-23T17:44:50.285Z,99.90
2019-01-23T17:47:24.097Z,99.90
2019-01-23T17:49:57.663Z,99.90
2019-01-23T17:52:31.432Z,99.90
2019-01-23T17:55:05.137Z,99.90
2019-01-23T17:57:38.785Z,99.90
2019-01-23T18:00:16.457Z,99.90
2019-01-23T18:02:52.768Z,99.90
2019-01-23T18:05:24.733Z,99.90
2019-01-23T18:07:58.626Z,99.90
2019-01-23T18:10:32.517Z,99.90
2019-01-23T18:13:06.280Z,99.90
2019-01-23T18:15:40.274Z,99.90
2019-01-23T18:18:13.957Z,99.90
2019-01-23T18:20:47.656Z,99.90
2019-01-23T18:23:21.506Z,99.90
2019-01-23T18:25:55.133Z,99.90
2019-01-23T18:28:29.733Z,99.90
2019-01-23T18:31:20.190Z,99.90
2019-01-23T18:37:14.069Z,99.90
2019-01-23T18:39:59.801Z,99.90
2019-01-23T18:42:34.868Z,99.90
2019-01-23T18:45:08.488Z,99.90
2019-01-23T18:51:01.065Z,99.90
2019-01-23T18:53:34.788Z,99.90
2019-01-23T18:56:08.360Z,99.90
2019-01-23T18:58:42.038Z,99.90
2019-01-23T19:01:16.616Z,99.90
2019-01-23T19:03:50.469Z,99.90
2019-01-23T19:06:24.364Z,99.90
2019-01-23T19:08:58.259Z,99.90
2019-01-23T19:11:32.805Z,99.90
2019-01-23T19:14:08.626Z,99.90
2019-01-23T19:16:41.262Z,99.90
2019-01-23T19:19:15.733Z,99.90
2019-01-23T19:21:55.028Z,99.90
2019-01-23T19:24:23.613Z,99.90
2019-01-23T19:26:57.190Z,99.90
2019-01-23T19:29:31.771Z,99.90
2019-01-23T19:32:05.690Z,99.90
2019-01-23T19:34:39.342Z,99.90
2019-01-23T19:37:13.141Z,99.90
2019-01-23T19:39:46.997Z,99.90
2019-01-23T19:42:20.910Z,99.90
2019-01-23T19:44:54.832Z,99.90
2019-01-23T19:47:28.573Z,99.90
2019-01-23T19:50:02.449Z,99.90
2019-01-23T19:52:36.314Z,99.90
2019-01-23T19:55:10.045Z,99.90
2019-01-23T19:57:43.907Z,99.90
2019-01-23T20:00:18.499Z,99.90
2019-01-23T20:02:52.338Z,99.90
2019-01-23T20:05:26.214Z,99.90
2019-01-23T20:07:59.950Z,99.90
2019-01-23T20:10:33.693Z,99.90
2019-01-23T20:13:08.340Z,99.90
2019-01-23T20:15:42.240Z,99.90
2019-01-23T20:18:17.239Z,99.90
2019-01-23T20:20:51.057Z,99.90
2019-01-23T20:23:25.604Z,99.90
2019-01-23T20:25:59.509Z,99.90
2019-01-23T20:28:34.151Z,99.90
2019-01-23T20:31:08.017Z,99.90
2019-01-23T20:33:42.738Z,99.90
2019-01-23T20:36:16.520Z,99.90
2019-01-23T20:38:50.257Z,99.90
2019-01-23T20:41:24.169Z,99.90
2019-01-23T20:43:58.014Z,99.90
2019-01-23T20:46:31.709Z,99.90
2019-01-23T20:49:06.227Z,99.90
2019-01-23T20:51:40.066Z,99.90
2019-01-23T20:54:13.704Z,99.90
2019-01-23T20:56:48.165Z,99.90
2019-01-23T20:59:23.296Z,99.90
2019-01-23T21:01:56.986Z,99.90
2019-01-23T21:04:30.709Z,99.90
2019-01-23T21:07:04.632Z,99.90
2019-01-23T21:09:38.697Z,99.90
2019-01-23T21:12:18.498Z,99.90
2019-01-23T21:14:46.311Z,99.90
2019-01-23T21:17:20.849Z,99.90
2019-01-23T21:19:54.776Z,99.90
2019-01-23T21:22:28.371Z,99.90
2019-01-23T21:25:02.273Z,99.90
2019-01-23T21:27:36.091Z,99.90
2019-01-23T21:30:26.761Z,99.90
2019-01-23T21:33:00.460Z,99.90
2019-01-23T21:35:34.848Z,99.90
2019-01-23T21:38:08.630Z,99.90
2019-01-23T21:40:43.143Z,99.90
2019-01-23T21:43:17.003Z,99.90
2019-01-23T21:45:50.861Z,99.90
2019-01-23T21:48:25.592Z,99.90
2019-01-23T21:51:00.208Z,99.90
2019-01-23T21:53:34.225Z,99.90
2019-01-23T21:56:08.109Z,99.90
2019-01-23T21:58:42.788Z,99.90
2019-01-23T22:01:16.597Z,99.90
2019-01-23T22:03:50.464Z,99.90
2019-01-23T22:06:24.223Z,99.90
2019-01-23T22:08:58.718Z,99.90
2019-01-23T22:11:32.508Z,99.90
2019-01-23T22:14:06.377Z,99.90
2019-01-23T22:16:40.025Z,99.90
2019-01-23T22:19:13.576Z,99.90
2019-01-23T22:21:48.274Z,99.90
2019-01-23T22:24:22.137Z,99.90
2019-01-23T22:26:56.070Z,99.90
2019-01-23T22:29:29.932Z,99.90
2019-01-23T22:32:04.291Z,99.90
2019-01-23T22:34:38.918Z,99.90
2019-01-23T22:37:12.797Z,99.90
2019-01-23T22:39:46.548Z,99.90
2019-01-23T22:42:20.476Z,99.90
2019-01-23T22:44:54.353Z,99.90
2019-01-23T22:47:28.749Z,99.90
2019-01-23T22:50:04.054Z,99.90
2019-01-23T22:52:37.673Z,99.90
2019-01-23T22:55:11.406Z,99.90
2019-01-23T22:57:45.359Z,99.90
2019-01-23T23:00:36.655Z,99.90
2019-01-23T23:03:11.164Z,99.90
2019-01-23T23:05:45.008Z,99.90
2019-01-23T23:08:18.863Z,99.90
2019-01-23T23:10:53.513Z,99.90
2019-01-23T23:13:27.361Z,99.90
2019-01-23T23:16:01.109Z,99.90
2019-01-23T23:18:34.828Z,99.90
2019-01-23T23:21:08.421Z,99.90
2019-01-23T23:23:42.001Z,99.90
2019-01-23T23:26:15.749Z,99.90
2019-01-23T23:28:49.434Z,99.90
2019-01-23T23:31:23.382Z,99.90
2019-01-23T23:33:57.104Z,99.90
2019-01-23T23:36:30.867Z,99.90
2019-01-23T23:39:04.781Z,99.90
2019-01-23T23:41:38.625Z,99.90
2019-01-23T23:44:12.361Z,99.90
2019-01-23T23:46:47.005Z,99.90
2019-01-23T23:49:20.913Z,99.90
2019-01-23T23:51:54.788Z,99.90
2019-01-23T23:54:29.428Z,99.90
2019-01-23T23:57:04.077Z,99.90
2019-01-23T23:59:37.941Z,99.90
