createdAt,value
2017-09-01T00:00:22.862Z,13.40
2017-09-01T00:02:49.247Z,13.40
2017-09-01T00:05:15.603Z,13.20
2017-09-01T00:07:42.063Z,13.20
2017-09-01T00:10:08.452Z,13.00
2017-09-01T00:12:34.951Z,13.00
2017-09-01T00:15:01.384Z,13.00
2017-09-01T00:17:27.747Z,13.00
2017-09-01T00:19:54.167Z,12.90
2017-09-01T00:22:21.627Z,12.80
2017-09-01T00:24:48.136Z,12.70
2017-09-01T00:27:14.527Z,12.70
2017-09-01T00:29:40.944Z,12.60
2017-09-01T00:32:07.356Z,12.60
2017-09-01T00:34:33.790Z,12.70
2017-09-01T00:37:00.253Z,12.60
2017-09-01T00:39:26.679Z,12.60
2017-09-01T00:41:53.080Z,12.60
2017-09-01T00:44:19.496Z,12.60
2017-09-01T00:46:46.907Z,12.50
2017-09-01T00:49:13.349Z,12.50
2017-09-01T00:51:39.787Z,12.50
2017-09-01T00:54:06.257Z,12.50
2017-09-01T00:56:32.747Z,12.50
2017-09-01T00:58:59.151Z,12.40
2017-09-01T01:01:25.580Z,12.40
2017-09-01T01:03:52.034Z,12.30
2017-09-01T01:06:18.416Z,12.20
2017-09-01T01:08:44.791Z,12.20
2017-09-01T01:11:11.279Z,12.20
2017-09-01T01:13:38.795Z,12.20
2017-09-01T01:16:05.180Z,12.20
2017-09-01T01:18:31.654Z,12.20
2017-09-01T01:20:58.075Z,12.20
2017-09-01T01:23:24.472Z,12.10
2017-09-01T01:25:50.940Z,12.00
2017-09-01T01:28:17.413Z,11.90
2017-09-01T01:30:43.818Z,11.90
2017-09-01T01:33:10.273Z,12.00
2017-09-01T01:35:36.690Z,12.00
2017-09-01T01:38:03.144Z,12.00
2017-09-01T01:40:29.570Z,11.80
2017-09-01T01:42:55.975Z,11.80
2017-09-01T01:45:22.392Z,11.70
2017-09-01T01:47:48.811Z,11.60
2017-09-01T01:50:15.256Z,11.60
2017-09-01T01:52:42.825Z,11.50
2017-09-01T01:55:10.307Z,11.60
2017-09-01T01:57:36.747Z,11.50
2017-09-01T02:00:03.135Z,11.50
2017-09-01T02:02:29.548Z,11.50
2017-09-01T02:04:55.972Z,11.40
2017-09-01T02:07:22.453Z,11.30
2017-09-01T02:09:49.978Z,11.20
2017-09-01T02:12:17.118Z,11.10
2017-09-01T02:14:44.660Z,11.10
2017-09-01T02:17:11.835Z,11.20
2017-09-01T02:19:39.087Z,11.20
2017-09-01T02:22:06.232Z,11.10
2017-09-01T02:24:33.769Z,11.10
2017-09-01T02:27:00.887Z,11.10
2017-09-01T02:29:28.455Z,11.10
2017-09-01T02:31:56.043Z,11.00
2017-09-01T02:34:22.489Z,11.10
2017-09-01T03:58:46.427Z,10.70
2017-09-01T04:01:13.617Z,10.90
2017-09-01T04:03:40.744Z,10.90
2017-09-01T04:06:07.956Z,10.90
2017-09-01T04:08:35.139Z,10.90
2017-09-01T04:11:02.595Z,11.00
2017-09-01T04:13:29.400Z,10.90
2017-09-01T04:15:55.790Z,11.00
2017-09-01T04:18:22.243Z,11.00
2017-09-01T05:42:45.031Z,10.50
2017-09-01T13:36:23.932Z,21.00
2017-09-01T13:38:50.379Z,20.80
2017-09-01T13:41:17.919Z,20.60
2017-09-01T13:46:12.731Z,20.50
2017-09-01T13:48:40.258Z,20.60
2017-09-01T14:35:37.887Z,21.70
2017-09-01T14:38:04.306Z,21.80
2017-09-01T15:05:14.754Z,19.30
2017-09-01T15:07:42.236Z,19.10
2017-09-01T15:10:08.675Z,19.00
2017-09-01T15:12:35.037Z,19.00
2017-09-01T15:15:02.587Z,19.00
2017-09-01T15:17:30.111Z,19.00
2017-09-01T15:19:56.499Z,18.90
2017-09-01T15:22:24.049Z,18.80
2017-09-01T15:24:51.539Z,18.70
2017-09-01T15:27:17.955Z,18.60
2017-09-01T15:29:44.346Z,18.50
2017-09-01T15:32:10.727Z,18.50
2017-09-01T15:34:38.244Z,18.50
2017-09-01T15:37:05.750Z,18.50
2017-09-01T15:39:32.192Z,18.50
2017-09-01T15:44:29.140Z,18.60
2017-09-01T15:46:55.547Z,18.60
2017-09-01T15:49:21.896Z,18.80
2017-09-01T15:51:48.251Z,18.90
2017-09-01T15:54:15.758Z,18.90
2017-09-01T15:56:42.155Z,19.00
2017-09-01T15:59:09.643Z,19.10
2017-09-01T16:01:36.059Z,19.20
2017-09-01T16:04:02.505Z,19.20
2017-09-01T16:06:28.932Z,19.20
2017-09-01T16:08:55.317Z,19.10
2017-09-01T16:11:21.804Z,19.10
2017-09-01T19:52:13.949Z,15.70
2017-09-01T19:54:42.429Z,15.80
2017-09-01T19:57:11.178Z,15.70
2017-09-01T19:59:40.243Z,15.70
2017-09-01T20:02:09.364Z,15.60
2017-09-01T20:04:37.263Z,15.60
2017-09-01T20:07:05.448Z,15.50
2017-09-01T20:09:34.225Z,15.40
2017-09-01T20:12:02.028Z,15.30
2017-09-01T20:14:29.977Z,15.30
2017-09-01T20:16:58.314Z,15.20
2017-09-01T20:19:26.075Z,15.20
2017-09-01T20:21:54.248Z,15.20
2017-09-01T20:24:22.226Z,15.20
2017-09-01T20:26:50.136Z,15.20
2017-09-01T20:29:18.280Z,15.20
2017-09-01T20:31:46.108Z,15.20
2017-09-01T20:34:13.906Z,15.20
2017-09-01T20:36:42.320Z,15.20
2017-09-01T20:39:10.187Z,14.80
