createdAt,value
2018-01-28T00:01:49.066Z,5.90
2018-01-28T00:04:19.615Z,5.90
2018-01-28T00:06:50.589Z,5.90
2018-01-28T00:09:21.687Z,5.80
2018-01-28T00:11:52.558Z,5.80
2018-01-28T00:14:23.010Z,5.70
2018-01-28T00:16:53.946Z,5.70
2018-01-28T00:19:24.335Z,5.70
2018-01-28T00:21:54.943Z,5.60
2018-01-28T00:24:25.737Z,5.60
2018-01-28T00:26:57.078Z,5.60
2018-01-28T00:29:27.673Z,5.60
2018-01-28T00:31:58.735Z,5.60
2018-01-28T00:34:29.185Z,5.60
2018-01-28T00:37:00.442Z,5.60
2018-01-28T00:39:31.926Z,5.60
2018-01-28T00:42:02.462Z,5.60
2018-01-28T00:44:33.877Z,5.70
2018-01-28T00:47:06.050Z,5.70
2018-01-28T00:49:36.574Z,5.70
2018-01-28T00:52:07.554Z,5.70
2018-01-28T00:54:38.121Z,5.70
2018-01-28T00:57:08.440Z,5.70
2018-01-28T00:59:38.960Z,5.70
2018-01-28T01:02:09.403Z,5.70
2018-01-28T01:04:40.220Z,5.60
2018-01-28T01:07:11.349Z,5.60
2018-01-28T01:09:41.851Z,5.60
2018-01-28T01:12:12.843Z,5.60
2018-01-28T01:14:44.406Z,5.70
2018-01-28T01:17:14.764Z,5.60
2018-01-28T01:19:45.165Z,5.70
2018-01-28T01:22:16.113Z,5.70
2018-01-28T01:24:46.722Z,5.80
2018-01-28T01:27:17.976Z,5.80
2018-01-28T01:29:48.590Z,5.80
2018-01-28T01:32:19.738Z,5.80
2018-01-28T01:34:50.125Z,5.80
2018-01-28T01:37:21.514Z,5.80
2018-01-28T01:39:52.079Z,5.80
2018-01-28T01:42:22.829Z,5.80
2018-01-28T01:44:53.169Z,5.80
2018-01-28T01:47:24.570Z,5.90
2018-01-28T01:49:54.973Z,5.80
2018-01-28T01:52:25.555Z,5.90
2018-01-28T01:54:55.995Z,5.90
2018-01-28T01:57:27.099Z,5.90
2018-01-28T01:59:57.876Z,5.90
2018-01-28T02:02:28.709Z,5.90
2018-01-28T02:04:59.461Z,5.90
2018-01-28T02:07:30.765Z,6.00
2018-01-28T02:10:01.326Z,6.00
2018-01-28T02:12:32.188Z,6.00
2018-01-28T02:15:02.758Z,6.00
2018-01-28T02:17:33.090Z,6.10
2018-01-28T02:20:03.877Z,6.10
2018-01-28T02:22:34.404Z,6.10
2018-01-28T02:25:05.101Z,6.20
2018-01-28T02:27:35.397Z,6.10
2018-01-28T02:30:05.866Z,6.20
2018-01-28T02:32:36.706Z,6.10
2018-01-28T02:35:07.591Z,6.10
2018-01-28T02:37:38.214Z,6.20
2018-01-28T02:40:08.513Z,6.20
2018-01-28T02:42:38.886Z,6.20
2018-01-28T02:45:09.828Z,6.20
2018-01-28T02:47:40.351Z,6.30
2018-01-28T02:50:11.729Z,6.30
2018-01-28T02:52:42.523Z,6.30
2018-01-28T02:55:13.380Z,6.30
2018-01-28T02:57:43.859Z,6.30
2018-01-28T03:00:14.209Z,6.40
2018-01-28T03:02:45.632Z,6.40
2018-01-28T03:05:16.394Z,6.40
2018-01-28T03:07:46.719Z,6.50
2018-01-28T03:10:17.330Z,6.40
2018-01-28T03:12:47.677Z,6.50
2018-01-28T03:15:18.514Z,6.50
2018-01-28T03:17:49.055Z,6.60
2018-01-28T03:20:20.181Z,6.60
2018-01-28T03:22:51.877Z,6.60
2018-01-28T03:25:22.510Z,6.60
2018-01-28T03:27:52.864Z,6.70
2018-01-28T03:30:23.225Z,6.70
2018-01-28T03:32:53.580Z,6.70
2018-01-28T03:35:24.404Z,6.80
2018-01-28T03:37:54.813Z,6.90
2018-01-28T03:40:25.325Z,6.90
2018-01-28T03:42:56.819Z,7.00
2018-01-28T03:45:29.172Z,6.90
2018-01-28T03:47:59.508Z,6.90
2018-01-28T03:50:31.065Z,6.90
2018-01-28T03:53:02.109Z,7.00
2018-01-28T03:55:33.158Z,7.00
2018-01-28T03:58:03.625Z,7.00
2018-01-28T04:00:34.944Z,7.00
2018-01-28T04:03:06.441Z,7.00
2018-01-28T04:05:37.606Z,7.00
2018-01-28T04:08:08.787Z,7.00
2018-01-28T04:10:39.603Z,7.00
2018-01-28T04:13:10.470Z,7.10
2018-01-28T04:15:40.937Z,7.20
2018-01-28T04:18:12.095Z,7.20
2018-01-28T04:20:42.701Z,7.20
2018-01-28T04:23:13.488Z,7.30
2018-01-28T04:25:44.437Z,7.30
2018-01-28T04:28:15.591Z,7.30
2018-01-28T04:30:46.469Z,7.30
2018-01-28T04:33:17.593Z,7.40
2018-01-28T04:35:49.373Z,7.40
2018-01-28T04:38:20.466Z,7.40
2018-01-28T04:40:51.265Z,7.40
2018-01-28T04:43:22.009Z,7.40
2018-01-28T04:45:52.629Z,7.50
2018-01-28T04:48:23.237Z,7.50
2018-01-28T04:50:54.081Z,7.50
2018-01-28T04:53:25.734Z,7.50
2018-01-28T04:55:56.663Z,7.60
2018-01-28T04:58:28.409Z,7.60
2018-01-28T05:00:59.201Z,7.70
2018-01-28T05:03:30.345Z,7.70
2018-01-28T05:06:01.042Z,7.70
2018-01-28T05:08:31.725Z,7.70
2018-01-28T05:11:02.262Z,7.70
2018-01-28T05:13:33.883Z,7.80
2018-01-28T05:16:04.449Z,7.70
2018-01-28T05:18:35.222Z,7.70
2018-01-28T05:21:05.793Z,7.70
2018-01-28T05:23:36.745Z,7.70
2018-01-28T05:26:08.305Z,7.60
2018-01-28T05:28:40.053Z,7.70
2018-01-28T05:31:10.994Z,7.70
2018-01-28T05:33:41.325Z,7.60
2018-01-28T05:36:12.969Z,7.50
2018-01-28T05:38:44.838Z,7.50
2018-01-28T05:41:15.852Z,7.50
2018-01-28T05:43:46.827Z,7.40
2018-01-28T05:46:18.170Z,7.40
2018-01-28T05:48:49.622Z,7.30
2018-01-28T05:51:20.315Z,7.30
2018-01-28T05:53:50.842Z,7.30
2018-01-28T05:56:21.501Z,7.30
2018-01-28T05:58:52.199Z,7.30
2018-01-28T06:01:22.566Z,7.20
2018-01-28T06:03:54.197Z,7.20
2018-01-28T06:06:25.819Z,7.20
2018-01-28T06:08:56.732Z,7.20
2018-01-28T06:11:27.654Z,7.10
2018-01-28T06:13:58.097Z,7.20
2018-01-28T06:16:28.442Z,7.10
2018-01-28T06:18:59.483Z,7.10
2018-01-28T06:21:30.682Z,7.10
2018-01-28T06:24:02.138Z,7.00
2018-01-28T06:26:32.570Z,7.00
2018-01-28T06:29:03.229Z,7.00
2018-01-28T06:31:33.878Z,7.00
2018-01-28T06:34:04.640Z,7.00
2018-01-28T06:36:35.181Z,6.90
2018-01-28T06:39:07.213Z,6.80
2018-01-28T06:41:38.013Z,6.80
2018-01-28T06:44:08.492Z,6.80
2018-01-28T06:46:39.662Z,6.70
2018-01-28T06:49:10.058Z,6.70
2018-01-28T06:51:40.806Z,6.70
2018-01-28T06:54:12.415Z,6.70
2018-01-28T06:56:42.809Z,6.70
2018-01-28T06:59:13.463Z,6.70
2018-01-28T07:01:44.124Z,6.70
2018-01-28T07:04:16.535Z,6.80
2018-01-28T07:06:47.207Z,6.80
2018-01-28T07:09:17.899Z,6.80
2018-01-28T07:11:48.582Z,6.90
2018-01-28T07:14:19.109Z,6.80
2018-01-28T07:16:50.025Z,6.80
2018-01-28T07:19:20.815Z,6.80
2018-01-28T07:21:51.399Z,6.70
2018-01-28T07:24:22.153Z,6.70
2018-01-28T07:26:53.055Z,6.60
2018-01-28T07:29:23.466Z,6.60
2018-01-28T07:31:54.245Z,6.60
2018-01-28T07:34:25.865Z,6.60
2018-01-28T07:36:56.642Z,6.60
2018-01-28T07:39:27.006Z,6.70
2018-01-28T07:41:57.421Z,6.70
2018-01-28T07:44:28.350Z,6.70
2018-01-28T07:46:58.866Z,6.80
2018-01-28T07:49:29.302Z,6.80
2018-01-28T07:52:00.372Z,7.00
2018-01-28T07:54:31.418Z,6.90
2018-01-28T07:57:01.873Z,6.90
2018-01-28T07:59:32.317Z,6.90
2018-01-28T08:02:02.933Z,7.00
2018-01-28T08:04:33.623Z,7.00
2018-01-28T08:07:04.313Z,6.90
2018-01-28T08:09:36.160Z,7.10
2018-01-28T08:12:18.683Z,7.10
2018-01-28T08:14:49.085Z,7.20
2018-01-28T08:17:20.527Z,7.20
2018-01-28T08:19:51.060Z,7.20
2018-01-28T08:22:22.505Z,7.20
2018-01-28T08:24:52.909Z,7.20
2018-01-28T08:27:23.663Z,7.20
2018-01-28T08:29:55.885Z,7.30
2018-01-28T08:32:26.563Z,7.30
2018-01-28T08:34:57.739Z,7.30
2018-01-28T08:37:28.528Z,7.30
2018-01-28T08:39:59.438Z,7.40
2018-01-28T08:42:30.021Z,7.40
2018-01-28T08:45:00.437Z,7.40
2018-01-28T08:47:30.710Z,7.50
2018-01-28T08:50:01.003Z,7.50
2018-01-28T08:52:32.450Z,7.60
2018-01-28T08:55:02.905Z,7.60
2018-01-28T08:57:33.591Z,7.70
2018-01-28T09:00:04.102Z,7.80
2018-01-28T09:02:34.653Z,7.80
2018-01-28T09:05:06.938Z,7.90
2018-01-28T09:07:38.048Z,7.90
2018-01-28T09:10:09.354Z,7.90
2018-01-28T09:12:40.195Z,7.90
2018-01-28T09:15:10.527Z,7.90
2018-01-28T09:17:40.810Z,8.00
2018-01-28T09:20:11.461Z,8.00
2018-01-28T09:22:42.654Z,8.10
2018-01-28T09:25:14.382Z,8.10
2018-01-28T09:27:44.768Z,8.10
2018-01-28T09:30:16.145Z,8.10
2018-01-28T09:32:47.548Z,8.10
2018-01-28T09:35:18.791Z,8.10
2018-01-28T09:37:49.635Z,8.10
2018-01-28T09:40:20.029Z,8.10
2018-01-28T09:42:51.004Z,8.10
2018-01-28T09:45:22.546Z,8.20
2018-01-28T09:47:52.910Z,8.20
2018-01-28T09:50:23.367Z,8.40
2018-01-28T09:52:53.973Z,8.40
2018-01-28T09:55:24.585Z,8.50
2018-01-28T09:57:55.784Z,8.40
2018-01-28T10:00:26.145Z,8.40
2018-01-28T10:02:57.419Z,8.40
2018-01-28T10:05:28.041Z,8.40
2018-01-28T10:07:58.842Z,8.50
2018-01-28T10:10:30.902Z,8.50
2018-01-28T10:13:02.140Z,8.60
2018-01-28T10:15:32.762Z,8.60
2018-01-28T10:18:03.205Z,8.60
2018-01-28T10:20:35.235Z,8.60
2018-01-28T10:23:05.578Z,8.60
2018-01-28T10:25:36.180Z,8.60
2018-01-28T10:28:07.009Z,8.60
2018-01-28T10:30:38.426Z,8.60
2018-01-28T10:33:10.323Z,8.70
2018-01-28T10:35:41.049Z,8.70
2018-01-28T10:38:12.098Z,8.80
2018-01-28T10:40:42.709Z,8.80
2018-01-28T10:43:13.930Z,8.90
2018-01-28T10:45:44.937Z,8.90
2018-01-28T10:48:16.972Z,8.80
2018-01-28T10:50:48.645Z,8.90
2018-01-28T10:53:19.325Z,8.90
2018-01-28T10:55:51.235Z,8.90
2018-01-28T10:58:22.037Z,8.90
2018-01-28T11:00:52.787Z,9.10
2018-01-28T11:03:23.343Z,8.90
2018-01-28T11:05:54.111Z,8.90
2018-01-28T11:08:25.241Z,9.10
2018-01-28T11:10:56.312Z,9.00
2018-01-28T11:13:26.932Z,9.00
2018-01-28T11:15:58.076Z,8.90
2018-01-28T11:18:28.673Z,8.90
2018-01-28T11:20:59.281Z,9.00
2018-01-28T11:23:29.823Z,9.10
2018-01-28T11:26:00.739Z,9.10
2018-01-28T11:28:31.428Z,9.00
2018-01-28T11:31:02.706Z,9.10
2018-01-28T11:33:33.264Z,9.10
2018-01-28T11:36:03.872Z,9.10
2018-01-28T11:38:35.244Z,9.10
2018-01-28T11:41:06.225Z,9.10
2018-01-28T11:43:37.811Z,9.20
2018-01-28T11:46:08.197Z,9.20
2018-01-28T11:48:39.537Z,9.20
2018-01-28T11:51:10.805Z,9.30
2018-01-28T11:53:41.151Z,9.20
2018-01-28T11:56:12.622Z,9.20
2018-01-28T11:58:43.154Z,9.20
2018-01-28T12:01:13.569Z,9.20
2018-01-28T12:03:44.441Z,9.20
2018-01-28T12:06:15.955Z,9.30
2018-01-28T12:08:46.410Z,9.30
2018-01-28T12:11:18.445Z,9.20
2018-01-28T12:13:49.113Z,9.20
2018-01-28T12:16:20.535Z,9.20
2018-01-28T12:18:52.008Z,9.30
2018-01-28T12:21:22.670Z,9.30
2018-01-28T12:23:53.627Z,9.50
2018-01-28T12:26:25.111Z,9.40
2018-01-28T12:28:56.678Z,9.40
2018-01-28T12:31:27.827Z,9.50
2018-01-28T12:33:59.167Z,9.40
2018-01-28T12:36:30.635Z,9.30
2018-01-28T12:39:01.286Z,9.40
2018-01-28T12:41:31.749Z,9.30
2018-01-28T12:44:02.113Z,9.20
2018-01-28T12:46:34.120Z,9.20
2018-01-28T12:49:04.870Z,9.10
2018-01-28T12:51:35.265Z,9.00
2018-01-28T12:54:06.001Z,9.30
2018-01-28T12:56:36.447Z,9.30
2018-01-28T12:59:07.577Z,9.10
2018-01-28T13:01:38.548Z,9.10
2018-01-28T13:04:09.709Z,9.20
2018-01-28T13:06:41.027Z,9.10
2018-01-28T13:09:11.673Z,9.10
2018-01-28T13:11:42.214Z,9.20
2018-01-28T13:14:12.706Z,9.10
2018-01-28T13:16:43.400Z,9.00
2018-01-28T13:19:14.204Z,9.10
2018-01-28T13:21:44.622Z,9.10
2018-01-28T13:24:15.253Z,9.10
2018-01-28T13:26:46.451Z,9.10
2018-01-28T13:29:16.886Z,9.10
2018-01-28T13:31:48.552Z,9.10
2018-01-28T13:34:19.177Z,9.10
2018-01-28T13:36:49.618Z,9.10
2018-01-28T13:39:20.244Z,9.10
2018-01-28T13:41:50.767Z,9.00
2018-01-28T13:44:23.151Z,9.00
2018-01-28T13:46:55.069Z,8.90
2018-01-28T13:49:25.625Z,9.10
2018-01-28T13:51:57.008Z,9.00
2018-01-28T13:54:27.706Z,9.00
2018-01-28T13:56:58.664Z,9.00
2018-01-28T13:59:29.019Z,8.90
2018-01-28T14:02:00.230Z,8.90
2018-01-28T14:04:30.922Z,8.90
2018-01-28T14:07:01.428Z,9.00
2018-01-28T14:09:32.890Z,9.00
2018-01-28T14:12:03.433Z,9.00
2018-01-28T14:14:33.850Z,9.00
2018-01-28T14:17:04.459Z,9.00
2018-01-28T14:19:35.603Z,9.00
2018-01-28T14:22:05.948Z,9.00
2018-01-28T14:24:36.313Z,9.10
2018-01-28T14:27:06.973Z,9.00
2018-01-28T14:29:38.054Z,8.80
2018-01-28T14:32:08.407Z,8.80
2018-01-28T14:34:39.172Z,8.80
2018-01-28T14:37:10.288Z,8.60
2018-01-28T14:39:41.448Z,8.50
2018-01-28T14:42:12.539Z,8.50
2018-01-28T14:44:43.118Z,8.40
2018-01-28T14:47:14.245Z,8.50
2018-01-28T14:49:46.242Z,8.40
2018-01-28T14:52:16.798Z,8.40
2018-01-28T14:54:47.225Z,8.50
2018-01-28T14:57:17.592Z,8.50
2018-01-28T14:59:49.187Z,8.40
2018-01-28T15:02:19.805Z,8.50
2018-01-28T15:04:50.393Z,8.50
2018-01-28T15:07:20.975Z,8.40
2018-01-28T15:09:51.277Z,8.30
2018-01-28T15:12:22.452Z,8.20
2018-01-28T15:14:53.102Z,8.10
2018-01-28T15:17:23.437Z,8.00
2018-01-28T15:19:54.247Z,8.00
2018-01-28T15:22:25.005Z,7.90
2018-01-28T15:24:56.418Z,7.80
2018-01-28T15:27:27.032Z,7.80
2018-01-28T15:29:57.854Z,7.70
2018-01-28T15:32:28.221Z,7.70
2018-01-28T15:34:58.885Z,7.70
2018-01-28T15:37:29.530Z,7.70
2018-01-28T15:40:00.111Z,7.70
2018-01-28T15:42:30.905Z,7.60
2018-01-28T15:45:02.402Z,7.60
2018-01-28T15:47:33.684Z,7.50
2018-01-28T15:50:05.061Z,7.50
2018-01-28T15:52:36.059Z,7.50
2018-01-28T15:55:06.385Z,7.60
2018-01-28T15:57:36.770Z,7.60
2018-01-28T16:00:07.450Z,7.60
2018-01-28T16:02:37.886Z,7.60
2018-01-28T16:05:08.594Z,7.60
2018-01-28T16:07:39.434Z,7.60
2018-01-28T16:10:09.840Z,7.60
2018-01-28T16:12:40.311Z,7.60
2018-01-28T16:15:11.629Z,7.60
2018-01-28T16:17:42.877Z,7.60
2018-01-28T16:20:13.350Z,7.60
2018-01-28T16:22:43.924Z,7.70
2018-01-28T16:25:14.322Z,7.60
2018-01-28T16:27:44.722Z,7.60
2018-01-28T16:30:15.058Z,7.70
2018-01-28T16:32:45.780Z,7.70
2018-01-28T16:35:16.433Z,7.70
2018-01-28T16:37:47.073Z,7.70
2018-01-28T16:40:17.439Z,7.70
2018-01-28T16:42:47.797Z,7.70
2018-01-28T16:45:18.433Z,7.80
2018-01-28T16:47:49.046Z,7.80
2018-01-28T16:50:19.466Z,7.80
2018-01-28T16:52:50.966Z,7.80
2018-01-28T16:55:21.402Z,7.80
2018-01-28T16:57:52.775Z,7.80
2018-01-28T17:00:24.130Z,7.90
2018-01-28T17:02:55.278Z,7.90
2018-01-28T17:05:26.025Z,7.90
2018-01-28T17:07:56.603Z,8.00
2018-01-28T17:10:26.942Z,8.00
2018-01-28T17:12:57.438Z,8.10
2018-01-28T17:15:28.133Z,8.10
2018-01-28T17:17:58.508Z,8.10
2018-01-28T17:20:28.900Z,8.10
2018-01-28T17:22:59.642Z,8.20
2018-01-28T17:25:30.153Z,8.20
2018-01-28T17:28:00.573Z,8.30
2018-01-28T17:30:31.211Z,8.30
2018-01-28T17:33:01.619Z,8.40
2018-01-28T17:35:36.622Z,8.40
2018-01-28T17:38:06.956Z,8.40
2018-01-28T17:40:38.474Z,8.50
2018-01-28T17:43:09.041Z,8.40
2018-01-28T17:45:40.245Z,8.50
2018-01-28T17:48:10.888Z,8.50
2018-01-28T17:50:41.374Z,8.50
2018-01-28T17:53:11.976Z,8.60
2018-01-28T17:55:43.470Z,8.70
2018-01-28T17:58:13.793Z,8.60
2018-01-28T18:00:44.101Z,8.70
2018-01-28T18:03:14.790Z,8.70
2018-01-28T18:05:45.897Z,8.70
2018-01-28T18:08:16.298Z,8.70
2018-01-28T18:10:46.586Z,8.80
2018-01-28T18:13:17.986Z,8.80
2018-01-28T18:15:48.307Z,8.80
2018-01-28T18:18:18.939Z,8.90
2018-01-28T18:20:49.478Z,8.90
2018-01-28T18:23:19.843Z,9.00
2018-01-28T18:25:50.553Z,9.00
2018-01-28T18:28:21.269Z,9.00
2018-01-28T18:30:51.753Z,9.00
2018-01-28T18:33:23.147Z,9.00
2018-01-28T18:35:54.006Z,9.10
2018-01-28T18:38:24.597Z,9.10
2018-01-28T18:40:54.885Z,9.10
2018-01-28T18:43:25.482Z,9.10
2018-01-28T18:45:55.744Z,9.20
2018-01-28T18:48:26.042Z,9.20
2018-01-28T18:50:57.476Z,9.30
2018-01-28T18:53:27.959Z,9.30
2018-01-28T18:55:58.562Z,9.30
2018-01-28T18:58:29.941Z,9.30
2018-01-28T19:01:00.306Z,9.30
2018-01-28T19:03:31.432Z,9.30
2018-01-28T19:06:02.050Z,9.30
2018-01-28T19:08:32.666Z,9.40
2018-01-28T19:11:03.030Z,9.40
2018-01-28T19:13:33.490Z,9.50
2018-01-28T19:16:04.917Z,9.50
2018-01-28T19:18:35.196Z,9.40
2018-01-28T19:21:06.198Z,9.50
2018-01-28T19:23:36.577Z,9.50
2018-01-28T19:26:08.063Z,9.50
2018-01-28T19:28:39.448Z,9.50
2018-01-28T19:31:10.037Z,9.50
2018-01-28T19:33:40.689Z,9.50
2018-01-28T19:36:11.098Z,9.60
2018-01-28T19:38:42.146Z,9.60
2018-01-28T19:41:12.794Z,9.60
2018-01-28T19:43:43.223Z,9.60
2018-01-28T19:46:14.921Z,9.60
2018-01-28T19:48:45.567Z,9.60
2018-01-28T19:51:16.125Z,9.70
2018-01-28T19:53:49.649Z,9.70
2018-01-28T19:56:20.347Z,9.70
2018-01-28T19:58:51.688Z,9.70
2018-01-28T20:01:22.213Z,9.70
2018-01-28T20:03:53.271Z,9.70
2018-01-28T20:06:24.747Z,9.70
2018-01-28T20:08:55.356Z,9.70
2018-01-28T20:11:25.805Z,9.70
2018-01-28T20:13:56.402Z,9.70
2018-01-28T20:16:27.825Z,9.80
2018-01-28T20:18:58.584Z,9.80
2018-01-28T20:21:29.568Z,9.80
2018-01-28T20:24:00.921Z,9.80
2018-01-28T20:26:32.163Z,9.80
2018-01-28T20:29:03.131Z,9.80
2018-01-28T20:31:34.434Z,9.80
2018-01-28T20:34:04.906Z,9.80
2018-01-28T20:36:35.650Z,9.90
2018-01-28T20:39:06.907Z,9.80
2018-01-28T20:41:38.067Z,9.80
2018-01-28T20:44:08.455Z,9.80
2018-01-28T20:46:39.859Z,9.90
2018-01-28T20:49:10.483Z,9.80
2018-01-28T20:51:40.878Z,9.90
2018-01-28T20:54:12.405Z,9.90
2018-01-28T20:56:43.607Z,9.90
2018-01-28T20:59:14.197Z,9.90
2018-01-28T21:01:44.701Z,9.90
2018-01-28T21:04:19.225Z,9.90
2018-01-28T21:06:50.980Z,9.90
2018-01-28T21:09:21.927Z,10.00
2018-01-28T21:11:53.776Z,10.00
2018-01-28T21:14:26.582Z,10.00
2018-01-28T21:16:57.056Z,10.00
2018-01-28T21:19:27.679Z,10.00
2018-01-28T21:21:58.453Z,10.00
2018-01-28T21:24:30.262Z,10.00
2018-01-28T21:27:02.061Z,10.00
2018-01-28T21:29:34.046Z,10.00
2018-01-28T21:32:04.668Z,10.00
2018-01-28T21:34:36.581Z,10.00
2018-01-28T21:37:07.525Z,10.00
2018-01-28T21:39:37.853Z,10.00
2018-01-28T21:42:08.295Z,10.00
2018-01-28T21:44:38.618Z,10.10
2018-01-28T21:47:09.380Z,10.00
2018-01-28T21:49:45.026Z,10.00
2018-01-28T21:52:16.744Z,10.00
2018-01-28T21:54:50.646Z,10.00
2018-01-28T21:57:23.433Z,10.00
2018-01-28T21:59:55.115Z,10.00
2018-01-28T22:02:27.924Z,10.10
2018-01-28T22:04:58.573Z,10.10
2018-01-28T22:07:32.752Z,10.10
2018-01-28T22:10:03.645Z,10.10
2018-01-28T22:12:35.098Z,10.10
2018-01-28T22:15:06.635Z,10.10
2018-01-28T22:17:38.041Z,10.10
2018-01-28T22:20:08.573Z,10.10
2018-01-28T22:22:40.153Z,10.20
2018-01-28T22:25:11.998Z,10.20
2018-01-28T22:27:42.361Z,10.10
2018-01-28T22:30:12.754Z,10.20
2018-01-28T22:32:43.996Z,10.10
2018-01-28T22:35:14.406Z,10.20
2018-01-28T22:37:45.586Z,10.20
2018-01-28T22:40:17.101Z,10.20
2018-01-28T22:42:49.017Z,10.20
2018-01-28T22:45:19.710Z,10.20
2018-01-28T22:47:50.438Z,10.20
2018-01-28T22:50:21.051Z,10.20
2018-01-28T22:52:52.161Z,10.20
2018-01-28T22:55:23.090Z,10.20
2018-01-28T22:57:54.226Z,10.20
2018-01-28T23:00:24.626Z,10.20
2018-01-28T23:02:54.961Z,10.20
2018-01-28T23:05:25.337Z,10.20
2018-01-28T23:07:56.085Z,10.20
2018-01-28T23:10:26.522Z,10.20
2018-01-28T23:13:02.235Z,10.20
2018-01-28T23:15:42.196Z,10.20
2018-01-28T23:18:15.444Z,10.30
2018-01-28T23:20:46.007Z,10.30
2018-01-28T23:23:17.494Z,10.30
2018-01-28T23:25:47.958Z,10.30
2018-01-28T23:28:18.638Z,10.30
2018-01-28T23:30:50.218Z,10.30
2018-01-28T23:33:22.047Z,10.30
2018-01-28T23:35:53.544Z,10.30
2018-01-28T23:38:24.167Z,10.30
2018-01-28T23:40:55.059Z,10.30
2018-01-28T23:43:25.557Z,10.30
2018-01-28T23:45:56.929Z,10.30
2018-01-28T23:48:28.283Z,10.40
2018-01-28T23:50:59.702Z,10.40
2018-01-28T23:53:30.062Z,10.40
2018-01-28T23:56:00.818Z,10.40
2018-01-28T23:58:31.638Z,10.40
