createdAt,value
2022-07-26T00:00:19.970Z,98646.06
2022-07-26T00:02:48.550Z,98635.22
2022-07-26T00:05:16.343Z,98635.28
2022-07-26T00:07:43.903Z,98633.16
2022-07-26T00:10:11.797Z,98632.72
2022-07-26T00:12:39.011Z,98627.94
2022-07-26T00:15:07.340Z,98627.50
2022-07-26T00:17:34.902Z,98620.19
2022-07-26T00:20:02.349Z,98623.56
2022-07-26T00:22:35.589Z,98614.56
2022-07-26T00:25:03.856Z,98613.37
2022-07-26T00:27:31.168Z,98612.53
2022-07-26T00:29:58.382Z,98608.19
2022-07-26T00:32:25.918Z,98608.47
2022-07-26T00:34:53.205Z,98609.06
2022-07-26T00:37:21.126Z,98610.38
2022-07-26T00:39:48.938Z,98599.75
2022-07-26T00:42:16.358Z,98603.88
2022-07-26T00:44:45.202Z,98601.09
2022-07-26T00:47:12.939Z,98606.91
2022-07-26T00:49:40.263Z,98602.78
2022-07-26T00:52:08.033Z,98609.62
2022-07-26T00:54:36.258Z,98600.25
2022-07-26T00:57:03.837Z,98597.69
2022-07-26T00:59:31.008Z,98593.13
2022-07-26T01:01:58.683Z,98592.41
2022-07-26T01:04:25.993Z,98591.37
2022-07-26T01:06:53.423Z,98576.72
2022-07-26T01:09:20.860Z,98579.81
2022-07-26T01:11:48.123Z,98568.47
2022-07-26T01:14:17.045Z,98574.66
2022-07-26T01:16:44.508Z,98570.25
2022-07-26T01:19:11.696Z,98574.31
2022-07-26T01:21:38.878Z,98566.41
2022-07-26T01:24:06.679Z,98563.72
2022-07-26T01:26:34.397Z,98565.44
2022-07-26T01:29:01.577Z,98559.09
2022-07-26T01:31:29.144Z,98563.22
2022-07-26T01:33:56.403Z,98555.91
2022-07-26T01:36:23.722Z,98555.31
2022-07-26T01:38:51.172Z,98554.22
2022-07-26T01:41:18.370Z,98539.22
2022-07-26T01:43:58.499Z,98538.41
2022-07-26T01:46:25.805Z,98535.47
2022-07-26T01:48:53.077Z,98534.19
2022-07-26T01:51:20.564Z,98538.91
2022-07-26T01:53:47.739Z,98534.38
2022-07-26T01:56:15.210Z,98538.78
2022-07-26T01:58:42.672Z,98533.19
2022-07-26T02:01:09.932Z,98533.91
2022-07-26T02:03:37.403Z,98534.62
2022-07-26T02:06:05.436Z,98532.84
2022-07-26T02:08:32.683Z,98539.19
2022-07-26T02:11:03.259Z,98528.53
2022-07-26T02:13:35.688Z,98535.59
2022-07-26T02:16:08.062Z,98540.63
2022-07-26T02:18:36.599Z,98531.00
2022-07-26T02:21:04.901Z,98539.41
2022-07-26T02:23:32.179Z,98543.56
2022-07-26T02:25:59.667Z,98550.88
2022-07-26T02:28:27.411Z,98545.50
2022-07-26T02:30:55.040Z,98542.97
2022-07-26T02:33:24.162Z,98553.06
2022-07-26T02:35:51.609Z,98541.38
2022-07-26T02:38:18.867Z,98546.28
2022-07-26T02:40:47.113Z,98546.72
2022-07-26T02:43:14.587Z,98544.22
2022-07-26T02:45:41.756Z,98549.66
2022-07-26T02:48:08.935Z,98549.81
2022-07-26T02:50:36.442Z,98543.25
2022-07-26T02:53:03.665Z,98537.19
2022-07-26T02:55:30.906Z,98534.50
2022-07-26T02:57:58.361Z,98539.31
2022-07-26T03:00:26.295Z,98537.03
2022-07-26T03:02:53.567Z,98537.78
2022-07-26T03:05:21.261Z,98538.84
2022-07-26T03:07:48.443Z,98545.50
2022-07-26T03:10:15.666Z,98546.38
2022-07-26T03:12:43.148Z,98541.91
2022-07-26T03:15:10.601Z,98541.41
2022-07-26T03:17:37.818Z,98540.19
2022-07-26T03:20:05.519Z,98543.59
2022-07-26T03:22:32.732Z,98540.56
2022-07-26T03:25:00.002Z,98548.56
2022-07-26T03:27:27.462Z,98548.97
2022-07-26T03:29:54.704Z,98553.69
2022-07-26T03:32:21.954Z,98547.00
2022-07-26T03:34:49.434Z,98549.19
2022-07-26T03:37:16.827Z,98547.25
2022-07-26T03:39:44.104Z,98541.16
2022-07-26T03:42:11.571Z,98540.31
2022-07-26T03:44:38.938Z,98535.44
2022-07-26T03:47:06.149Z,98527.53
2022-07-26T03:49:33.577Z,98530.94
2022-07-26T03:52:00.746Z,98529.59
2022-07-26T03:54:27.936Z,98528.00
2022-07-26T03:56:55.496Z,98523.16
2022-07-26T03:59:24.188Z,98525.56
2022-07-26T04:01:51.768Z,98522.16
2022-07-26T04:04:19.384Z,98523.00
2022-07-26T04:06:52.458Z,98515.53
2022-07-26T04:09:20.710Z,98513.09
2022-07-26T04:11:48.668Z,98509.19
2022-07-26T04:14:15.883Z,98501.88
2022-07-26T04:16:44.035Z,98494.97
2022-07-26T04:19:11.346Z,98502.84
2022-07-26T04:21:38.576Z,98516.13
2022-07-26T04:24:06.431Z,98507.53
2022-07-26T04:26:33.754Z,98513.63
2022-07-26T04:29:00.944Z,98503.47
2022-07-26T04:31:28.509Z,98518.94
2022-07-26T04:34:03.518Z,98532.19
2022-07-26T04:36:31.014Z,98553.03
2022-07-26T04:38:58.377Z,98622.03
2022-07-26T04:41:25.782Z,98635.28
2022-07-26T04:43:53.345Z,98604.38
2022-07-26T04:46:20.554Z,98575.22
2022-07-26T04:48:47.838Z,98604.72
2022-07-26T04:51:15.385Z,98589.53
2022-07-26T04:53:42.552Z,98601.28
2022-07-26T04:56:09.798Z,98602.28
2022-07-26T04:58:37.262Z,98591.09
2022-07-26T05:01:11.633Z,98585.38
2022-07-26T05:03:39.243Z,98590.50
2022-07-26T05:06:06.835Z,98587.72
2022-07-26T05:08:34.025Z,98597.06
2022-07-26T05:11:01.572Z,98583.66
2022-07-26T05:13:29.661Z,98578.38
2022-07-26T05:15:59.463Z,98577.00
2022-07-26T05:18:27.470Z,98583.44
2022-07-26T05:20:56.489Z,98590.97
2022-07-26T05:23:23.697Z,98587.31
2022-07-26T05:25:52.798Z,98591.53
2022-07-26T05:28:20.344Z,98586.16
2022-07-26T05:31:00.048Z,98587.84
2022-07-26T05:33:47.870Z,98593.31
2022-07-26T05:36:15.103Z,98584.47
2022-07-26T05:38:42.500Z,98591.28
2022-07-26T05:41:10.157Z,98585.16
2022-07-26T05:43:40.581Z,98581.03
2022-07-26T05:46:10.526Z,98580.28
2022-07-26T05:48:38.986Z,98587.59
2022-07-26T05:51:06.253Z,98588.12
2022-07-26T05:53:33.715Z,98580.31
2022-07-26T05:56:00.905Z,98581.50
2022-07-26T05:58:28.104Z,98576.47
2022-07-26T06:01:30.430Z,98588.19
2022-07-26T06:04:12.298Z,98589.41
2022-07-26T06:06:39.924Z,98587.94
2022-07-26T06:09:07.394Z,98588.34
2022-07-26T06:11:34.626Z,98591.66
2022-07-26T06:14:01.813Z,98589.91
2022-07-26T06:16:31.632Z,98599.69
2022-07-26T06:18:58.803Z,98592.69
2022-07-26T06:21:26.205Z,98589.47
2022-07-26T06:23:54.047Z,98597.34
2022-07-26T06:26:23.776Z,98599.16
2022-07-26T06:28:53.789Z,98597.34
2022-07-26T06:31:21.310Z,98586.88
2022-07-26T06:33:48.563Z,98601.47
2022-07-26T06:36:15.872Z,98587.31
2022-07-26T06:38:43.437Z,98582.16
2022-07-26T06:41:10.810Z,98590.03
2022-07-26T06:43:40.361Z,98591.53
2022-07-26T06:46:07.852Z,98590.66
2022-07-26T06:48:35.345Z,98586.59
2022-07-26T06:51:02.542Z,98571.31
2022-07-26T06:53:30.638Z,98581.69
2022-07-26T06:55:57.886Z,98576.91
2022-07-26T06:58:25.218Z,98586.28
2022-07-26T07:00:52.718Z,98573.84
2022-07-26T07:03:20.041Z,98570.66
2022-07-26T07:05:49.989Z,98575.37
2022-07-26T07:08:18.042Z,98569.38
2022-07-26T07:10:45.388Z,98566.41
2022-07-26T07:13:12.560Z,98560.66
2022-07-26T07:15:40.020Z,98567.41
2022-07-26T07:18:07.189Z,98566.84
2022-07-26T07:20:34.834Z,98569.97
2022-07-26T07:23:02.352Z,98564.94
2022-07-26T07:25:30.933Z,98569.16
2022-07-26T07:27:59.083Z,98578.22
2022-07-26T07:30:27.354Z,98574.84
2022-07-26T07:32:55.883Z,98573.47
2022-07-26T07:35:23.932Z,98571.19
2022-07-26T07:37:53.391Z,98571.03
2022-07-26T07:40:22.148Z,98577.06
2022-07-26T07:42:49.841Z,98578.75
2022-07-26T07:45:17.325Z,98580.78
2022-07-26T07:47:44.551Z,98576.56
2022-07-26T07:50:11.856Z,98582.91
2022-07-26T07:52:39.441Z,98593.41
2022-07-26T07:55:36.412Z,98590.16
2022-07-26T07:57:55.624Z,98585.94
2022-07-26T08:00:27.383Z,98595.00
2022-07-26T08:02:55.142Z,98601.75
2022-07-26T08:05:24.423Z,98601.84
2022-07-26T08:07:52.604Z,98605.38
2022-07-26T08:10:20.203Z,98593.59
2022-07-26T08:12:47.512Z,98591.31
2022-07-26T08:15:19.392Z,98584.44
2022-07-26T08:17:53.734Z,98585.13
2022-07-26T08:20:23.484Z,98587.53
2022-07-26T08:22:51.772Z,98581.56
2022-07-26T08:25:18.995Z,98593.19
2022-07-26T08:28:02.543Z,98596.13
2022-07-26T08:30:30.855Z,98595.66
2022-07-26T08:32:58.169Z,98596.06
2022-07-26T08:35:25.386Z,98584.47
2022-07-26T08:37:52.862Z,98585.41
2022-07-26T08:40:20.459Z,98598.81
2022-07-26T08:42:52.648Z,98573.25
2022-07-26T08:45:24.075Z,98582.59
2022-07-26T08:48:15.991Z,98571.94
2022-07-26T08:50:40.270Z,98572.94
2022-07-26T08:53:09.351Z,98572.97
2022-07-26T08:56:04.329Z,98585.25
2022-07-26T08:58:24.959Z,98581.06
2022-07-26T09:01:12.937Z,98588.69
2022-07-26T09:03:41.239Z,98588.09
2022-07-26T09:06:12.491Z,98604.63
2022-07-26T09:08:39.775Z,98599.53
2022-07-26T09:11:29.537Z,98604.78
2022-07-26T09:14:05.184Z,98614.31
2022-07-26T09:16:36.221Z,98617.97
2022-07-26T09:19:17.691Z,98622.63
2022-07-26T09:21:46.601Z,98636.78
2022-07-26T09:24:14.428Z,98646.78
2022-07-26T09:26:41.633Z,98651.13
2022-07-26T09:29:11.113Z,98672.97
2022-07-26T09:31:39.509Z,98683.03
2022-07-26T09:34:07.430Z,98696.66
2022-07-26T09:36:49.981Z,98723.75
2022-07-26T09:39:17.158Z,98742.78
2022-07-26T09:41:44.692Z,98760.19
2022-07-26T09:44:30.711Z,98748.97
2022-07-26T09:46:58.655Z,98721.00
2022-07-26T09:49:39.949Z,98696.19
2022-07-26T09:52:15.126Z,98696.03
2022-07-26T09:54:45.912Z,98719.66
2022-07-26T09:57:17.419Z,98743.56
2022-07-26T09:59:44.675Z,98742.25
2022-07-26T10:02:14.025Z,98702.56
2022-07-26T10:04:42.069Z,98681.91
2022-07-26T10:07:12.351Z,98679.00
2022-07-26T10:09:41.620Z,98688.09
2022-07-26T10:12:09.430Z,98682.25
2022-07-26T10:14:38.214Z,98704.94
2022-07-26T10:17:26.808Z,98709.38
2022-07-26T10:20:02.467Z,98735.13
2022-07-26T10:22:30.707Z,98729.63
2022-07-26T10:24:59.213Z,98725.94
2022-07-26T10:27:36.807Z,98744.53
2022-07-26T10:30:16.168Z,98743.53
2022-07-26T10:33:01.993Z,98762.84
2022-07-26T10:35:29.143Z,98763.12
2022-07-26T10:38:04.158Z,98774.25
2022-07-26T10:40:31.539Z,98767.63
2022-07-26T10:43:37.917Z,98768.44
2022-07-26T10:46:15.156Z,98758.50
2022-07-26T10:49:04.547Z,98767.34
2022-07-26T10:51:32.878Z,98758.09
2022-07-26T10:54:04.461Z,98766.78
2022-07-26T10:56:33.772Z,98768.69
2022-07-26T10:59:01.798Z,98785.59
2022-07-26T11:01:32.610Z,98781.47
2022-07-26T11:03:59.833Z,98783.50
2022-07-26T11:06:28.062Z,98779.72
2022-07-26T11:08:56.017Z,98769.22
2022-07-26T11:11:29.979Z,98767.78
2022-07-26T11:14:08.829Z,98761.78
2022-07-26T11:16:43.853Z,98757.19
2022-07-26T11:19:15.498Z,98757.91
2022-07-26T11:21:43.828Z,98755.41
2022-07-26T11:24:11.705Z,98750.16
2022-07-26T11:26:42.867Z,98751.41
2022-07-26T11:29:10.162Z,98756.38
2022-07-26T11:31:50.368Z,98756.34
2022-07-26T11:34:25.940Z,98763.69
2022-07-26T11:36:54.800Z,98766.16
2022-07-26T11:39:21.993Z,98758.06
2022-07-26T11:41:49.649Z,98759.81
2022-07-26T11:44:17.939Z,98759.72
2022-07-26T11:46:48.252Z,98753.44
2022-07-26T11:49:17.019Z,98748.03
2022-07-26T11:51:50.669Z,98754.28
2022-07-26T11:54:18.343Z,98752.63
2022-07-26T11:57:01.931Z,98749.34
2022-07-26T11:59:33.827Z,98749.94
2022-07-26T12:02:02.956Z,98764.19
2022-07-26T12:04:31.598Z,98757.94
2022-07-26T12:06:59.080Z,98752.53
2022-07-26T12:09:32.486Z,98753.00
2022-07-26T12:12:00.188Z,98748.72
2022-07-26T12:14:31.313Z,98746.59
2022-07-26T12:16:58.674Z,98745.53
2022-07-26T12:19:27.308Z,98738.78
2022-07-26T12:21:55.979Z,98735.50
2022-07-26T12:24:39.818Z,98737.22
2022-07-26T12:27:10.250Z,98733.16
2022-07-26T12:29:38.755Z,98729.44
2022-07-26T12:32:11.951Z,98739.78
2022-07-26T12:34:40.892Z,98730.38
2022-07-26T12:37:15.544Z,98729.03
2022-07-26T12:39:43.930Z,98739.41
2022-07-26T12:42:22.004Z,98740.09
2022-07-26T12:44:49.528Z,98744.78
2022-07-26T12:47:17.176Z,98739.47
2022-07-26T12:49:48.224Z,98752.03
2022-07-26T12:52:16.538Z,98734.41
2022-07-26T12:54:47.577Z,98733.22
2022-07-26T12:57:14.979Z,98729.88
2022-07-26T12:59:44.890Z,98725.53
2022-07-26T13:02:12.682Z,98721.28
2022-07-26T13:04:40.171Z,98725.66
2022-07-26T13:07:07.741Z,98724.19
2022-07-26T13:09:35.126Z,98719.19
2022-07-26T13:12:03.057Z,98714.38
2022-07-26T13:14:31.613Z,98716.12
2022-07-26T13:16:58.981Z,98717.47
2022-07-26T13:19:26.198Z,98727.94
2022-07-26T13:21:53.695Z,98731.53
2022-07-26T13:24:20.894Z,98730.50
2022-07-26T13:26:49.969Z,98733.28
2022-07-26T13:29:17.834Z,98730.53
2022-07-26T13:31:45.458Z,98732.31
2022-07-26T13:34:12.789Z,98732.72
2022-07-26T13:36:40.693Z,98719.09
2022-07-26T13:39:07.899Z,98721.53
2022-07-26T13:41:35.898Z,98721.22
2022-07-26T13:44:05.262Z,98726.00
2022-07-26T13:46:33.680Z,98726.84
2022-07-26T13:49:01.943Z,98730.91
2022-07-26T13:51:49.967Z,98740.81
2022-07-26T13:54:18.009Z,98745.94
2022-07-26T13:56:49.543Z,98752.38
2022-07-26T13:59:16.887Z,98745.09
2022-07-26T14:01:45.286Z,98761.63
2022-07-26T14:04:13.684Z,98758.44
2022-07-26T14:06:41.167Z,98757.38
2022-07-26T14:09:10.916Z,98750.53
2022-07-26T14:11:38.655Z,98753.97
2022-07-26T14:14:08.054Z,98750.91
2022-07-26T14:16:35.689Z,98747.34
2022-07-26T14:19:03.504Z,98751.75
2022-07-26T14:21:43.621Z,98740.78
2022-07-26T14:24:15.112Z,98737.78
2022-07-26T14:26:43.852Z,98752.69
2022-07-26T14:29:11.030Z,98749.69
2022-07-26T14:31:38.605Z,98750.53
2022-07-26T14:34:05.853Z,98749.69
2022-07-26T14:36:33.025Z,98757.63
2022-07-26T14:39:00.790Z,98755.69
2022-07-26T14:41:28.126Z,98752.03
2022-07-26T14:43:55.668Z,98742.44
2022-07-26T14:46:23.342Z,98746.25
2022-07-26T14:48:55.031Z,98750.78
2022-07-26T14:51:22.747Z,98752.28
2022-07-26T14:53:49.957Z,98745.53
2022-07-26T14:56:17.308Z,98747.66
2022-07-26T14:58:44.762Z,98740.59
2022-07-26T15:01:12.033Z,98747.41
2022-07-26T15:03:39.478Z,98738.09
2022-07-26T15:06:06.910Z,98735.13
2022-07-26T15:08:34.143Z,98736.59
2022-07-26T15:11:01.467Z,98735.53
2022-07-26T15:13:29.029Z,98725.06
2022-07-26T15:15:56.585Z,98730.97
2022-07-26T15:18:23.938Z,98730.03
2022-07-26T15:20:52.336Z,98727.41
2022-07-26T15:23:19.580Z,98726.47
2022-07-26T15:25:48.688Z,98729.09
2022-07-26T15:28:16.284Z,98721.88
2022-07-26T15:30:43.641Z,98716.28
2022-07-26T15:33:10.922Z,98709.56
2022-07-26T15:35:40.581Z,98720.44
2022-07-26T15:38:07.756Z,98717.84
2022-07-26T15:40:35.222Z,98706.34
2022-07-26T15:43:03.019Z,98706.66
2022-07-26T15:45:30.337Z,98716.94
2022-07-26T15:48:14.644Z,98710.19
2022-07-26T15:50:43.652Z,98716.16
2022-07-26T15:53:10.869Z,98708.69
2022-07-26T15:55:38.059Z,98719.28
2022-07-26T15:58:05.550Z,98718.16
2022-07-26T16:00:32.855Z,98710.41
2022-07-26T16:03:00.414Z,98715.09
2022-07-26T16:05:27.789Z,98711.75
2022-07-26T16:07:54.970Z,98704.25
2022-07-26T16:10:22.490Z,98705.41
2022-07-26T16:12:49.691Z,98698.25
2022-07-26T16:15:17.052Z,98697.63
2022-07-26T16:17:44.575Z,98705.31
2022-07-26T16:20:11.842Z,98707.56
2022-07-26T16:22:42.161Z,98705.59
2022-07-26T16:25:13.739Z,98710.41
2022-07-26T16:27:41.562Z,98719.19
2022-07-26T16:30:09.263Z,98716.81
2022-07-26T16:32:36.724Z,98719.97
2022-07-26T16:35:03.976Z,98726.44
2022-07-26T16:37:31.151Z,98721.19
2022-07-26T16:39:58.603Z,98726.25
2022-07-26T16:42:25.789Z,98726.47
2022-07-26T16:44:53.038Z,98712.31
2022-07-26T16:47:22.287Z,98710.16
2022-07-26T16:49:49.554Z,98715.38
2022-07-26T16:52:16.877Z,98711.47
2022-07-26T16:54:44.352Z,98706.81
2022-07-26T16:57:11.671Z,98708.09
2022-07-26T16:59:39.904Z,98721.69
2022-07-26T17:02:09.155Z,98709.19
2022-07-26T17:04:36.471Z,98708.62
2022-07-26T17:07:25.795Z,98715.72
2022-07-26T17:09:51.182Z,98720.09
2022-07-26T17:12:18.397Z,98725.91
2022-07-26T17:14:45.770Z,98726.25
2022-07-26T17:17:13.312Z,98729.97
2022-07-26T17:19:40.522Z,98733.06
2022-07-26T17:22:07.726Z,98729.09
2022-07-26T17:24:35.222Z,98724.97
2022-07-26T17:27:02.404Z,98731.22
2022-07-26T17:29:29.658Z,98725.12
2022-07-26T17:31:57.115Z,98725.84
2022-07-26T17:34:24.497Z,98729.00
2022-07-26T17:37:01.801Z,98730.72
2022-07-26T17:39:52.771Z,98737.66
2022-07-26T17:42:20.583Z,98723.16
2022-07-26T17:44:49.227Z,98727.66
2022-07-26T17:47:28.317Z,98728.16
2022-07-26T17:50:26.310Z,98736.22
2022-07-26T17:52:48.293Z,98733.94
2022-07-26T17:55:15.804Z,98734.50
2022-07-26T17:57:42.996Z,98739.44
2022-07-26T18:00:10.446Z,98745.03
2022-07-26T18:02:37.943Z,98740.66
2022-07-26T18:05:05.485Z,98745.66
2022-07-26T18:07:32.744Z,98739.41
2022-07-26T18:10:00.224Z,98749.41
2022-07-26T18:12:27.451Z,98756.63
2022-07-26T18:14:54.640Z,98741.84
2022-07-26T18:17:22.172Z,98748.44
2022-07-26T18:19:49.507Z,98745.25
2022-07-26T18:22:16.761Z,98742.66
2022-07-26T18:24:44.196Z,98738.63
2022-07-26T18:27:12.426Z,98739.62
2022-07-26T18:29:39.691Z,98740.53
2022-07-26T18:32:07.173Z,98741.47
2022-07-26T18:34:34.337Z,98744.66
2022-07-26T18:37:01.513Z,98751.28
2022-07-26T18:39:30.539Z,98742.00
2022-07-26T18:42:00.833Z,98742.53
2022-07-26T18:44:28.008Z,98742.56
2022-07-26T18:46:56.307Z,98753.75
2022-07-26T18:49:30.869Z,98750.03
2022-07-26T18:52:04.275Z,98765.31
2022-07-26T18:54:36.403Z,98765.47
2022-07-26T18:57:04.180Z,98774.44
2022-07-26T18:59:31.647Z,98780.16
2022-07-26T19:02:00.144Z,98783.31
2022-07-26T19:04:28.020Z,98782.56
2022-07-26T19:06:55.321Z,98779.94
2022-07-26T19:09:22.706Z,98777.12
2022-07-26T19:11:50.657Z,98778.59
2022-07-26T19:14:18.175Z,98788.25
2022-07-26T19:16:45.868Z,98786.25
2022-07-26T19:19:17.046Z,98781.75
2022-07-26T19:21:47.218Z,98779.63
2022-07-26T19:24:15.120Z,98778.56
2022-07-26T19:26:44.138Z,98781.28
2022-07-26T19:29:12.081Z,98784.97
2022-07-26T19:31:42.003Z,98789.69
2022-07-26T19:34:09.896Z,98788.22
2022-07-26T19:36:37.471Z,98792.16
2022-07-26T19:39:05.150Z,98803.34
2022-07-26T19:41:32.331Z,98793.81
2022-07-26T19:43:59.534Z,98794.03
2022-07-26T19:46:27.043Z,98797.22
2022-07-26T19:48:54.781Z,98803.34
2022-07-26T19:51:21.999Z,98797.25
2022-07-26T19:53:49.643Z,98793.06
2022-07-26T19:56:16.882Z,98794.59
2022-07-26T19:58:46.179Z,98796.28
2022-07-26T20:01:13.801Z,98797.78
2022-07-26T20:03:41.354Z,98796.72
2022-07-26T20:06:08.900Z,98799.25
2022-07-26T20:08:36.066Z,98798.50
2022-07-26T20:11:03.524Z,98803.47
2022-07-26T20:13:30.746Z,98802.72
2022-07-26T20:15:57.928Z,98808.69
2022-07-26T20:18:27.202Z,98808.81
2022-07-26T20:20:56.146Z,98815.75
2022-07-26T20:23:23.718Z,98818.47
2022-07-26T20:25:51.266Z,98813.38
2022-07-26T20:28:18.430Z,98827.00
2022-07-26T20:30:48.296Z,98825.56
2022-07-26T20:33:16.512Z,98831.00
2022-07-26T20:35:43.996Z,98841.47
2022-07-26T20:38:11.212Z,98829.31
2022-07-26T20:40:38.690Z,98835.37
2022-07-26T20:43:07.845Z,98832.75
2022-07-26T20:45:35.033Z,98834.00
2022-07-26T20:48:02.581Z,98833.69
2022-07-26T20:50:30.769Z,98832.91
2022-07-26T20:52:57.960Z,98830.53
2022-07-26T20:55:25.384Z,98835.09
2022-07-26T20:57:52.563Z,98830.38
2022-07-26T21:00:20.395Z,98842.75
2022-07-26T21:02:48.005Z,98837.41
2022-07-26T21:05:15.313Z,98830.28
2022-07-26T21:07:58.961Z,98833.34
2022-07-26T21:10:29.001Z,98843.53
2022-07-26T21:13:01.043Z,98836.44
2022-07-26T21:15:29.037Z,98843.50
2022-07-26T21:17:56.385Z,98841.06
2022-07-26T21:20:23.574Z,98830.81
2022-07-26T21:22:51.014Z,98833.91
2022-07-26T21:25:18.258Z,98830.69
2022-07-26T21:27:45.454Z,98827.28
2022-07-26T21:30:13.116Z,98839.09
2022-07-26T21:32:40.530Z,98842.22
2022-07-26T21:35:08.037Z,98851.63
2022-07-26T21:37:35.514Z,98843.22
2022-07-26T21:40:02.927Z,98845.19
2022-07-26T21:42:30.122Z,98842.22
2022-07-26T21:44:57.556Z,98848.47
2022-07-26T21:47:24.758Z,98858.88
2022-07-26T21:49:51.911Z,98853.97
2022-07-26T21:52:19.708Z,98850.44
2022-07-26T21:54:50.280Z,98853.84
2022-07-26T21:57:19.296Z,98872.78
2022-07-26T21:59:46.929Z,98868.44
2022-07-26T22:02:14.127Z,98869.12
2022-07-26T22:04:49.448Z,98865.63
2022-07-26T22:07:16.617Z,98860.38
2022-07-26T22:09:43.799Z,98865.00
2022-07-26T22:12:11.267Z,98861.56
2022-07-26T22:14:38.427Z,98862.84
2022-07-26T22:17:05.629Z,98865.37
2022-07-26T22:19:33.107Z,98869.97
2022-07-26T22:22:02.396Z,98867.25
2022-07-26T22:24:29.585Z,98864.91
2022-07-26T22:26:57.042Z,98864.59
2022-07-26T22:29:24.294Z,98865.94
2022-07-26T22:31:51.518Z,98867.59
2022-07-26T22:34:19.028Z,98871.53
2022-07-26T22:36:46.229Z,98874.47
2022-07-26T22:39:15.032Z,98881.75
2022-07-26T22:42:12.763Z,98887.53
2022-07-26T22:44:30.014Z,98883.72
2022-07-26T22:46:57.488Z,98884.09
2022-07-26T22:49:24.752Z,98884.16
2022-07-26T22:51:51.967Z,98888.13
2022-07-26T22:54:19.414Z,98882.34
2022-07-26T22:56:46.677Z,98891.28
2022-07-26T22:59:14.420Z,98886.63
2022-07-26T23:01:42.206Z,98890.94
2022-07-26T23:04:09.518Z,98889.88
2022-07-26T23:06:37.230Z,98886.59
2022-07-26T23:09:05.823Z,98885.97
2022-07-26T23:11:33.003Z,98888.19
2022-07-26T23:14:00.395Z,98884.06
2022-07-26T23:16:27.905Z,98879.06
2022-07-26T23:18:56.041Z,98874.84
2022-07-26T23:21:23.272Z,98877.31
2022-07-26T23:23:50.716Z,98881.72
2022-07-26T23:26:17.962Z,98874.31
2022-07-26T23:28:45.152Z,98873.69
2022-07-26T23:31:12.749Z,98873.19
2022-07-26T23:33:52.059Z,98874.31
2022-07-26T23:36:22.515Z,98882.50
2022-07-26T23:38:49.764Z,98882.41
2022-07-26T23:41:16.997Z,98887.25
2022-07-26T23:43:44.669Z,98884.06
2022-07-26T23:46:11.926Z,98892.28
2022-07-26T23:48:39.177Z,98895.69
2022-07-26T23:51:06.689Z,98900.28
2022-07-26T23:53:33.860Z,98893.97
2022-07-26T23:56:01.053Z,98889.53
2022-07-26T23:58:28.769Z,98902.31
