createdAt,value
2023-02-16T00:05:32.724Z,52.30
2023-02-16T00:08:34.574Z,52.00
2023-02-16T00:11:55.411Z,38.90
2023-02-16T00:14:57.789Z,51.80
2023-02-16T00:18:02.172Z,50.20
2023-02-16T00:21:04.223Z,53.30
2023-02-16T00:27:13.378Z,49.00
2023-02-16T00:30:18.148Z,47.50
2023-02-16T00:33:21.168Z,51.30
2023-02-16T00:36:23.331Z,53.70
2023-02-16T00:45:37.597Z,49.20
2023-02-16T00:48:39.419Z,50.40
2023-02-16T00:51:42.549Z,51.80
2023-02-16T00:54:44.384Z,53.60
2023-02-16T00:57:56.739Z,54.90
2023-02-16T01:01:05.842Z,50.60
2023-02-16T01:04:11.934Z,54.70
2023-02-16T01:07:36.564Z,51.40
2023-02-16T01:10:58.005Z,51.50
2023-02-16T01:13:59.952Z,51.90
2023-02-16T01:17:01.830Z,50.40
2023-02-16T01:20:13.347Z,50.90
2023-02-16T01:23:15.291Z,52.50
2023-02-16T01:26:19.396Z,50.40
2023-02-16T01:29:21.615Z,53.20
2023-02-16T01:32:24.832Z,49.90
2023-02-16T01:35:32.592Z,53.00
2023-02-16T01:38:34.531Z,53.40
2023-02-16T01:41:48.634Z,48.60
2023-02-16T01:45:01.228Z,50.40
2023-02-16T01:48:06.386Z,52.50
2023-02-16T01:51:18.265Z,50.10
2023-02-16T01:57:48.817Z,48.00
2023-02-16T02:00:51.640Z,45.00
2023-02-16T02:04:12.245Z,48.90
2023-02-16T02:07:23.267Z,44.50
2023-02-16T02:10:40.946Z,47.10
2023-02-16T02:13:51.930Z,48.70
2023-02-16T02:17:04.584Z,48.30
2023-02-16T02:20:48.988Z,48.50
2023-02-16T02:23:57.064Z,43.20
2023-02-16T02:27:24.316Z,47.30
2023-02-16T02:30:32.370Z,47.00
2023-02-16T02:33:59.367Z,43.50
2023-02-16T02:37:15.606Z,43.40
2023-02-16T02:40:36.158Z,44.00
2023-02-16T02:43:45.390Z,41.90
2023-02-16T02:46:48.035Z,42.30
2023-02-16T02:49:52.764Z,43.90
2023-02-16T02:52:57.304Z,48.10
2023-02-16T02:56:20.676Z,44.50
2023-02-16T02:59:46.292Z,43.80
2023-02-16T03:02:52.889Z,44.50
2023-02-16T03:05:56.694Z,47.10
2023-02-16T03:09:08.068Z,45.10
2023-02-16T03:12:30.781Z,45.00
2023-02-16T03:15:34.197Z,48.00
2023-02-16T03:18:56.944Z,45.00
2023-02-16T03:22:18.244Z,45.20
2023-02-16T03:25:42.006Z,49.40
2023-02-16T03:29:03.741Z,48.00
2023-02-16T03:32:06.139Z,49.70
2023-02-16T03:35:08.742Z,47.40
2023-02-16T03:38:10.664Z,45.60
2023-02-16T03:41:12.569Z,48.90
2023-02-16T03:44:15.117Z,48.10
2023-02-16T03:47:17.221Z,47.00
2023-02-16T03:50:19.273Z,47.90
2023-02-16T03:53:21.264Z,46.70
2023-02-16T03:56:23.204Z,47.50
2023-02-16T03:59:25.122Z,48.90
2023-02-16T04:02:28.096Z,47.10
2023-02-16T04:05:30.092Z,51.40
2023-02-16T04:08:32.006Z,48.50
2023-02-16T04:11:52.365Z,49.20
2023-02-16T04:14:54.176Z,50.70
2023-02-16T04:17:56.494Z,48.50
2023-02-16T04:20:58.340Z,52.20
2023-02-16T04:24:00.204Z,51.40
2023-02-16T04:27:01.991Z,52.10
2023-02-16T04:30:06.276Z,50.10
2023-02-16T04:33:08.119Z,46.80
2023-02-16T04:36:10.071Z,46.60
2023-02-16T04:39:11.992Z,48.40
2023-02-16T04:42:13.784Z,53.30
2023-02-16T04:45:15.754Z,51.20
2023-02-16T04:48:17.590Z,50.60
2023-02-16T04:51:19.467Z,50.80
2023-02-16T04:54:21.303Z,53.10
2023-02-16T04:57:24.376Z,53.80
2023-02-16T05:00:26.486Z,49.60
2023-02-16T05:03:28.371Z,52.50
2023-02-16T05:06:30.189Z,48.60
2023-02-16T05:09:31.971Z,48.70
2023-02-16T05:12:52.407Z,36.90
2023-02-16T05:15:54.475Z,53.00
2023-02-16T05:18:58.628Z,51.10
2023-02-16T05:22:00.719Z,50.60
2023-02-16T05:25:02.679Z,53.80
2023-02-16T05:28:05.127Z,50.20
2023-02-16T05:31:07.411Z,49.60
2023-02-16T05:34:09.677Z,48.60
2023-02-16T05:37:13.109Z,54.20
2023-02-16T05:40:14.949Z,49.70
2023-02-16T05:43:16.879Z,49.50
2023-02-16T05:46:19.790Z,54.00
2023-02-16T05:49:21.771Z,56.60
2023-02-16T05:52:23.683Z,54.20
2023-02-16T05:55:25.895Z,54.40
2023-02-16T05:58:27.697Z,53.60
2023-02-16T06:01:29.521Z,55.30
2023-02-16T06:04:31.974Z,55.30
2023-02-16T06:07:33.796Z,55.20
2023-02-16T06:10:35.752Z,56.40
2023-02-16T06:13:37.590Z,59.70
2023-02-16T06:16:42.044Z,61.60
2023-02-16T06:19:43.874Z,61.30
2023-02-16T06:22:45.763Z,59.70
2023-02-16T06:25:50.748Z,54.50
2023-02-16T06:28:53.266Z,55.30
2023-02-16T06:31:55.388Z,54.00
2023-02-16T06:34:57.324Z,56.40
2023-02-16T06:37:59.265Z,47.00
2023-02-16T06:41:01.605Z,59.10
2023-02-16T06:44:09.144Z,62.30
2023-02-16T06:47:11.232Z,63.10
2023-02-16T06:50:13.851Z,54.70
2023-02-16T06:53:15.674Z,56.20
2023-02-16T06:56:17.563Z,58.70
2023-02-16T06:59:19.583Z,54.00
2023-02-16T07:02:21.619Z,55.50
2023-02-16T07:05:24.329Z,56.20
2023-02-16T07:08:27.393Z,56.80
2023-02-16T07:11:29.404Z,53.80
2023-02-16T07:14:31.527Z,56.60
2023-02-16T07:20:35.366Z,46.90
2023-02-16T07:23:37.301Z,57.60
2023-02-16T07:26:39.140Z,51.20
2023-02-16T07:29:41.037Z,49.20
2023-02-16T07:32:43.243Z,53.70
2023-02-16T07:38:46.800Z,52.30
2023-02-16T07:41:48.715Z,41.10
2023-02-16T07:44:52.720Z,50.00
2023-02-16T07:47:54.576Z,53.70
2023-02-16T07:50:56.843Z,52.20
2023-02-16T07:57:01.232Z,51.00
2023-02-16T08:00:03.933Z,53.80
2023-02-16T08:03:13.334Z,60.90
2023-02-16T08:06:16.313Z,53.90
2023-02-16T08:09:18.316Z,55.70
2023-02-16T08:12:21.271Z,49.50
2023-02-16T08:15:23.369Z,52.40
2023-02-16T08:21:31.287Z,55.10
2023-02-16T08:24:34.090Z,50.70
2023-02-16T08:27:36.197Z,49.10
2023-02-16T08:30:38.112Z,51.10
2023-02-16T08:33:40.831Z,52.40
2023-02-16T08:36:45.330Z,48.00
2023-02-16T08:39:48.494Z,54.00
2023-02-16T08:42:50.683Z,55.50
2023-02-16T08:45:52.846Z,51.70
2023-02-16T08:52:01.431Z,42.50
2023-02-16T08:55:04.054Z,47.60
2023-02-16T08:58:06.325Z,48.70
2023-02-16T09:04:11.164Z,43.90
2023-02-16T09:07:13.180Z,47.00
2023-02-16T09:10:15.204Z,45.70
2023-02-16T09:13:17.157Z,47.50
2023-02-16T09:16:21.910Z,46.20
2023-02-16T09:19:24.184Z,48.80
2023-02-16T09:22:27.762Z,44.70
2023-02-16T09:25:29.794Z,45.40
2023-02-16T09:28:32.295Z,48.50
2023-02-16T09:31:36.550Z,48.00
2023-02-16T09:34:38.472Z,50.50
2023-02-16T09:37:40.485Z,48.40
2023-02-16T09:40:44.832Z,45.50
2023-02-16T09:44:28.565Z,47.50
2023-02-16T09:47:41.589Z,46.60
2023-02-16T09:50:55.036Z,45.00
2023-02-16T09:54:10.394Z,48.60
2023-02-16T09:57:15.384Z,50.20
2023-02-16T10:00:32.392Z,45.90
2023-02-16T10:03:54.549Z,47.30
2023-02-16T10:10:04.498Z,43.60
2023-02-16T10:13:16.448Z,41.00
2023-02-16T10:16:27.725Z,45.00
2023-02-16T10:19:40.750Z,45.00
2023-02-16T10:23:00.752Z,44.90
2023-02-16T10:26:32.663Z,41.90
2023-02-16T10:29:35.050Z,36.40
2023-02-16T10:35:56.948Z,38.30
2023-02-16T10:39:28.181Z,42.00
2023-02-16T10:43:22.287Z,40.00
2023-02-16T10:46:30.342Z,41.30
2023-02-16T10:49:35.112Z,43.70
2023-02-16T10:52:41.363Z,40.10
2023-02-16T10:55:43.692Z,40.70
2023-02-16T11:04:55.440Z,36.70
2023-02-16T11:08:02.278Z,41.90
2023-02-16T11:11:09.304Z,37.90
2023-02-16T11:14:29.749Z,46.30
2023-02-16T11:17:46.658Z,40.00
2023-02-16T11:20:54.339Z,39.60
2023-02-16T11:24:01.602Z,41.00
2023-02-16T11:27:19.454Z,41.80
2023-02-16T11:30:35.301Z,38.80
2023-02-16T11:33:38.287Z,41.20
2023-02-16T11:36:45.620Z,39.10
2023-02-16T11:39:54.612Z,40.30
2023-02-16T11:42:59.640Z,41.90
2023-02-16T11:46:07.514Z,39.80
2023-02-16T11:49:33.354Z,36.00
2023-02-16T11:52:35.774Z,37.30
2023-02-16T11:55:44.271Z,35.50
2023-02-16T11:59:13.976Z,38.90
2023-02-16T12:16:23.736Z,39.50
2023-02-16T12:19:43.416Z,36.00
2023-02-16T12:22:54.168Z,37.50
2023-02-16T12:26:03.052Z,35.30
2023-02-16T12:29:30.996Z,37.30
2023-02-16T12:32:44.324Z,36.90
2023-02-16T12:35:52.378Z,40.40
2023-02-16T12:39:05.405Z,43.50
2023-02-16T12:42:45.441Z,41.30
2023-02-16T12:45:49.009Z,44.10
2023-02-16T12:49:00.491Z,39.00
2023-02-16T12:52:21.654Z,37.90
2023-02-16T12:55:32.248Z,39.30
2023-02-16T12:58:44.661Z,38.60
2023-02-16T13:08:03.033Z,39.20
2023-02-16T13:11:11.357Z,38.80
2023-02-16T13:14:19.680Z,39.40
2023-02-16T13:17:32.520Z,36.80
2023-02-16T13:20:37.556Z,38.50
2023-02-16T13:24:23.909Z,35.20
2023-02-16T13:28:00.641Z,37.70
2023-02-16T13:31:34.063Z,36.80
2023-02-16T13:35:03.205Z,37.70
2023-02-16T13:38:32.566Z,35.90
2023-02-16T13:41:54.899Z,35.00
2023-02-16T13:45:00.576Z,36.10
2023-02-16T13:48:14.274Z,39.80
2023-02-16T13:51:24.683Z,40.90
2023-02-16T13:54:43.128Z,42.00
2023-02-16T13:57:50.782Z,44.40
2023-02-16T14:00:54.133Z,46.70
2023-02-16T14:03:56.283Z,47.80
2023-02-16T14:07:06.969Z,39.30
2023-02-16T14:10:13.789Z,43.10
2023-02-16T14:13:16.217Z,42.20
2023-02-16T14:16:18.031Z,41.00
2023-02-16T14:19:25.988Z,40.20
2023-02-16T14:22:37.285Z,42.80
2023-02-16T14:25:39.953Z,43.50
2023-02-16T14:29:11.837Z,44.40
2023-02-16T14:32:30.765Z,50.70
2023-02-16T14:35:38.264Z,52.90
2023-02-16T14:38:40.715Z,52.80
2023-02-16T14:41:42.898Z,52.70
2023-02-16T14:45:09.507Z,52.50
2023-02-16T14:48:22.934Z,52.70
2023-02-16T14:51:43.816Z,61.70
2023-02-16T14:55:23.528Z,52.40
2023-02-16T14:58:29.408Z,47.40
2023-02-16T15:01:42.947Z,50.20
2023-02-16T15:04:45.569Z,49.30
2023-02-16T15:07:51.079Z,56.60
2023-02-16T15:10:57.793Z,47.30
2023-02-16T15:14:10.480Z,48.90
2023-02-16T15:17:29.852Z,56.60
2023-02-16T15:20:37.955Z,52.70
2023-02-16T15:23:48.546Z,58.90
2023-02-16T15:26:56.268Z,55.20
2023-02-16T15:30:06.232Z,56.00
2023-02-16T15:33:29.953Z,58.50
2023-02-16T15:36:37.800Z,63.20
2023-02-16T15:39:51.907Z,63.00
2023-02-16T15:43:39.329Z,60.20
2023-02-16T15:46:43.778Z,57.30
2023-02-16T15:49:46.076Z,60.90
2023-02-16T15:52:48.020Z,65.00
2023-02-16T15:55:50.950Z,58.60
2023-02-16T15:58:53.740Z,56.90
2023-02-16T16:02:33.188Z,56.80
2023-02-16T16:05:36.271Z,57.80
2023-02-16T16:08:38.549Z,56.70
2023-02-16T16:14:53.739Z,54.40
2023-02-16T16:17:59.230Z,57.20
2023-02-16T16:21:02.400Z,56.50
2023-02-16T16:24:11.650Z,56.90
2023-02-16T16:27:14.683Z,58.70
2023-02-16T16:30:20.369Z,54.40
2023-02-16T16:33:22.512Z,57.20
2023-02-16T16:36:33.925Z,53.60
2023-02-16T16:39:39.138Z,56.70
2023-02-16T16:43:02.429Z,56.20
2023-02-16T16:46:25.528Z,59.00
2023-02-16T16:49:28.122Z,60.30
2023-02-16T16:52:48.885Z,64.20
2023-02-16T16:55:51.290Z,63.70
2023-02-16T16:58:56.321Z,67.90
2023-02-16T17:01:58.454Z,66.80
2023-02-16T17:05:00.882Z,62.10
2023-02-16T17:08:03.272Z,72.60
2023-02-16T17:14:14.085Z,70.40
2023-02-16T17:17:16.475Z,70.20
2023-02-16T17:23:22.238Z,69.90
2023-02-16T17:26:24.516Z,71.60
2023-02-16T17:29:26.807Z,68.20
2023-02-16T17:35:31.176Z,67.10
2023-02-16T17:38:33.371Z,72.80
2023-02-16T17:41:35.342Z,73.00
2023-02-16T17:44:37.177Z,76.50
2023-02-16T17:47:39.057Z,81.60
2023-02-16T17:50:41.104Z,86.30
2023-02-16T17:53:43.873Z,89.90
2023-02-16T17:56:46.583Z,87.30
2023-02-16T17:59:48.938Z,90.00
2023-02-16T18:05:53.262Z,101.20
2023-02-16T18:08:55.228Z,91.80
2023-02-16T18:11:57.386Z,90.40
2023-02-16T18:14:59.255Z,95.70
2023-02-16T18:18:01.268Z,98.80
2023-02-16T18:21:03.437Z,96.20
2023-02-16T18:24:05.520Z,98.20
2023-02-16T18:27:07.552Z,89.80
2023-02-16T18:30:12.908Z,91.00
2023-02-16T18:33:15.406Z,92.10
2023-02-16T18:36:17.312Z,93.50
2023-02-16T18:39:19.148Z,90.20
2023-02-16T18:42:21.122Z,91.50
2023-02-16T18:45:23.871Z,94.20
2023-02-16T18:48:25.835Z,90.60
2023-02-16T18:51:31.209Z,98.30
2023-02-16T18:54:33.841Z,92.60
2023-02-16T18:57:35.836Z,104.90
2023-02-16T19:00:37.987Z,105.00
2023-02-16T19:06:43.710Z,107.50
2023-02-16T19:09:46.396Z,123.30
2023-02-16T19:12:49.052Z,101.70
2023-02-16T19:15:51.497Z,97.60
2023-02-16T19:18:54.405Z,95.80
2023-02-16T19:21:56.761Z,97.60
2023-02-16T19:24:59.694Z,94.30
2023-02-16T19:28:02.436Z,94.30
2023-02-16T19:31:14.894Z,90.60
2023-02-16T19:34:17.549Z,95.30
2023-02-16T19:37:24.195Z,94.20
2023-02-16T19:40:26.677Z,90.20
2023-02-16T19:43:29.707Z,91.90
2023-02-16T19:46:34.680Z,94.40
2023-02-16T19:49:37.787Z,94.50
2023-02-16T19:52:41.116Z,105.70
2023-02-16T19:55:45.797Z,113.40
2023-02-16T19:58:49.504Z,95.90
2023-02-16T20:01:52.689Z,93.70
2023-02-16T20:04:55.914Z,97.90
2023-02-16T20:07:58.629Z,100.90
2023-02-16T20:11:04.177Z,99.90
2023-02-16T20:14:07.553Z,101.10
2023-02-16T20:17:10.456Z,97.40
2023-02-16T20:20:13.942Z,98.20
2023-02-16T20:23:16.978Z,95.80
2023-02-16T20:26:24.225Z,88.00
2023-02-16T20:29:27.234Z,89.60
2023-02-16T20:32:30.042Z,95.50
2023-02-16T20:35:35.951Z,94.00
2023-02-16T20:38:38.852Z,97.00
2023-02-16T20:41:41.791Z,92.90
2023-02-16T20:44:44.481Z,89.70
2023-02-16T20:47:46.871Z,90.70
2023-02-16T20:50:57.167Z,91.20
2023-02-16T20:54:01.464Z,95.80
2023-02-16T20:57:05.149Z,86.60
2023-02-16T21:00:13.564Z,93.80
2023-02-16T21:03:15.954Z,95.40
2023-02-16T21:06:18.784Z,94.10
2023-02-16T21:09:20.716Z,88.90
2023-02-16T21:12:22.681Z,93.10
2023-02-16T21:15:24.517Z,94.40
2023-02-16T21:18:26.387Z,91.50
2023-02-16T21:21:28.312Z,102.70
2023-02-16T21:24:30.166Z,100.70
2023-02-16T21:27:31.990Z,96.40
2023-02-16T21:30:33.934Z,95.80
2023-02-16T21:33:36.216Z,90.00
2023-02-16T21:39:58.598Z,86.10
2023-02-16T21:43:00.475Z,91.80
2023-02-16T21:46:02.473Z,96.80
2023-02-16T21:49:06.812Z,88.40
2023-02-16T21:52:08.733Z,95.10
2023-02-16T21:55:30.773Z,99.50
2023-02-16T21:58:33.726Z,95.90
2023-02-16T22:01:39.047Z,94.10
2023-02-16T22:04:42.092Z,93.20
2023-02-16T22:07:43.989Z,88.80
2023-02-16T22:10:45.797Z,94.60
2023-02-16T22:13:53.063Z,87.00
2023-02-16T22:16:55.025Z,101.30
2023-02-16T22:19:56.787Z,95.80
2023-02-16T22:22:58.650Z,88.40
2023-02-16T22:26:01.032Z,88.80
2023-02-16T22:29:04.908Z,84.00
2023-02-16T22:32:06.897Z,86.40
2023-02-16T22:35:08.785Z,81.00
2023-02-16T22:38:10.587Z,81.70
2023-02-16T22:41:12.523Z,83.30
2023-02-16T22:44:15.052Z,86.10
2023-02-16T22:47:17.063Z,79.70
2023-02-16T22:50:18.989Z,83.80
2023-02-16T22:53:20.812Z,85.30
2023-02-16T22:56:22.610Z,90.10
2023-02-16T22:59:24.476Z,84.40
2023-02-16T23:02:26.324Z,91.90
2023-02-16T23:05:29.802Z,84.00
2023-02-16T23:08:31.625Z,90.60
2023-02-16T23:11:35.061Z,85.90
2023-02-16T23:14:37.849Z,84.70
2023-02-16T23:17:39.662Z,86.20
2023-02-16T23:20:41.490Z,88.50
2023-02-16T23:23:44.236Z,87.40
2023-02-16T23:26:46.694Z,88.20
2023-02-16T23:29:48.591Z,87.60
2023-02-16T23:32:50.785Z,84.00
2023-02-16T23:38:59.469Z,79.20
2023-02-16T23:42:01.285Z,81.10
2023-02-16T23:45:03.807Z,86.40
2023-02-16T23:48:05.684Z,86.00
2023-02-16T23:51:07.555Z,85.70
2023-02-16T23:54:10.799Z,84.90
2023-02-16T23:57:12.651Z,88.60
