createdAt,value
2018-05-21T00:00:54.865Z,12.40
2018-05-21T00:01:58.119Z,12.30
2018-05-21T00:03:00.598Z,12.30
2018-05-21T00:04:03.081Z,12.30
2018-05-21T00:05:05.593Z,12.30
2018-05-21T00:06:08.066Z,12.30
2018-05-21T00:07:10.554Z,12.30
2018-05-21T00:08:13.784Z,12.20
2018-05-21T00:09:17.034Z,12.20
2018-05-21T00:10:19.514Z,12.20
2018-05-21T00:11:21.980Z,12.20
2018-05-21T00:12:24.493Z,12.10
2018-05-21T00:13:27.728Z,12.10
2018-05-21T00:14:31.015Z,12.10
2018-05-21T00:15:33.482Z,12.10
2018-05-21T00:16:35.973Z,12.10
2018-05-21T00:17:38.490Z,12.10
2018-05-21T00:18:40.976Z,12.00
2018-05-21T00:19:44.234Z,12.10
2018-05-21T00:20:46.710Z,12.00
2018-05-21T00:21:49.212Z,12.10
2018-05-21T00:22:51.709Z,12.10
2018-05-21T00:23:54.196Z,12.10
2018-05-21T00:24:56.668Z,12.00
2018-05-21T00:25:59.158Z,12.00
2018-05-21T00:27:02.425Z,12.00
2018-05-21T00:28:04.937Z,12.00
2018-05-21T00:29:08.176Z,11.90
2018-05-21T00:30:12.661Z,11.90
2018-05-21T00:31:15.897Z,11.90
2018-05-21T00:32:19.192Z,11.90
2018-05-21T00:33:23.878Z,11.90
2018-05-21T00:34:26.506Z,11.90
2018-05-21T00:35:29.007Z,11.80
2018-05-21T00:36:33.026Z,11.80
2018-05-21T00:37:35.529Z,11.80
2018-05-21T00:38:38.009Z,11.80
2018-05-21T00:39:40.501Z,11.80
2018-05-21T00:40:43.064Z,11.80
2018-05-21T00:41:45.524Z,11.80
2018-05-21T00:42:48.015Z,11.80
2018-05-21T00:43:50.501Z,11.70
2018-05-21T00:44:53.761Z,11.70
2018-05-21T00:45:56.245Z,11.70
2018-05-21T00:46:59.187Z,11.70
2018-05-21T00:48:01.662Z,11.70
2018-05-21T00:49:04.164Z,11.70
2018-05-21T00:50:07.410Z,11.60
2018-05-21T00:51:09.890Z,11.60
2018-05-21T00:52:12.407Z,11.60
2018-05-21T00:53:14.897Z,11.60
2018-05-21T00:54:17.451Z,11.60
2018-05-21T00:55:31.913Z,11.60
2018-05-21T00:56:34.397Z,11.60
2018-05-21T00:57:36.976Z,11.60
2018-05-21T00:58:39.468Z,11.60
2018-05-21T00:59:41.945Z,11.50
2018-05-21T01:00:44.423Z,11.50
2018-05-21T01:01:47.738Z,11.50
2018-05-21T01:02:50.223Z,11.50
2018-05-21T01:03:52.704Z,11.50
2018-05-21T01:04:55.224Z,11.50
2018-05-21T01:05:57.764Z,11.40
2018-05-21T01:07:00.990Z,11.40
2018-05-21T01:08:03.457Z,11.40
2018-05-21T01:09:06.617Z,11.40
2018-05-21T01:10:09.119Z,11.40
2018-05-21T01:11:11.627Z,11.40
2018-05-21T01:12:14.869Z,11.40
2018-05-21T01:13:18.487Z,11.40
2018-05-21T01:14:21.418Z,11.40
2018-05-21T01:15:23.923Z,11.40
2018-05-21T01:16:26.454Z,11.40
2018-05-21T01:17:28.915Z,11.30
2018-05-21T01:18:31.372Z,11.30
2018-05-21T01:19:33.858Z,11.30
2018-05-21T01:20:36.349Z,11.30
2018-05-21T01:21:38.821Z,11.30
2018-05-21T01:22:42.105Z,11.30
2018-05-21T01:23:44.573Z,11.30
2018-05-21T01:24:47.171Z,11.30
2018-05-21T01:25:49.750Z,11.30
2018-05-21T01:26:53.008Z,11.30
2018-05-21T01:27:56.246Z,11.30
2018-05-21T01:28:59.482Z,11.30
2018-05-21T01:30:02.729Z,11.30
2018-05-21T01:31:05.986Z,11.30
2018-05-21T01:32:08.480Z,11.30
2018-05-21T01:33:10.945Z,11.30
2018-05-21T01:34:13.434Z,11.30
2018-05-21T01:35:16.689Z,11.30
2018-05-21T01:36:19.921Z,11.30
2018-05-21T01:37:23.210Z,11.30
2018-05-21T01:38:25.684Z,11.30
2018-05-21T01:39:28.163Z,11.30
2018-05-21T01:40:30.653Z,11.20
2018-05-21T01:41:33.152Z,11.20
2018-05-21T01:42:35.622Z,11.20
2018-05-21T01:43:38.108Z,11.20
2018-05-21T01:44:41.413Z,11.20
2018-05-21T01:45:43.913Z,11.20
2018-05-21T01:46:46.400Z,11.20
2018-05-21T01:47:48.930Z,11.20
2018-05-21T01:48:51.404Z,11.20
2018-05-21T01:49:53.876Z,11.20
2018-05-21T01:50:57.144Z,11.20
2018-05-21T01:52:00.396Z,11.10
2018-05-21T01:53:02.874Z,11.10
2018-05-21T01:54:05.338Z,11.10
2018-05-21T01:55:07.916Z,11.10
2018-05-21T01:56:10.421Z,11.10
2018-05-21T01:57:12.947Z,11.10
2018-05-21T01:58:15.414Z,11.10
2018-05-21T01:59:17.887Z,11.10
2018-05-21T02:00:20.392Z,11.10
2018-05-21T02:01:22.889Z,11.10
2018-05-21T02:02:25.350Z,11.10
2018-05-21T02:03:27.821Z,11.10
2018-05-21T02:04:30.291Z,11.10
2018-05-21T02:05:32.872Z,11.10
2018-05-21T02:06:35.362Z,11.10
2018-05-21T02:07:37.863Z,11.10
2018-05-21T02:08:40.508Z,11.10
2018-05-21T02:09:42.894Z,11.10
2018-05-21T02:10:46.152Z,11.10
2018-05-21T02:11:49.412Z,11.10
2018-05-21T02:12:51.903Z,11.00
2018-05-21T02:13:54.391Z,11.00
2018-05-21T02:14:57.656Z,11.10
2018-05-21T02:16:00.141Z,11.10
2018-05-21T02:17:02.625Z,11.10
2018-05-21T02:18:05.863Z,11.00
2018-05-21T02:19:09.171Z,11.00
2018-05-21T02:20:11.655Z,11.00
2018-05-21T02:21:14.948Z,11.00
2018-05-21T02:22:17.457Z,11.00
2018-05-21T02:23:19.952Z,11.00
2018-05-21T02:24:22.417Z,11.00
2018-05-21T02:25:24.895Z,11.00
2018-05-21T02:26:27.402Z,11.00
2018-05-21T02:27:30.653Z,11.00
2018-05-21T02:28:33.905Z,11.00
2018-05-21T02:29:37.158Z,11.10
2018-05-21T02:30:39.619Z,11.10
2018-05-21T02:31:42.123Z,11.10
2018-05-21T02:32:44.661Z,11.10
2018-05-21T02:33:47.159Z,11.00
2018-05-21T02:34:49.623Z,11.00
2018-05-21T02:35:52.106Z,11.00
2018-05-21T02:36:54.599Z,11.10
2018-05-21T02:37:57.063Z,11.10
2018-05-21T02:38:59.559Z,11.10
2018-05-21T02:40:02.961Z,11.10
2018-05-21T02:41:05.432Z,11.10
2018-05-21T02:42:08.689Z,11.10
2018-05-21T02:43:11.190Z,11.10
2018-05-21T02:44:13.651Z,11.20
2018-05-21T02:45:16.134Z,11.20
2018-05-21T02:46:18.626Z,11.20
2018-05-21T02:47:21.111Z,11.20
2018-05-21T02:48:23.574Z,11.20
2018-05-21T02:49:26.050Z,11.20
2018-05-21T02:50:29.281Z,11.30
2018-05-21T02:51:31.771Z,11.20
2018-05-21T02:52:34.272Z,11.30
2018-05-21T02:53:36.776Z,11.30
2018-05-21T02:54:39.911Z,11.30
2018-05-21T02:55:43.152Z,11.30
2018-05-21T02:56:46.475Z,11.30
2018-05-21T02:57:48.962Z,11.20
2018-05-21T02:58:51.442Z,11.30
2018-05-21T02:59:54.688Z,11.30
2018-05-21T03:00:57.932Z,11.30
2018-05-21T03:02:01.189Z,11.30
2018-05-21T03:03:03.682Z,11.30
2018-05-21T03:04:06.154Z,11.30
2018-05-21T03:05:08.653Z,11.30
2018-05-21T03:06:11.885Z,11.30
2018-05-21T03:07:15.136Z,11.30
2018-05-21T03:08:18.369Z,11.30
2018-05-21T03:09:21.671Z,11.30
2018-05-21T03:10:24.915Z,11.30
2018-05-21T03:11:27.402Z,11.30
2018-05-21T03:12:29.875Z,11.30
2018-05-21T03:13:33.126Z,11.20
2018-05-21T03:14:35.606Z,11.20
2018-05-21T03:15:38.093Z,11.20
2018-05-21T03:16:40.573Z,11.20
2018-05-21T03:17:43.173Z,11.20
2018-05-21T03:18:45.653Z,11.20
2018-05-21T03:19:48.126Z,11.20
2018-05-21T03:20:50.672Z,11.30
2018-05-21T03:21:53.176Z,11.30
2018-05-21T03:22:55.668Z,11.30
2018-05-21T03:23:58.145Z,11.30
2018-05-21T03:25:00.644Z,11.30
2018-05-21T03:26:03.894Z,11.30
2018-05-21T03:27:06.394Z,11.20
2018-05-21T03:28:09.662Z,11.20
2018-05-21T03:29:12.141Z,11.20
2018-05-21T03:30:14.611Z,11.20
2018-05-21T03:31:17.110Z,11.20
2018-05-21T03:32:20.375Z,11.20
2018-05-21T03:33:22.881Z,11.20
2018-05-21T03:34:26.122Z,11.20
2018-05-21T03:35:29.428Z,11.20
2018-05-21T03:36:31.932Z,11.20
2018-05-21T03:37:34.459Z,11.20
2018-05-21T03:38:36.964Z,11.20
2018-05-21T03:39:39.430Z,11.20
2018-05-21T03:40:41.904Z,11.20
2018-05-21T03:41:45.163Z,11.20
2018-05-21T03:42:47.643Z,11.20
2018-05-21T03:43:50.112Z,11.20
2018-05-21T03:44:52.582Z,11.20
2018-05-21T03:45:55.069Z,11.20
2018-05-21T03:46:57.539Z,11.20
2018-05-21T03:48:00.025Z,11.20
2018-05-21T03:49:02.519Z,11.20
2018-05-21T03:50:05.752Z,11.20
2018-05-21T03:51:08.985Z,11.30
2018-05-21T03:52:11.496Z,11.20
2018-05-21T03:53:13.979Z,11.30
2018-05-21T03:54:16.472Z,11.30
2018-05-21T03:55:19.747Z,11.30
2018-05-21T03:56:22.236Z,11.30
2018-05-21T03:57:25.512Z,11.30
2018-05-21T03:58:39.827Z,11.30
2018-05-21T03:59:54.270Z,11.30
2018-05-21T04:01:09.465Z,11.40
2018-05-21T04:02:24.550Z,11.40
2018-05-21T04:03:29.624Z,11.40
2018-05-21T04:04:32.129Z,11.40
2018-05-21T04:05:35.368Z,11.50
2018-05-21T04:06:38.615Z,11.50
2018-05-21T04:07:41.890Z,11.50
2018-05-21T04:08:44.376Z,11.50
2018-05-21T04:09:46.887Z,11.50
2018-05-21T04:10:49.995Z,11.50
2018-05-21T04:11:52.587Z,11.50
2018-05-21T04:12:55.026Z,11.50
2018-05-21T04:13:57.521Z,11.60
2018-05-21T04:15:00.012Z,11.60
2018-05-21T04:16:02.492Z,11.60
2018-05-21T04:17:04.981Z,11.60
2018-05-21T04:18:08.256Z,11.70
2018-05-21T04:19:10.748Z,11.60
2018-05-21T04:20:13.999Z,11.70
2018-05-21T04:21:16.496Z,11.70
2018-05-21T04:22:18.990Z,11.70
2018-05-21T04:23:21.493Z,11.70
2018-05-21T04:24:23.971Z,11.80
2018-05-21T04:25:26.470Z,11.80
2018-05-21T04:26:28.950Z,11.80
2018-05-21T04:27:32.191Z,11.80
2018-05-21T04:28:35.456Z,11.90
2018-05-21T04:29:37.935Z,11.80
2018-05-21T04:30:40.439Z,11.90
2018-05-21T04:31:42.952Z,11.90
2018-05-21T04:32:45.488Z,11.90
2018-05-21T04:33:47.961Z,11.90
2018-05-21T04:34:51.245Z,11.90
2018-05-21T04:35:53.728Z,11.90
2018-05-21T04:36:56.970Z,12.00
2018-05-21T04:38:00.236Z,12.00
2018-05-21T04:39:02.737Z,11.90
2018-05-21T04:40:05.990Z,12.00
2018-05-21T04:41:09.234Z,12.10
2018-05-21T04:42:11.708Z,12.00
2018-05-21T04:43:14.286Z,12.10
2018-05-21T04:44:17.554Z,12.10
2018-05-21T04:45:20.217Z,12.10
2018-05-21T04:46:22.687Z,12.10
2018-05-21T04:47:25.193Z,12.20
2018-05-21T04:48:28.448Z,12.30
2018-05-21T04:49:31.734Z,12.30
2018-05-21T04:50:34.225Z,12.30
2018-05-21T04:51:36.698Z,12.30
2018-05-21T04:52:39.177Z,12.30
2018-05-21T04:53:41.666Z,12.40
2018-05-21T04:54:44.155Z,12.40
2018-05-21T04:55:46.693Z,12.40
2018-05-21T04:56:49.167Z,12.50
2018-05-21T04:57:51.660Z,12.50
2018-05-21T04:58:54.148Z,12.50
2018-05-21T04:59:56.624Z,12.50
2018-05-21T05:00:59.865Z,12.50
2018-05-21T05:02:03.104Z,12.60
2018-05-21T05:03:06.375Z,12.60
2018-05-21T05:04:08.879Z,12.60
2018-05-21T05:05:11.413Z,12.60
2018-05-21T05:06:14.651Z,12.70
2018-05-21T05:07:17.912Z,12.70
2018-05-21T05:08:20.417Z,12.60
2018-05-21T05:09:23.671Z,12.80
2018-05-21T05:10:26.901Z,12.80
2018-05-21T05:11:30.149Z,12.90
2018-05-21T05:12:33.411Z,12.90
2018-05-21T05:13:35.918Z,12.90
2018-05-21T05:14:39.326Z,13.00
2018-05-21T05:15:41.884Z,12.90
2018-05-21T05:16:45.111Z,13.00
2018-05-21T05:17:48.371Z,13.00
2018-05-21T05:18:51.636Z,13.10
2018-05-21T05:19:54.126Z,13.10
2018-05-21T05:20:56.629Z,13.10
2018-05-21T05:21:59.121Z,13.10
2018-05-21T05:23:01.618Z,13.20
2018-05-21T05:24:04.877Z,13.30
2018-05-21T05:25:07.385Z,13.30
2018-05-21T05:26:09.870Z,13.30
2018-05-21T05:27:12.337Z,13.30
2018-05-21T05:28:15.585Z,13.40
2018-05-21T05:29:18.863Z,13.40
2018-05-21T05:30:21.358Z,13.40
2018-05-21T05:31:23.824Z,13.40
2018-05-21T05:32:27.073Z,13.50
2018-05-21T05:33:29.547Z,13.50
2018-05-21T05:34:32.791Z,13.60
2018-05-21T05:35:35.281Z,13.60
2018-05-21T05:36:37.739Z,13.60
2018-05-21T05:37:40.971Z,13.70
2018-05-21T05:38:44.259Z,13.70
2018-05-21T05:39:46.743Z,13.70
2018-05-21T05:40:50.076Z,13.80
2018-05-21T05:41:53.333Z,13.90
2018-05-21T05:42:56.591Z,13.90
2018-05-21T05:43:59.088Z,13.90
2018-05-21T05:45:01.557Z,13.90
2018-05-21T05:46:04.058Z,14.00
2018-05-21T05:47:06.542Z,14.00
2018-05-21T05:48:09.017Z,14.10
2018-05-21T05:49:11.537Z,14.20
2018-05-21T05:50:14.003Z,14.30
2018-05-21T05:51:16.475Z,14.30
2018-05-21T05:52:19.702Z,14.40
2018-05-21T05:53:22.938Z,14.60
2018-05-21T05:54:25.514Z,14.50
2018-05-21T05:55:27.929Z,14.70
2018-05-21T05:56:30.477Z,14.80
2018-05-21T05:57:32.957Z,14.90
2018-05-21T05:58:36.197Z,15.20
2018-05-21T05:59:39.471Z,15.50
2018-05-21T06:00:41.932Z,15.50
2018-05-21T06:01:44.406Z,15.70
2018-05-21T06:02:46.879Z,16.00
2018-05-21T06:03:49.403Z,16.20
2018-05-21T06:04:51.894Z,16.30
2018-05-21T06:05:54.373Z,16.60
2018-05-21T06:06:56.845Z,17.00
2018-05-21T06:07:59.334Z,17.30
2018-05-21T06:09:02.612Z,17.80
2018-05-21T06:10:05.078Z,17.80
2018-05-21T06:11:07.545Z,18.20
2018-05-21T06:12:10.017Z,18.40
2018-05-21T06:13:12.510Z,18.60
2018-05-21T06:14:15.014Z,18.80
2018-05-21T06:15:18.294Z,19.20
2018-05-21T06:16:20.790Z,19.10
2018-05-21T06:17:23.294Z,19.10
2018-05-21T06:18:26.578Z,19.40
2018-05-21T06:19:29.093Z,19.30
2018-05-21T06:20:31.562Z,19.50
2018-05-21T06:21:34.033Z,19.80
2018-05-21T06:22:36.521Z,19.90
2018-05-21T06:23:39.011Z,20.00
2018-05-21T06:24:41.509Z,20.00
2018-05-21T06:25:43.969Z,19.90
2018-05-21T06:26:46.455Z,20.00
2018-05-21T06:27:48.928Z,20.30
2018-05-21T06:28:51.393Z,20.60
2018-05-21T06:29:54.645Z,21.10
2018-05-21T06:30:57.140Z,21.00
2018-05-21T06:31:59.624Z,21.20
2018-05-21T06:33:02.131Z,21.40
2018-05-21T06:34:04.742Z,21.30
2018-05-21T06:35:07.906Z,21.70
2018-05-21T06:36:10.392Z,21.60
2018-05-21T06:37:12.873Z,21.80
2018-05-21T06:38:15.364Z,21.80
2018-05-21T06:39:17.879Z,21.70
2018-05-21T06:40:21.114Z,21.30
2018-05-21T06:41:24.364Z,21.20
2018-05-21T06:42:27.621Z,21.00
2018-05-21T06:43:30.109Z,21.00
2018-05-21T06:44:32.622Z,20.90
2018-05-21T06:45:35.862Z,20.80
2018-05-21T06:46:38.341Z,20.80
2018-05-21T06:47:40.856Z,20.80
2018-05-21T06:48:43.310Z,20.90
2018-05-21T06:49:45.811Z,21.10
2018-05-21T06:50:48.332Z,21.30
2018-05-21T06:51:51.560Z,21.90
2018-05-21T06:52:54.814Z,22.00
2018-05-21T06:53:58.063Z,21.90
2018-05-21T06:55:00.558Z,21.90
2018-05-21T06:56:03.022Z,22.00
2018-05-21T06:57:05.517Z,22.30
2018-05-21T06:58:08.780Z,22.40
2018-05-21T06:59:11.250Z,22.30
2018-05-21T07:00:13.780Z,22.20
2018-05-21T07:01:16.298Z,21.90
2018-05-21T07:02:18.784Z,21.90
2018-05-21T07:03:21.276Z,21.60
2018-05-21T07:04:23.806Z,21.80
2018-05-21T07:05:26.263Z,22.10
2018-05-21T07:06:28.725Z,22.40
2018-05-21T07:07:31.237Z,22.40
2018-05-21T07:08:33.738Z,22.50
2018-05-21T07:09:36.226Z,22.30
2018-05-21T07:10:38.709Z,22.20
2018-05-21T07:11:41.200Z,22.00
2018-05-21T07:12:44.481Z,22.60
2018-05-21T07:13:46.981Z,22.60
2018-05-21T07:14:49.489Z,22.80
2018-05-21T07:15:52.772Z,22.20
2018-05-21T07:16:55.435Z,22.20
2018-05-21T07:17:57.902Z,22.00
2018-05-21T07:19:00.403Z,22.00
2018-05-21T07:20:03.661Z,22.30
2018-05-21T07:21:06.159Z,22.30
2018-05-21T07:22:08.639Z,22.50
2018-05-21T07:23:11.130Z,22.70
2018-05-21T07:24:14.393Z,22.60
2018-05-21T07:26:34.505Z,22.50
2018-05-21T07:27:36.974Z,22.40
2018-05-21T07:28:39.461Z,22.70
2018-05-21T07:29:41.949Z,23.00
2018-05-21T07:30:44.466Z,23.30
2018-05-21T07:31:47.724Z,23.50
2018-05-21T07:32:50.251Z,23.50
2018-05-21T07:33:52.758Z,23.50
2018-05-21T07:34:56.093Z,23.30
2018-05-21T07:35:58.905Z,23.30
2018-05-21T07:37:01.405Z,23.40
2018-05-21T07:38:04.710Z,23.60
2018-05-21T07:39:07.206Z,23.70
2018-05-21T07:40:09.698Z,23.60
2018-05-21T07:41:12.232Z,23.30
2018-05-21T07:42:14.761Z,23.40
2018-05-21T07:43:17.300Z,23.70
2018-05-21T07:44:19.779Z,23.90
2018-05-21T07:45:22.282Z,23.90
2018-05-21T07:46:24.769Z,23.90
2018-05-21T07:47:27.240Z,24.00
2018-05-21T07:48:29.850Z,24.20
2018-05-21T07:49:32.345Z,24.10
2018-05-21T07:50:34.914Z,23.90
2018-05-21T07:51:38.335Z,23.70
2018-05-21T07:52:40.804Z,23.60
2018-05-21T07:53:43.295Z,23.80
2018-05-21T07:54:45.818Z,24.10
2018-05-21T07:55:48.356Z,24.30
2018-05-21T07:56:51.654Z,24.40
2018-05-21T07:57:54.126Z,24.30
2018-05-21T07:58:57.365Z,24.90
2018-05-21T07:59:59.830Z,24.90
2018-05-21T08:01:02.395Z,25.00
2018-05-21T08:02:04.864Z,25.00
2018-05-21T08:03:07.359Z,24.90
2018-05-21T08:04:09.827Z,24.50
2018-05-21T08:05:12.450Z,24.50
2018-05-21T08:06:14.902Z,24.40
2018-05-21T08:07:17.413Z,24.30
2018-05-21T08:08:19.921Z,24.00
2018-05-21T08:09:22.400Z,23.70
2018-05-21T08:10:24.901Z,23.60
2018-05-21T08:11:27.823Z,23.60
2018-05-21T08:12:30.305Z,23.90
2018-05-21T08:13:33.577Z,24.80
2018-05-21T08:14:36.117Z,24.80
2018-05-21T08:15:38.562Z,25.10
2018-05-21T08:16:41.036Z,25.30
2018-05-21T08:17:44.304Z,25.60
2018-05-21T08:18:46.793Z,25.60
2018-05-21T08:19:49.365Z,25.70
2018-05-21T08:20:51.860Z,25.70
2018-05-21T08:21:55.114Z,26.10
2018-05-21T08:22:58.541Z,26.00
2018-05-21T08:24:01.958Z,25.90
2018-05-21T08:25:04.528Z,25.80
2018-05-21T08:26:07.049Z,25.80
2018-05-21T08:27:10.307Z,25.70
2018-05-21T08:28:12.796Z,25.70
2018-05-21T08:29:15.314Z,25.90
2018-05-21T08:30:17.830Z,25.90
2018-05-21T08:31:20.301Z,25.80
2018-05-21T08:32:23.529Z,25.90
2018-05-21T08:33:26.765Z,25.70
2018-05-21T08:34:30.045Z,25.50
2018-05-21T08:35:33.581Z,25.50
2018-05-21T08:36:36.070Z,25.40
2018-05-21T08:37:38.677Z,25.10
2018-05-21T08:38:41.165Z,24.80
2018-05-21T08:39:43.712Z,24.70
2018-05-21T08:40:46.218Z,24.70
2018-05-21T08:41:48.778Z,24.70
2018-05-21T08:42:51.297Z,24.70
2018-05-21T08:43:53.773Z,24.50
2018-05-21T08:44:57.021Z,24.30
2018-05-21T08:46:00.317Z,24.20
2018-05-21T08:47:02.801Z,24.20
2018-05-21T08:48:05.296Z,24.20
2018-05-21T08:49:07.785Z,24.30
2018-05-21T08:50:10.286Z,23.90
2018-05-21T08:51:13.261Z,24.00
2018-05-21T08:52:15.758Z,23.90
2018-05-21T08:53:18.264Z,23.80
2018-05-21T08:54:20.785Z,23.60
2018-05-21T08:55:23.288Z,23.60
2018-05-21T08:56:26.660Z,23.40
2018-05-21T08:57:29.109Z,23.40
2018-05-21T08:58:31.734Z,23.20
2018-05-21T08:59:34.271Z,23.10
2018-05-21T09:00:36.811Z,23.00
2018-05-21T09:01:39.509Z,22.90
2018-05-21T09:02:42.018Z,23.00
2018-05-21T09:03:44.497Z,22.80
2018-05-21T09:04:47.846Z,22.90
2018-05-21T09:05:51.011Z,22.90
2018-05-21T09:06:54.295Z,23.00
2018-05-21T09:07:56.817Z,22.90
2018-05-21T09:08:59.329Z,22.90
2018-05-21T09:10:01.867Z,22.80
2018-05-21T09:11:04.335Z,22.80
2018-05-21T09:12:07.929Z,22.60
2018-05-21T09:13:10.472Z,22.60
2018-05-21T09:14:12.950Z,22.80
2018-05-21T09:15:16.245Z,22.60
2018-05-21T09:16:19.047Z,22.50
2018-05-21T09:17:21.355Z,22.40
2018-05-21T09:18:24.643Z,22.40
2018-05-21T09:19:27.158Z,22.40
2018-05-21T09:20:29.628Z,22.60
2018-05-21T09:21:32.117Z,22.50
2018-05-21T09:22:34.619Z,22.30
2018-05-21T09:23:37.115Z,22.10
2018-05-21T09:24:40.358Z,22.00
2018-05-21T09:25:43.616Z,22.00
2018-05-21T09:26:46.101Z,22.00
2018-05-21T09:27:48.754Z,22.10
2018-05-21T09:28:51.995Z,22.10
2018-05-21T09:29:55.226Z,22.30
2018-05-21T09:30:57.786Z,22.30
2018-05-21T09:32:00.193Z,22.50
2018-05-21T09:33:03.449Z,22.80
2018-05-21T09:34:05.932Z,22.70
2018-05-21T09:35:08.453Z,22.70
2018-05-21T09:36:10.971Z,22.70
2018-05-21T09:37:13.457Z,22.90
2018-05-21T09:38:15.963Z,22.90
2018-05-21T09:39:19.237Z,23.00
2018-05-21T09:40:21.774Z,23.00
2018-05-21T09:41:24.279Z,23.00
2018-05-21T09:42:26.822Z,23.00
2018-05-21T09:43:29.306Z,22.90
2018-05-21T09:44:32.559Z,22.90
2018-05-21T09:45:35.803Z,22.90
2018-05-21T09:46:38.314Z,22.90
2018-05-21T09:47:41.556Z,23.00
2018-05-21T09:48:44.894Z,23.10
2018-05-21T09:49:47.306Z,23.10
2018-05-21T09:50:49.787Z,23.10
2018-05-21T09:51:52.329Z,23.00
2018-05-21T09:52:54.851Z,23.00
2018-05-21T09:53:57.344Z,22.70
2018-05-21T09:55:00.657Z,22.60
2018-05-21T09:56:03.169Z,22.60
2018-05-21T09:57:05.681Z,22.70
2018-05-21T09:58:08.189Z,22.60
2018-05-21T09:59:10.713Z,22.60
2018-05-21T10:00:17.077Z,22.40
2018-05-21T10:01:19.595Z,22.30
2018-05-21T10:02:22.103Z,22.20
2018-05-21T10:03:24.583Z,22.00
2018-05-21T10:04:27.065Z,21.80
2018-05-21T10:05:29.628Z,21.80
2018-05-21T10:06:32.888Z,21.90
2018-05-21T10:07:35.394Z,21.90
2018-05-21T10:08:39.106Z,22.20
2018-05-21T10:09:41.614Z,22.20
2018-05-21T10:10:44.093Z,22.30
2018-05-21T10:11:47.360Z,22.60
2018-05-21T10:12:49.850Z,22.60
2018-05-21T10:13:53.117Z,22.80
2018-05-21T10:14:55.651Z,22.80
2018-05-21T10:15:58.143Z,22.80
2018-05-21T10:17:00.793Z,22.90
2018-05-21T10:18:03.305Z,22.90
2018-05-21T10:19:06.558Z,23.00
2018-05-21T10:20:09.089Z,23.00
2018-05-21T10:21:11.612Z,23.00
2018-05-21T10:22:14.142Z,22.90
2018-05-21T10:23:16.691Z,23.00
2018-05-21T10:24:19.203Z,23.00
2018-05-21T10:25:21.681Z,22.80
2018-05-21T10:26:24.171Z,22.90
2018-05-21T10:27:26.696Z,22.80
2018-05-21T10:28:29.185Z,22.90
2018-05-21T10:29:31.680Z,22.60
2018-05-21T10:30:34.163Z,22.60
2018-05-21T10:31:36.672Z,22.80
2018-05-21T10:32:40.306Z,22.70
2018-05-21T10:33:43.582Z,22.60
2018-05-21T10:34:46.658Z,22.60
2018-05-21T10:35:49.940Z,22.50
2018-05-21T10:36:53.216Z,22.50
2018-05-21T10:37:55.725Z,22.50
2018-05-21T10:38:58.288Z,22.50
2018-05-21T10:40:00.750Z,22.50
2018-05-21T10:41:03.996Z,22.50
2018-05-21T10:42:07.246Z,22.40
2018-05-21T10:43:09.756Z,22.40
2018-05-21T10:44:13.075Z,22.30
2018-05-21T10:45:15.540Z,22.30
2018-05-21T10:46:18.226Z,22.40
2018-05-21T10:47:20.718Z,22.30
2018-05-21T10:48:23.239Z,22.20
2018-05-21T10:49:25.744Z,22.10
2018-05-21T10:50:28.221Z,22.00
2018-05-21T10:51:30.794Z,22.00
2018-05-21T10:52:33.958Z,22.00
2018-05-21T10:53:36.445Z,22.00
2018-05-21T10:54:40.532Z,22.00
2018-05-21T10:55:43.034Z,22.00
2018-05-21T10:56:46.270Z,22.00
2018-05-21T10:57:49.562Z,22.00
2018-05-21T10:58:52.067Z,22.00
2018-05-21T10:59:54.538Z,22.10
2018-05-21T11:00:57.010Z,22.10
2018-05-21T11:01:59.529Z,22.10
2018-05-21T11:03:02.042Z,22.10
2018-05-21T11:04:05.271Z,22.10
2018-05-21T11:05:07.770Z,22.10
2018-05-21T11:06:10.309Z,22.20
2018-05-21T11:07:12.791Z,22.30
2018-05-21T11:08:15.286Z,22.40
2018-05-21T11:09:17.787Z,22.50
2018-05-21T11:10:21.125Z,22.60
2018-05-21T11:11:23.610Z,22.60
2018-05-21T11:12:26.083Z,22.60
2018-05-21T11:13:28.697Z,22.60
2018-05-21T11:14:31.165Z,22.70
2018-05-21T11:15:34.474Z,22.60
2018-05-21T11:16:36.945Z,22.60
2018-05-21T11:17:39.434Z,22.60
2018-05-21T11:18:41.967Z,22.70
2018-05-21T11:19:45.249Z,22.90
2018-05-21T11:20:47.834Z,22.90
2018-05-21T11:21:50.402Z,23.00
2018-05-21T11:22:52.901Z,23.00
2018-05-21T11:23:55.376Z,22.90
2018-05-21T11:24:58.125Z,22.70
2018-05-21T11:26:01.448Z,22.60
2018-05-21T11:27:03.930Z,22.60
2018-05-21T11:28:07.199Z,22.50
2018-05-21T11:29:09.770Z,22.50
2018-05-21T11:30:12.260Z,22.60
2018-05-21T11:31:14.729Z,22.60
2018-05-21T11:32:17.217Z,22.60
2018-05-21T11:33:19.722Z,22.70
2018-05-21T11:34:22.248Z,22.80
2018-05-21T11:35:24.745Z,22.70
2018-05-21T11:36:27.244Z,22.70
2018-05-21T11:37:29.751Z,22.80
2018-05-21T11:38:32.274Z,22.70
2018-05-21T11:39:34.758Z,22.60
2018-05-21T11:40:38.069Z,22.60
2018-05-21T11:41:40.611Z,22.60
2018-05-21T11:42:43.102Z,22.50
2018-05-21T11:43:45.596Z,22.50
2018-05-21T11:44:48.088Z,22.40
2018-05-21T11:45:50.549Z,22.30
2018-05-21T11:46:53.053Z,22.20
2018-05-21T11:47:56.301Z,22.20
2018-05-21T11:48:59.591Z,22.20
2018-05-21T11:50:02.080Z,22.20
2018-05-21T11:51:04.575Z,22.30
2018-05-21T11:52:07.051Z,22.40
2018-05-21T11:53:09.637Z,22.50
2018-05-21T11:54:12.949Z,22.60
2018-05-21T11:55:15.466Z,22.60
2018-05-21T11:56:17.942Z,22.70
2018-05-21T11:57:21.328Z,22.70
2018-05-21T11:58:23.863Z,22.60
2018-05-21T11:59:26.366Z,22.70
2018-05-21T12:00:28.956Z,22.60
2018-05-21T12:01:32.213Z,22.40
2018-05-21T12:02:34.731Z,22.40
2018-05-21T12:03:37.220Z,22.50
2018-05-21T12:04:39.729Z,22.50
2018-05-21T12:05:42.197Z,22.60
2018-05-21T12:06:45.461Z,22.50
2018-05-21T12:07:47.975Z,22.50
2018-05-21T12:08:51.229Z,22.40
2018-05-21T12:09:53.745Z,22.40
2018-05-21T12:10:57.005Z,22.40
2018-05-21T12:11:59.726Z,22.40
2018-05-21T12:13:02.236Z,22.30
2018-05-21T12:14:04.733Z,22.30
2018-05-21T12:15:07.223Z,22.20
2018-05-21T12:16:09.800Z,22.20
2018-05-21T12:17:13.111Z,22.20
2018-05-21T12:18:15.595Z,22.20
2018-05-21T12:19:18.997Z,22.10
2018-05-21T12:20:21.588Z,22.10
2018-05-21T12:21:24.166Z,22.10
2018-05-21T12:22:26.775Z,22.10
2018-05-21T12:23:29.195Z,22.20
2018-05-21T12:24:31.731Z,22.30
2018-05-21T12:25:34.337Z,22.40
2018-05-21T12:26:36.825Z,22.50
2018-05-21T12:27:40.092Z,22.70
2018-05-21T12:28:42.631Z,22.60
2018-05-21T12:29:45.127Z,22.60
2018-05-21T12:30:49.232Z,22.70
2018-05-21T12:31:51.708Z,22.70
2018-05-21T12:32:54.241Z,22.70
2018-05-21T12:33:57.489Z,22.80
2018-05-21T12:34:59.976Z,22.80
2018-05-21T12:36:02.508Z,22.90
2018-05-21T12:37:05.014Z,22.90
2018-05-21T12:38:07.528Z,22.80
2018-05-21T12:39:10.708Z,22.80
2018-05-21T12:40:13.945Z,22.70
2018-05-21T12:41:17.261Z,22.60
2018-05-21T12:42:19.757Z,22.50
2018-05-21T12:43:22.307Z,22.50
2018-05-21T12:44:24.836Z,22.50
2018-05-21T12:45:27.386Z,22.50
2018-05-21T12:46:29.968Z,22.50
2018-05-21T12:47:33.375Z,22.40
2018-05-21T12:48:35.908Z,22.40
2018-05-21T12:49:38.436Z,22.40
2018-05-21T12:50:41.855Z,22.40
2018-05-21T12:51:45.257Z,22.40
2018-05-21T12:52:47.759Z,22.40
2018-05-21T12:53:50.328Z,22.40
2018-05-21T12:54:52.948Z,22.40
2018-05-21T12:55:55.465Z,22.40
2018-05-21T12:56:58.068Z,22.50
2018-05-21T12:58:00.554Z,22.50
2018-05-21T12:59:03.201Z,22.50
2018-05-21T13:00:06.457Z,22.50
2018-05-21T13:01:08.978Z,22.50
2018-05-21T13:02:12.285Z,22.50
2018-05-21T13:03:15.721Z,22.60
2018-05-21T13:04:18.292Z,22.60
2018-05-21T13:05:21.645Z,22.60
2018-05-21T13:06:24.317Z,22.50
2018-05-21T13:07:26.830Z,22.50
2018-05-21T13:08:29.403Z,22.60
2018-05-21T13:09:31.943Z,22.70
2018-05-21T13:10:34.497Z,22.70
2018-05-21T13:11:37.010Z,22.80
2018-05-21T13:12:39.504Z,22.80
2018-05-21T13:13:42.026Z,22.70
2018-05-21T13:14:44.593Z,22.70
2018-05-21T13:15:47.109Z,22.60
2018-05-21T13:16:49.675Z,22.60
2018-05-21T13:17:53.156Z,22.50
2018-05-21T13:18:56.427Z,22.50
2018-05-21T13:19:59.729Z,22.50
2018-05-21T13:21:02.294Z,22.40
2018-05-21T13:22:04.934Z,22.40
2018-05-21T13:23:09.249Z,22.40
2018-05-21T13:24:11.839Z,22.50
2018-05-21T13:25:15.081Z,22.50
2018-05-21T13:26:17.573Z,22.50
2018-05-21T13:27:20.837Z,22.60
2018-05-21T13:28:23.333Z,22.60
2018-05-21T13:29:26.600Z,22.60
2018-05-21T13:30:29.124Z,22.60