createdAt,value
2018-01-03T00:01:27.679Z,1.30
2018-01-03T00:03:55.286Z,1.80
2018-01-03T00:06:23.653Z,1.60
2018-01-03T00:08:51.264Z,1.40
2018-01-03T00:11:18.850Z,1.83
2018-01-03T00:13:46.452Z,1.53
2018-01-03T00:16:14.851Z,1.27
2018-01-03T00:18:43.192Z,1.20
2018-01-03T00:21:10.809Z,1.23
2018-01-03T00:23:38.435Z,1.80
2018-01-03T00:26:06.032Z,1.20
2018-01-03T00:28:33.626Z,1.80
2018-01-03T00:31:02.123Z,1.40
2018-01-03T00:33:29.743Z,1.13
2018-01-03T00:35:57.335Z,1.80
2018-01-03T00:38:24.951Z,1.37
2018-01-03T00:40:52.533Z,1.50
2018-01-03T00:43:20.125Z,1.10
2018-01-03T00:45:47.758Z,1.27
2018-01-03T00:48:15.354Z,1.80
2018-01-03T00:50:42.944Z,1.23
2018-01-03T00:53:11.326Z,1.43
2018-01-03T00:55:38.928Z,1.20
2018-01-03T00:58:06.522Z,1.47
2018-01-03T01:00:34.927Z,1.30
2018-01-03T01:03:03.321Z,1.27
2018-01-03T01:05:30.941Z,1.07
2018-01-03T01:07:58.551Z,1.03
2018-01-03T01:10:26.140Z,1.20
2018-01-03T01:12:53.775Z,0.90
2018-01-03T01:15:21.387Z,1.20
2018-01-03T01:17:48.972Z,1.37
2018-01-03T01:20:17.349Z,1.33
2018-01-03T01:22:45.709Z,1.30
2018-01-03T01:25:13.338Z,1.43
2018-01-03T01:27:40.914Z,1.43
2018-01-03T01:30:08.545Z,1.13
2018-01-03T01:32:36.152Z,1.03
2018-01-03T01:35:03.773Z,1.20
2018-01-03T01:37:31.388Z,1.07
2018-01-03T01:39:59.758Z,1.50
2018-01-03T01:42:27.367Z,1.40
2018-01-03T01:44:54.956Z,1.00
2018-01-03T01:47:22.557Z,1.07
2018-01-03T01:49:50.946Z,1.00
2018-01-03T01:52:19.313Z,0.97
2018-01-03T01:54:47.703Z,1.10
2018-01-03T01:57:15.319Z,1.23
2018-01-03T01:59:42.911Z,1.10
2018-01-03T02:02:11.313Z,0.83
2018-01-03T02:04:38.907Z,1.03
2018-01-03T02:07:06.480Z,1.07
2018-01-03T02:09:35.092Z,1.23
2018-01-03T02:12:02.709Z,1.23
2018-01-03T02:14:30.342Z,1.00
2018-01-03T02:16:57.943Z,1.00
2018-01-03T02:19:25.552Z,1.10
2018-01-03T02:21:53.902Z,1.10
2018-01-03T02:24:21.507Z,1.13
2018-01-03T02:26:49.125Z,1.20
2018-01-03T02:29:16.711Z,1.10
2018-01-03T02:31:45.602Z,0.83
2018-01-03T02:34:15.597Z,1.00
2018-01-03T02:36:44.884Z,1.03
2018-01-03T02:39:12.540Z,1.07
2018-01-03T02:41:40.120Z,1.20
2018-01-03T02:44:07.718Z,0.80
2018-01-03T02:46:35.331Z,1.17
2018-01-03T02:49:02.930Z,1.10
2018-01-03T02:51:31.286Z,1.00
2018-01-03T02:53:58.903Z,0.90
2018-01-03T02:56:26.496Z,0.70
2018-01-03T02:58:54.112Z,1.00
2018-01-03T03:01:21.709Z,0.80
2018-01-03T03:03:49.333Z,0.80
2018-01-03T03:06:16.974Z,0.97
2018-01-03T03:08:45.339Z,0.90
2018-01-03T03:11:18.150Z,1.20
2018-01-03T03:13:46.488Z,0.87
2018-01-03T03:16:14.063Z,0.80
2018-01-03T03:18:41.662Z,0.90
2018-01-03T03:21:09.264Z,0.80
2018-01-03T03:23:36.909Z,0.80
2018-01-03T03:26:04.509Z,0.83
2018-01-03T03:28:32.089Z,0.70
2018-01-03T03:31:00.456Z,1.00
2018-01-03T03:33:28.831Z,0.67
2018-01-03T03:35:56.429Z,0.70
2018-01-03T03:38:24.014Z,1.10
2018-01-03T03:40:51.641Z,0.97
2018-01-03T03:43:19.253Z,0.90
2018-01-03T03:45:47.850Z,0.80
2018-01-03T03:48:15.456Z,1.10
2018-01-03T03:50:43.048Z,0.73
2018-01-03T03:53:10.663Z,0.70
2018-01-03T03:55:39.024Z,0.80
2018-01-03T03:58:07.400Z,0.73
2018-01-03T04:00:35.007Z,0.90
2018-01-03T04:03:02.623Z,0.80
2018-01-03T04:05:31.002Z,1.07
2018-01-03T04:07:59.370Z,0.90
2018-01-03T04:10:26.974Z,0.80
2018-01-03T04:12:54.599Z,1.03
2018-01-03T04:15:22.205Z,1.10
2018-01-03T04:17:49.801Z,0.80
2018-01-03T04:20:17.399Z,0.87
2018-01-03T04:22:45.777Z,0.90
2018-01-03T04:25:14.148Z,0.90
2018-01-03T04:27:41.748Z,0.80
2018-01-03T04:30:09.354Z,0.70
2018-01-03T04:32:37.012Z,0.70
2018-01-03T04:35:04.644Z,0.70
2018-01-03T04:37:32.247Z,0.83
2018-01-03T04:39:59.835Z,0.90
2018-01-03T04:42:28.214Z,0.70
2018-01-03T04:44:55.808Z,0.80
2018-01-03T04:47:23.420Z,0.90
2018-01-03T04:49:51.787Z,0.80
2018-01-03T04:52:19.414Z,0.87
2018-01-03T04:54:47.012Z,0.70
2018-01-03T04:57:14.618Z,0.60
2018-01-03T04:59:42.254Z,0.80
2018-01-03T05:02:10.597Z,0.70
2018-01-03T05:04:38.970Z,0.70
2018-01-03T05:07:06.592Z,0.70
2018-01-03T05:09:34.208Z,0.80
2018-01-03T05:12:01.842Z,0.60
2018-01-03T05:14:29.458Z,0.80
2018-01-03T05:16:57.816Z,0.80
2018-01-03T05:19:25.421Z,0.73
2018-01-03T05:21:53.015Z,0.70
2018-01-03T05:24:20.645Z,0.83
2018-01-03T05:26:48.212Z,0.77
2018-01-03T05:29:15.788Z,0.70
2018-01-03T05:31:43.374Z,0.93
2018-01-03T05:34:10.983Z,0.70
2018-01-03T05:36:38.620Z,0.60
2018-01-03T05:39:06.993Z,0.70
2018-01-03T05:41:34.557Z,0.80
2018-01-03T05:44:02.904Z,0.80
2018-01-03T05:46:30.504Z,0.87
2018-01-03T05:48:58.903Z,0.50
2018-01-03T05:51:26.536Z,0.60
2018-01-03T05:53:54.112Z,0.60
2018-01-03T05:56:22.465Z,0.70
2018-01-03T05:58:50.090Z,0.60
2018-01-03T06:01:17.712Z,0.60
2018-01-03T06:03:46.052Z,0.70
2018-01-03T06:06:13.659Z,0.70
2018-01-03T06:08:42.018Z,0.70
2018-01-03T06:11:10.391Z,0.60
2018-01-03T06:13:38.024Z,0.70
2018-01-03T06:16:05.622Z,0.60
2018-01-03T06:18:33.966Z,0.60
2018-01-03T06:21:01.555Z,0.60
2018-01-03T06:23:29.146Z,0.60
2018-01-03T06:25:56.815Z,0.70
2018-01-03T06:28:24.405Z,0.70
2018-01-03T06:30:51.994Z,0.60
2018-01-03T06:33:19.579Z,0.60
2018-01-03T06:35:47.941Z,0.53
2018-01-03T06:38:15.552Z,0.60
2018-01-03T06:40:43.149Z,0.70
2018-01-03T06:43:10.722Z,0.57
2018-01-03T06:45:38.306Z,0.60
2018-01-03T06:48:06.674Z,0.50
2018-01-03T06:50:35.105Z,0.70
2018-01-03T06:53:02.683Z,0.67
2018-01-03T06:55:30.283Z,0.60
2018-01-03T06:57:58.650Z,0.63
2018-01-03T07:00:27.020Z,0.60
2018-01-03T07:02:54.621Z,0.60
2018-01-03T07:05:22.241Z,0.60
2018-01-03T07:07:49.871Z,0.70
2018-01-03T07:10:17.451Z,0.70
2018-01-03T07:12:45.039Z,0.67
2018-01-03T07:15:13.391Z,0.60
2018-01-03T07:17:40.990Z,0.80
2018-01-03T07:20:09.372Z,0.60
2018-01-03T07:22:37.727Z,0.60
2018-01-03T07:25:05.295Z,0.60
2018-01-03T07:27:34.664Z,0.70
2018-01-03T07:30:02.232Z,0.50
2018-01-03T07:32:29.818Z,1.03
2018-01-03T07:34:58.162Z,0.70
2018-01-03T07:37:25.756Z,1.10
2018-01-03T07:39:54.120Z,0.90
2018-01-03T07:42:21.832Z,0.80
2018-01-03T07:44:49.406Z,1.00
2018-01-03T07:47:16.995Z,0.90
2018-01-03T07:49:44.606Z,0.70
2018-01-03T07:52:12.190Z,0.67
2018-01-03T07:54:39.774Z,0.70
2018-01-03T07:57:07.344Z,0.90
2018-01-03T07:59:34.919Z,0.80
2018-01-03T08:02:03.296Z,0.70
2018-01-03T08:04:30.855Z,1.23
2018-01-03T08:06:58.459Z,1.10
2018-01-03T08:09:26.042Z,0.80
2018-01-03T08:11:53.612Z,0.73
2018-01-03T08:14:21.203Z,0.80
2018-01-03T08:16:48.789Z,1.13
2018-01-03T08:19:16.402Z,0.90
2018-01-03T08:21:43.984Z,1.10
2018-01-03T08:24:11.565Z,0.90
2018-01-03T08:26:39.932Z,0.83
2018-01-03T08:29:10.207Z,1.10
2018-01-03T08:31:37.794Z,0.90
2018-01-03T08:34:05.366Z,0.93
2018-01-03T08:36:32.950Z,0.90
2018-01-03T08:39:01.324Z,0.70
2018-01-03T08:41:29.699Z,0.70
2018-01-03T08:43:58.037Z,0.87
2018-01-03T08:46:25.633Z,0.87
2018-01-03T08:48:53.988Z,1.17
2018-01-03T08:51:21.580Z,1.00
2018-01-03T08:53:49.943Z,0.70
2018-01-03T08:56:17.520Z,1.00
2018-01-03T08:58:45.892Z,0.70
2018-01-03T09:01:14.245Z,0.93
2018-01-03T09:03:41.865Z,0.97
2018-01-03T09:06:09.445Z,0.87
2018-01-03T09:08:37.042Z,0.87
2018-01-03T09:11:04.630Z,0.93
2018-01-03T09:13:32.964Z,0.90
2018-01-03T09:16:00.552Z,0.80
2018-01-03T09:18:28.901Z,0.87
2018-01-03T09:20:56.470Z,1.20
2018-01-03T09:23:24.036Z,0.90
2018-01-03T09:25:51.621Z,1.00
2018-01-03T09:28:19.987Z,0.60
2018-01-03T09:30:47.577Z,1.00
2018-01-03T09:33:15.888Z,1.30
2018-01-03T09:35:51.130Z,1.07
2018-01-03T09:38:18.707Z,1.10
2018-01-03T09:40:46.326Z,0.93
2018-01-03T09:43:13.906Z,0.83
2018-01-03T09:45:41.523Z,1.00
2018-01-03T09:48:10.895Z,1.30
2018-01-03T09:50:38.464Z,0.73
2018-01-03T09:53:06.146Z,1.40
2018-01-03T09:55:35.578Z,1.00
2018-01-03T09:58:03.158Z,0.70
2018-01-03T10:00:30.730Z,1.00
2018-01-03T10:02:58.317Z,0.93
2018-01-03T10:05:25.942Z,0.97
2018-01-03T10:07:53.516Z,0.80
2018-01-03T10:10:21.093Z,1.10
2018-01-03T10:12:48.665Z,0.80
2018-01-03T10:15:16.248Z,1.00
2018-01-03T10:17:44.623Z,1.30
2018-01-03T10:20:12.957Z,0.70
2018-01-03T10:22:40.542Z,0.77
2018-01-03T10:25:08.120Z,0.97
2018-01-03T10:27:36.452Z,0.90
2018-01-03T10:30:04.045Z,1.47
2018-01-03T10:32:31.621Z,2.20
2018-01-03T10:34:59.967Z,2.00
2018-01-03T10:37:27.545Z,1.77
2018-01-03T10:39:55.134Z,1.60
2018-01-03T10:42:22.703Z,2.27
2018-01-03T10:44:50.305Z,2.17
2018-01-03T10:47:17.904Z,2.17
2018-01-03T10:49:46.255Z,1.00
2018-01-03T10:52:13.882Z,1.53
2018-01-03T10:54:41.454Z,1.40
2018-01-03T10:57:09.044Z,1.60
2018-01-03T10:59:36.635Z,1.33
2018-01-03T11:02:04.977Z,1.47
2018-01-03T11:04:32.556Z,1.10
2018-01-03T11:07:00.896Z,1.70
2018-01-03T11:09:28.478Z,1.10
2018-01-03T11:11:56.080Z,1.00
2018-01-03T11:14:23.667Z,1.00
2018-01-03T11:16:51.233Z,1.20
2018-01-03T11:19:18.856Z,1.27
2018-01-03T11:21:47.208Z,0.83
2018-01-03T11:24:14.834Z,1.30
2018-01-03T11:26:43.438Z,1.30
2018-01-03T11:29:11.018Z,0.90
2018-01-03T11:31:38.625Z,0.93
2018-01-03T11:34:06.199Z,0.90
2018-01-03T11:36:33.830Z,0.90
2018-01-03T11:39:01.407Z,0.70
2018-01-03T11:41:28.982Z,0.83
2018-01-03T11:43:56.562Z,0.90
2018-01-03T11:46:25.131Z,1.00
2018-01-03T11:48:52.724Z,1.10
2018-01-03T11:51:20.311Z,1.00
2018-01-03T11:53:48.648Z,1.43
2018-01-03T11:56:16.237Z,0.90
2018-01-03T11:58:44.582Z,1.17
2018-01-03T12:01:12.180Z,1.07
2018-01-03T12:03:40.534Z,1.07
2018-01-03T12:06:08.100Z,1.13
2018-01-03T12:08:36.667Z,0.70
2018-01-03T12:11:04.262Z,0.87
2018-01-03T12:13:32.620Z,0.93
2018-01-03T12:16:00.202Z,0.93
2018-01-03T12:18:28.549Z,1.00
2018-01-03T12:20:56.136Z,1.10
2018-01-03T12:23:23.721Z,0.87
2018-01-03T12:25:51.333Z,0.90
2018-01-03T12:28:18.914Z,1.00
2018-01-03T12:30:46.509Z,1.10
2018-01-03T12:33:14.096Z,1.43
2018-01-03T12:35:41.657Z,0.87
2018-01-03T12:38:09.240Z,1.67
2018-01-03T12:40:36.800Z,0.90
2018-01-03T12:43:04.380Z,1.20
2018-01-03T12:45:31.955Z,1.30
2018-01-03T12:48:00.288Z,1.00
2018-01-03T12:50:27.885Z,1.20
2018-01-03T12:52:56.221Z,0.90
2018-01-03T12:55:23.838Z,1.10
2018-01-03T12:57:54.127Z,1.03
2018-01-03T13:00:21.705Z,1.10
2018-01-03T13:02:50.063Z,0.80
2018-01-03T13:05:17.645Z,1.50
2018-01-03T13:07:45.245Z,1.30
2018-01-03T13:10:12.817Z,0.90
2018-01-03T13:12:41.415Z,1.23
2018-01-03T13:15:08.980Z,1.33
2018-01-03T13:17:36.543Z,1.10
2018-01-03T13:20:04.136Z,1.23
2018-01-03T13:22:31.724Z,1.30
2018-01-03T13:24:59.325Z,1.07
2018-01-03T13:27:27.664Z,0.90
2018-01-03T13:29:55.238Z,0.90
2018-01-03T13:32:22.846Z,1.57
2018-01-03T13:34:50.434Z,1.30
2018-01-03T13:37:18.869Z,1.10
2018-01-03T13:39:46.445Z,1.17
2018-01-03T13:42:14.003Z,1.33
2018-01-03T13:44:41.595Z,1.07
2018-01-03T13:47:11.064Z,1.93
2018-01-03T13:49:38.685Z,1.50
2018-01-03T13:52:06.249Z,1.57
2018-01-03T13:54:33.822Z,2.00
2018-01-03T13:57:01.447Z,1.40
2018-01-03T13:59:29.809Z,1.37
2018-01-03T14:01:58.171Z,1.63
2018-01-03T14:04:25.740Z,1.60
2018-01-03T14:06:53.308Z,1.30
2018-01-03T14:09:21.674Z,1.90
2018-01-03T14:11:49.246Z,1.30
2018-01-03T14:14:16.817Z,1.87
2018-01-03T14:16:45.153Z,1.83
2018-01-03T14:19:12.747Z,1.57
2018-01-03T14:21:41.110Z,1.47
2018-01-03T14:24:08.699Z,1.40
2018-01-03T14:26:37.054Z,2.67
2018-01-03T14:29:04.650Z,1.70
2018-01-03T14:31:32.257Z,2.30
2018-01-03T14:33:59.824Z,1.13
2018-01-03T14:36:27.392Z,1.70
2018-01-03T14:38:54.960Z,1.20
2018-01-03T14:41:22.543Z,1.50
2018-01-03T14:43:50.910Z,1.37
2018-01-03T14:46:19.257Z,1.37
2018-01-03T14:48:46.837Z,1.90
2018-01-03T14:51:14.420Z,1.50
2018-01-03T14:53:42.747Z,1.57
2018-01-03T14:56:10.341Z,1.57
2018-01-03T14:58:37.976Z,1.33
2018-01-03T15:01:05.546Z,1.57
2018-01-03T15:03:33.133Z,1.47
2018-01-03T15:06:01.490Z,2.17
2018-01-03T15:08:29.107Z,1.77
2018-01-03T15:10:56.869Z,1.87
2018-01-03T15:13:24.442Z,1.20
2018-01-03T15:15:52.008Z,1.80
2018-01-03T15:18:19.601Z,1.40
2018-01-03T15:20:47.195Z,2.03
2018-01-03T15:23:15.544Z,1.40
2018-01-03T15:25:43.109Z,1.13
2018-01-03T15:28:10.698Z,1.57
2018-01-03T15:30:39.029Z,1.53
2018-01-03T15:33:06.803Z,1.40
2018-01-03T15:35:34.446Z,1.53
2018-01-03T15:38:02.022Z,1.23
2018-01-03T15:40:29.600Z,1.50
2018-01-03T15:42:57.168Z,1.30
2018-01-03T15:45:26.548Z,1.57
2018-01-03T15:47:56.251Z,1.83
2018-01-03T15:50:23.855Z,2.10
2018-01-03T15:52:51.493Z,1.40
2018-01-03T15:55:19.097Z,1.30
2018-01-03T15:57:46.673Z,1.30
2018-01-03T16:00:14.286Z,1.43
2018-01-03T16:02:42.630Z,2.63
2018-01-03T16:05:10.207Z,1.60
2018-01-03T16:07:37.814Z,1.40
2018-01-03T16:10:05.390Z,1.60
2018-01-03T16:12:32.969Z,1.33
2018-01-03T16:15:00.553Z,1.37
2018-01-03T16:17:28.140Z,1.47
2018-01-03T16:19:56.500Z,1.80
2018-01-03T16:22:24.067Z,1.97
2018-01-03T16:24:52.429Z,1.30
2018-01-03T16:27:19.991Z,1.50
2018-01-03T16:29:47.582Z,1.20
2018-01-03T16:32:15.950Z,1.50
2018-01-03T16:34:46.228Z,1.57
2018-01-03T16:37:13.806Z,1.20
2018-01-03T16:39:41.426Z,1.73
2018-01-03T16:42:09.034Z,1.40
2018-01-03T16:44:36.595Z,1.50
2018-01-03T16:47:04.168Z,1.73
2018-01-03T16:49:31.771Z,1.10
2018-01-03T16:52:04.992Z,1.53
2018-01-03T16:54:32.578Z,1.27
2018-01-03T16:57:00.170Z,2.63
2018-01-03T16:59:28.530Z,1.70
2018-01-03T17:01:56.882Z,1.30
2018-01-03T17:04:24.489Z,1.33
2018-01-03T17:06:52.840Z,1.60
2018-01-03T17:09:20.408Z,1.30
2018-01-03T17:11:51.525Z,1.50
2018-01-03T17:14:19.115Z,1.70
2018-01-03T17:16:47.500Z,1.40
2018-01-03T17:19:15.854Z,1.77
2018-01-03T17:21:43.452Z,1.60
2018-01-03T17:24:11.785Z,2.23
2018-01-03T17:26:39.361Z,1.80
2018-01-03T17:29:06.974Z,1.60
2018-01-03T17:31:34.649Z,1.40
2018-01-03T17:34:02.218Z,1.30
2018-01-03T17:36:29.796Z,1.60
2018-01-03T17:38:57.368Z,1.60
2018-01-03T17:41:24.989Z,1.83
2018-01-03T17:43:52.587Z,1.50
2018-01-03T17:46:20.177Z,1.83
2018-01-03T17:48:47.781Z,1.53
2018-01-03T17:51:15.877Z,1.63
2018-01-03T17:53:43.488Z,1.50
2018-01-03T17:56:11.098Z,2.17
2018-01-03T17:58:39.556Z,1.63
2018-01-03T18:01:07.702Z,1.60
2018-01-03T18:03:36.215Z,1.80
2018-01-03T18:06:04.606Z,1.63
2018-01-03T18:08:32.273Z,2.13
2018-01-03T18:10:59.991Z,1.47
2018-01-03T18:13:27.555Z,1.37
2018-01-03T18:15:55.182Z,1.50
2018-01-03T18:18:22.762Z,2.13
2018-01-03T18:20:51.122Z,1.80
2018-01-03T18:23:18.748Z,1.50
2018-01-03T18:25:46.442Z,1.27
2018-01-03T18:28:14.814Z,1.20
2018-01-03T18:30:42.387Z,1.33
2018-01-03T18:33:11.968Z,1.70
2018-01-03T18:35:39.561Z,1.60
2018-01-03T18:38:07.912Z,1.50
2018-01-03T18:40:35.489Z,1.43
2018-01-03T18:43:03.080Z,1.97
2018-01-03T18:45:31.408Z,2.33
2018-01-03T18:47:59.019Z,1.83
2018-01-03T18:50:26.593Z,1.80
2018-01-03T18:52:54.168Z,1.23
2018-01-03T18:55:21.758Z,2.03
2018-01-03T18:57:49.342Z,1.40
2018-01-03T19:00:17.715Z,1.30
2018-01-03T19:02:45.300Z,1.60
2018-01-03T19:05:12.919Z,1.87
2018-01-03T19:07:40.502Z,1.60
2018-01-03T19:10:08.839Z,1.70
2018-01-03T19:12:37.215Z,1.70
2018-01-03T19:15:04.842Z,1.50
2018-01-03T19:17:33.199Z,1.50
2018-01-03T19:20:01.566Z,1.73
2018-01-03T19:22:29.959Z,1.30
2018-01-03T19:24:58.330Z,1.03
2018-01-03T19:27:25.946Z,1.57
2018-01-03T19:29:53.531Z,1.60
2018-01-03T19:32:22.133Z,1.67
2018-01-03T19:34:55.900Z,1.93
2018-01-03T19:37:25.483Z,2.00
2018-01-03T19:39:54.016Z,2.47
2018-01-03T19:42:21.602Z,1.57
2018-01-03T19:44:49.977Z,1.20
2018-01-03T19:47:17.567Z,1.97
2018-01-03T19:49:47.099Z,1.77
2018-01-03T19:52:14.726Z,1.80
2018-01-03T19:54:42.403Z,1.77
2018-01-03T19:57:10.008Z,1.70
2018-01-03T19:59:38.622Z,1.83
2018-01-03T20:02:06.253Z,1.83
2018-01-03T20:04:33.841Z,1.73
2018-01-03T20:07:01.480Z,1.43
2018-01-03T20:09:29.111Z,1.60
2018-01-03T20:11:56.721Z,1.40
2018-01-03T20:14:24.333Z,1.83
2018-01-03T20:16:58.173Z,1.30
2018-01-03T20:19:25.760Z,1.60
2018-01-03T20:21:54.150Z,1.43
2018-01-03T20:24:22.560Z,2.00
2018-01-03T20:26:50.161Z,1.80
2018-01-03T20:29:17.802Z,1.20
2018-01-03T20:31:45.406Z,1.50
2018-01-03T20:34:13.778Z,1.70
2018-01-03T20:36:41.457Z,1.60
2018-01-03T20:39:09.102Z,1.90
2018-01-03T20:41:36.732Z,1.67
2018-01-03T20:44:05.257Z,1.50
2018-01-03T20:46:33.637Z,1.77
2018-01-03T20:49:01.236Z,2.00
2018-01-03T20:51:29.290Z,1.67
2018-01-03T20:53:56.870Z,1.70
2018-01-03T20:56:24.510Z,2.00
2018-01-03T20:58:52.110Z,1.93
2018-01-03T21:01:20.706Z,1.33
2018-01-03T21:03:48.300Z,1.83
2018-01-03T21:06:16.661Z,1.20
2018-01-03T21:08:44.235Z,2.40
2018-01-03T21:11:12.578Z,2.20
2018-01-03T21:13:40.162Z,1.83
2018-01-03T21:16:07.737Z,1.93
2018-01-03T21:18:36.080Z,1.80
2018-01-03T21:21:03.669Z,1.70
2018-01-03T21:23:31.264Z,1.70
2018-01-03T21:25:58.862Z,1.93
2018-01-03T21:28:26.452Z,1.93
2018-01-03T21:30:54.800Z,1.93
2018-01-03T21:33:22.393Z,1.73
2018-01-03T21:35:50.740Z,1.43
2018-01-03T21:38:18.330Z,1.23
2018-01-03T21:40:46.691Z,1.70
2018-01-03T21:43:15.029Z,1.47
2018-01-03T21:45:42.622Z,1.40
2018-01-03T21:48:10.248Z,1.50
2018-01-03T21:50:38.563Z,1.70
2018-01-03T21:53:10.038Z,1.43
2018-01-03T21:55:37.626Z,1.90
2018-01-03T21:58:05.973Z,1.77
2018-01-03T22:00:33.540Z,1.30
2018-01-03T22:03:01.177Z,1.67
2018-01-03T22:05:28.774Z,2.27
2018-01-03T22:07:57.108Z,2.00
2018-01-03T22:10:24.728Z,1.30
2018-01-03T22:12:52.291Z,1.70
2018-01-03T22:15:19.873Z,1.23
2018-01-03T22:17:47.476Z,1.37
2018-01-03T22:20:15.041Z,2.33
2018-01-03T22:22:42.626Z,2.23
2018-01-03T22:25:10.985Z,1.50
2018-01-03T22:27:39.345Z,1.97
2018-01-03T22:30:06.936Z,1.93
2018-01-03T22:32:35.306Z,1.27
2018-01-03T22:35:03.652Z,2.20
2018-01-03T22:37:31.230Z,1.60
2018-01-03T22:39:58.814Z,1.30
2018-01-03T22:42:27.172Z,2.10
2018-01-03T22:44:54.776Z,2.53
2018-01-03T22:47:22.351Z,1.40
2018-01-03T22:49:49.918Z,1.53
2018-01-03T22:52:17.502Z,1.60
2018-01-03T22:54:45.108Z,1.57
2018-01-03T22:57:13.520Z,2.20
2018-01-03T22:59:41.078Z,1.37
2018-01-03T23:02:08.642Z,1.87
2018-01-03T23:04:36.222Z,1.33
2018-01-03T23:07:03.812Z,1.60
2018-01-03T23:09:32.186Z,1.27
2018-01-03T23:12:00.546Z,1.43
2018-01-03T23:14:28.134Z,1.73
2018-01-03T23:16:56.506Z,1.37
2018-01-03T23:19:24.887Z,1.23
2018-01-03T23:21:52.497Z,1.63
2018-01-03T23:24:20.068Z,2.10
2018-01-03T23:26:47.675Z,1.87
2018-01-03T23:29:16.051Z,1.30
2018-01-03T23:31:44.400Z,1.63
2018-01-03T23:34:11.995Z,1.43
2018-01-03T23:36:40.329Z,1.97
2018-01-03T23:39:07.913Z,1.67
2018-01-03T23:41:35.510Z,1.37
2018-01-03T23:44:03.848Z,1.40
2018-01-03T23:46:31.420Z,1.50
2018-01-03T23:48:58.991Z,1.10
2018-01-03T23:51:27.345Z,1.37
2018-01-03T23:53:54.936Z,1.70
2018-01-03T23:56:23.293Z,1.23
2018-01-03T23:58:50.864Z,1.60
