createdAt,value
2022-07-31T00:01:20.163Z,39.61
2022-07-31T00:03:46.727Z,39.58
2022-07-31T00:06:13.243Z,39.91
2022-07-31T00:08:39.709Z,39.61
2022-07-31T00:11:06.187Z,40.12
2022-07-31T00:13:57.593Z,39.86
2022-07-31T00:16:19.142Z,38.30
2022-07-31T00:18:45.570Z,40.04
2022-07-31T00:21:14.001Z,40.03
2022-07-31T00:23:41.146Z,40.06
2022-07-31T00:26:07.915Z,40.49
2022-07-31T00:28:34.573Z,40.59
2022-07-31T00:31:01.198Z,40.75
2022-07-31T00:33:27.667Z,41.04
2022-07-31T00:35:54.099Z,40.97
2022-07-31T00:38:28.051Z,41.44
2022-07-31T00:40:54.692Z,41.52
2022-07-31T00:43:21.827Z,41.42
2022-07-31T00:45:53.216Z,41.43
2022-07-31T00:48:25.836Z,41.73
2022-07-31T00:50:54.129Z,41.98
2022-07-31T00:53:20.600Z,42.07
2022-07-31T00:55:51.862Z,41.99
2022-07-31T00:58:19.953Z,42.35
2022-07-31T01:00:46.994Z,42.56
2022-07-31T01:03:14.353Z,42.71
2022-07-31T01:05:41.671Z,42.45
2022-07-31T01:08:08.105Z,42.50
2022-07-31T01:10:55.069Z,42.15
2022-07-31T01:13:41.101Z,41.96
2022-07-31T01:16:11.334Z,42.60
2022-07-31T01:18:39.410Z,42.45
2022-07-31T01:21:08.814Z,42.53
2022-07-31T01:24:03.666Z,41.91
2022-07-31T01:26:39.004Z,42.05
2022-07-31T01:29:34.715Z,42.56
2022-07-31T01:32:13.435Z,42.57
2022-07-31T01:34:48.394Z,42.65
2022-07-31T01:37:20.714Z,42.63
2022-07-31T01:39:52.935Z,42.83
2022-07-31T01:42:20.903Z,42.90
2022-07-31T01:44:53.201Z,42.89
2022-07-31T01:47:21.541Z,43.15
2022-07-31T01:49:50.582Z,43.13
2022-07-31T01:52:19.286Z,43.50
2022-07-31T01:54:47.416Z,43.73
2022-07-31T01:57:18.620Z,43.34
2022-07-31T01:59:47.847Z,43.46
2022-07-31T02:02:16.155Z,43.54
2022-07-31T02:04:43.974Z,43.52
2022-07-31T02:07:11.099Z,43.85
2022-07-31T02:09:58.057Z,44.09
2022-07-31T02:12:33.441Z,43.75
2022-07-31T02:15:03.455Z,43.84
2022-07-31T02:17:30.275Z,43.88
2022-07-31T02:20:00.193Z,43.80
2022-07-31T02:22:29.417Z,44.08
2022-07-31T02:24:56.109Z,44.11
2022-07-31T02:27:55.579Z,44.40
2022-07-31T02:30:11.421Z,44.42
2022-07-31T02:32:38.573Z,44.76
2022-07-31T02:35:07.194Z,44.91
2022-07-31T02:37:36.293Z,44.97
2022-07-31T02:40:04.796Z,45.36
2022-07-31T02:42:31.571Z,45.37
2022-07-31T02:44:59.378Z,45.56
2022-07-31T02:47:26.049Z,45.69
2022-07-31T02:49:54.626Z,46.00
2022-07-31T02:52:21.510Z,45.93
2022-07-31T02:54:48.393Z,46.29
2022-07-31T02:57:15.021Z,46.51
2022-07-31T02:59:41.537Z,46.31
2022-07-31T03:02:07.962Z,46.58
2022-07-31T03:04:34.734Z,46.47
2022-07-31T03:07:01.411Z,46.64
2022-07-31T03:09:28.450Z,46.88
2022-07-31T03:11:54.944Z,46.71
2022-07-31T03:14:23.093Z,46.69
2022-07-31T03:16:51.759Z,46.71
2022-07-31T03:19:21.018Z,46.67
2022-07-31T03:21:49.868Z,46.68
2022-07-31T03:24:17.848Z,47.17
2022-07-31T03:26:44.296Z,47.09
2022-07-31T03:29:39.065Z,47.21
2022-07-31T03:31:57.133Z,45.26
2022-07-31T03:34:23.499Z,44.80
2022-07-31T03:36:51.616Z,47.26
2022-07-31T03:39:18.109Z,46.86
2022-07-31T03:41:45.490Z,47.39
2022-07-31T03:44:12.571Z,47.53
2022-07-31T03:46:39.413Z,47.58
2022-07-31T03:49:07.793Z,47.85
2022-07-31T03:51:34.585Z,47.96
2022-07-31T03:54:01.337Z,48.06
2022-07-31T03:56:28.866Z,48.28
2022-07-31T03:58:55.516Z,48.33
2022-07-31T04:01:23.064Z,48.53
2022-07-31T04:03:58.004Z,48.19
2022-07-31T04:06:24.442Z,48.51
2022-07-31T04:08:50.914Z,48.76
2022-07-31T04:11:17.580Z,48.82
2022-07-31T04:13:44.039Z,48.88
2022-07-31T04:16:10.503Z,49.02
2022-07-31T04:18:36.974Z,49.13
2022-07-31T04:21:03.519Z,49.19
2022-07-31T04:23:32.241Z,49.22
2022-07-31T04:25:59.344Z,49.12
2022-07-31T04:28:26.408Z,49.02
2022-07-31T04:30:53.009Z,48.79
2022-07-31T04:33:19.595Z,48.93
2022-07-31T04:35:46.128Z,48.75
2022-07-31T04:38:12.635Z,48.63
2022-07-31T04:40:39.369Z,48.73
2022-07-31T04:43:05.957Z,48.54
2022-07-31T04:45:32.481Z,48.75
2022-07-31T04:47:58.947Z,48.80
2022-07-31T04:50:25.455Z,48.12
2022-07-31T04:52:51.966Z,48.82
2022-07-31T04:55:18.492Z,47.88
2022-07-31T04:57:44.927Z,47.77
2022-07-31T05:00:11.844Z,47.71
2022-07-31T05:02:38.292Z,47.59
2022-07-31T05:05:05.109Z,47.21
2022-07-31T05:07:31.657Z,47.18
2022-07-31T05:09:58.763Z,46.65
2022-07-31T05:12:25.237Z,47.01
2022-07-31T05:14:51.890Z,46.39
2022-07-31T05:17:18.351Z,46.45
2022-07-31T05:19:44.791Z,46.27
2022-07-31T05:22:11.624Z,45.83
2022-07-31T05:24:38.120Z,45.79
2022-07-31T05:27:05.161Z,45.45
2022-07-31T05:29:33.221Z,45.33
2022-07-31T05:32:01.102Z,44.86
2022-07-31T05:34:30.985Z,44.60
2022-07-31T05:37:01.220Z,44.58
2022-07-31T05:39:28.642Z,44.04
2022-07-31T05:41:55.279Z,44.27
2022-07-31T05:44:21.830Z,44.07
2022-07-31T05:46:48.330Z,43.82
2022-07-31T05:49:14.842Z,43.87
2022-07-31T05:51:45.501Z,43.50
2022-07-31T05:54:11.939Z,43.67
2022-07-31T05:56:38.392Z,43.27
2022-07-31T05:59:04.880Z,43.15
2022-07-31T06:01:31.355Z,42.98
2022-07-31T06:03:57.861Z,42.83
2022-07-31T06:06:24.728Z,42.98
2022-07-31T06:08:51.276Z,42.40
2022-07-31T06:11:17.748Z,42.38
2022-07-31T06:13:44.267Z,42.06
2022-07-31T06:16:16.721Z,41.92
2022-07-31T06:18:43.452Z,42.04
2022-07-31T06:23:36.848Z,41.47
2022-07-31T06:26:04.219Z,41.64
2022-07-31T06:28:47.954Z,41.59
2022-07-31T06:31:18.170Z,41.71
2022-07-31T06:33:48.195Z,41.46
2022-07-31T06:36:14.748Z,41.62
2022-07-31T06:38:41.283Z,41.40
2022-07-31T06:41:07.728Z,41.29
2022-07-31T06:43:34.183Z,41.57
2022-07-31T06:46:00.648Z,41.52
2022-07-31T06:48:27.132Z,41.38
2022-07-31T06:51:14.615Z,41.24
2022-07-31T06:53:41.467Z,41.58
2022-07-31T06:56:07.896Z,40.93
2022-07-31T06:58:34.364Z,40.64
2022-07-31T07:01:00.819Z,40.70
2022-07-31T07:03:27.267Z,40.09
2022-07-31T07:05:53.781Z,40.36
2022-07-31T07:08:20.362Z,39.85
2022-07-31T07:10:46.780Z,39.27
2022-07-31T07:13:13.218Z,39.53
2022-07-31T07:15:39.665Z,39.73
2022-07-31T07:18:06.902Z,39.78
2022-07-31T07:20:33.848Z,39.65
2022-07-31T07:23:00.314Z,39.54
2022-07-31T07:25:26.788Z,39.43
2022-07-31T07:27:53.853Z,39.69
2022-07-31T07:30:20.432Z,39.37
2022-07-31T07:32:46.863Z,38.97
2022-07-31T07:35:13.274Z,38.96
2022-07-31T07:37:40.947Z,38.76
2022-07-31T07:40:09.034Z,38.83
2022-07-31T07:42:35.536Z,38.67
2022-07-31T07:45:06.584Z,38.79
2022-07-31T07:47:53.765Z,38.56
2022-07-31T07:50:22.788Z,38.97
2022-07-31T07:52:53.916Z,38.46
2022-07-31T07:55:20.475Z,38.53
2022-07-31T07:57:46.895Z,38.62
2022-07-31T08:00:14.127Z,38.75
2022-07-31T08:02:42.583Z,38.55
2022-07-31T08:05:10.637Z,38.00
2022-07-31T08:07:42.134Z,37.81
2022-07-31T08:10:09.915Z,37.70
2022-07-31T08:12:37.246Z,37.88
2022-07-31T08:15:04.776Z,38.04
2022-07-31T08:17:31.282Z,37.67
2022-07-31T08:19:57.822Z,37.59
2022-07-31T08:22:24.269Z,37.44
2022-07-31T08:24:50.666Z,37.66
2022-07-31T08:27:39.950Z,37.65
2022-07-31T08:30:08.100Z,37.79
2022-07-31T08:32:34.781Z,37.73
2022-07-31T08:35:01.340Z,37.74
2022-07-31T08:38:01.556Z,37.46
2022-07-31T08:40:17.065Z,37.32
2022-07-31T08:42:45.581Z,37.28
2022-07-31T08:45:12.566Z,37.48
2022-07-31T08:47:42.003Z,37.56
2022-07-31T08:50:12.987Z,37.24
2022-07-31T08:52:42.680Z,37.05
2022-07-31T08:55:10.482Z,36.57
2022-07-31T08:57:51.806Z,36.82
2022-07-31T09:00:19.791Z,36.34
2022-07-31T09:02:46.318Z,36.64
2022-07-31T09:05:13.263Z,36.26
2022-07-31T09:07:40.310Z,36.48
2022-07-31T09:10:26.837Z,36.25
2022-07-31T09:12:54.374Z,35.96
2022-07-31T09:15:25.475Z,36.02
2022-07-31T09:17:54.039Z,35.71
2022-07-31T09:20:29.329Z,35.93
2022-07-31T09:23:14.301Z,36.14
2022-07-31T09:26:04.971Z,35.75
2022-07-31T09:28:39.226Z,35.66
2022-07-31T09:31:07.940Z,35.42
2022-07-31T09:33:36.593Z,35.61
2022-07-31T09:36:03.305Z,35.98
2022-07-31T09:38:48.236Z,36.14
2022-07-31T09:41:56.716Z,36.25
2022-07-31T09:44:10.136Z,36.08
2022-07-31T09:46:48.383Z,35.72
2022-07-31T09:49:15.983Z,35.37
2022-07-31T09:51:45.487Z,35.14
2022-07-31T09:54:22.553Z,35.04
2022-07-31T09:56:50.289Z,35.43
2022-07-31T09:59:17.459Z,35.28
2022-07-31T10:01:48.590Z,35.37
2022-07-31T10:04:17.642Z,35.27
2022-07-31T10:06:48.793Z,35.59
2022-07-31T10:09:17.707Z,35.24
2022-07-31T10:11:45.464Z,34.27
2022-07-31T10:14:18.642Z,34.36
2022-07-31T10:16:45.429Z,34.23
2022-07-31T10:19:13.892Z,33.91
2022-07-31T10:21:43.821Z,33.97
2022-07-31T10:24:11.524Z,34.31
2022-07-31T10:29:26.719Z,34.48
2022-07-31T10:31:54.048Z,34.79
2022-07-31T10:34:21.727Z,34.13
2022-07-31T10:36:53.691Z,34.75
2022-07-31T10:39:44.095Z,34.78
2022-07-31T10:42:26.823Z,34.33
2022-07-31T10:45:14.234Z,34.84
2022-07-31T10:47:48.650Z,33.98
2022-07-31T10:50:21.368Z,34.78
2022-07-31T10:52:48.026Z,34.58
2022-07-31T10:55:22.209Z,35.01
2022-07-31T10:57:57.191Z,35.00
2022-07-31T11:00:29.471Z,34.42
2022-07-31T11:02:56.530Z,34.38
2022-07-31T11:05:23.632Z,34.16
2022-07-31T11:08:01.442Z,34.38
2022-07-31T11:10:27.942Z,34.24
2022-07-31T11:13:09.129Z,34.53
2022-07-31T11:15:37.490Z,33.98
2022-07-31T11:18:24.888Z,34.51
2022-07-31T11:21:17.850Z,34.55
2022-07-31T11:24:02.786Z,34.55
2022-07-31T11:26:40.928Z,33.98
2022-07-31T11:30:01.551Z,35.27
2022-07-31T11:32:00.306Z,35.45
2022-07-31T11:34:26.731Z,36.17
2022-07-31T11:36:53.261Z,35.94
2022-07-31T11:39:23.740Z,36.05
2022-07-31T11:42:03.786Z,36.34
2022-07-31T11:44:30.299Z,36.71
2022-07-31T11:46:56.754Z,36.45
2022-07-31T11:49:44.144Z,37.17
2022-07-31T11:52:30.428Z,36.98
2022-07-31T11:55:13.387Z,36.99
2022-07-31T11:57:50.839Z,37.42
2022-07-31T12:00:26.613Z,38.21
2022-07-31T12:02:56.054Z,37.75
2022-07-31T12:05:36.094Z,37.70
2022-07-31T12:08:06.344Z,37.86
2022-07-31T12:10:32.991Z,37.66
2022-07-31T12:12:59.499Z,37.17
2022-07-31T12:15:26.044Z,37.03
2022-07-31T12:18:02.311Z,37.03
2022-07-31T12:20:35.919Z,36.55
2022-07-31T12:23:05.340Z,36.22
2022-07-31T12:25:45.862Z,36.13
2022-07-31T12:28:16.301Z,36.35
2022-07-31T12:30:43.937Z,36.26
2022-07-31T12:33:12.822Z,36.09
2022-07-31T12:35:56.439Z,35.43
2022-07-31T12:38:45.127Z,35.13
2022-07-31T12:41:13.497Z,34.88
2022-07-31T12:43:50.001Z,34.97
2022-07-31T12:46:17.662Z,34.36
2022-07-31T12:48:47.095Z,33.73
2022-07-31T12:51:13.628Z,33.64
2022-07-31T12:53:40.087Z,33.67
2022-07-31T12:56:11.702Z,34.09
2022-07-31T12:58:38.209Z,34.12
2022-07-31T13:01:04.619Z,34.83
2022-07-31T13:03:45.205Z,34.84
2022-07-31T13:06:12.902Z,34.93
2022-07-31T13:08:39.356Z,34.54
2022-07-31T13:11:05.816Z,34.91
2022-07-31T13:13:32.258Z,34.94
2022-07-31T13:15:58.667Z,35.40
2022-07-31T13:18:25.162Z,35.81
2022-07-31T13:20:51.568Z,36.41
2022-07-31T13:23:18.030Z,36.47
2022-07-31T13:25:44.566Z,36.59
2022-07-31T13:28:11.058Z,36.59
2022-07-31T13:30:37.514Z,37.17
2022-07-31T13:33:04.007Z,37.40
2022-07-31T13:35:31.715Z,37.49
2022-07-31T13:37:58.379Z,38.25
2022-07-31T13:40:44.050Z,39.01
2022-07-31T13:43:11.117Z,39.23
2022-07-31T13:45:37.870Z,39.69
2022-07-31T13:48:08.896Z,39.58
2022-07-31T13:50:37.834Z,40.80
2022-07-31T13:53:04.959Z,40.85
2022-07-31T13:55:31.580Z,41.23
2022-07-31T13:58:00.915Z,41.66
2022-07-31T14:00:27.988Z,41.42
2022-07-31T14:02:54.427Z,41.65
2022-07-31T14:05:20.836Z,41.98
2022-07-31T14:07:51.989Z,41.62
2022-07-31T14:10:20.939Z,41.42
2022-07-31T14:12:48.149Z,41.49
2022-07-31T14:15:14.703Z,41.41
2022-07-31T14:17:41.152Z,41.64
2022-07-31T14:20:08.166Z,40.98
2022-07-31T14:22:34.670Z,41.12
2022-07-31T14:25:01.315Z,40.81
2022-07-31T14:27:27.817Z,40.80
2022-07-31T14:29:54.278Z,40.90
2022-07-31T14:32:22.102Z,41.08
2022-07-31T14:34:50.145Z,41.43
2022-07-31T14:37:17.108Z,41.33
2022-07-31T14:39:44.052Z,41.65
2022-07-31T14:42:11.665Z,41.84
2022-07-31T14:44:41.628Z,41.94
2022-07-31T14:47:09.453Z,42.20
2022-07-31T14:50:08.756Z,42.31
2022-07-31T14:52:22.431Z,42.37
2022-07-31T14:54:49.001Z,42.44
2022-07-31T14:57:20.153Z,42.50
2022-07-31T14:59:49.966Z,42.63
2022-07-31T15:02:21.427Z,42.57
2022-07-31T15:04:48.515Z,42.42
2022-07-31T15:07:34.140Z,41.99
2022-07-31T15:10:05.285Z,41.77
2022-07-31T15:12:32.328Z,41.81
2022-07-31T15:14:58.875Z,41.44
2022-07-31T15:17:25.546Z,41.42
2022-07-31T15:19:52.379Z,41.19
2022-07-31T15:22:19.299Z,40.74
2022-07-31T15:24:49.163Z,40.88
2022-07-31T15:27:22.055Z,40.56
2022-07-31T15:30:00.319Z,40.73
2022-07-31T15:32:36.042Z,40.46
2022-07-31T15:35:03.561Z,41.10
2022-07-31T15:37:30.321Z,40.80
2022-07-31T15:40:02.145Z,41.17
2022-07-31T15:42:30.113Z,41.06
2022-07-31T15:44:56.572Z,41.27
2022-07-31T15:47:22.983Z,40.94
2022-07-31T15:49:49.537Z,40.53
2022-07-31T15:52:19.417Z,40.47
2022-07-31T15:54:46.659Z,40.64
2022-07-31T15:57:13.583Z,40.34
2022-07-31T15:59:41.028Z,40.69
2022-07-31T16:02:07.557Z,40.29
2022-07-31T16:04:34.922Z,40.18
2022-07-31T16:08:32.163Z,40.74
2022-07-31T16:10:04.051Z,40.38
2022-07-31T16:12:35.341Z,40.83
2022-07-31T16:15:02.541Z,40.83
2022-07-31T16:17:37.883Z,40.41
2022-07-31T16:20:10.124Z,40.61
2022-07-31T16:22:38.528Z,40.90
2022-07-31T16:25:06.849Z,40.94
2022-07-31T16:27:33.543Z,40.80
2022-07-31T16:30:01.882Z,40.37
2022-07-31T16:32:29.114Z,40.64
2022-07-31T16:34:59.990Z,41.07
2022-07-31T16:37:51.327Z,40.67
2022-07-31T16:40:29.383Z,40.32
2022-07-31T16:43:48.735Z,40.62
2022-07-31T16:45:53.173Z,41.02
2022-07-31T16:48:19.791Z,41.69
2022-07-31T16:50:48.122Z,42.03
2022-07-31T16:54:09.862Z,42.39
2022-07-31T16:56:02.166Z,43.02
2022-07-31T16:58:29.077Z,43.60
2022-07-31T17:00:55.592Z,44.43
2022-07-31T17:04:01.843Z,44.89
2022-07-31T17:06:10.371Z,45.64
2022-07-31T17:08:38.202Z,46.28
2022-07-31T17:11:05.170Z,47.23
2022-07-31T17:13:31.691Z,47.79
2022-07-31T17:15:58.181Z,48.12
2022-07-31T17:18:25.456Z,48.82
2022-07-31T17:20:56.262Z,49.15
2022-07-31T17:23:43.053Z,48.87
2022-07-31T17:26:21.509Z,49.32
2022-07-31T17:28:49.807Z,49.52
2022-07-31T17:31:16.814Z,49.74
2022-07-31T17:33:59.262Z,49.78
2022-07-31T17:36:28.458Z,50.14
2022-07-31T17:38:57.595Z,50.00
2022-07-31T17:41:25.910Z,50.94
2022-07-31T17:43:54.237Z,50.78
2022-07-31T17:46:28.245Z,50.80
2022-07-31T17:49:01.324Z,51.06
2022-07-31T17:51:27.976Z,51.72
2022-07-31T17:53:59.664Z,51.76
2022-07-31T17:56:26.636Z,52.23
2022-07-31T17:58:53.203Z,52.91
2022-07-31T18:01:19.691Z,53.43
2022-07-31T18:03:46.196Z,54.32
2022-07-31T18:06:12.639Z,54.69
2022-07-31T18:08:39.147Z,54.66
2022-07-31T18:11:06.528Z,54.06
2022-07-31T18:13:47.721Z,53.23
2022-07-31T18:16:15.806Z,52.94
2022-07-31T18:18:42.256Z,52.97
2022-07-31T18:21:08.838Z,52.56
2022-07-31T18:23:35.424Z,52.23
2022-07-31T18:26:03.395Z,51.96
2022-07-31T18:28:31.547Z,52.14
2022-07-31T18:31:01.600Z,52.17
2022-07-31T18:33:28.062Z,52.85
2022-07-31T18:35:54.589Z,53.24
2022-07-31T18:38:21.053Z,53.06
2022-07-31T18:40:47.700Z,53.72
2022-07-31T18:43:14.175Z,54.02
2022-07-31T18:45:41.511Z,54.26
2022-07-31T18:48:08.355Z,54.39
2022-07-31T18:51:01.665Z,54.59
2022-07-31T18:53:21.564Z,54.48
2022-07-31T18:55:48.114Z,54.84
2022-07-31T18:58:14.632Z,55.14
2022-07-31T19:00:41.380Z,55.41
2022-07-31T19:03:08.119Z,55.74
2022-07-31T19:05:35.007Z,55.92
2022-07-31T19:08:01.716Z,56.37
2022-07-31T19:10:31.120Z,56.50
2022-07-31T19:12:58.551Z,56.20
2022-07-31T19:15:25.098Z,56.15
2022-07-31T19:17:51.524Z,56.06
2022-07-31T19:20:56.439Z,56.29
2022-07-31T19:23:12.548Z,56.59
2022-07-31T19:26:02.182Z,56.45
2022-07-31T19:28:27.303Z,56.36
2022-07-31T19:30:54.287Z,56.37
2022-07-31T19:33:20.871Z,56.62
2022-07-31T19:35:56.804Z,56.25
2022-07-31T19:38:27.440Z,56.34
2022-07-31T19:40:54.467Z,56.43
2022-07-31T19:43:20.964Z,56.76
2022-07-31T19:45:58.701Z,56.74
2022-07-31T19:48:35.182Z,56.95
2022-07-31T19:51:01.848Z,57.21
2022-07-31T19:53:28.358Z,56.87
2022-07-31T19:55:54.973Z,57.14
2022-07-31T19:58:21.856Z,56.97
2022-07-31T20:00:48.819Z,57.51
2022-07-31T20:03:15.298Z,57.13
2022-07-31T20:05:41.943Z,57.78
2022-07-31T20:08:08.417Z,57.41
2022-07-31T20:10:34.829Z,57.45
2022-07-31T20:13:01.283Z,57.29
2022-07-31T20:15:27.734Z,57.55
2022-07-31T20:18:26.756Z,55.61
2022-07-31T20:21:07.362Z,56.97
2022-07-31T20:23:38.212Z,57.56
2022-07-31T20:26:06.333Z,57.52
2022-07-31T20:28:32.811Z,57.79
2022-07-31T20:30:59.258Z,58.29
2022-07-31T20:33:25.753Z,58.46
2022-07-31T20:35:52.505Z,58.81
2022-07-31T20:38:23.245Z,58.88
2022-07-31T20:40:54.398Z,59.00
2022-07-31T20:43:28.097Z,58.40
2022-07-31T20:45:59.090Z,59.23
2022-07-31T20:48:31.691Z,59.39
2022-07-31T20:51:03.253Z,59.04
2022-07-31T20:53:30.430Z,59.29
2022-07-31T20:55:58.183Z,59.48
2022-07-31T20:58:26.595Z,59.78
2022-07-31T21:00:54.711Z,59.79
2022-07-31T21:03:21.708Z,60.01
2022-07-31T21:05:48.278Z,59.94
2022-07-31T21:08:15.687Z,60.08
2022-07-31T21:10:42.305Z,59.92
2022-07-31T21:13:09.335Z,60.00
2022-07-31T21:15:43.977Z,60.12
2022-07-31T21:18:13.521Z,59.73
2022-07-31T21:20:49.903Z,59.64
2022-07-31T21:23:21.730Z,59.84
2022-07-31T21:25:48.618Z,60.60
2022-07-31T21:28:15.347Z,60.64
2022-07-31T21:30:41.952Z,60.45
2022-07-31T21:33:09.795Z,60.42
2022-07-31T21:35:39.828Z,60.34
2022-07-31T21:38:11.702Z,60.92
2022-07-31T21:40:40.223Z,60.55
2022-07-31T21:43:07.729Z,60.95
2022-07-31T21:45:50.809Z,60.99
2022-07-31T21:48:23.392Z,60.61
2022-07-31T21:50:50.116Z,61.14
2022-07-31T21:53:16.564Z,60.90
2022-07-31T21:55:44.084Z,60.81
2022-07-31T21:58:11.101Z,61.26
2022-07-31T22:00:37.820Z,61.64
2022-07-31T22:03:05.049Z,61.90
2022-07-31T22:05:50.938Z,61.71
2022-07-31T22:08:18.116Z,61.94
2022-07-31T22:10:44.960Z,61.70
2022-07-31T22:13:11.821Z,62.38
2022-07-31T22:15:55.387Z,62.19
2022-07-31T22:18:29.779Z,62.45
2022-07-31T22:20:57.201Z,62.71
2022-07-31T22:23:23.870Z,62.49
2022-07-31T22:25:50.667Z,63.12
2022-07-31T22:28:19.479Z,62.51
2022-07-31T22:30:46.398Z,62.60
2022-07-31T22:33:15.916Z,62.56
2022-07-31T22:35:43.054Z,62.57
2022-07-31T22:38:11.594Z,63.14
2022-07-31T22:40:38.455Z,63.39
2022-07-31T22:43:23.344Z,63.44
2022-07-31T22:45:53.002Z,63.48
2022-07-31T22:48:21.659Z,63.40
2022-07-31T22:50:49.013Z,63.73
2022-07-31T22:53:16.044Z,63.53
2022-07-31T22:55:42.677Z,63.68
2022-07-31T22:58:11.306Z,63.92
2022-07-31T23:00:38.096Z,63.45
2022-07-31T23:03:04.624Z,63.79
2022-07-31T23:06:02.960Z,63.85
2022-07-31T23:08:17.399Z,62.17
2022-07-31T23:10:43.747Z,61.57
2022-07-31T23:13:10.179Z,62.67
2022-07-31T23:15:36.664Z,62.90
2022-07-31T23:18:03.172Z,63.09
2022-07-31T23:20:29.651Z,63.23
2022-07-31T23:22:56.114Z,63.05
2022-07-31T23:25:23.733Z,62.78
2022-07-31T23:27:50.204Z,63.36
2022-07-31T23:30:16.719Z,63.55
2022-07-31T23:32:43.179Z,63.53
2022-07-31T23:35:09.931Z,63.59
2022-07-31T23:37:36.451Z,63.69
2022-07-31T23:40:03.298Z,63.84
2022-07-31T23:42:38.816Z,64.10
2022-07-31T23:45:11.352Z,63.84
2022-07-31T23:47:45.012Z,64.28
2022-07-31T23:50:13.805Z,64.20
2022-07-31T23:52:40.651Z,64.05
2022-07-31T23:55:07.282Z,64.16
2022-07-31T23:57:34.448Z,64.01
