createdAt,value
2023-12-19T00:00:42.258Z,96432.00
2023-12-19T00:01:42.222Z,96432.00
2023-12-19T00:02:42.291Z,96432.00
2023-12-19T00:03:42.227Z,96432.00
2023-12-19T00:04:42.201Z,96432.00
2023-12-19T00:05:42.228Z,96432.00
2023-12-19T00:06:42.190Z,96432.00
2023-12-19T00:07:42.155Z,96432.00
2023-12-19T00:08:42.190Z,96432.00
2023-12-19T00:09:42.232Z,96432.00
2023-12-19T00:10:42.225Z,96432.00
2023-12-19T00:11:42.226Z,96432.00
2023-12-19T00:12:42.446Z,96432.00
2023-12-19T00:13:42.295Z,96432.00
2023-12-19T00:14:42.310Z,96432.00
2023-12-19T00:15:42.324Z,96432.00
2023-12-19T00:16:42.308Z,96432.00
2023-12-19T00:17:42.321Z,96432.00
2023-12-19T00:18:42.422Z,96432.00
2023-12-19T00:19:42.504Z,96432.00
2023-12-19T00:20:42.388Z,96432.00
2023-12-19T00:21:42.365Z,96432.00
2023-12-19T00:22:42.559Z,96432.00
2023-12-19T00:23:42.421Z,96432.00
2023-12-19T00:24:42.485Z,96432.00
2023-12-19T00:25:42.428Z,96432.00
2023-12-19T00:26:42.463Z,96432.00
2023-12-19T00:27:42.497Z,96432.00
2023-12-19T00:28:42.504Z,96432.00
2023-12-19T00:29:42.496Z,96432.00
2023-12-19T00:30:42.660Z,96432.00
2023-12-19T00:31:42.549Z,96432.00
2023-12-19T00:32:42.873Z,96432.00
2023-12-19T00:33:42.678Z,96432.00
2023-12-19T00:34:42.625Z,96432.00
2023-12-19T00:35:42.534Z,96432.00
2023-12-19T00:36:42.582Z,96432.00
2023-12-19T00:37:42.509Z,96432.00
2023-12-19T00:38:42.560Z,96432.00
2023-12-19T00:39:42.607Z,96432.00
2023-12-19T00:40:42.583Z,96432.00
2023-12-19T00:41:42.606Z,96432.00
2023-12-19T00:42:42.808Z,96432.00
2023-12-19T00:43:42.596Z,96432.00
2023-12-19T00:44:42.605Z,96432.00
2023-12-19T00:45:42.717Z,96432.00
2023-12-19T00:46:42.617Z,96432.00
2023-12-19T00:47:42.638Z,96432.00
2023-12-19T00:48:42.759Z,96432.00
2023-12-19T00:49:42.663Z,96432.00
2023-12-19T00:50:42.644Z,96432.00
2023-12-19T00:51:42.663Z,96432.00
2023-12-19T00:52:42.878Z,96432.00
2023-12-19T00:53:42.637Z,96432.00
2023-12-19T00:54:42.665Z,96432.00
2023-12-19T00:55:42.677Z,96432.00
2023-12-19T00:56:42.689Z,96432.00
2023-12-19T00:57:42.691Z,96432.00
2023-12-19T00:58:42.647Z,96432.00
2023-12-19T00:59:42.675Z,96432.00
2023-12-19T01:00:42.712Z,96432.00
2023-12-19T01:01:42.689Z,96432.00
2023-12-19T01:02:43.359Z,96432.00
2023-12-19T01:03:42.788Z,96432.00
2023-12-19T01:04:42.809Z,96432.00
2023-12-19T01:05:42.795Z,96432.00
2023-12-19T01:06:42.785Z,96432.00
2023-12-19T01:07:42.703Z,96432.00
2023-12-19T01:08:42.740Z,96432.00
2023-12-19T01:09:42.842Z,96432.00
2023-12-19T01:10:42.776Z,96432.00
2023-12-19T01:11:42.778Z,96432.00
2023-12-19T01:12:42.943Z,96432.00
2023-12-19T01:13:42.772Z,96432.00
2023-12-19T01:14:42.764Z,96432.00
2023-12-19T01:15:42.846Z,96432.00
2023-12-19T01:16:42.823Z,96432.00
2023-12-19T01:17:42.828Z,96432.00
2023-12-19T01:18:42.897Z,96432.00
2023-12-19T01:19:43.003Z,96432.00
2023-12-19T01:20:42.817Z,96432.00
2023-12-19T01:21:42.918Z,96432.00
2023-12-19T01:22:43.027Z,96432.00
2023-12-19T01:23:42.903Z,96432.00
2023-12-19T01:24:42.926Z,96432.00
2023-12-19T01:25:42.914Z,96432.00
2023-12-19T01:26:42.896Z,96432.00
2023-12-19T01:27:42.927Z,96432.00
2023-12-19T01:28:42.916Z,96432.00
2023-12-19T01:29:42.920Z,96432.00
2023-12-19T01:30:43.109Z,96432.00
2023-12-19T01:31:43.034Z,96432.00
2023-12-19T01:32:43.366Z,96432.00
2023-12-19T01:33:43.118Z,96432.00
2023-12-19T01:34:43.021Z,96432.00
2023-12-19T01:35:43.030Z,96432.00
2023-12-19T01:36:43.060Z,96432.00
2023-12-19T01:37:44.018Z,96432.00
2023-12-19T01:38:43.001Z,96432.00
2023-12-19T01:39:43.083Z,96432.00
2023-12-19T01:40:43.092Z,96432.00
2023-12-19T01:41:43.030Z,96432.00
2023-12-19T01:42:43.371Z,96432.00
2023-12-19T01:43:43.052Z,96432.00
2023-12-19T01:44:43.071Z,96432.00
2023-12-19T01:45:43.068Z,96432.00
2023-12-19T01:46:43.025Z,96432.00
2023-12-19T01:47:43.084Z,96432.00
2023-12-19T01:48:43.270Z,96432.00
2023-12-19T01:49:43.118Z,96432.00
2023-12-19T01:50:43.021Z,96432.00
2023-12-19T01:51:43.125Z,96432.00
2023-12-19T01:52:43.229Z,96432.00
2023-12-19T01:53:43.050Z,96432.00
2023-12-19T01:54:43.112Z,96432.00
2023-12-19T01:55:43.069Z,96432.00
2023-12-19T01:56:43.027Z,96432.00
2023-12-19T01:57:43.073Z,96432.00
2023-12-19T01:58:43.039Z,96432.00
2023-12-19T01:59:43.064Z,96432.00
2023-12-19T02:00:43.235Z,96432.00
2023-12-19T02:01:43.174Z,96432.00
2023-12-19T02:02:43.388Z,96432.00
2023-12-19T02:03:43.104Z,96432.00
2023-12-19T02:04:43.217Z,96432.00
2023-12-19T02:05:43.121Z,96432.00
2023-12-19T02:06:43.082Z,96432.00
2023-12-19T02:07:43.062Z,96432.00
2023-12-19T02:08:43.099Z,96432.00
2023-12-19T02:09:43.165Z,96432.00
2023-12-19T02:10:43.104Z,96432.00
2023-12-19T02:11:43.116Z,96432.00
2023-12-19T02:12:43.344Z,96432.00
2023-12-19T02:13:43.083Z,96432.00
2023-12-19T02:14:43.101Z,96432.00
2023-12-19T02:15:43.136Z,96432.00
2023-12-19T02:16:43.086Z,96432.00
2023-12-19T02:17:43.109Z,96432.00
2023-12-19T02:18:43.157Z,96432.00
2023-12-19T02:19:43.199Z,96432.00
2023-12-19T02:20:43.123Z,96432.00
2023-12-19T02:21:43.161Z,96432.00
2023-12-19T02:22:43.297Z,96432.00
2023-12-19T02:23:43.080Z,96432.00
2023-12-19T02:24:43.115Z,96432.00
2023-12-19T02:25:43.148Z,96432.00
2023-12-19T02:26:43.165Z,96432.00
2023-12-19T02:27:43.208Z,96432.00
2023-12-19T02:28:43.170Z,96432.00
2023-12-19T02:29:43.186Z,96432.00
2023-12-19T02:30:44.854Z,96432.00
2023-12-19T02:31:43.394Z,96432.00
2023-12-19T02:32:43.418Z,96432.00
2023-12-19T02:33:43.370Z,96432.00
2023-12-19T02:34:43.369Z,96432.00
2023-12-19T02:35:43.326Z,96432.00
2023-12-19T02:36:43.398Z,96432.00
2023-12-19T02:37:43.404Z,96432.00
2023-12-19T02:38:43.447Z,96432.00
2023-12-19T02:39:43.459Z,96432.00
2023-12-19T02:40:43.480Z,96432.00
2023-12-19T02:41:43.517Z,96432.00
2023-12-19T02:42:43.972Z,96432.00
2023-12-19T02:43:53.762Z,96432.00
2023-12-19T02:44:44.552Z,96432.00
2023-12-19T02:45:43.565Z,96432.00
2023-12-19T02:46:43.543Z,96432.00
2023-12-19T02:47:43.624Z,96432.00
2023-12-19T02:48:43.697Z,96432.00
2023-12-19T02:49:43.652Z,96432.00
2023-12-19T02:50:43.543Z,96432.00
2023-12-19T02:51:43.591Z,96432.00
2023-12-19T02:52:43.852Z,96432.00
2023-12-19T02:53:43.546Z,96432.00
2023-12-19T02:54:43.573Z,96432.00
2023-12-19T02:55:43.576Z,96432.00
2023-12-19T02:56:43.551Z,96432.00
2023-12-19T02:57:43.634Z,96432.00
2023-12-19T02:58:43.572Z,96432.00
2023-12-19T02:59:43.590Z,96432.00
2023-12-19T03:00:43.704Z,96432.00
2023-12-19T03:01:43.641Z,96432.00
2023-12-19T03:02:43.758Z,96432.00
2023-12-19T03:03:43.698Z,96432.00
2023-12-19T03:04:43.650Z,96432.00
2023-12-19T03:05:43.627Z,96432.00
2023-12-19T03:06:43.628Z,96432.00
2023-12-19T03:07:43.565Z,96432.00
2023-12-19T03:08:43.590Z,96432.00
2023-12-19T03:09:43.600Z,96432.00
2023-12-19T03:10:43.585Z,96432.00
2023-12-19T03:11:43.549Z,96432.00
2023-12-19T03:12:43.869Z,96432.00
2023-12-19T03:13:43.564Z,96432.00
2023-12-19T03:14:43.580Z,96432.00
2023-12-19T03:15:43.634Z,96432.00
2023-12-19T03:16:43.590Z,96432.00
2023-12-19T03:17:43.691Z,96432.00
2023-12-19T03:18:43.718Z,96432.00
2023-12-19T03:19:43.865Z,96432.00
2023-12-19T03:20:43.737Z,96432.00
2023-12-19T03:21:43.810Z,96432.00
2023-12-19T03:22:43.918Z,96432.00
2023-12-19T03:23:43.865Z,96432.00
2023-12-19T03:24:43.862Z,96432.00
2023-12-19T03:25:43.914Z,96432.00
2023-12-19T03:26:43.929Z,96432.00
2023-12-19T03:27:44.086Z,96432.00
2023-12-19T03:28:44.037Z,96432.00
2023-12-19T03:29:44.012Z,96432.00
2023-12-19T03:30:44.118Z,96432.00
2023-12-19T03:31:44.201Z,96432.00
2023-12-19T03:32:44.298Z,96432.00
2023-12-19T03:33:44.299Z,96432.00
2023-12-19T03:34:44.316Z,96432.00
2023-12-19T03:35:44.227Z,96432.00
2023-12-19T03:36:44.337Z,96432.00
2023-12-19T03:37:44.340Z,96432.00
2023-12-19T03:38:44.343Z,96432.00
2023-12-19T03:39:44.512Z,96432.00
2023-12-19T03:40:44.419Z,96432.00
2023-12-19T03:42:09.821Z,96432.00
2023-12-19T03:42:45.830Z,96432.00
2023-12-19T03:43:44.494Z,96432.00
2023-12-19T03:44:44.470Z,96432.00
2023-12-19T03:45:44.535Z,96432.00
2023-12-19T03:46:44.462Z,96432.00
2023-12-19T03:47:44.496Z,96432.00
2023-12-19T03:48:44.519Z,96432.00
2023-12-19T03:49:44.663Z,96432.00
2023-12-19T03:50:44.487Z,96432.00
2023-12-19T03:51:44.518Z,96432.00
2023-12-19T03:52:44.666Z,96432.00
2023-12-19T03:53:44.486Z,96432.00
2023-12-19T03:54:44.541Z,96432.00
2023-12-19T03:55:44.524Z,96432.00
2023-12-19T03:56:44.540Z,96432.00
2023-12-19T03:57:44.496Z,96432.00
2023-12-19T03:58:44.507Z,96432.00
2023-12-19T03:59:44.484Z,96432.00
2023-12-19T04:00:44.529Z,96432.00
2023-12-19T04:01:44.553Z,96432.00
2023-12-19T04:02:44.751Z,96432.00
2023-12-19T04:03:44.579Z,96432.00
2023-12-19T04:04:44.592Z,96432.00
2023-12-19T04:05:44.631Z,96432.00
2023-12-19T04:06:44.666Z,96432.00
2023-12-19T04:07:44.663Z,96432.00
2023-12-19T04:08:44.706Z,96432.00
2023-12-19T04:09:44.763Z,96432.00
2023-12-19T04:10:44.788Z,96432.00
2023-12-19T04:11:44.799Z,96432.00
2023-12-19T04:12:45.186Z,96432.00
2023-12-19T04:13:44.900Z,96432.00
2023-12-19T04:14:44.940Z,96432.00
2023-12-19T04:15:52.175Z,96122.00
2023-12-19T04:16:52.126Z,96119.00
2023-12-19T04:17:52.209Z,96118.00
2023-12-19T04:18:52.161Z,96116.00
2023-12-19T04:19:52.227Z,96115.00
2023-12-19T04:20:52.124Z,96114.00
2023-12-19T04:21:52.208Z,96114.00
2023-12-19T04:22:52.122Z,96117.00
2023-12-19T04:23:52.124Z,96119.00
2023-12-19T04:24:52.259Z,96121.00
2023-12-19T04:25:52.157Z,96120.00
2023-12-19T04:26:52.154Z,96118.00
2023-12-19T04:27:52.188Z,96117.00
2023-12-19T04:28:52.164Z,96113.00
2023-12-19T04:29:52.150Z,96112.00
2023-12-19T04:30:52.230Z,96113.00
2023-12-19T04:31:59.422Z,96112.00
2023-12-19T04:32:59.456Z,96112.00
2023-12-19T04:33:59.796Z,96112.00
2023-12-19T04:34:59.566Z,96114.00
2023-12-19T04:35:59.401Z,96116.00
2023-12-19T04:36:59.428Z,96111.00
2023-12-19T04:37:59.373Z,96111.00
2023-12-19T04:38:59.388Z,96109.00
2023-12-19T04:39:59.429Z,96104.00
2023-12-19T04:40:59.399Z,96104.00
2023-12-19T04:41:59.405Z,96106.00
2023-12-19T04:42:59.450Z,96110.00
2023-12-19T04:43:59.438Z,96113.00
2023-12-19T04:44:59.438Z,96113.00
2023-12-19T04:45:59.523Z,96110.00
2023-12-19T04:46:59.440Z,96108.00
2023-12-19T04:47:59.472Z,96108.00
2023-12-19T04:48:59.552Z,96107.00
2023-12-19T04:49:59.449Z,96110.00
2023-12-19T04:50:59.399Z,96111.00
2023-12-19T04:51:59.487Z,96111.00
2023-12-19T04:52:59.466Z,96113.00
2023-12-19T04:53:59.441Z,96119.00
2023-12-19T04:54:59.496Z,96121.00
2023-12-19T04:55:59.465Z,96122.00
2023-12-19T04:56:59.522Z,96125.00
2023-12-19T04:57:59.462Z,96126.00
2023-12-19T04:58:59.497Z,96125.00
2023-12-19T04:59:59.428Z,96123.00
2023-12-19T05:00:59.482Z,96122.00
2023-12-19T05:01:59.433Z,96122.00
2023-12-19T05:03:00.998Z,96122.00
2023-12-19T05:03:59.409Z,96126.00
2023-12-19T05:04:59.462Z,96124.00
2023-12-19T05:05:59.533Z,96127.00
2023-12-19T05:06:59.462Z,96124.00
2023-12-19T05:07:59.434Z,96122.00
2023-12-19T05:08:59.525Z,96115.00
2023-12-19T05:09:59.450Z,96110.00
2023-12-19T05:10:59.440Z,96106.00
2023-12-19T05:11:59.462Z,96104.00
2023-12-19T05:12:59.528Z,96103.00
2023-12-19T05:13:59.459Z,96104.00
2023-12-19T05:14:59.532Z,96103.00
2023-12-19T05:15:59.598Z,96104.00
2023-12-19T05:16:59.586Z,96100.00
2023-12-19T05:17:59.654Z,96097.00
2023-12-19T05:18:59.751Z,96093.00
2023-12-19T05:19:59.761Z,96085.00
2023-12-19T05:20:59.745Z,96082.00
2023-12-19T05:21:59.866Z,96078.00
2023-12-19T05:22:59.849Z,96075.00
2023-12-19T05:23:59.887Z,96072.00
2023-12-19T05:24:59.967Z,96072.00
2023-12-19T05:26:00.012Z,96072.00
2023-12-19T05:27:01.905Z,96071.00
2023-12-19T05:28:00.094Z,96073.00
2023-12-19T05:29:00.065Z,96072.00
2023-12-19T05:30:00.064Z,96074.00
2023-12-19T05:31:00.080Z,96067.00
2023-12-19T05:32:00.052Z,96067.00
2023-12-19T05:33:00.113Z,96065.00
2023-12-19T05:34:00.136Z,96064.00
2023-12-19T05:35:00.178Z,96065.00
2023-12-19T05:36:00.083Z,96063.00
2023-12-19T05:37:00.123Z,96063.00
2023-12-19T05:38:00.108Z,96062.00
2023-12-19T05:39:00.099Z,96061.00
2023-12-19T05:40:00.337Z,96061.00
2023-12-19T05:41:00.079Z,96062.00
2023-12-19T05:42:00.088Z,96061.00
2023-12-19T05:43:00.170Z,96060.00
2023-12-19T05:44:01.464Z,96059.00
2023-12-19T05:45:00.075Z,96059.00
2023-12-19T05:46:00.157Z,96059.00
2023-12-19T05:47:00.090Z,96057.00
2023-12-19T05:48:00.187Z,96056.00
2023-12-19T05:49:00.235Z,96059.00
2023-12-19T05:50:00.147Z,96057.00
2023-12-19T05:51:00.082Z,96052.00
2023-12-19T05:52:00.149Z,96050.00
2023-12-19T05:53:00.097Z,96051.00
2023-12-19T05:54:00.084Z,96050.00
2023-12-19T05:55:00.141Z,96049.00
2023-12-19T05:56:00.060Z,96052.00
2023-12-19T05:57:00.126Z,96049.00
2023-12-19T05:58:00.239Z,96049.00
2023-12-19T05:59:00.230Z,96053.00
2023-12-19T06:00:00.289Z,96055.00
2023-12-19T06:01:00.378Z,96051.00
2023-12-19T06:02:00.390Z,96051.00
2023-12-19T06:03:00.404Z,96052.00
2023-12-19T06:04:00.528Z,96052.00
2023-12-19T06:05:00.474Z,96055.00
2023-12-19T06:06:00.680Z,96056.00
2023-12-19T06:07:00.644Z,96057.00
2023-12-19T06:08:00.622Z,96059.00
2023-12-19T06:09:00.734Z,96059.00
2023-12-19T06:10:00.954Z,96058.00
2023-12-19T06:11:00.742Z,96059.00
2023-12-19T06:12:00.819Z,96058.00
2023-12-19T06:13:00.878Z,96058.00
2023-12-19T06:14:00.908Z,96058.00
2023-12-19T06:15:01.010Z,96061.00
2023-12-19T06:16:01.079Z,96061.00
2023-12-19T06:17:01.080Z,96061.00
2023-12-19T06:18:01.192Z,96059.00
2023-12-19T06:19:01.215Z,96058.00
2023-12-19T06:20:01.314Z,96061.00
2023-12-19T06:21:01.243Z,96056.00
2023-12-19T06:22:01.363Z,96056.00
2023-12-19T06:23:01.471Z,96054.00
2023-12-19T06:25:01.624Z,96062.00
2023-12-19T06:26:01.491Z,96055.00
2023-12-19T06:27:01.541Z,96057.00
2023-12-19T06:28:01.627Z,96058.00
2023-12-19T06:29:01.634Z,96056.00
2023-12-19T06:30:10.739Z,96057.00
2023-12-19T06:31:02.794Z,96057.00
2023-12-19T06:32:01.742Z,96053.00
2023-12-19T06:33:01.763Z,96055.00
2023-12-19T06:34:01.786Z,96054.00
2023-12-19T06:35:01.687Z,96057.00
2023-12-19T06:36:01.734Z,96058.00
2023-12-19T06:37:01.760Z,96053.00
2023-12-19T06:38:01.774Z,96054.00
2023-12-19T06:39:01.668Z,96052.00
2023-12-19T06:40:01.738Z,96051.00
2023-12-19T06:41:01.691Z,96054.00
2023-12-19T06:42:02.087Z,96055.00
2023-12-19T06:43:01.768Z,96049.00
2023-12-19T06:44:01.698Z,96051.00
2023-12-19T06:45:01.688Z,96049.00
2023-12-19T06:46:01.770Z,96059.00
2023-12-19T06:47:01.692Z,96061.00
2023-12-19T06:48:01.779Z,96059.00
2023-12-19T06:49:01.895Z,96056.00
2023-12-19T06:50:01.865Z,96057.00
2023-12-19T06:51:01.915Z,96053.00
2023-12-19T06:52:02.109Z,96053.00
2023-12-19T06:53:01.825Z,96051.00
2023-12-19T06:54:01.834Z,96053.00
2023-12-19T06:55:02.066Z,96056.00
2023-12-19T06:56:02.068Z,96059.00
2023-12-19T06:57:01.848Z,96056.00
2023-12-19T06:58:01.935Z,96055.00
2023-12-19T06:59:01.870Z,96057.00
2023-12-19T07:00:01.909Z,96064.00
2023-12-19T07:01:01.986Z,96059.00
2023-12-19T07:02:01.931Z,96059.00
2023-12-19T07:03:02.069Z,96059.00
2023-12-19T07:04:02.183Z,96053.00
2023-12-19T07:05:02.038Z,96054.00
2023-12-19T07:06:02.090Z,96055.00
2023-12-19T07:07:02.107Z,96056.00
2023-12-19T07:08:02.091Z,96053.00
2023-12-19T07:09:02.076Z,96057.00
2023-12-19T07:10:02.289Z,96057.00
2023-12-19T07:11:02.082Z,96056.00
2023-12-19T07:12:02.078Z,96056.00
2023-12-19T07:13:02.609Z,96056.00
2023-12-19T07:14:02.122Z,96057.00
2023-12-19T07:15:02.096Z,96058.00
2023-12-19T07:16:02.154Z,96055.00
2023-12-19T07:17:02.131Z,96058.00
2023-12-19T07:18:02.730Z,96061.00
2023-12-19T07:19:02.320Z,96058.00
2023-12-19T07:20:02.408Z,96058.00
2023-12-19T07:21:02.314Z,96058.00
2023-12-19T07:22:02.633Z,96055.00
2023-12-19T07:23:02.569Z,96055.00
2023-12-19T07:24:03.015Z,96057.00
2023-12-19T07:25:02.783Z,96057.00
2023-12-19T07:26:03.075Z,96064.00
2023-12-19T07:27:02.812Z,96064.00
2023-12-19T07:28:02.832Z,96060.00
2023-12-19T07:29:02.860Z,96062.00
2023-12-19T07:30:02.959Z,96063.00
2023-12-19T07:31:03.342Z,96064.00
2023-12-19T07:32:03.106Z,96064.00
2023-12-19T07:33:03.609Z,96064.00
2023-12-19T07:34:03.386Z,96060.00
2023-12-19T07:35:03.329Z,96060.00
2023-12-19T07:36:03.340Z,96059.00
2023-12-19T07:37:03.546Z,96057.00
2023-12-19T07:38:03.594Z,96056.00
2023-12-19T07:39:03.524Z,96055.00
2023-12-19T07:40:03.647Z,96052.00
2023-12-19T07:41:03.693Z,96053.00
2023-12-19T07:42:03.708Z,96058.00
2023-12-19T07:43:04.203Z,96049.00
2023-12-19T07:44:03.812Z,96055.00
2023-12-19T07:45:03.933Z,96063.00
2023-12-19T07:46:03.975Z,96058.00
2023-12-19T07:47:03.978Z,96059.00
2023-12-19T07:48:04.256Z,96058.00
2023-12-19T07:49:04.252Z,96056.00
2023-12-19T07:50:06.554Z,96053.00
2023-12-19T07:51:05.495Z,96052.00
2023-12-19T07:52:04.346Z,96053.00
2023-12-19T07:53:04.084Z,96053.00
2023-12-19T07:54:04.127Z,96051.00
2023-12-19T07:55:04.146Z,96050.00
2023-12-19T07:56:04.077Z,96049.00
2023-12-19T07:57:04.060Z,96048.00
2023-12-19T07:58:04.164Z,96048.00
2023-12-19T07:59:04.122Z,96048.00
2023-12-19T08:00:04.646Z,96048.00
2023-12-19T08:01:04.425Z,96048.00
2023-12-19T08:02:04.096Z,96050.00
2023-12-19T08:03:04.134Z,96048.00
2023-12-19T08:04:04.114Z,96050.00
2023-12-19T08:05:04.128Z,96050.00
2023-12-19T08:06:04.128Z,96052.00
2023-12-19T08:07:04.125Z,96055.00
2023-12-19T08:08:04.123Z,96053.00
2023-12-19T08:09:04.605Z,96055.00
2023-12-19T08:10:04.726Z,96050.00
2023-12-19T08:11:04.125Z,96051.00
2023-12-19T08:12:05.010Z,96054.00
2023-12-19T08:13:04.223Z,96054.00
2023-12-19T08:14:04.603Z,96056.00
2023-12-19T08:15:04.147Z,96056.00
2023-12-19T08:16:04.253Z,96058.00
2023-12-19T08:17:04.170Z,96058.00
2023-12-19T08:18:04.299Z,96058.00
2023-12-19T08:19:04.880Z,96060.00
2023-12-19T08:20:04.443Z,96061.00
2023-12-19T08:21:04.150Z,96059.00
2023-12-19T08:22:05.357Z,96059.00
2023-12-19T08:23:04.159Z,96060.00
2023-12-19T08:24:04.148Z,96061.00
2023-12-19T08:25:04.231Z,96062.00
2023-12-19T08:26:04.204Z,96062.00
2023-12-19T08:27:04.630Z,96061.00
2023-12-19T08:28:04.345Z,96062.00
2023-12-19T08:29:04.163Z,96057.00
2023-12-19T08:30:04.798Z,96058.00
2023-12-19T08:31:04.245Z,96055.00
2023-12-19T08:32:04.250Z,96049.00
2023-12-19T08:33:04.237Z,96048.00
2023-12-19T08:34:04.267Z,96044.00
2023-12-19T08:35:04.742Z,96041.00
2023-12-19T08:36:04.196Z,96044.00
2023-12-19T08:37:04.632Z,96049.00
2023-12-19T08:38:04.193Z,96046.00
2023-12-19T08:39:04.248Z,96042.00
2023-12-19T08:40:04.453Z,96037.00
2023-12-19T08:41:04.185Z,96035.00
2023-12-19T08:42:04.619Z,96032.00
2023-12-19T08:43:04.217Z,96030.00
2023-12-19T08:44:04.235Z,96028.00
2023-12-19T08:45:04.279Z,96027.00
2023-12-19T08:46:04.444Z,96027.00
2023-12-19T08:47:04.779Z,96024.00
2023-12-19T08:48:04.544Z,96021.00
2023-12-19T08:49:04.671Z,96020.00
2023-12-19T08:50:04.724Z,96019.00
2023-12-19T08:51:04.663Z,96017.00
2023-12-19T08:52:05.345Z,96011.00
2023-12-19T08:53:04.708Z,96009.00
2023-12-19T08:54:04.731Z,96006.00
2023-12-19T08:55:04.784Z,96012.00
2023-12-19T08:56:04.805Z,96014.00
2023-12-19T08:57:05.096Z,96016.00
2023-12-19T08:58:04.865Z,96017.00
2023-12-19T08:59:04.943Z,96017.00
2023-12-19T09:00:04.958Z,96014.00
2023-12-19T09:01:05.067Z,96015.00
2023-12-19T09:02:05.138Z,96015.00
2023-12-19T09:03:05.098Z,96015.00
2023-12-19T09:04:05.333Z,96016.00
2023-12-19T09:05:05.337Z,96014.00
2023-12-19T09:06:05.204Z,96014.00
2023-12-19T09:07:05.371Z,96012.00
2023-12-19T09:08:05.292Z,96010.00
2023-12-19T09:09:05.364Z,96015.00
2023-12-19T09:10:05.423Z,96009.00
2023-12-19T09:11:05.394Z,96006.00
2023-12-19T09:12:05.469Z,96004.00
2023-12-19T09:13:05.574Z,96001.00
2023-12-19T09:14:05.525Z,96001.00
2023-12-19T09:15:05.605Z,95998.00
2023-12-19T09:16:05.806Z,95998.00
2023-12-19T09:17:05.654Z,95995.00
2023-12-19T09:18:05.749Z,95994.00
2023-12-19T09:19:05.811Z,95998.00
2023-12-19T09:20:05.862Z,95994.00
2023-12-19T09:21:05.774Z,95992.00
2023-12-19T09:22:05.901Z,95990.00
2023-12-19T09:23:05.852Z,95985.00
2023-12-19T09:24:05.870Z,95981.00
2023-12-19T09:25:05.943Z,95981.00
2023-12-19T09:26:05.920Z,95978.00
2023-12-19T09:27:05.976Z,95973.00
2023-12-19T09:28:06.032Z,95962.00
2023-12-19T09:29:06.048Z,95960.00
2023-12-19T09:30:06.114Z,95953.00
2023-12-19T09:31:06.211Z,95952.00
2023-12-19T09:32:06.127Z,95947.00
2023-12-19T09:33:06.254Z,95945.00
2023-12-19T09:34:06.296Z,95944.00
2023-12-19T09:35:06.415Z,95942.00
2023-12-19T09:36:06.295Z,95937.00
2023-12-19T09:37:06.310Z,95933.00
2023-12-19T09:38:06.350Z,95929.00
2023-12-19T09:39:06.405Z,95928.00
2023-12-19T09:40:06.452Z,95925.00
2023-12-19T09:41:06.485Z,95922.00
2023-12-19T09:42:06.546Z,95920.00
2023-12-19T09:43:06.676Z,95922.00
2023-12-19T09:44:08.129Z,95917.00
2023-12-19T09:45:06.719Z,95920.00
2023-12-19T09:46:06.698Z,95920.00
2023-12-19T09:47:06.618Z,95913.00
2023-12-19T09:48:06.759Z,95916.00
2023-12-19T09:49:06.725Z,95913.00
2023-12-19T09:50:07.161Z,95912.00
2023-12-19T09:51:06.650Z,95908.00
2023-12-19T09:52:06.648Z,95907.00
2023-12-19T09:53:06.641Z,95906.00
2023-12-19T09:54:06.662Z,95902.00
2023-12-19T09:55:07.216Z,95899.00
2023-12-19T09:56:06.678Z,95902.00
2023-12-19T09:57:06.697Z,95905.00
2023-12-19T09:58:06.787Z,95897.00
2023-12-19T09:59:06.690Z,95894.00
2023-12-19T10:00:06.765Z,95889.00
2023-12-19T10:01:06.726Z,95888.00
2023-12-19T10:02:06.649Z,95889.00
2023-12-19T10:03:06.674Z,95887.00
2023-12-19T10:04:06.763Z,95885.00
2023-12-19T10:05:06.681Z,95880.00
2023-12-19T10:06:06.719Z,95876.00
2023-12-19T10:07:06.730Z,95871.00
2023-12-19T10:08:06.674Z,95868.00
2023-12-19T10:09:06.716Z,95864.00
2023-12-19T10:10:07.225Z,95862.00
2023-12-19T10:11:06.689Z,95860.00
2023-12-19T10:12:06.683Z,95858.00
2023-12-19T10:13:06.773Z,95853.00
2023-12-19T10:14:06.685Z,95854.00
2023-12-19T10:15:06.704Z,95851.00
2023-12-19T10:16:29.773Z,95849.00
2023-12-19T10:17:07.804Z,95848.00
2023-12-19T10:18:06.940Z,95843.00
2023-12-19T10:19:06.726Z,95840.00
2023-12-19T10:20:06.828Z,95836.00
2023-12-19T10:21:06.690Z,95836.00
2023-12-19T10:22:06.788Z,95832.00
2023-12-19T10:23:06.810Z,95827.00
2023-12-19T10:24:06.727Z,95823.00
2023-12-19T10:25:06.735Z,95818.00
2023-12-19T10:26:06.721Z,95819.00
2023-12-19T10:27:06.730Z,95818.00
2023-12-19T10:28:06.696Z,95814.00
2023-12-19T10:29:06.797Z,95810.00
2023-12-19T10:30:06.742Z,95805.00
2023-12-19T10:31:06.776Z,95805.00
2023-12-19T10:32:06.713Z,95804.00
2023-12-19T10:33:06.804Z,95799.00
2023-12-19T10:34:07.499Z,95799.00
2023-12-19T10:35:06.765Z,95796.00
2023-12-19T10:36:06.696Z,95792.00
2023-12-19T10:37:06.717Z,95795.00
2023-12-19T10:38:09.054Z,95787.00
2023-12-19T10:39:06.895Z,95783.00
2023-12-19T10:40:06.896Z,95782.00
2023-12-19T10:41:06.764Z,95779.00
2023-12-19T10:42:06.759Z,95777.00
2023-12-19T10:43:06.832Z,95773.00
2023-12-19T10:44:06.752Z,95771.00
2023-12-19T10:45:06.749Z,95770.00
2023-12-19T10:46:06.826Z,95766.00
2023-12-19T10:47:06.772Z,95762.00
2023-12-19T10:48:06.894Z,95756.00
2023-12-19T10:49:06.987Z,95752.00
2023-12-19T10:50:06.908Z,95753.00
2023-12-19T10:51:06.910Z,95751.00
2023-12-19T10:52:06.905Z,95749.00
2023-12-19T10:53:06.896Z,95745.00
2023-12-19T10:54:06.801Z,95745.00
2023-12-19T10:55:14.513Z,95738.00
2023-12-19T10:56:07.802Z,95734.00
2023-12-19T10:57:06.795Z,95730.00
2023-12-19T10:58:06.845Z,95728.00
2023-12-19T10:59:06.770Z,95726.00
2023-12-19T11:00:07.209Z,95726.00
2023-12-19T11:01:06.814Z,95725.00
2023-12-19T11:02:06.809Z,95723.00
2023-12-19T11:03:06.943Z,95722.00
2023-12-19T11:04:06.852Z,95717.00
2023-12-19T11:05:06.992Z,95715.00
2023-12-19T11:06:06.894Z,95715.00
2023-12-19T11:07:06.806Z,95711.00
2023-12-19T11:08:06.815Z,95710.00
2023-12-19T11:09:06.831Z,95708.00
2023-12-19T11:10:06.856Z,95706.00
2023-12-19T11:11:06.762Z,95705.00
2023-12-19T11:12:06.794Z,95702.00
2023-12-19T11:13:06.915Z,95698.00
2023-12-19T11:14:07.207Z,95698.00
2023-12-19T11:15:06.810Z,95694.00
2023-12-19T11:16:06.864Z,95693.00
2023-12-19T11:17:06.816Z,95689.00
2023-12-19T11:18:06.984Z,95689.00
2023-12-19T11:19:06.893Z,95682.00
2023-12-19T11:20:06.859Z,95678.00
2023-12-19T11:21:06.814Z,95673.00
2023-12-19T11:22:06.892Z,95671.00
2023-12-19T11:23:06.827Z,95668.00
2023-12-19T11:24:06.817Z,95665.00
2023-12-19T11:25:08.995Z,95662.00
2023-12-19T11:26:06.889Z,95665.00
2023-12-19T11:27:06.833Z,95662.00
2023-12-19T11:28:06.971Z,95660.00
2023-12-19T11:29:06.855Z,95654.00
2023-12-19T11:30:06.964Z,95652.00
2023-12-19T11:31:07.014Z,95651.00
2023-12-19T11:32:06.843Z,95649.00
2023-12-19T11:33:07.083Z,95647.00
2023-12-19T11:34:06.993Z,95645.00
2023-12-19T11:35:06.889Z,95641.00
2023-12-19T11:36:06.872Z,95640.00
2023-12-19T11:37:06.873Z,95634.00
2023-12-19T11:38:06.890Z,95631.00
2023-12-19T11:39:06.874Z,95627.00
2023-12-19T11:40:06.959Z,95624.00
2023-12-19T11:41:06.870Z,95622.00
2023-12-19T11:42:06.908Z,95617.00
2023-12-19T11:43:06.931Z,95613.00
2023-12-19T11:44:06.883Z,95613.00
2023-12-19T11:45:06.866Z,95609.00
2023-12-19T11:46:06.923Z,95608.00