createdAt,value
2018-06-11T00:01:30.276Z,100587.97
2018-06-11T00:03:58.650Z,100591.70
2018-06-11T00:06:27.003Z,100591.05
2018-06-11T00:08:55.381Z,100592.45
2018-06-11T00:11:23.828Z,100594.71
2018-06-11T00:13:52.235Z,100605.57
2018-06-11T00:16:20.583Z,100613.99
2018-06-11T00:18:48.992Z,100614.63
2018-06-11T00:21:17.390Z,100621.16
2018-06-11T00:23:45.769Z,100621.30
2018-06-11T00:26:14.199Z,100631.08
2018-06-11T00:28:42.679Z,100628.14
2018-06-11T00:31:11.100Z,100627.13
2018-06-11T00:33:39.547Z,100627.53
2018-06-11T00:36:08.015Z,100634.47
2018-06-11T00:38:36.411Z,100641.64
2018-06-11T00:41:04.851Z,100641.42
2018-06-11T00:43:33.328Z,100651.80
2018-06-11T00:46:01.782Z,100659.47
2018-06-11T00:48:30.233Z,100659.00
2018-06-11T00:50:58.758Z,100660.11
2018-06-11T00:53:27.207Z,100651.07
2018-06-11T00:56:07.755Z,100645.38
2018-06-11T00:58:36.257Z,100646.63
2018-06-11T01:01:05.132Z,100647.25
2018-06-11T01:03:39.252Z,100642.95
2018-06-11T01:06:08.183Z,100638.88
2018-06-11T01:08:36.603Z,100634.03
2018-06-11T01:11:05.170Z,100631.31
2018-06-11T01:13:33.588Z,100631.67
2018-06-11T01:16:02.028Z,100632.55
2018-06-11T01:18:30.512Z,100630.47
2018-06-11T01:20:58.970Z,100634.16
2018-06-11T01:23:27.447Z,100635.41
2018-06-11T01:25:56.011Z,100635.80
2018-06-11T01:28:24.474Z,100642.70
2018-06-11T01:30:52.894Z,100640.84
2018-06-11T01:33:21.297Z,100640.50
2018-06-11T01:35:49.709Z,100643.72
2018-06-11T01:38:18.143Z,100644.53
2018-06-11T01:40:46.580Z,100651.11
2018-06-11T01:43:15.018Z,100651.77
2018-06-11T01:45:43.492Z,100642.19
2018-06-11T01:48:12.022Z,100652.81
2018-06-11T01:50:40.462Z,100654.56
2018-06-11T01:53:08.877Z,100644.19
2018-06-11T01:55:37.337Z,100647.02
2018-06-11T01:58:05.802Z,100649.24
2018-06-11T02:00:34.225Z,100656.77
2018-06-11T02:03:02.668Z,100647.25
2018-06-11T02:05:31.082Z,100655.18
2018-06-11T02:07:59.560Z,100655.78
2018-06-11T02:10:28.489Z,100653.92
2018-06-11T02:12:56.897Z,100660.59
2018-06-11T02:15:25.278Z,100655.17
2018-06-11T02:17:53.635Z,100650.59
2018-06-11T02:20:22.076Z,100650.73
2018-06-11T02:22:50.567Z,100641.31
2018-06-11T02:25:18.991Z,100637.25
2018-06-11T02:27:47.456Z,100640.20
2018-06-11T02:30:15.859Z,100642.69
2018-06-11T02:32:44.293Z,100642.06
2018-06-11T02:35:12.683Z,100644.78
2018-06-11T02:37:41.092Z,100643.29
2018-06-11T02:40:09.477Z,100646.24
2018-06-11T02:42:37.863Z,100643.16
2018-06-11T02:45:06.575Z,100645.16
2018-06-11T02:47:34.994Z,100640.31
2018-06-11T02:50:03.405Z,100641.31
2018-06-11T02:52:31.958Z,100645.02
2018-06-11T02:55:00.365Z,100645.38
2018-06-11T02:57:28.800Z,100639.59
2018-06-11T02:59:57.261Z,100645.25
2018-06-11T03:02:25.726Z,100648.60
2018-06-11T03:04:54.120Z,100653.53
2018-06-11T03:07:22.617Z,100654.53
2018-06-11T03:09:51.046Z,100657.75
2018-06-11T03:12:19.470Z,100662.55
2018-06-11T03:14:47.947Z,100672.56
2018-06-11T03:17:16.413Z,100675.67
2018-06-11T03:19:44.777Z,100672.72
2018-06-11T03:22:13.156Z,100671.96
2018-06-11T03:24:41.580Z,100679.12
2018-06-11T03:27:10.005Z,100680.61
2018-06-11T03:29:38.393Z,100689.66
2018-06-11T03:32:06.828Z,100692.48
2018-06-11T03:34:35.325Z,100690.88
2018-06-11T03:37:03.736Z,100695.69
2018-06-11T03:39:32.163Z,100692.11
2018-06-11T03:42:00.634Z,100689.39
2018-06-11T03:44:29.124Z,100696.72
2018-06-11T03:48:26.716Z,100688.30
2018-06-11T03:50:55.139Z,100703.38
2018-06-11T03:53:23.576Z,100706.72
2018-06-11T03:55:52.014Z,100705.73
2018-06-11T03:58:20.485Z,100704.73
2018-06-11T04:00:48.996Z,100699.29
2018-06-11T04:03:17.404Z,100701.05
2018-06-11T04:05:45.825Z,100706.35
2018-06-11T04:08:14.398Z,100703.89
2018-06-11T04:10:42.842Z,100703.12
2018-06-11T04:13:11.372Z,100706.84
2018-06-11T04:15:40.796Z,100710.69
2018-06-11T04:18:09.301Z,100710.19
2018-06-11T04:20:37.827Z,100713.55
2018-06-11T04:23:06.244Z,100715.23
2018-06-11T04:25:34.691Z,100718.36
2018-06-11T04:28:03.145Z,100716.73
2018-06-11T04:30:32.465Z,100716.13
2018-06-11T04:33:00.867Z,100720.55
2018-06-11T04:35:29.333Z,100721.17
2018-06-11T04:37:57.920Z,100727.73
2018-06-11T04:40:26.387Z,100730.33
2018-06-11T04:42:54.783Z,100723.66
2018-06-11T04:45:23.248Z,100724.76
2018-06-11T04:47:51.655Z,100724.15
2018-06-11T04:50:20.084Z,100726.64
2018-06-11T04:52:48.508Z,100721.70
2018-06-11T04:55:16.988Z,100731.95
2018-06-11T04:57:45.465Z,100733.36
2018-06-11T05:00:13.945Z,100729.02
2018-06-11T05:02:42.323Z,100731.50
2018-06-11T05:05:10.808Z,100726.80
2018-06-11T05:07:39.181Z,100735.35
2018-06-11T05:10:07.597Z,100726.30
2018-06-11T05:12:36.008Z,100729.78
2018-06-11T05:15:04.477Z,100735.09
2018-06-11T05:17:32.876Z,100734.22
2018-06-11T05:20:01.312Z,100746.34
2018-06-11T05:22:29.764Z,100745.97
2018-06-11T05:24:58.188Z,100747.44
2018-06-11T05:27:26.622Z,100744.33
2018-06-11T05:29:54.983Z,100753.51
2018-06-11T05:32:23.435Z,100757.93
2018-06-11T05:34:51.928Z,100753.48
2018-06-11T05:37:20.344Z,100761.77
2018-06-11T05:39:48.733Z,100762.63
2018-06-11T05:42:17.104Z,100765.25
2018-06-11T05:44:45.954Z,100764.97
2018-06-11T05:47:14.391Z,100762.64
2018-06-11T05:49:42.810Z,100761.28
2018-06-11T05:52:11.240Z,100760.64
2018-06-11T05:54:39.653Z,100758.28
2018-06-11T05:57:08.065Z,100758.78
2018-06-11T05:59:36.493Z,100763.62
2018-06-11T06:02:04.957Z,100759.78
2018-06-11T06:04:33.369Z,100760.01
2018-06-11T06:07:01.915Z,100759.66
2018-06-11T06:09:30.349Z,100762.85
2018-06-11T06:11:58.783Z,100771.39
2018-06-11T06:14:27.231Z,100761.45
2018-06-11T06:16:55.639Z,100764.33
2018-06-11T06:19:24.019Z,100763.97
2018-06-11T06:21:52.372Z,100767.33
2018-06-11T06:24:20.751Z,100762.82
2018-06-11T06:26:49.384Z,100766.41
2018-06-11T06:29:17.791Z,100768.02
2018-06-11T06:31:46.201Z,100766.91
2018-06-11T06:34:14.690Z,100769.60
2018-06-11T06:36:43.084Z,100769.13
2018-06-11T06:39:12.611Z,100771.32
2018-06-11T06:41:41.010Z,100771.14
2018-06-11T06:44:09.471Z,100773.52
2018-06-11T06:46:37.898Z,100767.59
2018-06-11T06:49:06.276Z,100766.98
2018-06-11T06:51:34.729Z,100771.50
2018-06-11T06:54:03.168Z,100768.91
2018-06-11T06:56:31.536Z,100771.45
2018-06-11T06:58:59.904Z,100766.39
2018-06-11T07:01:28.250Z,100767.81
2018-06-11T07:03:56.740Z,100761.27
2018-06-11T07:06:25.178Z,100768.04
2018-06-11T07:08:53.596Z,100765.20
2018-06-11T07:11:21.978Z,100761.05
2018-06-11T07:13:50.376Z,100756.98
2018-06-11T07:16:18.805Z,100760.48
2018-06-11T07:18:47.289Z,100754.92
2018-06-11T07:21:15.661Z,100755.08
2018-06-11T07:23:44.057Z,100752.63
2018-06-11T07:26:12.580Z,100758.23
2018-06-11T07:28:41.032Z,100757.33
2018-06-11T07:31:09.515Z,100758.77
2018-06-11T07:33:37.961Z,100762.27
2018-06-11T07:36:06.372Z,100756.20
2018-06-11T07:38:34.855Z,100762.20
2018-06-11T07:41:03.287Z,100760.79
2018-06-11T07:43:31.679Z,100754.53
2018-06-11T07:46:00.072Z,100755.73
2018-06-11T07:48:28.505Z,100749.00
2018-06-11T07:50:56.936Z,100755.40
2018-06-11T07:53:25.330Z,100752.28
2018-06-11T07:55:53.736Z,100751.36
2018-06-11T07:58:22.264Z,100751.67
2018-06-11T08:00:50.589Z,100752.41
2018-06-11T08:03:18.950Z,100752.16
2018-06-11T08:05:47.355Z,100754.37
2018-06-11T08:08:15.752Z,100759.72
2018-06-11T08:10:44.132Z,100755.60
2018-06-11T08:13:12.466Z,100762.95
2018-06-11T08:15:40.890Z,100762.48
2018-06-11T08:18:09.259Z,100756.50
2018-06-11T08:20:37.641Z,100765.86
2018-06-11T08:23:06.251Z,100761.98
2018-06-11T08:25:34.636Z,100770.06
2018-06-11T08:28:03.630Z,100761.83
2018-06-11T08:30:31.979Z,100767.37
2018-06-11T08:33:00.352Z,100758.30
2018-06-11T08:35:28.764Z,100768.95
2018-06-11T08:37:57.099Z,100766.70
2018-06-11T08:40:25.496Z,100763.07
2018-06-11T08:42:53.842Z,100765.43
2018-06-11T08:45:22.356Z,100763.67
2018-06-11T08:47:50.704Z,100759.47
2018-06-11T08:50:19.088Z,100768.83
2018-06-11T08:52:47.452Z,100769.47
2018-06-11T08:55:15.803Z,100777.38
2018-06-11T08:57:44.174Z,100777.03
2018-06-11T09:00:12.603Z,100776.81
2018-06-11T09:02:40.981Z,100780.58
2018-06-11T09:05:09.404Z,100782.59
2018-06-11T09:07:37.763Z,100792.79
2018-06-11T09:10:06.117Z,100796.27
2018-06-11T09:12:34.465Z,100801.52
2018-06-11T09:15:03.786Z,100803.23
2018-06-11T09:17:32.251Z,100798.06
2018-06-11T09:20:00.631Z,100795.80
2018-06-11T09:22:29.477Z,100800.77
2018-06-11T09:24:57.873Z,100802.00
2018-06-11T09:27:26.200Z,100809.89
2018-06-11T09:29:54.545Z,100810.09
2018-06-11T09:32:22.959Z,100813.81
2018-06-11T09:34:51.611Z,100811.23
2018-06-11T09:37:19.955Z,100811.56
2018-06-11T09:39:48.309Z,100809.15
2018-06-11T09:42:16.656Z,100805.48
2018-06-11T09:44:45.028Z,100804.04
2018-06-11T09:47:13.427Z,100812.94
2018-06-11T09:49:41.919Z,100811.51
2018-06-11T09:52:10.316Z,100818.34
2018-06-11T09:54:38.702Z,100817.17
2018-06-11T09:57:07.467Z,100822.77
2018-06-11T09:59:35.810Z,100809.11
2018-06-11T10:02:04.154Z,100802.66
2018-06-11T10:04:32.536Z,100806.40
2018-06-11T10:07:00.915Z,100804.27
2018-06-11T10:09:29.401Z,100800.38
2018-06-11T10:11:57.796Z,100810.83
2018-06-11T10:14:26.165Z,100806.91
2018-06-11T10:16:54.544Z,100810.58
2018-06-11T10:19:22.911Z,100793.13
2018-06-11T10:21:51.302Z,100797.66
2018-06-11T10:24:19.651Z,100792.51
2018-06-11T10:26:48.056Z,100790.95
2018-06-11T10:29:16.442Z,100796.52
2018-06-11T10:31:44.828Z,100802.61
2018-06-11T10:34:13.987Z,100792.11
2018-06-11T10:36:42.726Z,100792.02
2018-06-11T10:39:11.233Z,100789.70
2018-06-11T10:41:39.589Z,100796.55
2018-06-11T10:44:07.959Z,100784.82
2018-06-11T10:46:36.320Z,100786.86
2018-06-11T10:49:04.763Z,100788.73
2018-06-11T10:51:33.149Z,100778.70
2018-06-11T10:54:01.565Z,100778.02
2018-06-11T10:56:29.952Z,100781.32
2018-06-11T10:58:58.311Z,100782.58
2018-06-11T11:01:26.695Z,100787.00
2018-06-11T11:03:55.051Z,100781.32
2018-06-11T11:06:23.530Z,100772.33
2018-06-11T11:08:52.065Z,100766.64
2018-06-11T11:11:20.517Z,100777.27
2018-06-11T11:13:48.968Z,100768.59
2018-06-11T11:16:17.413Z,100766.20
2018-06-11T11:18:45.801Z,100768.39
2018-06-11T11:21:14.412Z,100771.92
2018-06-11T11:23:43.482Z,100766.32
2018-06-11T11:26:12.367Z,100772.61
2018-06-11T11:28:40.873Z,100776.96
2018-06-11T11:31:09.280Z,100769.32
2018-06-11T11:33:37.727Z,100771.72
2018-06-11T11:36:06.127Z,100772.98
2018-06-11T11:38:34.488Z,100766.74
2018-06-11T11:41:02.913Z,100764.88
2018-06-11T11:43:31.369Z,100767.70
2018-06-11T11:45:59.743Z,100765.02
2018-06-11T11:48:28.109Z,100758.19
2018-06-11T11:50:56.477Z,100761.11
2018-06-11T11:53:24.847Z,100753.19
2018-06-11T11:55:53.199Z,100754.58
2018-06-11T11:58:21.570Z,100766.84
2018-06-11T12:00:49.971Z,100764.90
2018-06-11T12:03:18.397Z,100754.70
2018-06-11T12:05:46.781Z,100751.93
2018-06-11T12:08:15.126Z,100757.55
2018-06-11T12:10:43.520Z,100764.70
2018-06-11T12:13:11.891Z,100767.14
2018-06-11T12:15:40.357Z,100769.84
2018-06-11T12:18:08.735Z,100742.03
2018-06-11T12:20:37.107Z,100742.45
2018-06-11T12:23:05.529Z,100743.88
2018-06-11T12:25:33.945Z,100737.57
2018-06-11T12:28:02.677Z,100722.75
2018-06-11T12:30:31.071Z,100700.77
2018-06-11T12:32:59.461Z,100703.52
2018-06-11T12:35:27.899Z,100693.16
2018-06-11T12:37:56.298Z,100701.08
2018-06-11T12:40:24.717Z,100691.56
2018-06-11T12:42:53.092Z,100693.41
2018-06-11T12:45:21.545Z,100689.38
2018-06-11T12:47:49.896Z,100684.84
2018-06-11T12:50:18.300Z,100683.38
2018-06-11T12:52:46.730Z,100669.55
2018-06-11T12:55:15.113Z,100676.05
2018-06-11T12:57:43.503Z,100675.83
2018-06-11T13:00:11.866Z,100669.55
2018-06-11T13:02:40.211Z,100666.94
2018-06-11T13:05:08.604Z,100676.20
2018-06-11T13:07:36.977Z,100666.46
2018-06-11T13:10:05.329Z,100670.06
2018-06-11T13:12:33.697Z,100661.02
2018-06-11T13:15:02.078Z,100665.82
2018-06-11T13:17:30.559Z,100669.33
2018-06-11T13:19:59.004Z,100667.91
2018-06-11T13:22:27.428Z,100660.03
2018-06-11T13:24:55.938Z,100660.58
2018-06-11T13:27:24.308Z,100647.55
2018-06-11T13:29:52.689Z,100656.19
2018-06-11T13:32:21.240Z,100656.19
2018-06-11T13:34:49.720Z,100649.67
2018-06-11T13:37:18.100Z,100644.48
2018-06-11T13:39:46.580Z,100646.51
2018-06-11T13:42:15.000Z,100647.58
2018-06-11T13:44:43.466Z,100639.01
2018-06-11T13:47:11.956Z,100632.16
2018-06-11T13:49:40.400Z,100623.77
2018-06-11T13:52:08.748Z,100616.05
2018-06-11T13:54:37.122Z,100621.73
2018-06-11T13:57:05.603Z,100612.52
2018-06-11T13:59:33.926Z,100605.25
2018-06-11T14:02:02.269Z,100614.02
2018-06-11T14:04:30.633Z,100613.33
2018-06-11T14:06:59.089Z,100617.27
2018-06-11T14:09:27.520Z,100629.16
2018-06-11T14:11:55.982Z,100629.11
2018-06-11T14:14:24.402Z,100621.57
2018-06-11T14:16:52.898Z,100612.97
2018-06-11T14:19:21.417Z,100611.08
2018-06-11T14:21:49.822Z,100610.27
2018-06-11T14:24:18.229Z,100601.14
2018-06-11T14:26:46.677Z,100607.31
2018-06-11T14:29:15.945Z,100588.33
2018-06-11T14:31:44.418Z,100596.90
2018-06-11T14:34:12.841Z,100591.41
2018-06-11T14:36:41.204Z,100593.30
2018-06-11T14:39:09.799Z,100592.14
2018-06-11T14:41:38.192Z,100594.19
2018-06-11T14:44:06.562Z,100589.77
2018-06-11T14:46:35.033Z,100576.06
2018-06-11T14:49:03.445Z,100573.66
2018-06-11T14:51:31.791Z,100573.28
2018-06-11T14:54:00.175Z,100577.70
2018-06-11T14:56:28.615Z,100575.99
2018-06-11T14:58:56.983Z,100569.17
2018-06-11T15:01:25.348Z,100557.01
2018-06-11T15:03:53.799Z,100553.38
2018-06-11T15:06:22.170Z,100555.78
2018-06-11T15:08:50.523Z,100552.72
2018-06-11T15:11:18.875Z,100545.53
2018-06-11T15:13:47.263Z,100537.27
2018-06-11T15:16:15.658Z,100529.91
2018-06-11T15:18:44.021Z,100529.50
2018-06-11T15:21:12.416Z,100528.84
2018-06-11T15:23:40.823Z,100527.47
2018-06-11T15:26:09.224Z,100531.41
2018-06-11T15:28:37.588Z,100528.67
2018-06-11T15:31:05.930Z,100536.55
2018-06-11T15:33:34.259Z,100527.30
2018-06-11T15:36:02.620Z,100531.04
2018-06-11T15:38:30.991Z,100521.48
2018-06-11T15:40:59.369Z,100526.62
2018-06-11T15:43:27.723Z,100525.59
2018-06-11T15:45:56.104Z,100514.11
2018-06-11T15:48:24.516Z,100519.77
2018-06-11T15:50:53.027Z,100515.97
2018-06-11T15:53:22.511Z,100512.16
2018-06-11T15:55:50.921Z,100506.68
2018-06-11T15:58:19.327Z,100509.42
2018-06-11T16:00:47.794Z,100518.67
2018-06-11T16:03:16.277Z,100513.47
2018-06-11T16:05:44.645Z,100511.75
2018-06-11T16:08:13.020Z,100514.80
2018-06-11T16:10:41.399Z,100514.98
2018-06-11T16:13:09.787Z,100505.14
2018-06-11T16:15:38.202Z,100509.59
2018-06-11T16:18:06.578Z,100501.55
2018-06-11T16:20:34.944Z,100497.06
2018-06-11T16:23:03.326Z,100498.27
2018-06-11T16:25:31.782Z,100495.66
2018-06-11T16:28:00.151Z,100500.93
2018-06-11T16:30:28.506Z,100501.61
2018-06-11T16:32:56.951Z,100499.22
2018-06-11T16:35:25.376Z,100494.90
2018-06-11T16:37:53.717Z,100487.02
2018-06-11T16:40:22.072Z,100490.62
2018-06-11T16:42:50.588Z,100490.24
2018-06-11T16:45:18.988Z,100499.14
2018-06-11T16:47:47.390Z,100500.52
2018-06-11T16:50:15.754Z,100500.81
2018-06-11T16:52:44.147Z,100499.80
2018-06-11T16:55:12.623Z,100497.39
2018-06-11T16:57:41.051Z,100497.39
2018-06-11T17:00:09.529Z,100486.91
2018-06-11T17:02:38.022Z,100488.97
2018-06-11T17:05:06.871Z,100491.91
2018-06-11T17:07:35.447Z,100477.50
2018-06-11T17:10:03.908Z,100470.66
2018-06-11T17:12:32.337Z,100458.50
2018-06-11T17:15:00.850Z,100462.70
2018-06-11T17:17:29.347Z,100473.48
2018-06-11T17:19:57.814Z,100476.02
2018-06-11T17:22:26.278Z,100464.03
2018-06-11T17:24:54.898Z,100457.87
2018-06-11T17:27:23.323Z,100464.72
2018-06-11T17:29:51.758Z,100466.73
2018-06-11T17:32:20.155Z,100463.95
2018-06-11T17:34:48.620Z,100462.97
2018-06-11T17:37:17.054Z,100456.08
2018-06-11T17:39:45.478Z,100460.28
2018-06-11T17:42:13.979Z,100459.14
2018-06-11T17:44:42.400Z,100455.55
2018-06-11T17:47:10.965Z,100457.55
2018-06-11T17:49:39.543Z,100462.34
2018-06-11T17:52:08.103Z,100454.09
2018-06-11T17:54:36.547Z,100453.03
2018-06-11T17:57:05.059Z,100460.25
2018-06-11T17:59:33.491Z,100451.66
2018-06-11T18:02:01.878Z,100443.61
2018-06-11T18:04:30.287Z,100438.56
2018-06-11T18:06:58.632Z,100438.87
2018-06-11T18:09:27.022Z,100440.19
2018-06-11T18:11:55.441Z,100435.70
2018-06-11T18:14:23.773Z,100437.36
2018-06-11T18:16:52.135Z,100440.09
2018-06-11T18:19:20.488Z,100440.56
2018-06-11T18:21:48.847Z,100440.34
2018-06-11T18:24:17.202Z,100444.61
2018-06-11T18:26:45.636Z,100447.59
2018-06-11T18:29:14.052Z,100449.52
2018-06-11T18:31:42.493Z,100457.39
2018-06-11T18:34:10.868Z,100461.78
2018-06-11T18:36:39.215Z,100464.52
2018-06-11T18:39:08.985Z,100459.72
2018-06-11T18:41:37.555Z,100456.77
2018-06-11T18:44:06.052Z,100444.58
2018-06-11T18:46:34.595Z,100443.50
2018-06-11T18:49:03.015Z,100444.88
2018-06-11T18:51:31.395Z,100434.88
2018-06-11T18:54:00.400Z,100444.00
2018-06-11T18:56:28.807Z,100440.58
2018-06-11T18:58:57.190Z,100443.31
2018-06-11T19:01:25.556Z,100440.58
2018-06-11T19:03:53.928Z,100444.46
2018-06-11T19:06:22.397Z,100443.05
2018-06-11T19:08:50.771Z,100440.77
2018-06-11T19:11:19.156Z,100448.96
2018-06-11T19:13:47.579Z,100451.64
2018-06-11T19:16:15.987Z,100458.13
2018-06-11T19:18:44.397Z,100459.11
2018-06-11T19:21:12.815Z,100458.19
2018-06-11T19:23:41.188Z,100458.13
2018-06-11T19:26:09.603Z,100460.97
2018-06-11T19:28:45.706Z,100470.66
2018-06-11T19:31:18.440Z,100475.77
2018-06-11T19:33:48.669Z,100484.83
2018-06-11T19:36:17.555Z,100474.50
2018-06-11T19:38:51.356Z,100474.79
2018-06-11T19:41:19.874Z,100484.45
2018-06-11T19:43:48.280Z,100484.95
2018-06-11T19:46:23.581Z,100480.86
2018-06-11T19:48:59.259Z,100491.40
2018-06-11T19:51:34.904Z,100499.41
2018-06-11T19:54:07.844Z,100501.41
2018-06-11T19:56:38.964Z,100506.30
2018-06-11T19:59:07.715Z,100503.84
2018-06-11T20:01:39.096Z,100502.13
2018-06-11T20:04:11.374Z,100499.84
2018-06-11T20:06:47.008Z,100508.16
2018-06-11T20:09:16.084Z,100507.42
2018-06-11T20:11:50.284Z,100502.04
2018-06-11T20:14:18.756Z,100501.53
2018-06-11T20:16:47.138Z,100506.27
2018-06-11T20:22:02.021Z,100503.77
2018-06-11T20:25:06.034Z,100502.02
2018-06-11T20:30:02.086Z,100491.46
2018-06-11T20:32:31.325Z,100488.16
2018-06-11T20:35:00.131Z,100483.98
2018-06-11T20:37:28.667Z,100484.92
2018-06-11T20:39:57.118Z,100477.23
2018-06-11T20:42:25.517Z,100481.11
2018-06-11T20:44:54.640Z,100476.30
2018-06-11T20:47:23.073Z,100476.94
2018-06-11T20:49:51.555Z,100478.80
2018-06-11T20:52:20.065Z,100468.55
2018-06-11T20:54:48.632Z,100471.33
2018-06-11T20:57:17.519Z,100464.16
2018-06-11T20:59:46.025Z,100465.28
2018-06-11T21:02:14.998Z,100470.16
2018-06-11T21:04:43.468Z,100472.34
2018-06-11T21:07:12.298Z,100478.57
2018-06-11T21:09:40.732Z,100478.49
2018-06-11T21:12:09.138Z,100480.13
2018-06-11T21:14:38.285Z,100475.69
2018-06-11T21:17:06.766Z,100483.16
2018-06-11T21:19:35.397Z,100481.72
2018-06-11T21:22:04.089Z,100493.91
2018-06-11T21:24:32.493Z,100500.34
2018-06-11T21:27:00.939Z,100501.85
2018-06-11T21:29:29.717Z,100502.50
2018-06-11T21:31:58.528Z,100508.94
2018-06-11T21:34:26.993Z,100510.95
2018-06-11T21:36:55.756Z,100515.05
2018-06-11T21:39:24.263Z,100519.16
2018-06-11T21:41:53.251Z,100514.59
2018-06-11T21:44:21.752Z,100513.23
2018-06-11T21:46:50.233Z,100518.95
2018-06-11T21:49:18.633Z,100518.87
2018-06-11T21:51:47.027Z,100519.48
2018-06-11T21:54:17.002Z,100519.39
2018-06-11T21:56:53.685Z,100521.17
2018-06-11T21:59:23.511Z,100517.34
2018-06-11T22:01:53.035Z,100508.22
2018-06-11T22:04:21.626Z,100507.52
2018-06-11T22:06:50.053Z,100499.36
2018-06-11T22:09:18.464Z,100505.31
2018-06-11T22:11:48.156Z,100504.20
2018-06-11T22:14:21.126Z,100501.78
2018-06-11T22:16:50.028Z,100497.95
2018-06-11T22:19:18.515Z,100498.36
2018-06-11T22:21:46.978Z,100493.63
2018-06-11T22:24:15.364Z,100494.28
2018-06-11T22:26:44.169Z,100490.45
2018-06-11T22:29:12.629Z,100495.04
2018-06-11T22:31:41.064Z,100502.11
2018-06-11T22:34:09.470Z,100500.77
2018-06-11T22:36:37.889Z,100499.92
2018-06-11T22:39:07.928Z,100498.05
2018-06-11T22:41:36.528Z,100490.27
2018-06-11T22:44:05.047Z,100496.98
2018-06-11T22:46:33.465Z,100494.02
2018-06-11T22:49:01.967Z,100490.09
2018-06-11T22:51:30.635Z,100489.88
2018-06-11T22:53:59.158Z,100490.14
2018-06-11T22:56:27.681Z,100496.95
2018-06-11T22:58:56.190Z,100487.43
2018-06-11T23:01:24.630Z,100489.30
2018-06-11T23:03:53.070Z,100478.95
2018-06-11T23:06:21.600Z,100477.20
2018-06-11T23:08:50.017Z,100471.89
2018-06-11T23:11:18.450Z,100475.38
2018-06-11T23:13:46.946Z,100477.73
2018-06-11T23:16:15.491Z,100475.05
2018-06-11T23:18:44.053Z,100469.37
2018-06-11T23:21:12.503Z,100470.48
2018-06-11T23:23:41.122Z,100469.62
2018-06-11T23:26:09.653Z,100469.16
2018-06-11T23:28:38.164Z,100476.97
2018-06-11T23:31:06.634Z,100477.00
2018-06-11T23:33:35.129Z,100480.08
2018-06-11T23:36:03.648Z,100481.69
2018-06-11T23:38:32.093Z,100490.36
2018-06-11T23:41:00.532Z,100498.41
2018-06-11T23:43:28.968Z,100495.08
2018-06-11T23:45:57.499Z,100499.80
2018-06-11T23:48:25.968Z,100504.23
2018-06-11T23:50:54.419Z,100498.42
2018-06-11T23:53:22.873Z,100496.59
2018-06-11T23:55:51.380Z,100496.20
2018-06-11T23:58:19.912Z,100499.44
