createdAt,value
2023-05-02T00:01:44.237Z,16.70
2023-05-02T00:04:16.289Z,16.30
2023-05-02T00:06:48.356Z,14.30
2023-05-02T00:09:20.364Z,16.00
2023-05-02T00:14:22.480Z,18.70
2023-05-02T00:16:54.165Z,14.10
2023-05-02T00:19:26.024Z,16.20
2023-05-02T00:21:57.719Z,16.10
2023-05-02T00:24:29.500Z,16.70
2023-05-02T00:27:01.200Z,15.80
2023-05-02T00:29:33.344Z,16.30
2023-05-02T00:32:05.199Z,16.30
2023-05-02T00:34:37.078Z,17.80
2023-05-02T00:37:09.633Z,15.10
2023-05-02T00:39:41.722Z,16.10
2023-05-02T00:42:13.622Z,17.30
2023-05-02T00:44:45.865Z,17.20
2023-05-02T00:47:18.407Z,22.10
2023-05-02T00:49:50.693Z,17.90
2023-05-02T00:52:22.826Z,20.20
2023-05-02T00:57:25.589Z,17.60
2023-05-02T00:59:58.232Z,19.20
2023-05-02T01:02:39.870Z,21.70
2023-05-02T01:05:20.356Z,20.50
2023-05-02T01:08:15.199Z,18.60
2023-05-02T01:10:53.848Z,14.40
2023-05-02T01:13:30.307Z,15.60
2023-05-02T01:16:04.587Z,18.60
2023-05-02T01:18:40.530Z,15.60
2023-05-02T01:21:13.436Z,15.60
2023-05-02T01:24:01.825Z,14.30
2023-05-02T01:26:41.147Z,14.90
2023-05-02T01:29:15.478Z,15.80
2023-05-02T01:31:51.456Z,16.90
2023-05-02T01:34:24.418Z,15.40
2023-05-02T01:36:59.329Z,11.50
2023-05-02T01:39:31.750Z,17.30
2023-05-02T01:42:06.102Z,13.50
2023-05-02T01:44:39.714Z,13.80
2023-05-02T01:47:13.246Z,14.90
2023-05-02T01:49:47.582Z,14.10
2023-05-02T01:52:21.845Z,12.40
2023-05-02T01:54:54.969Z,17.90
2023-05-02T01:57:27.127Z,12.00
2023-05-02T02:00:01.298Z,10.60
2023-05-02T02:02:36.056Z,12.00
2023-05-02T02:05:12.429Z,12.00
2023-05-02T02:07:45.558Z,11.10
2023-05-02T02:10:17.684Z,14.00
2023-05-02T02:12:56.810Z,12.50
2023-05-02T02:15:32.168Z,10.80
2023-05-02T02:18:10.404Z,12.20
2023-05-02T02:20:47.141Z,13.10
2023-05-02T02:23:20.898Z,12.80
2023-05-02T02:25:55.245Z,10.30
2023-05-02T02:28:27.106Z,12.50
2023-05-02T02:31:00.639Z,12.70
2023-05-02T02:33:33.170Z,11.70
2023-05-02T02:36:13.223Z,12.10
2023-05-02T02:38:49.705Z,9.60
2023-05-02T02:41:27.498Z,11.20
2023-05-02T02:44:07.245Z,14.20
2023-05-02T02:46:48.322Z,12.60
2023-05-02T02:49:33.090Z,11.00
2023-05-02T02:52:11.630Z,10.50
2023-05-02T02:54:48.076Z,11.80
2023-05-02T02:57:30.030Z,13.10
2023-05-02T03:00:12.824Z,13.80
2023-05-02T03:02:47.710Z,10.60
2023-05-02T03:05:20.587Z,10.40
2023-05-02T03:07:52.588Z,11.50
2023-05-02T03:10:26.132Z,10.80
2023-05-02T03:12:57.939Z,11.20
2023-05-02T03:15:59.425Z,12.30
2023-05-02T03:18:33.611Z,10.60
2023-05-02T03:21:05.606Z,9.60
2023-05-02T03:23:37.583Z,9.10
2023-05-02T03:26:09.755Z,11.20
2023-05-02T03:28:42.197Z,11.00
2023-05-02T03:31:14.787Z,12.40
2023-05-02T03:33:47.017Z,8.10
2023-05-02T03:36:19.030Z,11.00
2023-05-02T03:38:50.964Z,10.90
2023-05-02T03:43:55.053Z,10.80
2023-05-02T03:46:28.420Z,10.00
2023-05-02T03:49:01.545Z,9.80
2023-05-02T03:51:34.368Z,8.40
2023-05-02T03:54:06.276Z,8.60
2023-05-02T03:56:41.283Z,11.00
2023-05-02T03:59:20.272Z,10.20
2023-05-02T04:01:52.820Z,9.50
2023-05-02T04:04:29.253Z,9.30
2023-05-02T04:07:01.397Z,10.10
2023-05-02T04:09:33.406Z,6.50
2023-05-02T04:12:11.443Z,6.20
2023-05-02T04:14:46.798Z,7.90
2023-05-02T04:19:54.494Z,6.50
2023-05-02T04:22:29.700Z,9.00
2023-05-02T04:25:05.297Z,7.30
2023-05-02T04:27:38.646Z,7.80
2023-05-02T04:30:13.056Z,9.00
2023-05-02T04:32:47.073Z,10.10
2023-05-02T04:35:20.148Z,9.30
2023-05-02T04:40:25.538Z,6.30
2023-05-02T04:43:04.096Z,8.90
2023-05-02T04:45:43.949Z,7.00
2023-05-02T04:48:21.785Z,9.60
2023-05-02T04:50:54.973Z,10.10
2023-05-02T04:53:27.152Z,13.50
2023-05-02T04:58:29.600Z,11.20
2023-05-02T05:01:05.385Z,9.50
2023-05-02T05:03:37.321Z,12.70
2023-05-02T05:06:10.420Z,13.50
2023-05-02T05:08:42.503Z,8.50
2023-05-02T05:11:14.612Z,8.70
2023-05-02T05:16:17.486Z,9.40
2023-05-02T05:18:49.868Z,11.40
2023-05-02T05:21:21.618Z,10.00
2023-05-02T05:23:54.202Z,10.60
2023-05-02T05:26:30.138Z,9.70
2023-05-02T05:29:02.118Z,8.60
2023-05-02T05:31:38.673Z,10.60
2023-05-02T05:34:11.574Z,7.20
2023-05-02T05:36:44.112Z,8.20
2023-05-02T05:39:16.500Z,12.00
2023-05-02T05:41:49.977Z,8.50
2023-05-02T05:44:22.318Z,9.60
2023-05-02T05:46:54.432Z,10.00
2023-05-02T05:49:27.638Z,12.20
2023-05-02T05:52:00.465Z,8.70
2023-05-02T05:54:32.534Z,10.60
2023-05-02T05:57:05.114Z,7.80
2023-05-02T05:59:38.703Z,8.50
2023-05-02T06:02:10.912Z,9.70
2023-05-02T06:04:43.065Z,8.50
2023-05-02T06:07:15.733Z,6.20
2023-05-02T06:09:47.529Z,9.80
2023-05-02T06:12:21.486Z,6.90
2023-05-02T06:14:54.116Z,8.00
2023-05-02T06:17:26.584Z,7.70
2023-05-02T06:19:58.835Z,7.40
2023-05-02T06:22:30.708Z,7.60
2023-05-02T06:27:33.826Z,7.90
2023-05-02T06:30:06.790Z,8.30
2023-05-02T06:32:38.599Z,8.80
2023-05-02T06:37:41.580Z,8.90
2023-05-02T06:42:45.438Z,7.00
2023-05-02T06:47:47.842Z,4.80
2023-05-02T06:50:21.055Z,6.60
2023-05-02T06:52:52.696Z,7.40
2023-05-02T06:57:55.386Z,6.50
2023-05-02T07:00:27.304Z,7.10
2023-05-02T07:02:59.315Z,5.50
2023-05-02T07:05:32.063Z,7.10
2023-05-02T07:08:03.690Z,7.20
2023-05-02T07:10:35.480Z,6.70
2023-05-02T07:15:39.802Z,5.10
2023-05-02T07:18:11.785Z,7.20
2023-05-02T07:20:43.693Z,6.70
2023-05-02T07:25:45.945Z,6.10
2023-05-02T07:28:17.761Z,6.10
2023-05-02T07:33:20.290Z,7.80
2023-05-02T07:35:52.225Z,4.80
2023-05-02T07:38:24.021Z,6.90
2023-05-02T07:43:26.630Z,5.00
2023-05-02T07:45:58.408Z,6.10
2023-05-02T07:51:08.433Z,4.30
2023-05-02T07:53:40.240Z,6.80
2023-05-02T07:58:42.252Z,5.00
2023-05-02T08:01:15.535Z,7.00
2023-05-02T08:03:47.775Z,5.10
2023-05-02T08:06:20.062Z,4.60
2023-05-02T08:08:51.843Z,4.70
2023-05-02T08:16:26.158Z,5.00
2023-05-02T08:18:57.992Z,8.00
2023-05-02T08:24:02.423Z,3.90
2023-05-02T08:26:34.360Z,5.50
2023-05-02T08:29:06.103Z,6.30
2023-05-02T08:34:08.365Z,4.90
2023-05-02T08:36:40.248Z,5.70
2023-05-02T08:39:12.210Z,4.90
2023-05-02T08:41:44.887Z,5.80
2023-05-02T08:44:16.685Z,4.10
2023-05-02T08:46:50.938Z,6.30
2023-05-02T08:49:23.853Z,5.70
2023-05-02T08:51:57.898Z,7.60
2023-05-02T08:54:30.046Z,5.00
2023-05-02T08:57:04.902Z,8.30
2023-05-02T08:59:36.757Z,6.20
2023-05-02T09:04:46.449Z,5.70
2023-05-02T09:07:22.173Z,4.50
2023-05-02T09:09:53.999Z,6.70
2023-05-02T09:15:16.993Z,6.90
2023-05-02T09:17:51.222Z,4.60
2023-05-02T09:20:25.794Z,4.30
2023-05-02T09:22:57.678Z,5.20
2023-05-02T09:28:09.241Z,4.90
2023-05-02T09:30:41.035Z,6.20
2023-05-02T09:35:56.368Z,6.80
2023-05-02T09:38:28.162Z,7.80
2023-05-02T09:41:00.566Z,14.20
2023-05-02T09:43:33.719Z,10.00
2023-05-02T09:46:06.935Z,6.80
2023-05-02T09:48:56.002Z,8.50
2023-05-02T09:51:28.292Z,7.80
2023-05-02T09:54:00.206Z,7.80
2023-05-02T09:59:16.384Z,6.20
2023-05-02T10:01:56.091Z,7.80
2023-05-02T10:04:29.499Z,7.70
2023-05-02T10:07:02.763Z,6.70
2023-05-02T10:09:39.521Z,6.20
2023-05-02T10:12:14.728Z,6.90
2023-05-02T10:14:50.798Z,7.20
2023-05-02T10:17:29.525Z,6.80
2023-05-02T10:20:05.777Z,5.60
2023-05-02T10:22:37.879Z,8.50
2023-05-02T10:25:12.193Z,7.30
2023-05-02T10:27:44.884Z,6.10
2023-05-02T10:30:17.840Z,6.60
2023-05-02T10:32:50.516Z,6.20
2023-05-02T10:35:24.450Z,6.30
2023-05-02T10:37:56.518Z,6.00
2023-05-02T10:40:29.088Z,7.00
2023-05-02T10:43:01.048Z,7.90
2023-05-02T10:48:25.101Z,8.20
2023-05-02T10:50:58.625Z,8.30
2023-05-02T10:53:33.218Z,12.80
2023-05-02T10:56:22.472Z,8.40
2023-05-02T10:58:54.805Z,13.60
2023-05-02T11:01:42.279Z,12.50
2023-05-02T11:04:14.925Z,9.80
2023-05-02T11:07:13.798Z,30.00
2023-05-02T11:09:45.829Z,14.80
2023-05-02T11:12:47.690Z,11.60
2023-05-02T11:15:53.768Z,9.20
2023-05-02T11:18:26.419Z,9.70
2023-05-02T11:21:32.033Z,7.60
2023-05-02T11:24:40.285Z,10.10
2023-05-02T11:27:39.411Z,69.90
2023-05-02T11:30:14.109Z,22.10
2023-05-02T11:33:16.138Z,121.50
2023-05-02T11:35:50.252Z,31.50
2023-05-02T11:38:23.841Z,238.80
2023-05-02T11:41:04.220Z,316.90
2023-05-02T11:43:36.412Z,84.20
2023-05-02T11:46:10.346Z,211.40
2023-05-02T11:48:42.808Z,66.10
2023-05-02T11:51:15.040Z,15.10
2023-05-02T11:53:47.356Z,14.50
2023-05-02T11:56:26.870Z,9.00
2023-05-02T11:59:05.400Z,7.70
2023-05-02T12:01:37.493Z,6.70
2023-05-02T12:04:11.850Z,9.10
2023-05-02T12:06:57.725Z,7.40
2023-05-02T12:09:29.538Z,7.10
2023-05-02T12:12:02.919Z,8.60
2023-05-02T12:14:36.536Z,8.10
2023-05-02T12:17:08.924Z,8.40
2023-05-02T12:19:41.404Z,8.00
2023-05-02T12:22:14.678Z,9.90
2023-05-02T12:24:47.446Z,10.10
2023-05-02T12:27:19.911Z,10.60
2023-05-02T12:29:54.685Z,8.70
2023-05-02T12:32:32.790Z,9.80
2023-05-02T12:35:06.082Z,9.00
2023-05-02T12:37:38.008Z,9.60
2023-05-02T12:40:18.143Z,10.40
2023-05-02T12:43:06.645Z,14.00
2023-05-02T12:45:42.115Z,10.00
2023-05-02T12:48:25.724Z,11.60
2023-05-02T12:50:58.609Z,8.90
2023-05-02T12:53:44.378Z,8.90
2023-05-02T12:56:19.957Z,8.80
2023-05-02T12:58:53.153Z,10.10
2023-05-02T13:01:25.510Z,11.40
2023-05-02T13:03:57.384Z,7.30
2023-05-02T13:06:32.261Z,9.20
2023-05-02T13:09:04.906Z,10.30
2023-05-02T13:11:36.940Z,12.00
2023-05-02T13:14:08.733Z,8.10
2023-05-02T13:19:11.027Z,8.80
2023-05-02T13:21:42.928Z,7.80
2023-05-02T13:24:15.066Z,7.60
2023-05-02T13:26:47.134Z,8.60
2023-05-02T13:29:19.169Z,9.20
2023-05-02T13:31:51.099Z,7.00
2023-05-02T13:34:22.992Z,5.80
2023-05-02T13:39:24.935Z,8.80
2023-05-02T13:41:56.892Z,6.20
2023-05-02T13:49:44.971Z,7.90
2023-05-02T13:54:47.426Z,7.30
2023-05-02T13:57:19.253Z,8.80
2023-05-02T13:59:51.387Z,9.20
2023-05-02T14:02:23.618Z,7.10
2023-05-02T14:04:56.179Z,7.50
2023-05-02T14:07:27.879Z,5.90
2023-05-02T14:12:30.143Z,9.30
2023-05-02T14:15:01.866Z,6.00
2023-05-02T14:17:36.433Z,6.40
2023-05-02T14:20:12.277Z,5.90
2023-05-02T14:22:43.966Z,5.90
2023-05-02T14:25:15.777Z,5.70
2023-05-02T14:27:47.778Z,6.50
2023-05-02T14:30:20.084Z,7.20
2023-05-02T14:32:52.203Z,6.90
2023-05-02T14:35:24.922Z,5.80
2023-05-02T14:37:56.610Z,7.40
2023-05-02T14:40:28.855Z,6.70
2023-05-02T14:43:01.418Z,7.10
2023-05-02T14:45:33.422Z,13.50
2023-05-02T14:48:06.536Z,11.90
2023-05-02T14:50:39.755Z,14.70
2023-05-02T14:53:12.968Z,14.70
2023-05-02T14:55:44.949Z,12.40
2023-05-02T14:58:20.897Z,13.50
2023-05-02T15:00:52.858Z,9.80
2023-05-02T15:03:25.243Z,13.30
2023-05-02T15:05:57.414Z,14.10
2023-05-02T15:08:29.094Z,12.40
2023-05-02T15:11:01.025Z,14.50
2023-05-02T15:16:03.818Z,9.00
2023-05-02T15:21:07.074Z,15.20
2023-05-02T15:23:39.017Z,11.40
2023-05-02T15:26:12.876Z,12.40
2023-05-02T15:28:44.664Z,32.70
2023-05-02T15:33:47.320Z,17.60
2023-05-02T15:38:49.905Z,12.40
2023-05-02T15:43:52.024Z,11.90
2023-05-02T15:46:23.791Z,15.00
2023-05-02T15:48:56.335Z,15.10
2023-05-02T15:51:28.601Z,12.00
2023-05-02T15:54:00.877Z,13.70
2023-05-02T15:56:32.902Z,22.00
2023-05-02T15:59:04.797Z,13.50
2023-05-02T16:01:36.673Z,30.30
2023-05-02T16:06:42.220Z,13.90
2023-05-02T16:09:14.497Z,14.60
2023-05-02T16:11:46.436Z,11.60
2023-05-02T16:16:48.610Z,12.70
2023-05-02T16:21:51.640Z,12.30
2023-05-02T16:24:23.518Z,10.40
2023-05-02T16:29:25.854Z,11.90
2023-05-02T16:31:57.820Z,11.70
2023-05-02T16:37:01.854Z,13.10
2023-05-02T16:39:35.942Z,10.30
2023-05-02T16:42:08.495Z,10.70
2023-05-02T16:44:42.979Z,12.10
2023-05-02T16:47:16.567Z,12.80
2023-05-02T16:49:48.574Z,13.70
2023-05-02T16:52:20.431Z,12.30
2023-05-02T16:54:52.937Z,15.10
2023-05-02T16:57:24.734Z,13.60
2023-05-02T16:59:56.578Z,12.80
2023-05-02T17:04:59.219Z,12.60
2023-05-02T17:07:31.359Z,14.00
2023-05-02T17:10:04.524Z,12.00
2023-05-02T17:12:36.559Z,9.50
2023-05-02T17:15:14.142Z,10.60
2023-05-02T17:17:48.485Z,12.20
2023-05-02T17:20:20.986Z,8.70
2023-05-02T17:22:54.467Z,10.40
2023-05-02T17:25:26.630Z,9.90
2023-05-02T17:27:58.854Z,9.70
2023-05-02T17:30:30.585Z,11.20
2023-05-02T17:33:02.922Z,11.60
2023-05-02T17:35:34.800Z,11.60
2023-05-02T17:38:06.894Z,15.60
2023-05-02T17:43:10.291Z,29.40
2023-05-02T17:45:42.138Z,35.30
2023-05-02T17:48:14.260Z,32.60
2023-05-02T17:50:46.773Z,25.00
2023-05-02T17:53:18.783Z,17.50
2023-05-02T17:55:51.100Z,15.90
2023-05-02T17:58:22.939Z,17.20
2023-05-02T18:00:55.273Z,13.00
2023-05-02T18:03:30.032Z,13.30
2023-05-02T18:06:03.918Z,13.40
2023-05-02T18:08:44.728Z,13.20
2023-05-02T18:11:26.955Z,12.30
2023-05-02T18:14:06.391Z,13.30
2023-05-02T18:16:58.322Z,12.50
2023-05-02T18:19:36.133Z,11.20
2023-05-02T18:22:14.132Z,11.60
2023-05-02T18:24:46.085Z,11.00
2023-05-02T18:27:23.504Z,10.90
2023-05-02T18:30:01.265Z,10.30
2023-05-02T18:32:43.918Z,11.50
2023-05-02T18:35:18.990Z,11.80
2023-05-02T18:37:51.006Z,11.90
2023-05-02T18:43:04.408Z,15.70
2023-05-02T18:45:39.143Z,17.10
2023-05-02T18:48:14.029Z,16.40
2023-05-02T18:50:50.164Z,16.30
2023-05-02T18:53:30.432Z,12.10
2023-05-02T18:56:06.972Z,11.70
2023-05-02T18:58:40.993Z,13.00
2023-05-02T19:01:24.045Z,16.20
2023-05-02T19:03:56.381Z,15.50
2023-05-02T19:06:29.633Z,15.00
2023-05-02T19:09:01.885Z,16.80
2023-05-02T19:11:33.663Z,13.50
2023-05-02T19:14:05.778Z,10.80
2023-05-02T19:16:41.115Z,11.80
2023-05-02T19:19:30.107Z,11.60
2023-05-02T19:24:46.425Z,13.10
2023-05-02T19:27:27.432Z,13.10
2023-05-02T19:30:17.194Z,13.90
2023-05-02T19:32:55.873Z,14.00
2023-05-02T19:35:41.113Z,12.10
2023-05-02T19:38:17.383Z,13.80
2023-05-02T19:40:54.772Z,13.10
2023-05-02T19:43:34.714Z,13.40
2023-05-02T19:46:06.595Z,13.50
2023-05-02T19:48:55.600Z,13.40
2023-05-02T19:51:28.209Z,13.40
2023-05-02T19:54:09.781Z,13.50
2023-05-02T19:56:52.779Z,12.10
2023-05-02T19:59:30.976Z,15.10
2023-05-02T20:02:11.595Z,14.10
2023-05-02T20:04:43.525Z,15.10
2023-05-02T20:07:15.524Z,21.60
2023-05-02T20:09:47.660Z,16.50
2023-05-02T20:12:19.386Z,22.40
2023-05-02T20:14:51.118Z,22.70
2023-05-02T20:17:23.250Z,27.60
2023-05-02T20:22:27.012Z,25.80
2023-05-02T20:24:58.867Z,24.70
2023-05-02T20:27:34.277Z,23.40
2023-05-02T20:30:07.327Z,24.90
2023-05-02T20:32:39.191Z,25.10
2023-05-02T20:35:12.300Z,28.20
2023-05-02T20:37:44.048Z,28.10
2023-05-02T20:40:16.617Z,19.90
2023-05-02T20:42:48.430Z,19.90
2023-05-02T20:45:24.159Z,18.00
2023-05-02T20:47:55.889Z,23.10
2023-05-02T20:50:28.410Z,17.80
2023-05-02T20:53:00.214Z,16.70
2023-05-02T20:55:32.241Z,16.50
2023-05-02T21:00:34.262Z,16.80
2023-05-02T21:03:06.204Z,16.90
2023-05-02T21:05:38.162Z,20.80
2023-05-02T21:08:10.821Z,16.30
2023-05-02T21:10:42.744Z,17.20
2023-05-02T21:15:44.922Z,15.30
2023-05-02T21:18:16.677Z,16.80
2023-05-02T21:20:49.688Z,16.10
2023-05-02T21:23:21.532Z,16.50
2023-05-02T21:25:53.382Z,17.20
2023-05-02T21:28:25.206Z,18.00
2023-05-02T21:30:57.054Z,19.70
2023-05-02T21:33:28.827Z,19.70
2023-05-02T21:36:01.498Z,20.60
2023-05-02T21:38:33.419Z,22.20
2023-05-02T21:41:06.101Z,17.40
2023-05-02T21:43:39.782Z,18.60
2023-05-02T21:46:13.292Z,17.90
2023-05-02T21:48:45.070Z,16.80
2023-05-02T21:51:17.077Z,14.90
2023-05-02T21:53:49.199Z,16.30
2023-05-02T21:56:21.188Z,16.70
2023-05-02T21:58:52.975Z,15.80
2023-05-02T22:01:24.849Z,14.50
2023-05-02T22:03:58.099Z,14.60
2023-05-02T22:06:29.948Z,16.30
2023-05-02T22:09:01.679Z,14.10
2023-05-02T22:11:34.543Z,14.30
2023-05-02T22:14:06.769Z,15.20
2023-05-02T22:16:40.125Z,14.80
2023-05-02T22:19:14.559Z,15.00
2023-05-02T22:21:46.735Z,13.10
2023-05-02T22:24:18.526Z,14.20
2023-05-02T22:26:52.480Z,15.00
2023-05-02T22:29:24.373Z,16.60
2023-05-02T22:31:56.236Z,14.40
2023-05-02T22:34:27.957Z,18.60
2023-05-02T22:36:59.744Z,16.10
2023-05-02T22:39:31.692Z,17.10
2023-05-02T22:44:40.514Z,19.30
2023-05-02T22:47:19.267Z,15.80
2023-05-02T22:49:51.067Z,16.40
2023-05-02T22:52:22.699Z,15.80
2023-05-02T22:54:54.441Z,18.00
2023-05-02T22:57:26.908Z,15.10
2023-05-02T22:59:58.538Z,15.80
2023-05-02T23:02:30.402Z,17.60
2023-05-02T23:05:02.546Z,17.20
2023-05-02T23:07:37.122Z,17.70
2023-05-02T23:10:10.939Z,18.00
2023-05-02T23:12:43.057Z,19.40
2023-05-02T23:15:14.954Z,19.90
2023-05-02T23:20:19.603Z,16.30
2023-05-02T23:22:51.441Z,18.50
2023-05-02T23:25:24.351Z,19.70
2023-05-02T23:27:56.298Z,15.40
2023-05-02T23:30:27.941Z,19.20
2023-05-02T23:33:00.259Z,16.20
2023-05-02T23:35:33.396Z,16.10
2023-05-02T23:38:08.189Z,14.30
2023-05-02T23:40:39.917Z,12.70
2023-05-02T23:43:13.817Z,13.20
2023-05-02T23:45:46.062Z,16.10
2023-05-02T23:48:17.844Z,14.10
2023-05-02T23:50:49.886Z,15.30
2023-05-02T23:55:52.168Z,16.80
