createdAt,value
2019-05-16T00:02:22.058Z,29.53
2019-05-16T00:04:53.940Z,27.73
2019-05-16T00:07:28.244Z,27.73
2019-05-16T00:09:59.460Z,26.67
2019-05-16T00:12:31.523Z,28.17
2019-05-16T00:15:03.555Z,28.27
2019-05-16T00:17:38.286Z,26.50
2019-05-16T00:20:10.225Z,25.87
2019-05-16T00:22:41.974Z,26.53
2019-05-16T00:25:13.962Z,24.13
2019-05-16T00:27:47.739Z,23.47
2019-05-16T00:30:19.182Z,22.27
2019-05-16T00:32:50.954Z,23.97
2019-05-16T00:35:22.947Z,22.47
2019-05-16T00:37:55.585Z,22.17
2019-05-16T00:40:28.396Z,23.73
2019-05-16T00:43:00.718Z,23.00
2019-05-16T00:45:32.750Z,22.83
2019-05-16T00:48:04.395Z,23.73
2019-05-16T00:50:36.292Z,24.10
2019-05-16T00:53:09.106Z,24.03
2019-05-16T00:55:41.795Z,22.87
2019-05-16T00:58:15.461Z,22.13
2019-05-16T01:00:49.857Z,22.47
2019-05-16T01:03:22.481Z,21.70
2019-05-16T01:05:54.928Z,20.50
2019-05-16T01:08:28.156Z,20.87
2019-05-16T01:11:00.495Z,20.60
2019-05-16T01:13:33.998Z,20.43
2019-05-16T01:16:08.397Z,19.97
2019-05-16T01:18:40.304Z,23.33
2019-05-16T01:21:13.038Z,22.37
2019-05-16T01:23:44.766Z,27.07
2019-05-16T01:26:18.644Z,22.73
2019-05-16T01:28:52.048Z,22.13
2019-05-16T01:31:23.897Z,21.57
2019-05-16T01:33:55.510Z,22.50
2019-05-16T01:36:36.650Z,23.30
2019-05-16T01:39:00.869Z,22.63
2019-05-16T01:41:32.848Z,22.73
2019-05-16T01:44:04.955Z,22.07
2019-05-16T01:46:39.129Z,23.10
2019-05-16T01:49:11.974Z,22.25
2019-05-16T01:51:43.639Z,23.30
2019-05-16T01:54:17.876Z,21.15
2019-05-16T01:56:48.908Z,23.47
2019-05-16T01:59:20.725Z,23.33
2019-05-16T02:01:53.649Z,22.83
2019-05-16T02:04:25.862Z,22.63
2019-05-16T02:06:58.451Z,23.03
2019-05-16T02:09:30.394Z,22.63
2019-05-16T02:12:02.296Z,23.30
2019-05-16T02:14:35.826Z,20.53
2019-05-16T02:17:08.677Z,22.43
2019-05-16T02:19:41.475Z,23.17
2019-05-16T02:22:14.933Z,21.85
2019-05-16T02:24:47.968Z,23.23
2019-05-16T02:27:20.148Z,22.62
2019-05-16T02:29:51.659Z,22.53
2019-05-16T02:32:24.591Z,22.47
2019-05-16T02:35:01.315Z,23.13
2019-05-16T02:37:34.818Z,21.27
2019-05-16T02:40:07.519Z,20.97
2019-05-16T02:42:42.056Z,21.23
2019-05-16T02:45:14.951Z,19.23
2019-05-16T02:47:46.520Z,18.27
2019-05-16T02:50:21.917Z,19.52
2019-05-16T02:52:52.198Z,18.93
2019-05-16T02:55:23.754Z,18.00
2019-05-16T02:57:55.472Z,18.67
2019-05-16T03:00:36.414Z,15.63
2019-05-16T03:03:08.050Z,17.48
2019-05-16T03:05:41.878Z,17.13
2019-05-16T03:08:14.237Z,18.55
2019-05-16T03:10:46.758Z,17.50
2019-05-16T03:13:21.993Z,16.73
2019-05-16T03:15:52.721Z,16.93
2019-05-16T03:18:26.270Z,17.57
2019-05-16T03:21:01.457Z,18.37
2019-05-16T03:23:34.519Z,18.07
2019-05-16T03:26:06.291Z,20.40
2019-05-16T03:28:41.082Z,18.97
2019-05-16T03:31:15.052Z,19.77
2019-05-16T03:33:52.452Z,20.53
2019-05-16T03:36:24.297Z,20.43
2019-05-16T03:38:52.273Z,21.60
2019-05-16T03:41:25.524Z,21.43
2019-05-16T03:43:57.541Z,23.13
2019-05-16T03:46:30.954Z,21.63
2019-05-16T03:49:02.909Z,22.80
2019-05-16T03:51:34.407Z,24.13
2019-05-16T03:54:06.351Z,21.57
2019-05-16T03:56:40.581Z,22.23
2019-05-16T03:59:12.966Z,21.53
2019-05-16T04:01:44.653Z,22.23
2019-05-16T04:04:16.565Z,21.33
2019-05-16T04:06:50.714Z,21.03
2019-05-16T04:09:21.926Z,21.02
2019-05-16T04:11:53.673Z,20.70
2019-05-16T04:14:25.962Z,20.90
2019-05-16T04:17:01.594Z,20.90
2019-05-16T04:19:33.811Z,20.25
2019-05-16T04:22:10.562Z,17.63
2019-05-16T04:24:42.325Z,18.77
2019-05-16T04:27:14.051Z,18.55
2019-05-16T04:29:46.536Z,18.30
2019-05-16T04:32:20.880Z,20.43
2019-05-16T04:34:51.755Z,19.87
2019-05-16T04:37:26.186Z,20.57
2019-05-16T04:39:57.254Z,19.83
2019-05-16T04:42:31.125Z,20.97
2019-05-16T04:45:02.188Z,20.53
2019-05-16T04:47:33.970Z,20.70
2019-05-16T04:50:06.134Z,20.20
2019-05-16T04:52:41.931Z,20.97
2019-05-16T04:55:12.434Z,21.93
2019-05-16T04:57:44.352Z,22.10
2019-05-16T05:00:21.086Z,21.20
2019-05-16T05:02:52.067Z,21.50
2019-05-16T05:05:23.765Z,21.27
2019-05-16T05:07:55.262Z,22.43
2019-05-16T05:10:27.010Z,22.33
2019-05-16T05:13:01.397Z,23.47
2019-05-16T05:15:33.704Z,24.20
2019-05-16T05:18:06.522Z,22.63
2019-05-16T05:20:41.056Z,19.00
2019-05-16T05:23:12.219Z,20.33
2019-05-16T05:25:44.170Z,19.60
2019-05-16T05:28:16.878Z,18.30
2019-05-16T05:30:50.295Z,20.17
2019-05-16T05:33:22.264Z,21.33
2019-05-16T05:35:54.088Z,20.17
2019-05-16T05:38:26.094Z,19.10
2019-05-16T05:41:00.113Z,20.82
2019-05-16T05:43:31.446Z,22.53
2019-05-16T05:46:03.745Z,24.40
2019-05-16T05:48:36.124Z,26.10
2019-05-16T05:51:07.719Z,25.73
2019-05-16T05:53:40.215Z,25.03
2019-05-16T05:56:13.437Z,25.75
2019-05-16T05:58:45.189Z,22.97
2019-05-16T06:01:16.836Z,23.77
2019-05-16T06:03:50.478Z,22.73
2019-05-16T06:06:21.770Z,22.05
2019-05-16T06:08:53.762Z,24.83
2019-05-16T06:11:25.414Z,25.03
2019-05-16T06:13:57.045Z,24.97
2019-05-16T06:16:30.799Z,24.57
2019-05-16T06:19:02.287Z,25.83
2019-05-16T06:21:34.202Z,29.63
2019-05-16T06:24:05.914Z,25.47
2019-05-16T06:26:39.619Z,25.72
2019-05-16T06:29:11.078Z,21.95
2019-05-16T06:31:42.861Z,24.33
2019-05-16T06:34:15.420Z,23.07
2019-05-16T06:36:48.059Z,21.67
2019-05-16T06:39:20.134Z,22.50
2019-05-16T06:41:52.217Z,21.77
2019-05-16T06:44:23.803Z,20.90
2019-05-16T06:47:09.567Z,20.77
2019-05-16T06:49:30.363Z,19.77
2019-05-16T06:52:02.118Z,20.37
2019-05-16T06:54:34.023Z,20.57
2019-05-16T06:57:06.058Z,21.83
2019-05-16T06:59:37.566Z,21.10
2019-05-16T07:02:11.037Z,21.87
2019-05-16T07:04:42.962Z,20.93
2019-05-16T07:07:14.628Z,21.53
2019-05-16T07:09:58.116Z,23.13
2019-05-16T07:12:20.309Z,22.75
2019-05-16T07:14:52.171Z,23.57
2019-05-16T07:17:26.059Z,22.13
2019-05-16T07:20:00.542Z,21.60
2019-05-16T07:22:31.369Z,21.27
2019-05-16T07:25:03.028Z,22.20
2019-05-16T07:27:34.980Z,21.70
2019-05-16T07:30:07.054Z,22.43
2019-05-16T07:32:40.483Z,21.00
2019-05-16T07:35:12.679Z,19.60
2019-05-16T07:37:44.665Z,20.67
2019-05-16T07:40:23.627Z,20.40
2019-05-16T07:42:51.003Z,20.10
2019-05-16T07:45:23.051Z,20.95
2019-05-16T07:47:54.727Z,19.97
2019-05-16T07:50:26.425Z,21.50
2019-05-16T07:52:59.997Z,21.93
2019-05-16T07:55:31.701Z,21.60
2019-05-16T07:58:03.700Z,21.13
2019-05-16T08:00:49.672Z,21.73
2019-05-16T08:03:10.457Z,18.00
2019-05-16T08:05:42.151Z,16.63
2019-05-16T08:08:14.518Z,18.17
2019-05-16T08:10:46.949Z,16.70
2019-05-16T08:15:52.655Z,16.70
2019-05-16T08:18:24.441Z,16.50
2019-05-16T08:20:56.067Z,17.20
2019-05-16T08:23:29.764Z,16.90
2019-05-16T08:26:02.219Z,17.17
2019-05-16T08:28:33.909Z,19.27
2019-05-16T08:31:05.991Z,17.67
2019-05-16T08:33:41.290Z,18.27
2019-05-16T08:36:12.152Z,18.03
2019-05-16T08:38:44.882Z,18.20
2019-05-16T08:41:22.167Z,18.00
2019-05-16T08:43:53.749Z,18.43
2019-05-16T08:46:25.514Z,18.80
2019-05-16T08:49:00.836Z,19.37
2019-05-16T08:50:05.094Z,16.50
2019-05-16T08:51:33.333Z,18.55
2019-05-16T08:54:04.422Z,18.60
2019-05-16T08:56:35.952Z,17.97
2019-05-16T08:59:07.715Z,19.83
2019-05-16T09:01:51.421Z,18.57
2019-05-16T09:04:14.322Z,17.60
2019-05-16T09:06:46.200Z,17.53
2019-05-16T09:09:39.873Z,17.93
2019-05-16T09:11:52.926Z,17.30
2019-05-16T09:14:27.456Z,18.15
2019-05-16T09:16:58.753Z,16.63
2019-05-16T09:19:30.790Z,17.33
2019-05-16T09:22:03.879Z,17.03
2019-05-16T09:24:37.747Z,16.97
2019-05-16T09:27:12.147Z,17.40
2019-05-16T09:29:41.997Z,17.60
2019-05-16T09:32:20.237Z,16.27
2019-05-16T09:34:47.994Z,16.27
2019-05-16T09:37:19.728Z,16.57
2019-05-16T09:39:51.363Z,17.13
2019-05-16T09:42:24.025Z,17.50
2019-05-16T09:44:57.752Z,17.53
2019-05-16T09:47:29.273Z,16.13
2019-05-16T09:50:01.346Z,17.50
2019-05-16T09:52:36.412Z,16.63
2019-05-16T09:55:08.857Z,15.33
2019-05-16T09:57:40.598Z,15.23
2019-05-16T10:00:17.975Z,15.03
2019-05-16T10:02:50.171Z,14.07
2019-05-16T10:05:26.405Z,15.07
2019-05-16T10:07:57.523Z,15.10
2019-05-16T10:10:29.382Z,15.27
2019-05-16T10:13:01.189Z,16.63
2019-05-16T10:15:33.098Z,14.70
2019-05-16T10:18:07.556Z,15.38
2019-05-16T10:20:39.323Z,14.33
2019-05-16T10:23:14.990Z,14.53
2019-05-16T10:25:44.391Z,15.03
2019-05-16T10:28:17.288Z,15.33
2019-05-16T10:30:50.171Z,16.23
2019-05-16T10:33:22.263Z,15.83
2019-05-16T10:35:53.914Z,16.83
2019-05-16T10:38:28.573Z,15.20
2019-05-16T10:40:59.483Z,15.07
2019-05-16T10:43:32.103Z,15.13
2019-05-16T10:46:06.496Z,14.97
2019-05-16T10:48:38.463Z,14.57
2019-05-16T10:51:10.168Z,15.47
2019-05-16T10:54:02.522Z,16.10
2019-05-16T10:56:15.359Z,16.48
2019-05-16T10:59:12.143Z,18.10
2019-05-16T11:01:27.387Z,16.25
2019-05-16T11:03:56.652Z,14.27
2019-05-16T11:06:29.349Z,15.30
2019-05-16T11:09:01.566Z,16.30
2019-05-16T11:11:36.788Z,16.43
2019-05-16T11:14:09.353Z,14.47
2019-05-16T11:16:41.271Z,15.97
2019-05-16T11:19:18.289Z,15.33
2019-05-16T11:21:47.509Z,14.60
2019-05-16T11:24:19.409Z,15.08
2019-05-16T11:26:52.585Z,14.23
2019-05-16T11:29:24.350Z,14.00
2019-05-16T11:31:57.510Z,12.70
2019-05-16T11:34:29.723Z,13.47
2019-05-16T11:37:01.331Z,12.57
2019-05-16T11:39:33.163Z,11.97
2019-05-16T11:42:07.753Z,12.80
2019-05-16T11:44:39.319Z,11.40
2019-05-16T11:47:11.798Z,10.72
2019-05-16T11:49:43.516Z,10.20
2019-05-16T11:52:17.999Z,9.90
2019-05-16T11:54:49.910Z,10.50
2019-05-16T11:57:21.514Z,10.27
2019-05-16T11:59:56.695Z,9.73
2019-05-16T12:02:28.070Z,9.97
2019-05-16T12:05:00.017Z,10.40
2019-05-16T12:07:34.246Z,10.27
2019-05-16T12:10:07.617Z,9.60
2019-05-16T12:12:39.488Z,9.80
2019-05-16T12:15:12.697Z,10.43
2019-05-16T12:17:59.139Z,10.23
2019-05-16T12:20:17.740Z,10.03
2019-05-16T12:22:49.410Z,9.23
2019-05-16T12:25:21.061Z,9.50
2019-05-16T12:27:53.697Z,17.83
2019-05-16T12:30:25.250Z,10.90
2019-05-16T12:32:58.110Z,10.18
2019-05-16T12:35:30.286Z,9.13
2019-05-16T12:38:01.989Z,9.67
2019-05-16T12:40:33.903Z,9.30
2019-05-16T12:43:07.793Z,8.00
2019-05-16T12:45:40.087Z,8.37
2019-05-16T12:48:11.632Z,7.90
2019-05-16T12:50:43.370Z,7.83
2019-05-16T12:53:15.144Z,7.30
2019-05-16T12:55:47.655Z,8.13
2019-05-16T12:58:25.404Z,6.50
2019-05-16T13:00:57.347Z,7.00
2019-05-16T13:03:28.209Z,6.93
2019-05-16T13:05:59.941Z,7.20
2019-05-16T13:08:31.465Z,7.27
2019-05-16T13:11:06.822Z,6.27
2019-05-16T13:13:38.028Z,6.87
2019-05-16T13:16:11.192Z,6.90
2019-05-16T13:18:42.722Z,6.90
2019-05-16T13:21:14.526Z,7.93
2019-05-16T13:23:46.788Z,7.93
2019-05-16T13:26:18.408Z,7.13
2019-05-16T13:28:50.261Z,6.00
2019-05-16T13:31:23.302Z,7.10
2019-05-16T13:33:56.825Z,7.30
2019-05-16T13:36:29.001Z,6.80
2019-05-16T13:39:00.673Z,7.57
2019-05-16T13:41:34.449Z,7.17
2019-05-16T13:44:17.778Z,6.93
2019-05-16T13:46:39.906Z,8.77
2019-05-16T13:49:12.118Z,7.23
2019-05-16T13:51:43.977Z,6.27
2019-05-16T13:54:17.718Z,6.53
2019-05-16T13:56:51.609Z,10.10
2019-05-16T13:59:23.270Z,6.30
2019-05-16T14:01:57.290Z,6.35
2019-05-16T14:04:29.180Z,7.10
2019-05-16T14:07:00.880Z,8.20
2019-05-16T14:09:33.007Z,8.60
2019-05-16T14:12:06.616Z,8.50
2019-05-16T14:14:42.286Z,8.57
2019-05-16T14:17:14.460Z,8.63
2019-05-16T14:19:47.895Z,8.07
2019-05-16T14:22:19.112Z,9.03
2019-05-16T14:24:50.981Z,8.97
2019-05-16T14:27:23.231Z,10.18
2019-05-16T14:29:57.750Z,9.13
2019-05-16T14:32:28.514Z,8.83
2019-05-16T14:35:00.381Z,9.20
2019-05-16T14:37:31.972Z,8.10
2019-05-16T14:40:03.525Z,8.80
2019-05-16T14:42:38.850Z,15.23
2019-05-16T14:45:13.556Z,8.73
2019-05-16T14:47:47.540Z,7.37
2019-05-16T14:50:18.974Z,10.97
2019-05-16T14:52:52.439Z,7.20
2019-05-16T14:55:27.251Z,6.93
2019-05-16T14:57:57.974Z,8.50
2019-05-16T15:00:29.938Z,8.00
2019-05-16T15:03:02.638Z,8.53
2019-05-16T15:05:41.806Z,8.43
2019-05-16T15:08:08.705Z,8.27
2019-05-16T15:10:40.732Z,8.30
2019-05-16T15:13:12.337Z,8.37
2019-05-16T15:15:46.114Z,7.30
2019-05-16T15:18:18.056Z,7.23
2019-05-16T15:20:50.709Z,6.57
2019-05-16T15:23:22.611Z,6.47
2019-05-16T15:25:55.132Z,6.40
2019-05-16T15:28:30.245Z,7.33
2019-05-16T15:31:01.106Z,6.97
2019-05-16T15:33:33.928Z,7.00
2019-05-16T15:36:08.549Z,6.67
2019-05-16T15:38:39.189Z,6.87
2019-05-16T15:41:12.333Z,6.97
2019-05-16T15:43:44.090Z,7.53
2019-05-16T15:46:17.359Z,7.60
2019-05-16T15:48:50.538Z,8.00
2019-05-16T15:51:23.898Z,8.00
2019-05-16T15:53:57.189Z,7.22
2019-05-16T15:56:29.883Z,7.70
2019-05-16T15:59:02.747Z,7.20
2019-05-16T16:01:37.624Z,6.37
2019-05-16T16:04:08.075Z,6.75
2019-05-16T16:06:43.059Z,6.58
2019-05-16T16:09:13.828Z,6.97
2019-05-16T16:11:48.506Z,7.20
2019-05-16T16:14:19.605Z,7.20
2019-05-16T16:16:51.208Z,7.20
2019-05-16T16:19:22.777Z,6.77
2019-05-16T16:21:57.636Z,6.65
2019-05-16T16:24:28.774Z,5.90
2019-05-16T16:27:00.748Z,6.72
2019-05-16T16:29:33.253Z,6.60
2019-05-16T16:32:06.485Z,7.28
2019-05-16T16:34:38.203Z,7.23
2019-05-16T16:37:09.960Z,6.70
2019-05-16T16:39:41.652Z,7.63
2019-05-16T16:42:13.318Z,6.70
2019-05-16T16:44:47.201Z,7.37
2019-05-16T16:47:18.720Z,7.37
2019-05-16T16:49:50.922Z,6.37
2019-05-16T16:52:22.502Z,7.42
2019-05-16T16:54:56.862Z,7.03
2019-05-16T16:57:29.421Z,6.80
2019-05-16T17:00:01.280Z,7.70
2019-05-16T17:02:37.113Z,6.90
2019-05-16T17:05:12.223Z,6.20
2019-05-16T17:07:43.329Z,8.03
2019-05-16T17:10:15.400Z,6.50
2019-05-16T17:12:47.424Z,7.23
2019-05-16T17:15:19.641Z,8.20
2019-05-16T17:17:51.441Z,7.70
2019-05-16T17:20:26.042Z,8.13
2019-05-16T17:22:57.950Z,8.50
2019-05-16T17:25:29.668Z,8.10
2019-05-16T17:28:01.704Z,8.80
2019-05-16T17:30:33.554Z,9.70
2019-05-16T17:33:07.768Z,10.05
2019-05-16T17:35:40.713Z,9.43
2019-05-16T17:38:12.460Z,9.67
2019-05-16T17:40:46.425Z,9.53
2019-05-16T17:43:18.256Z,10.43
2019-05-16T17:45:51.080Z,10.60
2019-05-16T17:48:27.228Z,10.60
2019-05-16T17:50:57.285Z,10.17
2019-05-16T17:53:29.086Z,10.37
2019-05-16T17:56:00.896Z,10.73
2019-05-16T17:58:32.846Z,10.70
2019-05-16T18:01:06.905Z,11.03
2019-05-16T18:03:38.974Z,11.13
2019-05-16T18:06:11.490Z,10.77
2019-05-16T18:08:43.456Z,10.73
2019-05-16T18:11:17.605Z,10.50
2019-05-16T18:13:49.038Z,9.23
2019-05-16T18:16:20.973Z,9.15
2019-05-16T18:18:52.785Z,9.23
2019-05-16T18:21:24.713Z,8.63
2019-05-16T18:23:56.715Z,8.47
2019-05-16T18:26:28.196Z,8.80
2019-05-16T18:28:59.722Z,8.60
2019-05-16T18:31:32.246Z,8.57
2019-05-16T18:34:04.332Z,7.40
2019-05-16T18:36:36.285Z,8.30
2019-05-16T18:39:09.055Z,9.63
2019-05-16T18:41:40.925Z,8.63
2019-05-16T18:44:16.545Z,9.07
2019-05-16T18:46:48.180Z,8.23
2019-05-16T18:49:19.984Z,8.07
2019-05-16T18:51:51.930Z,8.58
2019-05-16T18:54:26.479Z,9.17
2019-05-16T18:56:57.814Z,11.20
2019-05-16T18:59:30.081Z,11.00
2019-05-16T19:02:01.722Z,10.58
2019-05-16T19:04:33.488Z,11.30
2019-05-16T19:07:07.850Z,11.53
2019-05-16T19:09:39.988Z,11.83
2019-05-16T19:12:13.547Z,11.28
2019-05-16T19:14:47.241Z,11.60
2019-05-16T19:17:24.497Z,11.83
2019-05-16T19:19:52.783Z,19.27
2019-05-16T19:22:26.474Z,19.50
2019-05-16T19:24:58.851Z,13.83
2019-05-16T19:27:31.108Z,12.80
2019-05-16T19:30:03.000Z,12.67
2019-05-16T19:32:39.142Z,12.67
2019-05-16T19:35:10.328Z,12.63
2019-05-16T19:37:42.041Z,12.70
2019-05-16T19:40:17.200Z,13.27
2019-05-16T19:42:49.209Z,13.20
2019-05-16T19:45:21.466Z,12.75
2019-05-16T19:47:52.979Z,13.40
2019-05-16T19:50:26.656Z,13.57
2019-05-16T19:52:58.456Z,14.50
2019-05-16T19:55:30.191Z,15.93
2019-05-16T19:58:01.845Z,16.57
2019-05-16T20:00:34.019Z,15.20
2019-05-16T20:03:07.662Z,16.50
2019-05-16T20:05:39.351Z,18.43
2019-05-16T20:08:11.146Z,17.67
2019-05-16T20:10:43.277Z,16.97
2019-05-16T20:13:16.598Z,15.60
2019-05-16T20:15:48.639Z,15.27
2019-05-16T20:18:21.791Z,18.05
2019-05-16T20:20:53.452Z,17.93
2019-05-16T20:23:27.610Z,17.87
2019-05-16T20:25:58.984Z,16.23
2019-05-16T20:28:30.714Z,15.93
2019-05-16T20:31:02.392Z,17.60
2019-05-16T20:33:34.586Z,16.70
2019-05-16T20:36:09.473Z,13.93
2019-05-16T20:38:40.453Z,16.73
2019-05-16T20:41:12.503Z,16.50
2019-05-16T20:43:44.079Z,17.50
2019-05-16T20:46:16.924Z,16.90
2019-05-16T20:48:48.996Z,16.53
2019-05-16T20:51:21.042Z,16.30
2019-05-16T20:53:53.101Z,16.13
2019-05-16T20:56:26.557Z,19.30
2019-05-16T20:58:58.081Z,17.50
2019-05-16T21:01:29.872Z,19.27
2019-05-16T21:04:01.566Z,18.17
2019-05-16T21:06:33.212Z,18.13
2019-05-16T21:09:07.050Z,19.80
2019-05-16T21:11:39.021Z,22.03
2019-05-16T21:14:10.575Z,18.67
2019-05-16T21:16:43.391Z,20.80
2019-05-16T21:19:16.308Z,21.35
2019-05-16T21:21:48.016Z,19.07
2019-05-16T21:24:22.128Z,19.45
2019-05-16T21:26:53.536Z,20.23
2019-05-16T21:29:27.663Z,20.80
2019-05-16T21:31:59.596Z,20.37
2019-05-16T21:34:31.245Z,19.27
2019-05-16T21:37:13.883Z,20.13
2019-05-16T21:39:37.020Z,21.23
2019-05-16T21:42:09.853Z,20.83
2019-05-16T21:44:41.615Z,21.40
2019-05-16T21:47:13.247Z,21.30
2019-05-16T21:49:47.204Z,20.67
2019-05-16T21:52:19.053Z,20.80
2019-05-16T21:54:51.041Z,20.60
2019-05-16T21:57:23.807Z,19.53
2019-05-16T21:59:57.127Z,17.30
2019-05-16T22:02:29.587Z,16.27
2019-05-16T22:05:01.990Z,17.07
2019-05-16T22:07:36.528Z,16.93
2019-05-16T22:10:08.692Z,16.97
2019-05-16T22:12:42.255Z,15.17
2019-05-16T22:15:16.932Z,17.80
2019-05-16T22:17:49.743Z,18.17
2019-05-16T22:20:21.640Z,18.55
2019-05-16T22:22:53.470Z,20.40
2019-05-16T22:25:27.250Z,21.43
2019-05-16T22:27:59.308Z,22.70
2019-05-16T22:30:30.995Z,23.10
2019-05-16T22:33:02.735Z,23.57
2019-05-16T22:35:34.611Z,24.17
2019-05-16T22:38:06.590Z,24.43
2019-05-16T22:40:38.209Z,25.87
2019-05-16T22:43:10.396Z,27.63
2019-05-16T22:45:42.668Z,26.60
2019-05-16T22:48:17.090Z,27.37
2019-05-16T22:50:48.135Z,25.47
2019-05-16T22:53:20.278Z,27.10
2019-05-16T22:55:51.980Z,31.40
2019-05-16T22:58:26.772Z,26.63
2019-05-16T23:00:57.964Z,25.03
2019-05-16T23:03:29.631Z,25.47
2019-05-16T23:06:01.346Z,24.57
2019-05-16T23:08:32.932Z,25.20
2019-05-16T23:11:07.092Z,24.30
2019-05-16T23:13:38.271Z,25.53
2019-05-16T23:16:10.650Z,24.60
2019-05-16T23:18:42.703Z,25.03
2019-05-16T23:21:16.864Z,23.20
2019-05-16T23:23:48.038Z,25.23
2019-05-16T23:26:20.000Z,23.73
2019-05-16T23:28:52.059Z,25.37
2019-05-16T23:31:23.832Z,25.27
2019-05-16T23:33:56.447Z,24.20
2019-05-16T23:36:28.329Z,25.53
2019-05-16T23:39:00.282Z,25.20
2019-05-16T23:41:32.237Z,25.08
2019-05-16T23:44:07.265Z,24.13
2019-05-16T23:46:38.176Z,24.63
2019-05-16T23:49:10.026Z,25.40
2019-05-16T23:51:41.936Z,25.47
2019-05-16T23:54:13.758Z,24.82
2019-05-16T23:56:46.605Z,25.67
2019-05-16T23:59:18.233Z,25.12
