createdAt,value
2018-12-30T00:00:02.770Z,92.10
2018-12-30T00:00:41.877Z,92.20
2018-12-30T00:01:21.041Z,92.50
2018-12-30T00:01:59.989Z,92.20
2018-12-30T00:02:39.086Z,92.30
2018-12-30T00:03:18.845Z,92.30
2018-12-30T00:03:57.940Z,92.30
2018-12-30T00:04:36.986Z,92.30
2018-12-30T00:05:15.851Z,92.30
2018-12-30T00:05:54.479Z,92.30
2018-12-30T00:06:33.615Z,92.40
2018-12-30T00:07:12.778Z,92.50
2018-12-30T00:07:52.292Z,92.20
2018-12-30T00:08:31.551Z,92.50
2018-12-30T00:09:11.882Z,92.60
2018-12-30T00:09:50.694Z,92.60
2018-12-30T00:10:29.887Z,92.50
2018-12-30T00:11:09.347Z,92.50
2018-12-30T00:11:47.974Z,92.50
2018-12-30T00:12:26.637Z,92.50
2018-12-30T00:13:05.320Z,92.60
2018-12-30T00:13:44.485Z,92.50
2018-12-30T00:14:23.331Z,92.50
2018-12-30T00:15:02.482Z,92.40
2018-12-30T00:15:41.593Z,92.50
2018-12-30T00:16:20.332Z,92.50
2018-12-30T00:16:59.338Z,92.60
2018-12-30T00:17:39.227Z,92.70
2018-12-30T00:18:17.854Z,92.70
2018-12-30T00:18:56.536Z,92.70
2018-12-30T00:19:42.689Z,92.70
2018-12-30T00:20:15.365Z,92.70
2018-12-30T00:20:54.449Z,92.60
2018-12-30T00:21:33.656Z,92.60
2018-12-30T00:22:12.406Z,92.50
2018-12-30T00:22:51.706Z,92.60
2018-12-30T00:23:31.152Z,93.00
2018-12-30T00:24:10.097Z,92.60
2018-12-30T00:24:49.664Z,92.60
2018-12-30T00:25:28.264Z,92.60
2018-12-30T00:26:07.767Z,92.60
2018-12-30T00:26:49.481Z,92.60
2018-12-30T00:27:28.137Z,92.60
2018-12-30T00:28:06.771Z,92.60
2018-12-30T00:28:45.780Z,92.60
2018-12-30T00:29:24.727Z,92.70
2018-12-30T00:30:06.485Z,92.60
2018-12-30T00:30:46.686Z,92.70
2018-12-30T00:31:25.350Z,92.70
2018-12-30T00:32:04.657Z,92.70
2018-12-30T00:32:43.477Z,92.70
2018-12-30T00:33:24.911Z,92.60
2018-12-30T00:34:03.719Z,92.70
2018-12-30T00:34:42.497Z,92.70
2018-12-30T00:35:22.043Z,92.80
2018-12-30T00:36:01.168Z,92.70
2018-12-30T00:36:39.788Z,92.80
2018-12-30T00:37:18.609Z,92.90
2018-12-30T00:37:57.982Z,93.00
2018-12-30T00:38:36.611Z,93.00
2018-12-30T00:39:16.865Z,93.00
2018-12-30T00:39:56.085Z,93.00
2018-12-30T00:40:35.429Z,92.90
2018-12-30T00:41:14.881Z,93.10
2018-12-30T00:41:56.961Z,93.00
2018-12-30T00:42:38.739Z,93.10
2018-12-30T00:43:17.413Z,93.00
2018-12-30T00:43:56.414Z,93.10
2018-12-30T00:44:35.556Z,93.20
2018-12-30T00:45:17.101Z,93.30
2018-12-30T00:45:56.188Z,93.20
2018-12-30T00:46:35.662Z,93.30
2018-12-30T00:47:14.721Z,93.20
2018-12-30T00:47:54.042Z,93.30
2018-12-30T00:48:33.293Z,93.30
2018-12-30T00:49:12.594Z,93.30
2018-12-30T00:49:52.415Z,93.30
2018-12-30T00:50:31.621Z,93.20
2018-12-30T00:51:16.972Z,93.20
2018-12-30T00:51:51.303Z,93.20
2018-12-30T00:52:29.930Z,93.20
2018-12-30T00:53:11.397Z,93.30
2018-12-30T00:53:50.111Z,93.20
2018-12-30T00:54:29.090Z,93.20
2018-12-30T00:55:08.127Z,93.20
2018-12-30T00:55:50.293Z,93.20
2018-12-30T00:56:28.947Z,93.40
2018-12-30T00:57:10.799Z,93.20
2018-12-30T00:57:49.978Z,93.30
2018-12-30T00:58:28.687Z,93.20
2018-12-30T00:59:08.049Z,93.20
2018-12-30T00:59:46.871Z,93.20
2018-12-30T01:00:26.235Z,93.30
2018-12-30T01:01:05.461Z,93.70
2018-12-30T01:01:47.752Z,93.30
2018-12-30T01:02:26.931Z,93.40
2018-12-30T01:03:06.314Z,93.30
2018-12-30T01:03:47.161Z,93.40
2018-12-30T01:04:26.543Z,93.30
2018-12-30T01:05:08.651Z,93.50
2018-12-30T01:05:48.150Z,93.60
2018-12-30T01:06:27.021Z,93.50
2018-12-30T01:07:05.800Z,93.60
2018-12-30T01:07:45.036Z,93.70
2018-12-30T01:08:24.434Z,93.70
2018-12-30T01:09:03.807Z,93.70
2018-12-30T01:09:42.468Z,93.60
2018-12-30T01:10:21.465Z,93.60
2018-12-30T01:11:00.275Z,93.60
2018-12-30T01:11:39.245Z,93.60
2018-12-30T01:12:17.905Z,93.60
2018-12-30T01:12:59.052Z,93.60
2018-12-30T01:13:37.859Z,93.60
2018-12-30T01:14:16.507Z,93.60
2018-12-30T01:14:56.272Z,93.60
2018-12-30T01:15:35.655Z,93.50
2018-12-30T01:16:14.578Z,93.50
2018-12-30T01:16:53.638Z,93.40
2018-12-30T01:17:33.639Z,93.30
2018-12-30T01:18:12.341Z,93.30
2018-12-30T01:18:51.762Z,93.20
2018-12-30T01:19:30.869Z,93.20
2018-12-30T01:20:09.713Z,93.20
2018-12-30T01:20:48.804Z,93.10
2018-12-30T01:21:29.344Z,93.00
2018-12-30T01:22:08.747Z,93.00
2018-12-30T01:22:50.500Z,93.40
2018-12-30T01:23:29.420Z,93.00
2018-12-30T01:24:08.163Z,93.10
2018-12-30T01:24:46.884Z,93.00
2018-12-30T01:25:26.474Z,93.00
2018-12-30T01:26:05.765Z,93.00
2018-12-30T01:26:45.055Z,93.00
2018-12-30T01:27:24.651Z,93.00
2018-12-30T01:28:03.324Z,93.00
2018-12-30T01:28:42.507Z,93.00
2018-12-30T01:29:21.283Z,93.00
2018-12-30T01:30:00.481Z,92.90
2018-12-30T01:30:39.750Z,92.80
2018-12-30T01:31:19.208Z,92.90
2018-12-30T01:31:58.822Z,92.90
2018-12-30T01:32:37.788Z,93.00
2018-12-30T01:33:17.026Z,93.00
2018-12-30T01:33:56.366Z,92.90
2018-12-30T01:34:35.622Z,93.00
2018-12-30T01:35:14.305Z,92.90
2018-12-30T01:35:53.930Z,93.00
2018-12-30T01:36:33.025Z,92.90
2018-12-30T01:37:11.696Z,92.90
2018-12-30T01:37:51.044Z,92.80
2018-12-30T01:38:29.892Z,92.60
2018-12-30T01:39:09.999Z,92.40
2018-12-30T01:39:49.151Z,92.30
2018-12-30T01:40:28.508Z,92.20
2018-12-30T01:41:07.621Z,92.30
2018-12-30T01:41:46.322Z,92.20
2018-12-30T01:42:25.785Z,92.20
2018-12-30T01:43:04.511Z,92.10
2018-12-30T01:43:43.225Z,92.00
2018-12-30T01:44:22.064Z,92.00
2018-12-30T01:45:00.799Z,91.90
2018-12-30T01:45:40.804Z,91.90
2018-12-30T01:46:20.197Z,91.90
2018-12-30T01:46:59.438Z,91.90
2018-12-30T01:47:38.089Z,91.80
2018-12-30T01:48:17.693Z,91.80
2018-12-30T01:48:57.134Z,91.70
2018-12-30T01:49:36.964Z,91.70
2018-12-30T01:50:15.537Z,91.60
2018-12-30T01:50:54.273Z,91.60
2018-12-30T01:51:33.256Z,91.60
2018-12-30T01:52:12.163Z,91.60
2018-12-30T01:52:51.167Z,91.50
2018-12-30T01:53:30.737Z,91.40
2018-12-30T01:54:09.523Z,91.40
2018-12-30T01:54:48.271Z,91.40
2018-12-30T01:55:27.639Z,91.30
2018-12-30T01:56:07.845Z,91.30
2018-12-30T01:56:46.655Z,91.20
2018-12-30T01:57:25.378Z,91.10
2018-12-30T01:58:07.050Z,91.00
2018-12-30T01:58:45.947Z,91.00
2018-12-30T01:59:24.758Z,91.00
2018-12-30T02:00:03.683Z,91.10
2018-12-30T02:00:43.066Z,91.10
2018-12-30T02:01:22.565Z,91.10
2018-12-30T02:02:02.183Z,91.20
2018-12-30T02:02:41.165Z,91.10
2018-12-30T02:03:20.682Z,91.10
2018-12-30T02:04:01.171Z,91.00
2018-12-30T02:04:40.018Z,91.00
2018-12-30T02:05:18.944Z,90.80
2018-12-30T02:05:58.575Z,90.70
2018-12-30T02:06:38.503Z,90.60
2018-12-30T02:07:17.943Z,90.70
2018-12-30T02:07:56.570Z,90.80
2018-12-30T02:08:35.303Z,90.80
2018-12-30T02:09:14.048Z,90.90
2018-12-30T02:09:53.002Z,91.00
2018-12-30T02:10:31.976Z,91.00
2018-12-30T02:11:11.297Z,91.00
2018-12-30T02:11:50.796Z,91.10
2018-12-30T02:12:30.041Z,91.10
2018-12-30T02:13:08.785Z,91.20
2018-12-30T02:13:50.879Z,91.10
2018-12-30T02:14:29.869Z,91.20
2018-12-30T02:15:09.063Z,91.20
2018-12-30T02:15:48.239Z,91.10
2018-12-30T02:16:26.944Z,91.10
2018-12-30T02:17:05.853Z,91.10
2018-12-30T02:17:44.767Z,91.10
2018-12-30T02:18:24.192Z,91.10
2018-12-30T02:19:05.704Z,90.70
2018-12-30T02:19:44.386Z,90.40
2018-12-30T02:20:23.329Z,90.40
2018-12-30T02:21:04.792Z,90.60
2018-12-30T02:21:43.993Z,90.50
2018-12-30T02:22:23.102Z,90.50
2018-12-30T02:23:01.846Z,90.40
2018-12-30T02:23:43.406Z,90.20
2018-12-30T02:24:22.459Z,90.20
2018-12-30T02:25:01.604Z,90.20
2018-12-30T02:25:40.269Z,90.10
2018-12-30T02:26:20.062Z,90.10
2018-12-30T02:26:58.758Z,90.10
2018-12-30T02:27:37.762Z,90.10
2018-12-30T02:28:16.540Z,90.10
2018-12-30T02:28:55.498Z,90.10
2018-12-30T02:29:34.209Z,90.10
2018-12-30T02:30:13.408Z,90.00
2018-12-30T02:30:52.908Z,90.00
2018-12-30T02:31:32.263Z,90.00
2018-12-30T02:32:10.928Z,90.00
2018-12-30T02:32:50.553Z,90.00
2018-12-30T02:33:29.266Z,90.00
2018-12-30T02:34:07.956Z,90.00
2018-12-30T02:34:46.575Z,90.00
2018-12-30T02:35:25.581Z,90.00
2018-12-30T02:36:04.882Z,90.00
2018-12-30T02:36:44.120Z,90.00
2018-12-30T02:37:23.583Z,90.00
2018-12-30T02:38:02.427Z,90.00
2018-12-30T02:38:41.785Z,90.00
2018-12-30T02:39:21.091Z,90.00
2018-12-30T02:40:00.026Z,90.00
2018-12-30T02:40:38.717Z,90.00
2018-12-30T02:41:17.368Z,90.00
2018-12-30T02:41:56.098Z,90.10
2018-12-30T02:42:35.430Z,90.00
2018-12-30T02:43:15.100Z,90.00
2018-12-30T02:43:53.916Z,90.10
2018-12-30T02:44:32.630Z,90.10
2018-12-30T02:45:11.684Z,90.10
2018-12-30T02:45:51.075Z,90.00
2018-12-30T02:46:29.692Z,90.00
2018-12-30T02:47:08.562Z,89.80
2018-12-30T02:47:47.341Z,89.60
2018-12-30T02:48:26.898Z,89.60
2018-12-30T02:49:10.707Z,89.50
2018-12-30T02:49:49.678Z,90.00
2018-12-30T02:50:28.739Z,89.30
2018-12-30T02:51:07.723Z,89.90
2018-12-30T02:51:50.372Z,89.20
2018-12-30T02:52:27.458Z,89.20
2018-12-30T02:53:06.531Z,89.10
2018-12-30T02:53:46.023Z,89.00
2018-12-30T02:54:24.646Z,89.00
2018-12-30T02:55:03.872Z,88.90
2018-12-30T02:55:44.546Z,89.00
2018-12-30T02:56:23.295Z,88.90
2018-12-30T02:57:02.580Z,88.90
2018-12-30T02:57:41.893Z,88.90
2018-12-30T02:58:20.513Z,88.80
2018-12-30T02:59:02.328Z,88.80
2018-12-30T02:59:41.710Z,88.70
2018-12-30T03:00:20.930Z,88.80
2018-12-30T03:00:59.582Z,88.80
2018-12-30T03:01:38.648Z,88.60
2018-12-30T03:02:18.488Z,88.60
2018-12-30T03:02:57.499Z,88.60
2018-12-30T03:03:36.318Z,88.50
2018-12-30T03:04:16.645Z,88.50
2018-12-30T03:04:56.132Z,88.30
2018-12-30T03:05:35.415Z,89.00
2018-12-30T03:06:14.820Z,88.20
2018-12-30T03:06:53.634Z,88.10
2018-12-30T03:07:32.564Z,88.00
2018-12-30T03:08:12.091Z,87.90
2018-12-30T03:08:51.225Z,87.90
2018-12-30T03:09:30.552Z,87.90
2018-12-30T03:10:09.460Z,87.70
2018-12-30T03:10:48.631Z,87.60
2018-12-30T03:11:27.521Z,87.70
2018-12-30T03:12:06.698Z,87.70
2018-12-30T03:12:45.985Z,87.60
2018-12-30T03:13:24.720Z,87.60
2018-12-30T03:14:04.191Z,87.60
2018-12-30T03:14:43.339Z,87.40
2018-12-30T03:15:22.462Z,87.30
2018-12-30T03:16:04.577Z,87.30
2018-12-30T03:16:43.854Z,87.10
2018-12-30T03:17:23.249Z,87.00
2018-12-30T03:18:01.934Z,87.00
2018-12-30T03:18:41.353Z,86.90
2018-12-30T03:19:19.936Z,86.80
2018-12-30T03:19:58.720Z,86.80
2018-12-30T03:20:38.096Z,86.70
2018-12-30T03:21:17.336Z,86.50
2018-12-30T03:21:59.276Z,86.40
2018-12-30T03:22:38.188Z,86.80
2018-12-30T03:23:17.226Z,86.10
2018-12-30T03:23:56.379Z,86.00
2018-12-30T03:24:38.406Z,85.80
2018-12-30T03:25:20.376Z,85.70
2018-12-30T03:26:02.645Z,85.40
2018-12-30T03:26:42.188Z,85.10
2018-12-30T03:27:20.941Z,85.00
2018-12-30T03:28:00.091Z,84.90
2018-12-30T03:28:39.512Z,84.50
2018-12-30T03:29:18.572Z,85.00
2018-12-30T03:29:57.949Z,84.30
2018-12-30T03:30:37.062Z,83.90
2018-12-30T03:31:16.337Z,83.40
2018-12-30T03:31:55.661Z,83.30
2018-12-30T03:32:35.257Z,83.40
2018-12-30T03:33:14.632Z,83.40
2018-12-30T03:33:53.310Z,83.50
2018-12-30T03:34:32.054Z,83.20
2018-12-30T03:35:10.661Z,82.90
2018-12-30T03:35:50.082Z,82.60
2018-12-30T03:36:28.787Z,82.50
2018-12-30T03:37:07.557Z,82.30
2018-12-30T03:37:46.171Z,82.20
2018-12-30T03:38:25.107Z,82.20
2018-12-30T03:39:03.842Z,82.10
2018-12-30T03:39:42.560Z,81.70
2018-12-30T03:40:21.142Z,81.50
2018-12-30T03:41:00.351Z,81.30
2018-12-30T03:41:39.389Z,80.90
2018-12-30T03:42:20.313Z,80.70
2018-12-30T03:42:59.412Z,80.60
2018-12-30T03:43:38.715Z,80.30
2018-12-30T03:44:18.056Z,80.30
2018-12-30T03:44:56.774Z,80.20
2018-12-30T03:45:35.510Z,80.40
2018-12-30T03:46:17.758Z,80.40
2018-12-30T03:46:56.897Z,80.70
2018-12-30T03:47:35.786Z,80.50
2018-12-30T03:48:14.376Z,80.30
2018-12-30T03:48:55.635Z,80.60
2018-12-30T03:49:34.701Z,80.40
2018-12-30T03:50:13.282Z,80.50
2018-12-30T03:50:52.446Z,80.60
2018-12-30T03:51:31.369Z,80.30
2018-12-30T03:52:13.672Z,80.40
2018-12-30T03:52:52.695Z,80.40
2018-12-30T03:53:31.988Z,80.10
2018-12-30T03:54:10.902Z,79.90
2018-12-30T03:54:49.621Z,79.70
2018-12-30T03:55:28.828Z,79.70
2018-12-30T03:56:08.259Z,79.70
2018-12-30T03:56:47.038Z,79.70
2018-12-30T03:57:26.239Z,79.40
2018-12-30T03:58:05.088Z,79.20
2018-12-30T03:58:43.917Z,79.30
2018-12-30T03:59:22.716Z,79.10
2018-12-30T04:00:02.183Z,79.10
2018-12-30T04:00:41.089Z,78.90
2018-12-30T04:01:20.161Z,78.80
2018-12-30T04:01:59.256Z,78.80
2018-12-30T04:02:42.592Z,79.60
2018-12-30T04:03:22.223Z,78.70
2018-12-30T04:04:19.551Z,78.60
2018-12-30T04:04:58.804Z,78.40
2018-12-30T04:05:38.080Z,78.60
2018-12-30T04:06:17.162Z,78.30
2018-12-30T04:06:56.414Z,78.20
2018-12-30T04:07:35.765Z,78.50
2018-12-30T04:08:14.907Z,78.40
2018-12-30T04:08:53.707Z,78.30
2018-12-30T04:09:32.720Z,78.10
2018-12-30T04:10:11.986Z,78.10
2018-12-30T04:10:50.652Z,78.00
2018-12-30T04:11:32.915Z,77.90
2018-12-30T04:12:11.759Z,77.80
2018-12-30T04:13:23.303Z,77.40
2018-12-30T04:14:02.522Z,77.50
2018-12-30T04:14:41.830Z,77.50
2018-12-30T04:15:21.156Z,77.20
2018-12-30T04:16:01.526Z,77.10
2018-12-30T04:16:40.728Z,77.40
2018-12-30T04:17:19.318Z,77.30
2018-12-30T04:17:58.066Z,77.50
2018-12-30T04:18:40.065Z,77.60
2018-12-30T04:19:18.699Z,77.30
2018-12-30T04:19:58.270Z,77.30
2018-12-30T04:20:36.884Z,77.20
2018-12-30T04:21:15.569Z,77.20
2018-12-30T04:21:54.166Z,77.30
2018-12-30T04:22:33.987Z,77.40
2018-12-30T04:23:13.129Z,77.40
2018-12-30T04:23:52.220Z,77.50
2018-12-30T04:24:31.435Z,77.40
2018-12-30T04:25:10.610Z,77.50
2018-12-30T04:25:49.851Z,77.50
2018-12-30T04:26:28.967Z,77.40
2018-12-30T04:27:07.654Z,77.70
2018-12-30T04:27:47.206Z,77.70
2018-12-30T04:28:25.825Z,77.60
2018-12-30T04:29:06.707Z,77.30
2018-12-30T04:29:45.373Z,77.50
2018-12-30T04:30:24.713Z,78.50
2018-12-30T04:31:03.387Z,77.10
2018-12-30T04:31:42.597Z,77.20
2018-12-30T04:32:21.329Z,77.20
2018-12-30T04:33:00.458Z,77.40
2018-12-30T04:33:39.819Z,77.90
2018-12-30T04:34:18.549Z,77.80
2018-12-30T04:34:57.888Z,77.70
2018-12-30T04:35:36.501Z,77.70
2018-12-30T04:36:15.181Z,77.30
2018-12-30T04:36:54.466Z,77.60
2018-12-30T04:37:33.802Z,77.60
2018-12-30T04:38:12.569Z,77.80
2018-12-30T04:38:53.258Z,77.40
2018-12-30T04:39:31.839Z,77.50
2018-12-30T04:40:10.496Z,77.30
2018-12-30T04:40:49.310Z,77.40
2018-12-30T04:41:28.017Z,77.10
2018-12-30T04:42:06.710Z,77.20
2018-12-30T04:42:46.410Z,77.40
2018-12-30T04:43:31.678Z,77.80
2018-12-30T04:44:10.323Z,77.20
2018-12-30T04:44:51.692Z,77.30
2018-12-30T04:45:33.443Z,77.30
2018-12-30T04:46:12.416Z,77.30
2018-12-30T04:46:51.085Z,77.30
2018-12-30T04:47:30.292Z,77.30
2018-12-30T04:48:10.140Z,77.40
2018-12-30T04:48:48.917Z,77.20
2018-12-30T04:49:27.823Z,77.00
2018-12-30T04:50:06.785Z,76.80
2018-12-30T04:50:48.103Z,76.90
2018-12-30T04:51:27.233Z,77.40
2018-12-30T04:52:06.392Z,77.10
2018-12-30T04:52:45.750Z,77.10
2018-12-30T04:53:25.155Z,77.60
2018-12-30T04:54:03.791Z,77.50
2018-12-30T04:54:45.250Z,77.40
2018-12-30T04:55:24.447Z,77.10
2018-12-30T04:56:03.551Z,77.50
2018-12-30T04:56:45.339Z,77.10
2018-12-30T04:57:24.120Z,77.20
2018-12-30T04:58:03.045Z,77.00
2018-12-30T04:58:44.740Z,77.60
2018-12-30T04:59:23.532Z,77.40
2018-12-30T05:00:02.562Z,76.90
2018-12-30T05:00:41.770Z,77.20
2018-12-30T05:01:20.539Z,77.40
2018-12-30T05:01:59.731Z,77.10
2018-12-30T05:02:38.585Z,77.30
2018-12-30T05:03:17.474Z,77.10
2018-12-30T05:03:56.251Z,78.10
2018-12-30T05:04:36.751Z,77.10
2018-12-30T05:05:15.454Z,77.10
2018-12-30T05:05:54.849Z,77.10
2018-12-30T05:06:34.129Z,77.10
2018-12-30T05:07:12.795Z,76.90
2018-12-30T05:07:52.549Z,76.70
2018-12-30T05:08:31.298Z,76.60
2018-12-30T05:09:11.436Z,76.90
2018-12-30T05:09:50.098Z,76.90
2018-12-30T05:10:28.838Z,77.00
2018-12-30T05:11:10.679Z,76.70
2018-12-30T05:11:49.333Z,76.60
2018-12-30T05:12:28.536Z,76.90
2018-12-30T05:13:08.155Z,76.80
2018-12-30T05:13:47.232Z,76.70
2018-12-30T05:14:26.964Z,76.60
2018-12-30T05:15:05.656Z,76.60
2018-12-30T05:15:44.208Z,76.10
2018-12-30T05:16:22.987Z,75.80
2018-12-30T05:17:01.888Z,76.00
2018-12-30T05:17:41.324Z,76.40
2018-12-30T05:18:20.197Z,75.90
2018-12-30T05:18:59.881Z,75.90
2018-12-30T05:19:38.922Z,76.10
2018-12-30T05:20:17.504Z,76.10
2018-12-30T05:20:56.367Z,76.00
2018-12-30T05:21:35.178Z,75.90
2018-12-30T05:22:14.383Z,75.80
2018-12-30T05:22:54.688Z,75.70
2018-12-30T05:23:33.709Z,75.90
2018-12-30T05:24:12.488Z,75.80
2018-12-30T05:24:51.169Z,75.70
2018-12-30T05:25:30.265Z,76.00
2018-12-30T05:26:09.443Z,76.00
2018-12-30T05:26:48.845Z,75.60
2018-12-30T05:27:46.311Z,75.60
2018-12-30T05:28:25.419Z,74.80
2018-12-30T05:29:04.804Z,74.60
2018-12-30T05:29:44.319Z,74.70
2018-12-30T05:30:23.097Z,74.50
2018-12-30T05:31:06.408Z,74.60
2018-12-30T05:31:47.313Z,74.50
2018-12-30T05:32:26.975Z,74.60
2018-12-30T05:33:05.668Z,74.30
2018-12-30T05:33:45.057Z,74.20
2018-12-30T05:34:23.716Z,74.10
2018-12-30T05:35:03.031Z,74.30
2018-12-30T05:35:44.738Z,74.60
2018-12-30T05:36:23.478Z,74.30
2018-12-30T05:37:02.846Z,73.90
2018-12-30T05:37:41.668Z,73.40
2018-12-30T05:38:20.784Z,73.30
2018-12-30T05:39:02.213Z,73.70
2018-12-30T05:39:41.228Z,73.50
2018-12-30T05:40:20.346Z,73.40
2018-12-30T05:40:59.337Z,73.50
2018-12-30T05:41:38.824Z,73.40
2018-12-30T05:42:17.990Z,73.60
2018-12-30T05:42:57.512Z,73.50
2018-12-30T05:43:36.799Z,73.50
2018-12-30T05:44:15.867Z,73.30
2018-12-30T05:44:54.552Z,73.60
2018-12-30T05:45:33.248Z,73.50
2018-12-30T05:46:12.013Z,73.40
2018-12-30T05:46:50.950Z,73.70
2018-12-30T05:47:30.833Z,73.60
2018-12-30T05:48:09.947Z,73.60
2018-12-30T05:48:48.629Z,73.00
2018-12-30T05:49:27.287Z,73.40
2018-12-30T05:50:06.446Z,73.20
2018-12-30T05:50:45.785Z,73.30
2018-12-30T05:51:24.444Z,73.20
2018-12-30T05:52:03.168Z,72.60
2018-12-30T05:52:42.298Z,72.60
2018-12-30T05:53:21.385Z,73.20
2018-12-30T05:54:00.125Z,73.20
2018-12-30T05:54:39.519Z,72.10
2018-12-30T05:55:18.864Z,72.20
2018-12-30T05:55:59.994Z,72.10
2018-12-30T05:56:39.334Z,72.30
2018-12-30T05:57:18.600Z,72.30
2018-12-30T05:57:57.262Z,72.20
2018-12-30T05:58:36.765Z,71.60
2018-12-30T05:59:15.609Z,72.30
2018-12-30T05:59:54.302Z,72.10
2018-12-30T06:00:33.038Z,72.80
2018-12-30T06:01:11.983Z,72.70
2018-12-30T06:01:50.660Z,72.60
2018-12-30T06:02:33.196Z,72.30
2018-12-30T06:03:12.353Z,72.30
2018-12-30T06:03:51.718Z,72.70
2018-12-30T06:04:33.370Z,72.20
2018-12-30T06:05:14.295Z,72.30
2018-12-30T06:05:54.265Z,72.50
2018-12-30T06:06:33.185Z,72.60
2018-12-30T06:07:12.573Z,72.70
2018-12-30T06:07:51.658Z,73.00
2018-12-30T06:08:30.701Z,72.90
2018-12-30T06:09:10.910Z,72.90
2018-12-30T06:09:50.497Z,72.90
2018-12-30T06:10:29.225Z,72.80
2018-12-30T06:11:08.459Z,72.30
2018-12-30T06:11:47.621Z,72.00
2018-12-30T06:12:26.403Z,71.40
2018-12-30T06:13:09.000Z,71.00
2018-12-30T06:13:48.306Z,70.40
2018-12-30T06:14:27.085Z,70.50
2018-12-30T06:15:05.709Z,69.60
2018-12-30T06:15:44.326Z,69.90
2018-12-30T06:16:23.881Z,69.70
2018-12-30T06:17:03.188Z,70.00
2018-12-30T06:18:19.015Z,69.40
2018-12-30T06:18:59.316Z,69.50
2018-12-30T06:19:38.773Z,69.40
2018-12-30T06:20:17.478Z,69.40
2018-12-30T06:20:56.075Z,69.70
2018-12-30T06:21:34.759Z,69.40
2018-12-30T06:22:13.580Z,69.50
2018-12-30T06:22:52.797Z,69.50
2018-12-30T06:23:31.969Z,69.60
2018-12-30T06:24:10.924Z,70.60
2018-12-30T06:24:49.598Z,69.00
2018-12-30T06:25:30.174Z,68.80
2018-12-30T06:26:09.366Z,68.40
2018-12-30T06:26:48.523Z,68.30
2018-12-30T06:27:27.712Z,67.50
2018-12-30T06:28:08.778Z,67.70
2018-12-30T06:28:49.887Z,67.90
2018-12-30T06:29:28.620Z,68.30
2018-12-30T06:30:07.367Z,67.90
2018-12-30T06:30:53.921Z,68.00
2018-12-30T06:31:32.953Z,67.80
2018-12-30T06:32:11.810Z,67.80
2018-12-30T06:32:51.074Z,67.90
2018-12-30T06:33:30.512Z,67.90
2018-12-30T06:34:09.844Z,68.10
2018-12-30T06:34:48.563Z,68.40
2018-12-30T06:35:27.263Z,68.60
2018-12-30T06:36:06.331Z,68.40
2018-12-30T06:36:45.147Z,69.00
2018-12-30T06:37:23.926Z,68.70
2018-12-30T06:38:02.937Z,68.70
2018-12-30T06:38:41.549Z,69.10
2018-12-30T06:39:20.436Z,69.00
2018-12-30T06:40:00.492Z,69.50
2018-12-30T06:40:39.276Z,69.20
2018-12-30T06:41:20.545Z,68.70
2018-12-30T06:41:59.265Z,68.50
2018-12-30T06:42:39.012Z,68.30
2018-12-30T06:43:17.638Z,69.00
2018-12-30T06:43:56.246Z,68.40
2018-12-30T06:44:34.998Z,68.70
2018-12-30T06:45:14.325Z,69.00
2018-12-30T06:45:53.089Z,69.20
2018-12-30T06:46:32.708Z,68.80
2018-12-30T06:47:11.514Z,69.00
2018-12-30T06:47:50.256Z,69.00
2018-12-30T06:48:29.077Z,69.40
2018-12-30T06:49:07.784Z,69.30
2018-12-30T06:49:46.691Z,69.40
2018-12-30T06:50:25.307Z,69.40
2018-12-30T06:51:04.032Z,69.40
2018-12-30T06:51:42.770Z,69.60
2018-12-30T06:52:21.512Z,69.30
2018-12-30T06:53:00.987Z,69.50
2018-12-30T06:53:39.665Z,69.20
2018-12-30T06:54:18.459Z,69.30
2018-12-30T06:54:57.209Z,69.20
2018-12-30T06:55:36.270Z,69.50
2018-12-30T06:56:15.087Z,69.20
2018-12-30T06:56:54.584Z,68.90
2018-12-30T06:57:33.701Z,69.00
2018-12-30T06:58:12.321Z,69.30
2018-12-30T06:58:51.604Z,68.70
2018-12-30T06:59:31.008Z,68.40
2018-12-30T07:00:10.070Z,68.20
2018-12-30T07:00:49.690Z,67.80
2018-12-30T07:01:28.449Z,67.80
2018-12-30T07:02:07.513Z,67.50
2018-12-30T07:02:46.438Z,67.60
2018-12-30T07:03:25.602Z,67.70
2018-12-30T07:04:04.944Z,67.80
2018-12-30T07:04:44.095Z,67.50
2018-12-30T07:05:23.597Z,67.30
2018-12-30T07:06:02.829Z,67.70
2018-12-30T07:06:42.248Z,67.50
2018-12-30T07:07:20.991Z,67.40
2018-12-30T07:07:59.819Z,67.40
2018-12-30T07:08:38.539Z,67.60
2018-12-30T07:09:17.243Z,67.00
2018-12-30T07:09:55.831Z,67.20
2018-12-30T07:10:34.619Z,67.60
2018-12-30T07:11:15.935Z,67.00
2018-12-30T07:11:55.292Z,66.80
2018-12-30T07:12:34.402Z,67.40
2018-12-30T07:13:13.599Z,67.20
2018-12-30T07:13:52.843Z,67.30
2018-12-30T07:14:31.542Z,67.30
2018-12-30T07:15:10.606Z,66.90
2018-12-30T07:15:49.253Z,67.30
2018-12-30T07:16:27.942Z,66.80
2018-12-30T07:17:07.135Z,67.10
2018-12-30T07:17:45.880Z,66.40
2018-12-30T07:18:25.042Z,66.00
2018-12-30T07:19:03.840Z,66.40
2018-12-30T07:19:43.110Z,66.00
2018-12-30T07:20:21.886Z,65.60
2018-12-30T07:21:00.610Z,65.90
2018-12-30T07:21:39.300Z,66.10
2018-12-30T07:22:19.125Z,65.70
2018-12-30T07:23:05.588Z,66.30
2018-12-30T07:23:38.372Z,66.20
2018-12-30T07:24:16.996Z,66.20
2018-12-30T07:24:55.693Z,66.60
2018-12-30T07:25:34.298Z,66.00
2018-12-30T07:26:13.189Z,66.50
2018-12-30T07:26:51.832Z,66.20
2018-12-30T07:27:30.513Z,65.60
2018-12-30T07:28:12.687Z,66.00
2018-12-30T07:28:52.082Z,66.30
2018-12-30T07:29:30.834Z,65.60
2018-12-30T07:30:10.072Z,66.50
2018-12-30T07:30:49.374Z,65.90
2018-12-30T07:31:28.307Z,66.30
2018-12-30T07:32:07.803Z,66.20
2018-12-30T07:32:46.689Z,66.00
2018-12-30T07:33:26.472Z,66.20
2018-12-30T07:34:05.455Z,66.00
2018-12-30T07:34:45.340Z,66.20
2018-12-30T07:35:24.163Z,66.30
2018-12-30T07:36:35.553Z,66.10
2018-12-30T07:37:15.498Z,66.30
2018-12-30T07:37:54.459Z,66.20
2018-12-30T07:38:33.701Z,66.10
2018-12-30T07:39:12.430Z,66.00
2018-12-30T07:39:52.407Z,65.30
2018-12-30T07:40:32.726Z,65.00
2018-12-30T07:41:11.494Z,65.00
2018-12-30T07:41:50.436Z,65.30
2018-12-30T07:42:29.783Z,65.50
2018-12-30T07:43:08.887Z,65.90
2018-12-30T07:43:48.093Z,65.80
2018-12-30T07:44:27.380Z,66.10
2018-12-30T07:45:06.655Z,66.60
2018-12-30T07:45:46.018Z,66.10
2018-12-30T07:46:25.354Z,66.30
2018-12-30T07:47:06.984Z,66.00
2018-12-30T07:47:46.167Z,66.50
2018-12-30T07:48:25.374Z,65.70
2018-12-30T07:49:07.680Z,66.90
2018-12-30T07:50:22.465Z,65.90
2018-12-30T07:51:01.140Z,66.00
2018-12-30T07:51:40.267Z,65.20
2018-12-30T07:52:19.356Z,65.80
2018-12-30T07:52:58.614Z,65.60
2018-12-30T07:53:37.968Z,65.70
2018-12-30T07:54:17.146Z,65.80
2018-12-30T07:54:56.568Z,65.60
2018-12-30T07:55:35.122Z,65.70
2018-12-30T07:56:14.411Z,65.50
2018-12-30T07:56:53.099Z,65.80
2018-12-30T07:57:31.784Z,65.10
2018-12-30T07:58:10.514Z,64.90
2018-12-30T07:58:49.332Z,64.90
2018-12-30T07:59:27.943Z,65.30
2018-12-30T08:00:06.606Z,64.70
2018-12-30T08:00:45.403Z,65.20
2018-12-30T08:01:24.117Z,65.50
2018-12-30T08:02:02.866Z,65.10
2018-12-30T08:02:41.483Z,65.10
2018-12-30T08:03:20.700Z,64.90
2018-12-30T08:03:59.811Z,65.30
2018-12-30T08:04:39.096Z,64.90
2018-12-30T08:05:18.608Z,63.90
2018-12-30T08:05:57.887Z,63.10
2018-12-30T08:06:36.696Z,63.90
2018-12-30T08:07:15.837Z,63.90
2018-12-30T08:07:54.557Z,64.40
2018-12-30T08:08:33.255Z,64.00
2018-12-30T08:09:12.374Z,64.20
2018-12-30T08:09:51.757Z,64.60
2018-12-30T08:10:32.304Z,63.60
2018-12-30T08:11:11.884Z,64.20
2018-12-30T08:11:51.297Z,64.00
2018-12-30T08:12:30.565Z,63.80
2018-12-30T08:13:09.220Z,64.10
2018-12-30T08:13:49.254Z,63.80
2018-12-30T08:14:28.756Z,63.60
2018-12-30T08:15:08.033Z,63.40
2018-12-30T08:15:47.072Z,62.80
2018-12-30T08:16:25.809Z,62.70
2018-12-30T08:17:04.457Z,63.30
2018-12-30T08:17:43.751Z,63.40
2018-12-30T08:18:23.569Z,62.80
2018-12-30T08:19:02.870Z,62.50
2018-12-30T08:19:41.997Z,62.40
2018-12-30T08:20:20.569Z,62.10
2018-12-30T08:20:59.920Z,62.00
2018-12-30T08:21:39.360Z,62.70
2018-12-30T08:22:18.517Z,61.80
2018-12-30T08:23:02.099Z,62.20
2018-12-30T08:23:43.727Z,62.80
2018-12-30T08:24:22.889Z,60.70
2018-12-30T08:25:02.333Z,60.20
2018-12-30T08:25:43.615Z,61.20
2018-12-30T08:26:23.096Z,61.90
2018-12-30T08:27:02.398Z,60.80
2018-12-30T08:27:41.199Z,60.80
2018-12-30T08:28:25.000Z,61.40
2018-12-30T08:29:01.375Z,61.60