createdAt,value
2018-02-27T00:01:03.088Z,3.53
2018-02-27T00:03:32.937Z,3.97
2018-02-27T00:06:03.056Z,4.60
2018-02-27T00:08:33.891Z,4.33
2018-02-27T00:11:04.113Z,6.80
2018-02-27T00:13:36.492Z,5.33
2018-02-27T00:16:08.228Z,3.13
2018-02-27T00:18:37.953Z,4.43
2018-02-27T00:21:08.174Z,5.00
2018-02-27T00:23:37.882Z,4.13
2018-02-27T00:26:07.592Z,3.37
2018-02-27T00:28:37.509Z,3.20
2018-02-27T00:31:07.218Z,3.27
2018-02-27T00:33:37.129Z,3.07
2018-02-27T00:36:07.355Z,3.37
2018-02-27T00:38:37.267Z,4.50
2018-02-27T00:41:06.974Z,2.77
2018-02-27T00:43:36.994Z,6.50
2018-02-27T00:46:06.701Z,2.63
2018-02-27T00:48:36.324Z,2.80
2018-02-27T00:51:05.958Z,2.50
2018-02-27T00:53:35.789Z,2.03
2018-02-27T00:56:05.542Z,2.00
2018-02-27T00:58:35.150Z,1.80
2018-02-27T01:01:05.164Z,2.13
2018-02-27T01:03:34.874Z,1.90
2018-02-27T01:06:04.684Z,2.17
2018-02-27T01:08:34.292Z,1.60
2018-02-27T01:11:03.943Z,1.37
2018-02-27T01:13:34.428Z,2.80
2018-02-27T01:16:05.572Z,3.47
2018-02-27T01:18:35.177Z,2.00
2018-02-27T01:21:04.787Z,3.17
2018-02-27T01:23:34.495Z,1.97
2018-02-27T01:26:04.101Z,1.67
2018-02-27T01:28:33.707Z,1.20
2018-02-27T01:31:03.624Z,1.70
2018-02-27T01:33:33.333Z,1.80
2018-02-27T01:36:03.042Z,1.60
2018-02-27T01:38:32.754Z,2.33
2018-02-27T01:41:02.460Z,1.20
2018-02-27T01:43:32.069Z,3.97
2018-02-27T01:46:01.778Z,1.90
2018-02-27T01:48:32.310Z,1.70
2018-02-27T01:51:10.928Z,4.83
2018-02-27T01:53:40.635Z,2.80
2018-02-27T01:56:10.446Z,2.50
2018-02-27T01:58:40.054Z,1.80
2018-02-27T02:01:09.764Z,2.57
2018-02-27T02:03:39.414Z,1.40
2018-02-27T02:06:09.386Z,2.93
2018-02-27T02:08:39.097Z,1.77
2018-02-27T02:11:08.907Z,3.77
2018-02-27T02:13:38.925Z,1.30
2018-02-27T02:16:08.536Z,1.30
2018-02-27T02:18:38.241Z,2.27
2018-02-27T02:21:07.952Z,1.47
2018-02-27T02:23:37.666Z,1.83
2018-02-27T02:26:07.276Z,2.63
2018-02-27T02:28:37.796Z,1.97
2018-02-27T02:31:07.561Z,1.73
2018-02-27T02:33:37.318Z,1.43
2018-02-27T02:36:07.241Z,1.47
2018-02-27T02:38:36.950Z,2.17
2018-02-27T02:41:07.573Z,2.30
2018-02-27T02:43:38.717Z,2.50
2018-02-27T02:46:08.937Z,1.40
2018-02-27T02:48:38.753Z,2.30
2018-02-27T02:51:09.175Z,2.17
2018-02-27T02:53:38.924Z,1.40
2018-02-27T02:56:08.698Z,2.00
2018-02-27T02:58:38.405Z,1.50
2018-02-27T03:01:08.119Z,1.40
2018-02-27T03:03:37.928Z,2.43
2018-02-27T03:06:07.740Z,2.17
2018-02-27T03:08:37.490Z,1.70
2018-02-27T03:11:07.365Z,1.90
2018-02-27T03:13:36.970Z,1.43
2018-02-27T03:16:07.501Z,4.40
2018-02-27T03:18:37.209Z,1.43
2018-02-27T03:21:06.918Z,1.67
2018-02-27T03:23:36.529Z,1.63
2018-02-27T03:26:06.171Z,2.20
2018-02-27T03:28:36.507Z,1.70
2018-02-27T03:31:06.678Z,2.23
2018-02-27T03:33:36.436Z,5.17
2018-02-27T03:36:06.105Z,2.13
2018-02-27T03:38:36.012Z,2.33
2018-02-27T03:41:05.722Z,3.37
2018-02-27T03:43:35.430Z,8.20
2018-02-27T03:46:05.144Z,1.60
2018-02-27T03:48:34.748Z,2.90
2018-02-27T03:51:04.457Z,1.60
2018-02-27T03:53:34.065Z,1.73
2018-02-27T03:56:03.815Z,2.60
2018-02-27T03:58:33.624Z,2.37
2018-02-27T04:01:03.397Z,3.83
2018-02-27T04:03:33.279Z,2.60
2018-02-27T04:06:03.124Z,2.47
2018-02-27T04:08:33.038Z,2.03
2018-02-27T04:11:04.179Z,4.47
2018-02-27T04:13:33.889Z,1.70
2018-02-27T04:16:04.529Z,1.87
2018-02-27T04:18:34.128Z,2.37
2018-02-27T04:21:04.150Z,3.53
2018-02-27T04:23:34.673Z,2.50
2018-02-27T04:26:04.386Z,2.80
2018-02-27T04:28:33.989Z,2.20
2018-02-27T04:31:05.952Z,4.53
2018-02-27T04:33:36.791Z,1.70
2018-02-27T04:36:06.398Z,2.13
2018-02-27T04:38:36.147Z,2.33
2018-02-27T04:41:05.949Z,1.93
2018-02-27T04:43:36.036Z,2.20
2018-02-27T04:46:06.257Z,2.07
2018-02-27T04:48:36.817Z,1.83
2018-02-27T04:51:06.775Z,3.43
2018-02-27T04:53:36.516Z,2.20
2018-02-27T04:56:07.083Z,2.47
2018-02-27T04:58:36.855Z,2.13
2018-02-27T05:01:06.870Z,3.30
2018-02-27T05:03:36.581Z,3.47
2018-02-27T05:06:06.266Z,3.00
2018-02-27T05:08:36.613Z,2.57
2018-02-27T05:11:06.274Z,2.40
2018-02-27T05:13:36.031Z,3.57
2018-02-27T05:16:05.846Z,1.97
2018-02-27T05:18:35.655Z,4.60
2018-02-27T05:21:05.366Z,4.30
2018-02-27T05:23:35.893Z,2.40
2018-02-27T05:26:06.763Z,2.80
2018-02-27T05:28:37.166Z,3.47
2018-02-27T05:31:07.684Z,5.30
2018-02-27T05:33:37.393Z,2.73
2018-02-27T05:36:07.003Z,2.83
2018-02-27T05:38:36.607Z,2.80
2018-02-27T05:41:07.136Z,4.50
2018-02-27T05:43:36.850Z,3.23
2018-02-27T05:46:06.557Z,2.67
2018-02-27T05:48:36.367Z,2.93
2018-02-27T05:51:06.077Z,2.70
2018-02-27T05:53:35.695Z,4.17
2018-02-27T05:56:05.497Z,2.83
2018-02-27T05:58:35.213Z,4.43
2018-02-27T06:01:05.120Z,2.80
2018-02-27T06:03:35.648Z,4.00
2018-02-27T06:06:05.460Z,3.20
2018-02-27T06:08:35.276Z,5.93
2018-02-27T06:11:05.085Z,7.63
2018-02-27T06:13:35.407Z,5.00
2018-02-27T06:16:05.016Z,35.47
2018-02-27T06:18:35.403Z,39.40
2018-02-27T06:21:05.253Z,26.73
2018-02-27T06:23:34.962Z,21.27
2018-02-27T06:26:04.574Z,18.03
2018-02-27T06:28:34.427Z,17.83
2018-02-27T06:31:04.193Z,22.90
2018-02-27T06:33:33.905Z,27.40
2018-02-27T06:36:03.613Z,21.10
2018-02-27T06:38:34.142Z,22.07
2018-02-27T06:41:03.851Z,18.20
2018-02-27T06:43:33.667Z,14.27
2018-02-27T06:46:03.585Z,10.53
2018-02-27T06:48:33.697Z,13.70
2018-02-27T06:51:04.328Z,9.40
2018-02-27T06:53:34.094Z,12.60
2018-02-27T06:56:03.968Z,11.10
2018-02-27T06:58:33.674Z,7.10
2018-02-27T07:01:03.473Z,7.77
2018-02-27T07:03:33.285Z,7.90
2018-02-27T07:06:02.993Z,10.23
2018-02-27T07:08:33.666Z,6.93
2018-02-27T07:11:03.597Z,5.83
2018-02-27T07:13:33.250Z,5.80
2018-02-27T07:16:03.405Z,5.93
2018-02-27T07:18:33.180Z,5.57
2018-02-27T07:21:03.503Z,4.40
2018-02-27T07:23:33.215Z,4.50
2018-02-27T07:26:02.928Z,4.40
2018-02-27T07:28:32.940Z,3.93
2018-02-27T07:31:02.651Z,3.10
2018-02-27T07:33:32.260Z,5.20
2018-02-27T07:36:02.068Z,6.00
2018-02-27T07:38:31.674Z,3.37
2018-02-27T07:41:05.169Z,4.07
2018-02-27T07:43:34.882Z,3.50
2018-02-27T07:46:04.489Z,3.50
2018-02-27T07:48:34.916Z,3.80
2018-02-27T07:51:04.525Z,3.63
2018-02-27T07:53:35.299Z,4.30
2018-02-27T07:56:05.070Z,3.67
2018-02-27T07:58:34.929Z,3.17
2018-02-27T08:01:04.905Z,3.73
2018-02-27T08:03:34.712Z,3.63
2018-02-27T08:06:04.420Z,5.20
2018-02-27T08:08:34.481Z,4.40
2018-02-27T08:11:04.247Z,3.30
2018-02-27T08:13:33.957Z,6.60
2018-02-27T08:16:03.666Z,3.70
2018-02-27T08:18:33.375Z,3.00
2018-02-27T08:21:04.055Z,5.77
2018-02-27T08:23:33.718Z,3.30
2018-02-27T08:26:03.528Z,3.33
2018-02-27T08:28:33.239Z,10.03
2018-02-27T08:31:02.932Z,2.77
2018-02-27T08:33:32.659Z,3.13
2018-02-27T08:36:02.472Z,3.47
2018-02-27T08:38:33.210Z,3.20
2018-02-27T08:41:03.015Z,2.63
2018-02-27T08:43:32.929Z,4.37
2018-02-27T08:46:02.742Z,3.33
2018-02-27T08:48:32.560Z,3.10
2018-02-27T08:51:02.366Z,4.10
2018-02-27T08:53:32.176Z,2.60
2018-02-27T08:56:02.196Z,3.47
2018-02-27T08:58:31.907Z,4.70
2018-02-27T09:01:03.250Z,3.10
2018-02-27T09:03:33.072Z,2.70
2018-02-27T09:06:03.390Z,6.50
2018-02-27T09:08:33.406Z,3.90
2018-02-27T09:11:03.422Z,3.00
2018-02-27T09:13:33.238Z,3.30
2018-02-27T09:16:03.053Z,3.60
2018-02-27T09:18:32.958Z,5.60
2018-02-27T09:21:03.683Z,5.80
2018-02-27T09:23:33.503Z,8.67
2018-02-27T09:26:03.214Z,3.80
2018-02-27T09:28:32.878Z,4.50
2018-02-27T09:31:02.734Z,3.57
2018-02-27T09:33:32.667Z,3.50
2018-02-27T09:36:03.309Z,2.20
2018-02-27T09:38:33.112Z,3.90
2018-02-27T09:41:02.803Z,3.43
2018-02-27T09:43:32.716Z,2.27
2018-02-27T09:46:02.538Z,2.80
2018-02-27T09:48:32.851Z,2.47
2018-02-27T09:51:03.591Z,2.60
2018-02-27T09:53:33.403Z,2.63
2018-02-27T09:56:03.212Z,2.30
2018-02-27T09:58:33.023Z,2.93
2018-02-27T10:01:03.857Z,6.03
2018-02-27T10:03:33.673Z,2.33
2018-02-27T10:06:03.378Z,4.80
2018-02-27T10:08:33.402Z,2.30
2018-02-27T10:11:03.339Z,2.20
2018-02-27T10:13:33.226Z,2.00
2018-02-27T10:16:04.139Z,2.50
2018-02-27T10:18:33.971Z,6.07
2018-02-27T10:21:03.788Z,3.83
2018-02-27T10:23:33.755Z,2.50
2018-02-27T10:26:03.614Z,2.60
2018-02-27T10:28:33.593Z,2.00
2018-02-27T10:31:04.261Z,1.83
2018-02-27T10:33:34.067Z,2.50
2018-02-27T10:36:04.116Z,2.70
2018-02-27T10:38:34.723Z,1.90
2018-02-27T10:41:04.434Z,2.20
2018-02-27T10:43:34.556Z,2.00
2018-02-27T10:46:04.257Z,3.00
2018-02-27T10:48:35.608Z,4.50
2018-02-27T10:51:05.423Z,1.93
2018-02-27T10:53:35.233Z,2.33
2018-02-27T10:56:05.146Z,5.10
2018-02-27T10:58:34.958Z,2.60
2018-02-27T11:01:09.837Z,2.40
2018-02-27T11:03:39.497Z,2.70
2018-02-27T11:06:10.295Z,1.80
2018-02-27T11:08:40.142Z,3.37
2018-02-27T11:11:10.261Z,3.40
2018-02-27T11:13:40.971Z,2.50
2018-02-27T11:16:11.021Z,1.57
2018-02-27T11:18:40.903Z,2.63
2018-02-27T11:21:10.691Z,2.70
2018-02-27T11:23:40.527Z,2.37
2018-02-27T11:26:10.321Z,2.07
2018-02-27T11:28:40.288Z,1.87
2018-02-27T11:31:10.088Z,1.90
2018-02-27T11:33:39.858Z,2.20
2018-02-27T11:36:09.719Z,2.63
2018-02-27T11:38:39.813Z,5.60
2018-02-27T11:41:09.818Z,6.40
2018-02-27T11:43:39.761Z,2.73
2018-02-27T11:46:09.778Z,6.30
2018-02-27T11:48:40.307Z,2.00
2018-02-27T11:51:10.224Z,6.00
2018-02-27T11:53:40.035Z,1.80
2018-02-27T11:56:10.256Z,3.63
2018-02-27T11:58:39.963Z,9.50
2018-02-27T12:04:19.365Z,1.73
2018-02-27T12:06:49.538Z,2.00
2018-02-27T12:09:20.684Z,1.50
2018-02-27T12:11:50.353Z,2.30
2018-02-27T12:14:20.820Z,2.13
2018-02-27T12:16:51.682Z,2.17
2018-02-27T12:19:21.517Z,1.87
2018-02-27T12:21:51.382Z,3.37
2018-02-27T12:24:21.501Z,1.90
2018-02-27T12:26:54.388Z,6.10
2018-02-27T12:29:24.305Z,4.43
2018-02-27T12:31:54.009Z,10.97
2018-02-27T12:34:24.747Z,9.53
2018-02-27T12:36:55.613Z,7.30
2018-02-27T12:39:25.391Z,4.33
2018-02-27T12:42:05.144Z,4.13
2018-02-27T12:44:46.798Z,2.40
2018-02-27T12:47:17.880Z,2.63
2018-02-27T12:49:48.707Z,7.40
2018-02-27T12:52:18.615Z,2.90
2018-02-27T12:54:48.427Z,2.73
2018-02-27T12:57:18.290Z,2.53
2018-02-27T12:59:48.257Z,2.20
2018-02-27T13:02:17.969Z,2.43
2018-02-27T13:04:47.782Z,2.40
2018-02-27T13:07:17.796Z,2.70
2018-02-27T13:09:47.912Z,2.80
2018-02-27T13:12:17.931Z,2.17
2018-02-27T13:14:47.742Z,4.80
2018-02-27T13:17:17.658Z,2.10
2018-02-27T13:19:47.366Z,2.07
2018-02-27T13:22:17.075Z,2.10
2018-02-27T13:24:46.784Z,2.53
2018-02-27T13:27:16.498Z,4.13
2018-02-27T13:29:46.206Z,2.00
2018-02-27T13:32:16.061Z,5.77
2018-02-27T13:34:45.828Z,3.90
2018-02-27T13:37:15.741Z,3.97
2018-02-27T13:39:45.763Z,2.47
2018-02-27T13:42:15.664Z,1.90
2018-02-27T13:44:45.485Z,2.00
2018-02-27T13:47:15.398Z,2.40
2018-02-27T13:49:45.375Z,1.67
2018-02-27T13:52:15.190Z,2.00
2018-02-27T13:54:46.100Z,3.30
2018-02-27T13:57:16.081Z,2.53
2018-02-27T13:59:45.791Z,3.30
2018-02-27T14:02:15.703Z,2.90
2018-02-27T14:04:45.618Z,2.47
2018-02-27T14:07:15.432Z,3.87
2018-02-27T14:09:45.144Z,4.70
2018-02-27T14:12:15.079Z,2.90
2018-02-27T14:14:45.376Z,6.60
2018-02-27T14:17:15.463Z,3.77
2018-02-27T14:19:45.316Z,3.10
2018-02-27T14:22:15.334Z,4.07
2018-02-27T14:24:45.038Z,3.93
2018-02-27T14:27:17.768Z,2.77
2018-02-27T14:29:47.832Z,3.20
2018-02-27T14:32:17.601Z,2.27
2018-02-27T14:34:47.567Z,2.03
2018-02-27T14:37:17.278Z,2.77
2018-02-27T14:39:47.189Z,4.00
2018-02-27T14:42:16.905Z,4.30
2018-02-27T14:44:46.604Z,8.80
2018-02-27T14:47:16.516Z,2.00
2018-02-27T14:49:46.430Z,4.23
2018-02-27T14:52:17.984Z,4.97
2018-02-27T14:54:47.898Z,2.50
2018-02-27T14:57:18.942Z,2.50
2018-02-27T14:59:49.164Z,3.27
2018-02-27T15:02:18.972Z,3.13
2018-02-27T15:04:48.950Z,4.63
2018-02-27T15:07:18.802Z,1.70
2018-02-27T15:09:49.067Z,1.60
2018-02-27T15:12:19.245Z,2.90
2018-02-27T15:14:49.205Z,1.60
2018-02-27T15:17:19.278Z,2.27
2018-02-27T15:19:49.344Z,3.67
2018-02-27T15:22:19.078Z,2.10
2018-02-27T15:24:49.019Z,1.87
2018-02-27T15:27:18.728Z,1.33
2018-02-27T15:29:49.209Z,7.70
2018-02-27T15:32:18.967Z,2.17
2018-02-27T15:34:49.299Z,2.47
2018-02-27T15:37:19.925Z,5.13
2018-02-27T15:39:49.633Z,1.57
2018-02-27T15:42:19.546Z,3.10
2018-02-27T15:44:50.350Z,1.80
2018-02-27T15:47:20.201Z,5.60
2018-02-27T15:49:50.141Z,3.47
2018-02-27T15:52:19.932Z,3.13
2018-02-27T15:54:50.541Z,3.73
2018-02-27T15:57:21.247Z,2.87
2018-02-27T15:59:51.811Z,7.57
2018-02-27T16:02:21.736Z,4.33
2018-02-27T16:04:52.257Z,3.00
2018-02-27T16:07:22.274Z,4.17
2018-02-27T16:09:52.186Z,7.40
2018-02-27T16:12:22.203Z,2.23
2018-02-27T16:14:52.276Z,4.97
2018-02-27T16:17:22.140Z,2.60
2018-02-27T16:19:51.843Z,4.07
2018-02-27T16:22:21.923Z,2.23
2018-02-27T16:24:51.878Z,2.70
2018-02-27T16:27:21.841Z,4.33
2018-02-27T16:29:51.808Z,2.10
2018-02-27T16:32:21.931Z,2.20
2018-02-27T16:34:54.246Z,11.23
2018-02-27T16:37:24.726Z,4.23
2018-02-27T16:39:54.795Z,4.40
2018-02-27T16:42:24.597Z,2.10
2018-02-27T16:44:54.322Z,2.70
2018-02-27T16:47:24.255Z,2.23
2018-02-27T16:49:54.099Z,1.77
2018-02-27T16:52:24.126Z,2.87
2018-02-27T16:54:54.040Z,3.03
2018-02-27T16:57:23.937Z,2.90
2018-02-27T16:59:53.688Z,6.17
2018-02-27T17:02:23.364Z,3.70
2018-02-27T17:04:53.475Z,3.03
2018-02-27T17:07:24.209Z,5.33
2018-02-27T17:09:54.326Z,5.23
2018-02-27T17:12:24.084Z,4.30
2018-02-27T17:14:53.951Z,4.50
2018-02-27T17:17:23.872Z,4.07
2018-02-27T17:19:53.591Z,2.07
2018-02-27T17:22:23.635Z,2.77
2018-02-27T17:24:53.403Z,4.37
2018-02-27T17:27:23.312Z,2.20
2018-02-27T17:29:53.134Z,5.20
2018-02-27T17:32:23.820Z,2.53
2018-02-27T17:34:53.774Z,2.53
2018-02-27T17:37:24.669Z,2.10
2018-02-27T17:39:54.632Z,2.63
2018-02-27T17:42:24.445Z,2.07
2018-02-27T17:44:54.766Z,2.10
2018-02-27T17:47:24.685Z,2.37
2018-02-27T17:49:54.805Z,3.93
2018-02-27T17:52:24.816Z,3.97
2018-02-27T17:54:54.941Z,2.20
2018-02-27T17:57:25.143Z,2.33
2018-02-27T17:59:55.321Z,1.73
2018-02-27T18:02:25.261Z,4.53
2018-02-27T18:04:55.413Z,3.73
2018-02-27T18:07:25.331Z,3.70
2018-02-27T18:09:55.448Z,3.17
2018-02-27T18:12:28.032Z,3.30
2018-02-27T18:14:57.885Z,2.63
2018-02-27T18:17:34.506Z,1.93
2018-02-27T18:20:13.924Z,2.20
2018-02-27T18:22:44.679Z,3.33
2018-02-27T18:25:14.593Z,1.87
2018-02-27T18:27:44.516Z,3.47
2018-02-27T18:30:15.240Z,4.20
2018-02-27T18:32:45.412Z,2.33
2018-02-27T18:35:15.255Z,2.70
2018-02-27T18:37:45.161Z,2.90
2018-02-27T18:40:15.105Z,1.50
2018-02-27T18:42:45.020Z,2.20
2018-02-27T18:45:15.138Z,2.57
2018-02-27T18:47:47.099Z,1.47
2018-02-27T18:50:17.524Z,1.90
2018-02-27T18:52:47.550Z,2.13
2018-02-27T18:55:18.356Z,3.93
2018-02-27T18:57:48.206Z,3.10
2018-02-27T19:00:18.201Z,2.23
2018-02-27T19:02:48.281Z,2.07
2018-02-27T19:05:18.261Z,4.73
2018-02-27T19:07:48.160Z,3.03
2018-02-27T19:10:18.147Z,2.20
2018-02-27T19:12:48.115Z,2.20
2018-02-27T19:15:18.413Z,2.73
2018-02-27T19:17:48.572Z,4.50
2018-02-27T19:20:18.778Z,3.70
2018-02-27T19:22:48.662Z,2.60
2018-02-27T19:25:18.697Z,3.77
2018-02-27T19:27:48.799Z,6.13
2018-02-27T19:30:18.883Z,2.50
2018-02-27T19:32:50.064Z,2.87
2018-02-27T19:35:20.491Z,3.50
2018-02-27T19:37:50.575Z,3.60
2018-02-27T19:40:21.697Z,4.23
2018-02-27T19:42:52.555Z,3.80
2018-02-27T19:45:23.900Z,3.00
2018-02-27T19:47:54.304Z,3.03
2018-02-27T19:50:25.199Z,3.30
2018-02-27T19:52:55.426Z,2.60
2018-02-27T19:55:27.105Z,3.83
2018-02-27T19:57:57.226Z,5.73
2018-02-27T20:00:27.421Z,3.20
2018-02-27T20:02:58.046Z,2.67
2018-02-27T20:05:28.178Z,3.53
2018-02-27T20:07:58.970Z,3.63
2018-02-27T20:10:29.224Z,3.03
2018-02-27T20:12:59.917Z,3.97
2018-02-27T20:15:29.978Z,2.40
2018-02-27T20:18:04.288Z,5.33
2018-02-27T20:20:34.871Z,1.70
2018-02-27T20:23:10.062Z,2.80
2018-02-27T20:25:46.096Z,2.80
2018-02-27T20:28:20.843Z,1.83
2018-02-27T20:30:51.371Z,3.23
2018-02-27T20:33:21.272Z,6.93
2018-02-27T20:35:51.814Z,2.80
2018-02-27T20:38:25.825Z,2.57
2018-02-27T20:40:56.110Z,4.73
2018-02-27T20:43:26.170Z,1.90
2018-02-27T20:45:56.320Z,2.30
2018-02-27T20:48:26.617Z,2.37
2018-02-27T20:50:57.452Z,2.70
2018-02-27T20:53:27.522Z,2.27
2018-02-27T20:55:57.786Z,2.40
2018-02-27T20:58:27.765Z,2.30
2018-02-27T21:00:57.800Z,3.03
2018-02-27T21:03:27.748Z,1.97
2018-02-27T21:05:57.774Z,2.70
2018-02-27T21:08:27.868Z,2.30
2018-02-27T21:10:58.100Z,1.90
2018-02-27T21:13:27.900Z,2.07
2018-02-27T21:15:57.924Z,2.17
2018-02-27T21:18:28.343Z,2.20
2018-02-27T21:20:58.462Z,2.03
2018-02-27T21:23:28.586Z,2.70
2018-02-27T21:25:58.726Z,2.97
2018-02-27T21:28:29.334Z,1.70
2018-02-27T21:30:59.348Z,2.27
2018-02-27T21:33:29.365Z,2.00
2018-02-27T21:35:59.185Z,8.63
2018-02-27T21:38:29.458Z,2.97
2018-02-27T21:40:59.316Z,1.73
2018-02-27T21:43:29.229Z,3.53
2018-02-27T21:45:59.038Z,3.00
2018-02-27T21:48:29.038Z,6.03
2018-02-27T21:50:58.826Z,4.93
2018-02-27T21:53:28.630Z,3.37
2018-02-27T21:55:58.567Z,5.20
2018-02-27T21:58:28.509Z,5.37
2018-02-27T22:00:58.326Z,2.47
2018-02-27T22:03:28.143Z,3.83
2018-02-27T22:05:57.946Z,1.83
2018-02-27T22:08:28.650Z,2.80
2018-02-27T22:10:58.392Z,3.63
2018-02-27T22:13:28.408Z,2.50
2018-02-27T22:15:59.343Z,2.37
2018-02-27T22:18:29.265Z,2.17
2018-02-27T22:21:00.964Z,1.80
2018-02-27T22:23:31.755Z,1.97
2018-02-27T22:26:02.175Z,2.40
2018-02-27T22:28:31.987Z,3.67
2018-02-27T22:31:01.696Z,3.37
2018-02-27T22:33:32.144Z,2.03
2018-02-27T22:36:03.059Z,3.53
2018-02-27T22:38:33.389Z,1.23
2018-02-27T22:41:04.428Z,3.70
2018-02-27T22:43:35.076Z,2.63
2018-02-27T22:46:05.182Z,2.27
2018-02-27T22:48:49.073Z,3.17
2018-02-27T22:51:19.925Z,3.00
2018-02-27T22:53:49.912Z,4.23
2018-02-27T22:56:21.493Z,1.80
2018-02-27T22:58:51.408Z,3.33
2018-02-27T23:01:21.306Z,5.93
2018-02-27T23:03:51.062Z,10.57
2018-02-27T23:06:21.927Z,1.80
2018-02-27T23:08:51.612Z,2.13
2018-02-27T23:11:21.418Z,4.37
2018-02-27T23:13:51.283Z,3.67
2018-02-27T23:16:24.336Z,5.40
2018-02-27T23:18:57.327Z,2.60
2018-02-27T23:21:27.016Z,2.13
2018-02-27T23:24:09.901Z,3.20
2018-02-27T23:26:44.452Z,2.30
2018-02-27T23:29:17.840Z,2.33
2018-02-27T23:31:52.103Z,4.60
2018-02-27T23:34:57.412Z,2.60
2018-02-27T23:37:27.123Z,2.90
2018-02-27T23:39:57.037Z,1.50
2018-02-27T23:42:26.750Z,3.80
2018-02-27T23:45:07.312Z,3.10
2018-02-27T23:47:38.046Z,3.13
2018-02-27T23:50:08.693Z,2.47
2018-02-27T23:52:38.590Z,1.90
2018-02-27T23:55:10.230Z,2.30
2018-02-27T23:57:47.361Z,2.33
