createdAt,value
2023-03-12T00:00:31.735Z,58.30
2023-03-12T00:01:34.695Z,58.40
2023-03-12T00:02:36.974Z,58.31
2023-03-12T00:03:40.499Z,58.41
2023-03-12T00:04:44.005Z,58.41
2023-03-12T00:05:46.381Z,58.29
2023-03-12T00:06:48.522Z,58.28
2023-03-12T00:07:51.599Z,58.27
2023-03-12T00:08:56.222Z,58.30
2023-03-12T00:09:58.598Z,58.26
2023-03-12T00:11:00.976Z,58.40
2023-03-12T00:12:04.144Z,58.34
2023-03-12T00:13:07.288Z,58.40
2023-03-12T00:14:09.498Z,58.22
2023-03-12T00:15:11.711Z,58.19
2023-03-12T00:16:15.980Z,58.16
2023-03-12T00:17:18.249Z,58.24
2023-03-12T00:18:20.528Z,58.32
2023-03-12T00:19:23.165Z,58.21
2023-03-12T00:20:26.416Z,58.17
2023-03-12T00:21:28.674Z,58.29
2023-03-12T00:22:30.819Z,58.20
2023-03-12T00:23:33.038Z,58.36
2023-03-12T00:24:35.250Z,58.15
2023-03-12T00:25:37.440Z,58.12
2023-03-12T00:26:40.123Z,58.19
2023-03-12T00:27:43.364Z,58.33
2023-03-12T00:28:46.944Z,58.28
2023-03-12T00:29:49.234Z,58.24
2023-03-12T00:30:55.390Z,58.25
2023-03-12T00:31:59.315Z,58.14
2023-03-12T00:33:02.168Z,58.26
2023-03-12T00:34:04.850Z,58.27
2023-03-12T00:35:07.913Z,58.15
2023-03-12T00:36:11.076Z,58.08
2023-03-12T00:37:13.368Z,58.15
2023-03-12T00:38:15.597Z,58.05
2023-03-12T00:39:17.723Z,58.22
2023-03-12T00:40:22.641Z,58.07
2023-03-12T00:41:25.986Z,58.26
2023-03-12T00:42:28.859Z,58.11
2023-03-12T00:43:32.026Z,58.13
2023-03-12T00:44:34.400Z,58.22
2023-03-12T00:45:37.137Z,58.14
2023-03-12T00:46:39.389Z,58.26
2023-03-12T00:47:42.950Z,58.09
2023-03-12T00:48:45.261Z,58.02
2023-03-12T00:49:47.554Z,58.25
2023-03-12T00:50:49.763Z,58.15
2023-03-12T00:51:52.117Z,58.06
2023-03-12T00:52:54.985Z,57.98
2023-03-12T00:53:57.256Z,58.12
2023-03-12T00:55:00.484Z,58.19
2023-03-12T00:56:04.717Z,58.05
2023-03-12T00:57:07.633Z,58.06
2023-03-12T00:58:11.313Z,58.06
2023-03-12T00:59:15.703Z,58.23
2023-03-12T01:00:19.087Z,58.04
2023-03-12T01:01:21.371Z,58.10
2023-03-12T01:02:23.590Z,58.05
2023-03-12T01:03:25.850Z,57.99
2023-03-12T01:04:28.041Z,57.91
2023-03-12T01:05:30.209Z,58.00
2023-03-12T01:06:32.448Z,58.05
2023-03-12T01:07:36.289Z,58.07
2023-03-12T01:08:38.522Z,58.06
2023-03-12T01:09:40.816Z,58.06
2023-03-12T01:10:43.742Z,58.00
2023-03-12T01:11:45.943Z,57.81
2023-03-12T01:12:48.276Z,57.88
2023-03-12T01:13:50.605Z,57.92
2023-03-12T01:14:52.864Z,58.03
2023-03-12T01:15:55.417Z,57.93
2023-03-12T01:16:57.624Z,57.93
2023-03-12T01:18:00.158Z,57.87
2023-03-12T01:19:04.376Z,57.87
2023-03-12T01:20:08.550Z,57.85
2023-03-12T01:21:10.801Z,58.03
2023-03-12T01:22:13.109Z,57.87
2023-03-12T01:23:16.225Z,57.81
2023-03-12T01:24:18.449Z,57.80
2023-03-12T01:25:20.728Z,57.91
2023-03-12T01:26:23.384Z,57.99
2023-03-12T01:27:25.703Z,57.70
2023-03-12T01:28:28.053Z,57.77
2023-03-12T01:29:30.389Z,57.96
2023-03-12T01:30:32.906Z,57.97
2023-03-12T01:31:36.246Z,57.84
2023-03-12T01:32:38.495Z,57.78
2023-03-12T01:33:41.131Z,57.84
2023-03-12T01:34:44.414Z,57.80
2023-03-12T01:35:46.810Z,57.77
2023-03-12T01:36:52.113Z,57.86
2023-03-12T01:37:57.143Z,57.90
2023-03-12T01:39:00.943Z,57.68
2023-03-12T01:40:04.596Z,57.70
2023-03-12T01:41:07.105Z,57.71
2023-03-12T01:42:11.705Z,57.70
2023-03-12T01:43:25.110Z,57.78
2023-03-12T01:44:28.201Z,57.72
2023-03-12T01:45:52.435Z,57.81
2023-03-12T01:46:54.957Z,57.72
2023-03-12T01:47:59.411Z,57.81
2023-03-12T01:49:23.605Z,57.71
2023-03-12T01:50:25.866Z,57.84
2023-03-12T01:51:33.416Z,57.85
2023-03-12T01:52:38.158Z,57.72
2023-03-12T01:53:45.136Z,57.93
2023-03-12T01:54:55.301Z,57.88
2023-03-12T01:56:00.712Z,57.68
2023-03-12T01:57:06.031Z,57.77
2023-03-12T01:58:08.432Z,57.73
2023-03-12T01:59:16.092Z,57.80
2023-03-12T02:00:22.071Z,57.73
2023-03-12T02:01:25.463Z,57.76
2023-03-12T02:02:30.080Z,57.88
2023-03-12T02:03:37.446Z,57.81
2023-03-12T02:04:44.620Z,57.72
2023-03-12T02:06:03.478Z,57.86
2023-03-12T02:07:10.195Z,57.97
2023-03-12T02:08:14.563Z,57.64
2023-03-12T02:09:20.338Z,57.80
2023-03-12T02:10:25.493Z,57.77
2023-03-12T02:11:28.138Z,57.77
2023-03-12T02:12:30.725Z,57.65
2023-03-12T02:13:33.784Z,57.72
2023-03-12T02:14:37.102Z,57.68
2023-03-12T02:15:40.727Z,57.80
2023-03-12T02:16:43.667Z,57.80
2023-03-12T02:17:46.380Z,57.60
2023-03-12T02:18:51.690Z,57.75
2023-03-12T02:20:13.136Z,57.79
2023-03-12T02:21:23.479Z,57.65
2023-03-12T02:22:26.168Z,57.78
2023-03-12T02:23:45.721Z,57.72
2023-03-12T02:25:04.742Z,57.64
2023-03-12T02:26:08.292Z,57.67
2023-03-12T02:27:12.390Z,57.71
2023-03-12T02:28:16.777Z,57.59
2023-03-12T02:29:19.129Z,57.54
2023-03-12T02:30:22.580Z,57.65
2023-03-12T02:31:29.982Z,57.53
2023-03-12T02:32:39.613Z,57.69
2023-03-12T02:33:42.448Z,57.53
2023-03-12T02:34:44.685Z,57.62
2023-03-12T02:35:48.152Z,57.64
2023-03-12T02:36:50.658Z,57.53
2023-03-12T02:37:55.570Z,57.53
2023-03-12T02:38:58.031Z,57.49
2023-03-12T02:40:08.007Z,57.60
2023-03-12T02:41:11.895Z,57.55
2023-03-12T02:42:15.138Z,57.60
2023-03-12T02:43:21.843Z,57.45
2023-03-12T02:44:31.973Z,57.36
2023-03-12T02:45:38.048Z,57.59
2023-03-12T02:46:52.789Z,57.52
2023-03-12T02:47:55.003Z,57.51
2023-03-12T02:48:58.029Z,57.40
2023-03-12T02:50:00.307Z,57.37
2023-03-12T02:51:03.476Z,57.28
2023-03-12T02:52:05.737Z,57.23
2023-03-12T02:53:07.988Z,57.43
2023-03-12T02:54:11.768Z,57.30
2023-03-12T02:55:14.378Z,57.26
2023-03-12T02:56:17.233Z,57.19
2023-03-12T02:57:19.471Z,57.29
2023-03-12T02:58:21.945Z,57.25
2023-03-12T02:59:26.838Z,57.24
2023-03-12T03:00:32.480Z,57.29
2023-03-12T03:01:35.992Z,57.19
2023-03-12T03:02:39.838Z,57.13
2023-03-12T03:03:42.086Z,57.21
2023-03-12T03:04:44.272Z,57.15
2023-03-12T03:05:46.576Z,57.24
2023-03-12T03:06:49.066Z,57.24
2023-03-12T03:07:51.274Z,57.24
2023-03-12T03:08:53.598Z,57.07
2023-03-12T03:09:55.872Z,57.10
2023-03-12T03:10:58.551Z,57.15
2023-03-12T03:12:00.967Z,57.08
2023-03-12T03:13:05.450Z,56.97
2023-03-12T03:14:08.455Z,57.13
2023-03-12T03:15:11.773Z,57.11
2023-03-12T03:16:14.890Z,57.08
2023-03-12T03:17:17.098Z,57.10
2023-03-12T03:18:19.367Z,57.03
2023-03-12T03:19:21.539Z,57.03
2023-03-12T03:20:26.122Z,57.03
2023-03-12T03:21:28.615Z,56.96
2023-03-12T03:22:30.961Z,56.93
2023-03-12T03:23:33.771Z,57.00
2023-03-12T03:24:36.405Z,56.87
2023-03-12T03:25:39.266Z,57.00
2023-03-12T03:26:41.533Z,56.82
2023-03-12T03:27:44.626Z,56.73
2023-03-12T03:28:49.498Z,56.77
2023-03-12T03:29:52.182Z,56.73
2023-03-12T03:30:58.416Z,56.88
2023-03-12T03:32:00.694Z,56.79
2023-03-12T03:33:03.035Z,56.70
2023-03-12T03:34:05.281Z,56.76
2023-03-12T03:35:07.894Z,56.83
2023-03-12T03:36:11.208Z,56.84
2023-03-12T03:37:21.645Z,56.71
2023-03-12T03:38:24.098Z,56.72
2023-03-12T03:39:28.795Z,56.59
2023-03-12T03:40:31.193Z,56.75
2023-03-12T03:41:33.563Z,56.49
2023-03-12T03:42:35.881Z,56.46
2023-03-12T03:43:38.088Z,56.56
2023-03-12T03:44:41.027Z,56.53
2023-03-12T03:45:44.964Z,56.47
2023-03-12T03:46:47.926Z,56.60
2023-03-12T03:47:50.230Z,56.45
2023-03-12T03:48:53.102Z,56.43
2023-03-12T03:49:56.906Z,56.39
2023-03-12T03:51:03.041Z,56.24
2023-03-12T03:52:07.839Z,56.36
2023-03-12T03:53:12.898Z,56.24
2023-03-12T03:54:15.656Z,56.19
2023-03-12T03:55:19.594Z,56.20
2023-03-12T03:56:22.030Z,56.25
2023-03-12T03:57:26.943Z,56.27
2023-03-12T03:58:29.351Z,56.14
2023-03-12T03:59:32.152Z,56.10
2023-03-12T04:00:34.927Z,56.00
2023-03-12T04:01:40.370Z,56.06
2023-03-12T04:02:42.583Z,56.05
2023-03-12T04:03:46.946Z,55.93
2023-03-12T04:04:49.487Z,56.06
2023-03-12T04:06:01.171Z,55.84
2023-03-12T04:07:05.399Z,55.86
2023-03-12T04:08:10.759Z,55.99
2023-03-12T04:09:13.117Z,55.74
2023-03-12T04:10:15.998Z,55.87
2023-03-12T04:11:20.746Z,55.79
2023-03-12T04:12:26.372Z,55.83
2023-03-12T04:13:28.935Z,55.63
2023-03-12T04:14:31.150Z,55.59
2023-03-12T04:15:33.922Z,55.63
2023-03-12T04:16:36.247Z,55.68
2023-03-12T04:17:39.327Z,55.79
2023-03-12T04:18:42.145Z,55.70
2023-03-12T04:19:44.644Z,55.62
2023-03-12T04:20:46.891Z,55.79
2023-03-12T04:21:49.130Z,55.45
2023-03-12T04:22:51.405Z,55.72
2023-03-12T04:23:53.748Z,55.55
2023-03-12T04:24:59.754Z,55.73
2023-03-12T04:26:03.270Z,55.57
2023-03-12T04:27:05.967Z,55.56
2023-03-12T04:28:09.717Z,55.55
2023-03-12T04:29:14.027Z,55.54
2023-03-12T04:30:17.056Z,55.68
2023-03-12T04:31:21.573Z,55.58
2023-03-12T04:32:25.979Z,55.51
2023-03-12T04:33:30.562Z,55.59
2023-03-12T04:34:33.581Z,55.73
2023-03-12T04:35:36.865Z,55.53
2023-03-12T04:36:39.457Z,55.39
2023-03-12T04:37:42.694Z,55.57
2023-03-12T04:38:45.649Z,55.45
2023-03-12T04:39:50.347Z,55.43
2023-03-12T04:41:20.361Z,55.47
2023-03-12T04:42:43.097Z,55.48
2023-03-12T04:43:45.311Z,55.54
2023-03-12T04:44:52.593Z,55.31
2023-03-12T04:45:56.215Z,55.31
2023-03-12T04:46:58.758Z,55.45
2023-03-12T04:48:01.893Z,55.42
2023-03-12T04:49:05.954Z,55.32
2023-03-12T04:50:11.767Z,55.41
2023-03-12T04:51:14.115Z,55.37
2023-03-12T04:52:17.854Z,55.27
2023-03-12T04:53:21.205Z,55.53
2023-03-12T04:54:24.649Z,55.44
2023-03-12T04:55:27.541Z,55.45
2023-03-12T04:56:29.786Z,55.23
2023-03-12T04:57:32.041Z,55.29
2023-03-12T04:58:36.020Z,55.33
2023-03-12T04:59:38.381Z,55.25
2023-03-12T05:00:41.716Z,55.43
2023-03-12T05:01:44.370Z,55.33
2023-03-12T05:02:55.442Z,55.29
2023-03-12T05:03:57.990Z,55.36
2023-03-12T05:05:00.523Z,55.37
2023-03-12T05:06:02.769Z,55.30
2023-03-12T05:07:07.063Z,55.28
2023-03-12T05:08:09.496Z,55.16
2023-03-12T05:09:12.141Z,55.34
2023-03-12T05:10:14.877Z,55.33
2023-03-12T05:11:18.097Z,55.20
2023-03-12T05:12:20.773Z,55.33
2023-03-12T05:13:23.262Z,55.25
2023-03-12T05:14:29.547Z,55.33
2023-03-12T05:15:32.294Z,55.35
2023-03-12T05:16:34.608Z,55.32
2023-03-12T05:17:37.097Z,55.21
2023-03-12T05:18:41.417Z,55.19
2023-03-12T05:19:43.674Z,55.09
2023-03-12T05:20:46.069Z,55.19
2023-03-12T05:21:48.725Z,55.09
2023-03-12T05:22:50.981Z,55.18
2023-03-12T05:23:53.625Z,55.05
2023-03-12T05:24:58.186Z,54.96
2023-03-12T05:26:00.728Z,55.07
2023-03-12T05:27:03.885Z,54.95
2023-03-12T05:28:06.417Z,54.96
2023-03-12T05:29:12.065Z,55.02
2023-03-12T05:30:15.618Z,54.90
2023-03-12T05:31:18.669Z,54.79
2023-03-12T05:32:21.102Z,55.05
2023-03-12T05:33:26.290Z,54.92
2023-03-12T05:34:30.557Z,54.81
2023-03-12T05:35:33.288Z,54.79
2023-03-12T05:36:35.661Z,54.87
2023-03-12T05:37:37.959Z,54.80
2023-03-12T05:38:40.980Z,54.78
2023-03-12T05:39:46.969Z,54.76
2023-03-12T05:40:55.953Z,54.68
2023-03-12T05:41:59.767Z,54.93
2023-03-12T05:43:03.032Z,54.73
2023-03-12T05:44:05.403Z,54.86
2023-03-12T05:45:08.162Z,54.74
2023-03-12T05:46:11.550Z,54.63
2023-03-12T05:47:14.034Z,54.60
2023-03-12T05:48:19.545Z,54.87
2023-03-12T05:49:23.161Z,54.66
2023-03-12T05:50:26.441Z,54.60
2023-03-12T05:51:28.754Z,54.61
2023-03-12T05:52:30.986Z,54.71
2023-03-12T05:53:33.793Z,54.64
2023-03-12T05:54:36.447Z,54.60
2023-03-12T05:55:40.694Z,54.56
2023-03-12T05:56:43.905Z,54.78
2023-03-12T05:57:46.202Z,54.62
2023-03-12T05:58:50.195Z,54.68
2023-03-12T05:59:54.156Z,54.67
2023-03-12T06:00:56.369Z,54.72
2023-03-12T06:01:58.659Z,54.66
2023-03-12T06:03:01.298Z,54.79
2023-03-12T06:04:04.026Z,54.60
2023-03-12T06:05:06.964Z,54.87
2023-03-12T06:06:09.707Z,54.70
2023-03-12T06:07:12.037Z,54.78
2023-03-12T06:08:15.256Z,54.76
2023-03-12T06:09:19.093Z,54.65
2023-03-12T06:10:21.325Z,54.65
2023-03-12T06:11:23.538Z,54.62
2023-03-12T06:12:25.793Z,54.73
2023-03-12T06:13:28.542Z,54.56
2023-03-12T06:14:32.002Z,54.47
2023-03-12T06:15:36.656Z,54.65
2023-03-12T06:16:40.765Z,54.65
2023-03-12T06:17:43.152Z,54.60
2023-03-12T06:18:47.346Z,54.41
2023-03-12T06:19:52.951Z,54.39
2023-03-12T06:20:56.124Z,54.49
2023-03-12T06:21:59.879Z,54.53
2023-03-12T06:23:03.204Z,54.49
2023-03-12T06:24:07.968Z,54.52
2023-03-12T06:25:19.909Z,54.65
2023-03-12T06:26:25.006Z,54.68
2023-03-12T06:27:27.219Z,54.61
2023-03-12T06:28:29.510Z,54.50
2023-03-12T06:29:31.721Z,54.51
2023-03-12T06:30:33.995Z,54.67
2023-03-12T06:31:38.734Z,54.84
2023-03-12T06:32:41.423Z,54.52
2023-03-12T06:33:43.859Z,54.45
2023-03-12T06:34:46.115Z,54.33
2023-03-12T06:35:49.144Z,54.17
2023-03-12T06:36:51.470Z,53.96
2023-03-12T06:37:53.745Z,54.01
2023-03-12T06:38:57.288Z,54.12
2023-03-12T06:40:01.769Z,53.80
2023-03-12T06:41:07.011Z,53.75
2023-03-12T06:42:09.516Z,53.41
2023-03-12T06:43:12.411Z,53.15
2023-03-12T06:44:14.676Z,53.34
2023-03-12T06:45:18.206Z,53.36
2023-03-12T06:46:22.055Z,53.14
2023-03-12T06:47:24.571Z,52.94
2023-03-12T06:48:28.418Z,52.71
2023-03-12T06:49:33.411Z,52.48
2023-03-12T06:50:35.970Z,52.17
2023-03-12T06:51:38.546Z,51.94
2023-03-12T06:52:41.067Z,51.68
2023-03-12T06:53:44.938Z,51.52
2023-03-12T06:54:47.111Z,51.29
2023-03-12T06:55:51.127Z,51.02
2023-03-12T06:56:53.634Z,51.17
2023-03-12T06:57:55.874Z,50.84
2023-03-12T06:58:58.059Z,50.55
2023-03-12T07:00:00.298Z,50.28
2023-03-12T07:01:02.986Z,50.02
2023-03-12T07:02:05.412Z,50.05
2023-03-12T07:03:07.843Z,49.67
2023-03-12T07:04:10.069Z,49.75
2023-03-12T07:05:12.280Z,49.13
2023-03-12T07:06:16.923Z,48.81
2023-03-12T07:07:20.166Z,48.98
2023-03-12T07:08:23.253Z,48.86
2023-03-12T07:09:25.528Z,48.72
2023-03-12T07:10:31.689Z,48.31
2023-03-12T07:11:35.415Z,48.04
2023-03-12T07:12:38.706Z,47.99
2023-03-12T07:13:41.649Z,47.90
2023-03-12T07:14:43.854Z,47.68
2023-03-12T07:15:46.649Z,47.45
2023-03-12T07:16:49.122Z,47.28
2023-03-12T07:17:51.296Z,47.11
2023-03-12T07:18:53.589Z,46.92
2023-03-12T07:19:55.873Z,46.41
2023-03-12T07:20:58.185Z,46.16
2023-03-12T07:22:00.429Z,45.64
2023-03-12T07:23:02.648Z,45.45
2023-03-12T07:24:07.299Z,45.29
2023-03-12T07:25:10.149Z,45.27
2023-03-12T07:26:12.317Z,45.14
2023-03-12T07:27:14.490Z,44.99
2023-03-12T07:28:17.436Z,44.73
2023-03-12T07:29:19.664Z,44.62
2023-03-12T07:30:22.156Z,44.51
2023-03-12T07:31:24.349Z,44.39
2023-03-12T07:32:26.885Z,44.49
2023-03-12T07:33:29.227Z,44.40
2023-03-12T07:34:31.628Z,44.17
2023-03-12T07:35:34.791Z,44.07
2023-03-12T07:36:37.185Z,43.89
2023-03-12T07:37:39.376Z,43.65
2023-03-12T07:38:41.527Z,43.34
2023-03-12T07:39:44.745Z,43.41
2023-03-12T07:40:55.016Z,42.87
2023-03-12T07:41:58.272Z,42.87
2023-03-12T07:43:01.229Z,42.81
2023-03-12T07:44:05.384Z,42.63
2023-03-12T07:45:08.303Z,42.55
2023-03-12T07:46:10.561Z,42.56
2023-03-12T07:47:23.254Z,42.37
2023-03-12T07:48:26.663Z,41.79
2023-03-12T07:49:28.946Z,41.44
2023-03-12T07:50:31.202Z,41.50
2023-03-12T07:51:33.408Z,41.17
2023-03-12T07:52:35.673Z,41.14
2023-03-12T07:53:37.942Z,40.99
2023-03-12T07:54:40.327Z,40.74
2023-03-12T07:55:46.125Z,40.42
2023-03-12T07:56:48.674Z,40.83
2023-03-12T07:57:52.174Z,40.73
2023-03-12T07:58:55.333Z,40.36
2023-03-12T07:59:57.689Z,39.96
2023-03-12T08:00:59.960Z,40.10
2023-03-12T08:02:02.334Z,39.77
2023-03-12T08:03:05.289Z,39.88
2023-03-12T08:04:07.683Z,39.77
2023-03-12T08:05:10.733Z,39.68
2023-03-12T08:06:13.112Z,39.64
2023-03-12T08:07:16.427Z,39.36
2023-03-12T08:08:18.620Z,39.36
2023-03-12T08:09:20.862Z,39.40
2023-03-12T08:10:23.812Z,39.15
2023-03-12T08:11:26.091Z,39.00
2023-03-12T08:12:28.857Z,38.86
2023-03-12T08:13:31.778Z,38.50
2023-03-12T08:14:34.520Z,38.17
2023-03-12T08:15:37.036Z,37.89
2023-03-12T08:16:39.552Z,38.09
2023-03-12T08:17:41.826Z,38.31
2023-03-12T08:18:44.014Z,38.32
2023-03-12T08:19:46.312Z,38.32
2023-03-12T08:20:53.724Z,38.30
2023-03-12T08:21:56.015Z,38.23
2023-03-12T08:22:58.227Z,38.55
2023-03-12T08:24:00.488Z,38.49
2023-03-12T08:25:03.783Z,38.38
2023-03-12T08:26:05.913Z,38.46
2023-03-12T08:27:08.103Z,38.59
2023-03-12T08:28:10.360Z,38.70
2023-03-12T08:29:12.721Z,38.43
2023-03-12T08:30:15.056Z,38.81
2023-03-12T08:31:17.375Z,38.78
2023-03-12T08:32:19.778Z,38.62
2023-03-12T08:33:22.832Z,38.42
2023-03-12T08:34:25.166Z,38.50
2023-03-12T08:35:27.411Z,38.33
2023-03-12T08:36:29.646Z,38.42
2023-03-12T08:37:32.238Z,38.27
2023-03-12T08:38:34.873Z,38.68
2023-03-12T08:39:37.058Z,38.95
2023-03-12T08:40:39.568Z,39.17
2023-03-12T08:41:41.764Z,38.80
2023-03-12T08:42:45.899Z,38.45
2023-03-12T08:43:49.311Z,38.35
2023-03-12T08:44:51.485Z,38.24
2023-03-12T08:45:58.994Z,38.12
2023-03-12T08:47:01.491Z,37.99
2023-03-12T08:48:09.076Z,37.34
2023-03-12T08:49:11.207Z,37.60
2023-03-12T08:50:16.664Z,36.91
2023-03-12T08:51:19.274Z,37.32
2023-03-12T08:52:21.482Z,37.24
2023-03-12T08:53:25.336Z,37.12
2023-03-12T08:54:27.596Z,36.42
2023-03-12T08:55:29.777Z,36.72
2023-03-12T08:56:32.793Z,36.77
2023-03-12T08:57:35.073Z,36.85
2023-03-12T08:58:37.344Z,36.65
2023-03-12T08:59:39.529Z,36.72
2023-03-12T09:00:41.698Z,36.59
2023-03-12T09:01:44.097Z,36.34
2023-03-12T09:02:48.296Z,36.41
2023-03-12T09:03:52.794Z,36.34
2023-03-12T09:04:55.089Z,36.22
2023-03-12T09:06:04.667Z,36.43
2023-03-12T09:07:06.822Z,36.47
2023-03-12T09:08:10.221Z,36.51
2023-03-12T09:09:12.889Z,36.82
2023-03-12T09:10:15.047Z,36.68
2023-03-12T09:11:17.498Z,36.57
2023-03-12T09:12:19.782Z,36.73
2023-03-12T09:13:21.942Z,36.95
2023-03-12T09:15:46.499Z,36.83
2023-03-12T09:16:49.637Z,36.76
2023-03-12T09:17:51.919Z,36.73
2023-03-12T09:18:55.655Z,36.86
2023-03-12T09:19:57.877Z,37.14
2023-03-12T09:21:00.178Z,37.10
2023-03-12T09:22:02.432Z,37.27
2023-03-12T09:23:06.660Z,37.27
2023-03-12T09:24:11.563Z,37.33
2023-03-12T09:25:14.511Z,37.22
2023-03-12T09:26:16.887Z,37.25
2023-03-12T09:27:19.201Z,37.20
2023-03-12T09:28:22.018Z,37.29
2023-03-12T09:29:25.429Z,37.04
2023-03-12T09:30:30.383Z,37.29
2023-03-12T09:31:33.083Z,37.14
2023-03-12T09:32:35.721Z,36.91
2023-03-12T09:33:38.628Z,37.07
2023-03-12T09:34:40.906Z,36.77
2023-03-12T09:35:45.596Z,36.93
2023-03-12T09:36:47.861Z,37.18
2023-03-12T09:37:51.508Z,37.19
2023-03-12T09:38:55.126Z,37.22
2023-03-12T09:39:57.513Z,36.80
2023-03-12T09:40:59.824Z,36.89
2023-03-12T09:42:06.974Z,37.02
2023-03-12T09:43:45.574Z,37.48
2023-03-12T09:44:50.083Z,37.12
2023-03-12T09:45:54.089Z,37.01
2023-03-12T09:47:01.272Z,36.74
2023-03-12T09:48:06.964Z,36.89
2023-03-12T09:49:21.460Z,36.87
2023-03-12T09:50:34.233Z,36.56
2023-03-12T09:51:42.032Z,36.22
2023-03-12T09:52:52.698Z,36.30
2023-03-12T09:53:59.559Z,36.01
2023-03-12T09:55:32.924Z,36.19
2023-03-12T09:56:35.145Z,35.77
2023-03-12T09:57:40.021Z,35.50
2023-03-12T09:58:48.300Z,35.57
2023-03-12T09:59:52.572Z,35.49
2023-03-12T10:01:07.550Z,35.20
2023-03-12T10:02:44.867Z,35.47
2023-03-12T10:04:28.810Z,36.06
2023-03-12T10:05:46.075Z,35.88
2023-03-12T10:07:16.890Z,35.93
2023-03-12T10:08:32.296Z,35.51
2023-03-12T10:10:13.783Z,35.46
2023-03-12T10:11:33.086Z,35.10
2023-03-12T10:12:47.671Z,35.17
2023-03-12T10:13:54.956Z,34.75
2023-03-12T10:15:22.721Z,35.15
2023-03-12T10:16:49.308Z,34.97
2023-03-12T10:18:13.556Z,34.81
2023-03-12T10:19:37.705Z,34.86
2023-03-12T10:20:57.697Z,34.47
2023-03-12T10:22:20.185Z,34.46
2023-03-12T10:23:34.433Z,34.74
2023-03-12T10:24:54.549Z,34.44
2023-03-12T10:26:07.040Z,34.20
2023-03-12T10:27:14.420Z,34.22
2023-03-12T10:28:28.964Z,33.93
2023-03-12T10:29:37.441Z,34.16
2023-03-12T10:30:42.804Z,33.98
2023-03-12T10:31:51.220Z,34.23
2023-03-12T10:33:01.304Z,34.02
2023-03-12T10:34:15.780Z,34.20
2023-03-12T10:35:22.084Z,34.22
2023-03-12T10:36:46.948Z,34.62
2023-03-12T10:37:57.077Z,34.28
2023-03-12T10:38:59.699Z,34.25
2023-03-12T10:40:02.573Z,34.25
2023-03-12T10:41:14.841Z,33.98
2023-03-12T10:42:19.683Z,34.14
2023-03-12T10:43:22.996Z,34.50
2023-03-12T10:44:25.778Z,34.57
2023-03-12T10:45:46.225Z,34.65
2023-03-12T10:47:04.177Z,34.32
2023-03-12T10:48:09.002Z,34.28
2023-03-12T10:49:24.638Z,34.58
2023-03-12T10:50:31.016Z,34.32
2023-03-12T10:51:35.707Z,34.39
2023-03-12T10:52:38.349Z,34.08
2023-03-12T10:53:44.842Z,33.52
2023-03-12T10:54:51.519Z,33.89
2023-03-12T10:56:16.732Z,34.43
2023-03-12T10:57:21.058Z,34.00
2023-03-12T10:58:25.235Z,33.92
2023-03-12T10:59:31.102Z,33.94
2023-03-12T11:00:34.160Z,33.74
2023-03-12T11:01:38.195Z,33.43
2023-03-12T11:02:46.101Z,33.70
2023-03-12T11:03:48.502Z,33.86
2023-03-12T11:04:52.153Z,33.60
2023-03-12T11:05:56.812Z,33.42
2023-03-12T11:07:19.516Z,33.65
2023-03-12T11:08:33.464Z,33.58
2023-03-12T11:09:38.277Z,33.66
2023-03-12T11:10:45.810Z,33.46
2023-03-12T11:11:50.297Z,33.75
2023-03-12T11:13:02.196Z,33.54
2023-03-12T11:14:13.173Z,33.70
2023-03-12T11:15:24.027Z,33.29
2023-03-12T11:16:31.493Z,33.32
2023-03-12T11:17:34.437Z,33.53
2023-03-12T11:18:38.490Z,33.79
2023-03-12T11:19:44.579Z,33.84
2023-03-12T11:20:48.367Z,33.71
2023-03-12T11:22:02.459Z,33.54
2023-03-12T11:23:27.631Z,33.52
2023-03-12T11:24:30.942Z,33.22
2023-03-12T11:25:33.172Z,33.26
2023-03-12T11:26:37.677Z,33.04
2023-03-12T11:27:46.304Z,33.12
2023-03-12T11:28:51.833Z,33.18
2023-03-12T11:29:54.608Z,32.90
2023-03-12T11:30:58.513Z,33.15
2023-03-12T11:32:10.900Z,33.28
2023-03-12T11:33:13.541Z,33.65
2023-03-12T11:34:23.047Z,33.44
2023-03-12T11:35:45.778Z,33.36
2023-03-12T11:37:10.850Z,33.56
2023-03-12T11:38:26.391Z,33.09
2023-03-12T11:39:49.348Z,33.01
2023-03-12T11:41:36.633Z,32.93
2023-03-12T11:42:57.440Z,33.28
2023-03-12T11:44:21.498Z,33.72
2023-03-12T11:45:35.882Z,33.16
2023-03-12T11:47:12.893Z,33.34
2023-03-12T11:48:26.085Z,33.17
2023-03-12T11:50:03.458Z,32.76
2023-03-12T11:51:43.196Z,32.63
2023-03-12T11:53:05.199Z,32.43
2023-03-12T11:54:22.929Z,32.87
2023-03-12T11:55:40.521Z,33.02
2023-03-12T11:56:46.170Z,32.25
2023-03-12T11:58:00.402Z,32.11
2023-03-12T11:59:12.990Z,32.41
2023-03-12T12:00:18.198Z,32.91
2023-03-12T12:01:32.891Z,32.35
2023-03-12T12:02:50.297Z,32.66
2023-03-12T12:04:12.664Z,33.24
2023-03-12T12:05:57.638Z,33.79
2023-03-12T12:07:17.111Z,33.41
2023-03-12T12:08:41.318Z,33.38
2023-03-12T12:10:26.135Z,33.83
2023-03-12T12:11:52.048Z,33.71
2023-03-12T12:13:08.668Z,34.10
2023-03-12T12:14:48.272Z,34.10
2023-03-12T12:16:03.361Z,34.55
2023-03-12T12:17:17.728Z,34.26
2023-03-12T12:18:46.550Z,34.17
2023-03-12T12:20:29.959Z,34.38
2023-03-12T12:21:56.884Z,34.51
2023-03-12T12:23:37.270Z,34.49
2023-03-12T12:24:51.812Z,34.56
2023-03-12T12:26:19.758Z,34.18
2023-03-12T12:27:26.306Z,33.58
2023-03-12T12:28:34.659Z,33.68
2023-03-12T12:29:36.979Z,32.92
2023-03-12T12:31:17.139Z,33.23
2023-03-12T12:32:45.073Z,33.24
2023-03-12T12:34:12.328Z,32.88
2023-03-12T12:35:26.585Z,32.44
2023-03-12T12:37:35.429Z,32.31
2023-03-12T12:38:54.842Z,32.40
2023-03-12T12:40:25.987Z,32.59
2023-03-12T12:41:38.920Z,32.47
2023-03-12T12:42:54.604Z,32.46
2023-03-12T12:44:05.460Z,32.26
2023-03-12T12:45:14.170Z,32.74
2023-03-12T12:46:16.712Z,32.70
2023-03-12T12:47:28.792Z,32.70
2023-03-12T12:48:38.459Z,32.41
2023-03-12T12:49:51.054Z,32.48
2023-03-12T12:50:54.649Z,32.64
2023-03-12T12:52:07.785Z,33.28
2023-03-12T12:53:25.531Z,33.14
2023-03-12T12:54:35.495Z,32.96
2023-03-12T12:55:57.141Z,32.84
2023-03-12T12:57:15.785Z,33.18
2023-03-12T12:58:27.853Z,33.45
2023-03-12T13:00:14.747Z,33.67
2023-03-12T13:01:18.389Z,34.56
2023-03-12T13:02:26.486Z,35.17
2023-03-12T13:03:31.310Z,35.92
2023-03-12T13:04:41.634Z,35.51
2023-03-12T13:05:53.008Z,35.35
2023-03-12T13:07:25.857Z,35.07
2023-03-12T13:08:44.567Z,35.32
2023-03-12T13:09:50.612Z,35.44
2023-03-12T13:10:58.103Z,35.10
2023-03-12T13:12:13.972Z,35.58
2023-03-12T13:13:22.243Z,35.18
2023-03-12T13:14:38.422Z,35.47
2023-03-12T13:15:43.852Z,35.28
2023-03-12T13:16:48.017Z,35.45
2023-03-12T13:17:59.313Z,35.47
2023-03-12T13:19:21.265Z,35.58
2023-03-12T13:20:33.687Z,35.42
2023-03-12T13:21:40.291Z,35.67
2023-03-12T13:23:14.346Z,35.62
2023-03-12T13:24:29.277Z,35.47
2023-03-12T13:25:53.745Z,35.28
2023-03-12T13:27:20.007Z,35.61
2023-03-12T13:28:32.927Z,35.51
2023-03-12T13:29:39.095Z,35.66
2023-03-12T13:30:44.158Z,35.53
2023-03-12T13:31:46.530Z,35.87
2023-03-12T13:32:49.092Z,35.63
2023-03-12T13:33:53.624Z,35.50
2023-03-12T13:34:59.496Z,35.43
2023-03-12T13:36:23.803Z,35.40
2023-03-12T13:37:45.734Z,35.63
2023-03-12T13:39:00.052Z,35.55
2023-03-12T13:40:05.586Z,35.85
2023-03-12T13:41:08.337Z,35.87
2023-03-12T13:42:35.741Z,36.03
2023-03-12T13:43:48.470Z,36.06
2023-03-12T13:44:52.634Z,35.88
2023-03-12T13:46:34.138Z,36.28
2023-03-12T13:47:42.703Z,36.45
2023-03-12T13:48:49.095Z,36.08
2023-03-12T13:49:58.482Z,36.37
2023-03-12T13:51:25.053Z,36.51
2023-03-12T13:52:41.549Z,36.42
2023-03-12T13:53:54.490Z,36.47
2023-03-12T13:55:29.703Z,36.70
2023-03-12T13:56:33.765Z,36.81
2023-03-12T13:57:41.250Z,36.94
2023-03-12T13:59:05.968Z,36.93
2023-03-12T14:00:26.437Z,37.07
2023-03-12T14:01:35.747Z,37.04
2023-03-12T14:02:46.442Z,37.04
2023-03-12T14:03:52.696Z,37.11
2023-03-12T14:05:05.272Z,36.95
2023-03-12T14:06:12.820Z,36.90
2023-03-12T14:07:38.950Z,36.89
2023-03-12T14:09:24.612Z,37.11
2023-03-12T14:10:38.985Z,37.21
2023-03-12T14:11:51.307Z,37.28
2023-03-12T14:13:41.767Z,37.23
2023-03-12T14:14:49.839Z,37.13
2023-03-12T14:16:21.131Z,36.89
2023-03-12T14:17:27.486Z,36.70
2023-03-12T14:18:35.008Z,36.65
2023-03-12T14:19:46.115Z,36.73
2023-03-12T14:20:56.711Z,36.87
2023-03-12T14:22:04.423Z,36.72
2023-03-12T14:23:13.371Z,36.66
2023-03-12T14:24:30.016Z,36.76