createdAt,value
2023-05-17T00:02:25.083Z,44.81
2023-05-17T00:04:57.583Z,44.98
2023-05-17T00:08:00.040Z,44.97
2023-05-17T00:10:32.720Z,44.90
2023-05-17T00:13:08.952Z,44.89
2023-05-17T00:15:39.138Z,44.85
2023-05-17T00:18:09.955Z,44.88
2023-05-17T00:20:43.566Z,45.06
2023-05-17T00:23:17.950Z,45.13
2023-05-17T00:25:46.816Z,45.17
2023-05-17T00:28:16.311Z,45.37
2023-05-17T00:30:53.849Z,45.37
2023-05-17T00:33:26.369Z,45.51
2023-05-17T00:35:54.095Z,45.53
2023-05-17T00:38:22.052Z,45.49
2023-05-17T00:41:05.293Z,45.69
2023-05-17T00:43:33.654Z,45.73
2023-05-17T00:46:03.838Z,45.63
2023-05-17T00:48:33.051Z,45.64
2023-05-17T00:51:01.656Z,45.64
2023-05-17T00:53:29.299Z,45.57
2023-05-17T00:55:59.448Z,45.17
2023-05-17T00:58:46.898Z,44.93
2023-05-17T01:01:18.800Z,45.50
2023-05-17T01:03:48.452Z,45.57
2023-05-17T01:06:20.850Z,45.44
2023-05-17T01:09:43.604Z,45.66
2023-05-17T01:15:27.226Z,45.49
2023-05-17T01:18:20.626Z,45.44
2023-05-17T01:21:30.748Z,45.46
2023-05-17T01:24:41.428Z,45.71
2023-05-17T01:27:09.513Z,45.66
2023-05-17T01:29:38.483Z,45.74
2023-05-17T01:32:08.240Z,45.96
2023-05-17T01:34:39.086Z,45.94
2023-05-17T01:37:11.532Z,45.91
2023-05-17T01:40:08.998Z,46.07
2023-05-17T01:42:58.769Z,46.28
2023-05-17T01:45:38.596Z,46.47
2023-05-17T01:48:32.194Z,46.65
2023-05-17T01:51:09.359Z,46.84
2023-05-17T01:54:40.228Z,47.07
2023-05-17T01:58:09.633Z,47.43
2023-05-17T02:00:46.116Z,47.56
2023-05-17T02:03:19.982Z,47.92
2023-05-17T02:06:05.675Z,48.03
2023-05-17T02:11:47.682Z,48.62
2023-05-17T02:17:06.012Z,49.02
2023-05-17T02:19:35.413Z,48.89
2023-05-17T02:22:06.805Z,49.46
2023-05-17T02:25:02.500Z,49.20
2023-05-17T02:30:37.575Z,49.57
2023-05-17T02:33:11.933Z,49.10
2023-05-17T02:35:39.938Z,48.84
2023-05-17T02:38:12.322Z,48.85
2023-05-17T02:40:56.796Z,48.67
2023-05-17T02:43:25.674Z,48.66
2023-05-17T02:45:55.165Z,48.64
2023-05-17T02:48:25.938Z,48.50
2023-05-17T02:50:53.753Z,48.75
2023-05-17T02:53:24.240Z,48.44
2023-05-17T02:55:52.184Z,48.65
2023-05-17T02:58:19.442Z,48.92
2023-05-17T03:00:49.487Z,49.15
2023-05-17T03:03:18.052Z,49.36
2023-05-17T03:06:14.464Z,49.08
2023-05-17T03:08:47.286Z,49.06
2023-05-17T03:11:15.401Z,49.32
2023-05-17T03:13:51.739Z,49.29
2023-05-17T03:16:24.130Z,49.75
2023-05-17T03:18:54.688Z,50.00
2023-05-17T03:21:25.292Z,50.09
2023-05-17T03:23:54.752Z,49.77
2023-05-17T03:26:41.641Z,49.95
2023-05-17T03:29:11.668Z,50.07
2023-05-17T03:31:41.621Z,49.81
2023-05-17T03:34:09.479Z,50.04
2023-05-17T03:36:39.330Z,49.36
2023-05-17T03:39:07.269Z,48.64
2023-05-17T03:41:42.760Z,49.05
2023-05-17T03:44:13.203Z,49.14
2023-05-17T03:47:02.972Z,48.93
2023-05-17T03:49:31.831Z,48.89
2023-05-17T03:51:59.470Z,49.16
2023-05-17T03:54:27.686Z,48.37
2023-05-17T03:57:04.199Z,48.85
2023-05-17T03:59:48.830Z,48.45
2023-05-17T04:02:19.811Z,47.59
2023-05-17T04:04:50.494Z,46.97
2023-05-17T04:07:25.376Z,46.87
2023-05-17T04:09:59.726Z,46.45
2023-05-17T04:12:40.321Z,46.08
2023-05-17T04:15:42.658Z,45.78
2023-05-17T04:18:14.444Z,46.46
2023-05-17T04:23:59.748Z,45.36
2023-05-17T04:26:35.686Z,44.85
2023-05-17T04:29:07.855Z,45.21
2023-05-17T04:31:56.301Z,44.97
2023-05-17T04:34:28.528Z,44.21
2023-05-17T04:37:19.673Z,43.24
2023-05-17T04:42:38.445Z,43.30
2023-05-17T04:45:09.503Z,42.86
2023-05-17T04:48:19.178Z,43.78
2023-05-17T04:57:20.096Z,41.71
2023-05-17T05:00:05.802Z,41.39
2023-05-17T05:02:33.945Z,40.82
2023-05-17T05:05:11.329Z,40.86
2023-05-17T05:10:33.437Z,37.06
2023-05-17T05:13:51.686Z,35.74
2023-05-17T05:23:40.114Z,32.52
2023-05-17T05:26:13.178Z,32.02
2023-05-17T06:00:52.002Z,25.29
2023-05-17T06:33:54.220Z,20.65
2023-05-17T06:36:40.757Z,20.96
2023-05-17T06:39:17.082Z,20.98
2023-05-17T06:41:59.290Z,20.91
2023-05-17T06:51:30.232Z,21.31
2023-05-17T06:54:11.672Z,21.17
2023-05-17T07:43:14.559Z,19.43
2023-05-17T08:38:23.362Z,18.50
2023-05-17T08:41:09.927Z,18.00
2023-05-17T08:55:48.015Z,17.85
2023-05-17T09:02:06.534Z,18.88
2023-05-17T09:08:16.315Z,19.59
2023-05-17T09:13:55.656Z,19.35
2023-05-17T09:16:49.554Z,19.20
2023-05-17T09:23:51.481Z,18.56
2023-05-17T09:26:56.358Z,18.32
2023-05-17T09:43:35.512Z,18.13
2023-05-17T09:46:26.384Z,17.88
2023-05-17T09:50:31.268Z,18.67
2023-05-17T10:16:40.152Z,16.28
2023-05-17T10:48:11.769Z,19.11
2023-05-17T12:39:32.273Z,27.16
2023-05-17T13:23:07.707Z,29.72
2023-05-17T14:57:38.613Z,30.40
2023-05-17T15:00:31.140Z,30.60
2023-05-17T15:03:21.960Z,31.05
2023-05-17T15:06:27.402Z,31.12
2023-05-17T15:09:10.861Z,31.20
2023-05-17T15:12:01.811Z,31.36
2023-05-17T15:15:02.137Z,31.42
2023-05-17T15:39:12.669Z,32.83
2023-05-17T16:06:56.213Z,32.19
2023-05-17T19:11:44.706Z,67.48
2023-05-17T19:42:20.643Z,74.11
2023-05-17T19:48:09.576Z,75.13
2023-05-17T20:15:17.307Z,80.85
2023-05-17T20:52:45.122Z,86.62
2023-05-17T21:15:19.231Z,87.93
2023-05-17T21:17:52.128Z,87.86
2023-05-17T21:21:01.972Z,87.80
2023-05-17T21:24:54.328Z,87.84
2023-05-17T21:27:24.622Z,87.85
2023-05-17T21:30:02.050Z,87.93
2023-05-17T21:32:44.706Z,87.79
2023-05-17T21:45:01.075Z,89.46
2023-05-17T21:47:45.479Z,89.87
2023-05-17T21:50:37.630Z,90.18
2023-05-17T21:53:09.289Z,90.27
2023-05-17T21:55:56.179Z,90.42
2023-05-17T22:02:08.155Z,90.63
2023-05-17T22:08:20.616Z,90.91
2023-05-17T22:11:02.092Z,91.35
2023-05-17T22:13:56.234Z,91.80
2023-05-17T22:16:41.612Z,92.46
2023-05-17T22:19:09.398Z,92.89
2023-05-17T22:21:39.620Z,93.08
2023-05-17T22:24:16.280Z,93.34
2023-05-17T22:26:44.092Z,93.58
2023-05-17T22:29:13.952Z,93.79
2023-05-17T22:31:48.157Z,94.06
2023-05-17T22:34:19.722Z,94.50
2023-05-17T22:36:48.722Z,94.91
2023-05-17T22:39:20.811Z,95.21
2023-05-17T22:44:37.751Z,96.07
2023-05-17T22:47:07.689Z,96.07
2023-05-17T22:49:38.323Z,95.58
2023-05-17T22:52:12.645Z,95.09
2023-05-17T22:54:43.176Z,94.85
2023-05-17T22:57:10.920Z,94.78
2023-05-17T22:59:38.615Z,94.77
2023-05-17T23:02:07.327Z,94.81
2023-05-17T23:04:40.537Z,94.91
2023-05-17T23:07:11.112Z,94.99
2023-05-17T23:09:41.104Z,94.97
2023-05-17T23:12:18.873Z,94.92
2023-05-17T23:14:48.595Z,94.89
2023-05-17T23:19:57.282Z,95.20
2023-05-17T23:22:24.885Z,95.58
2023-05-17T23:24:57.804Z,95.97
2023-05-17T23:27:42.143Z,96.26
2023-05-17T23:30:26.423Z,96.49
2023-05-17T23:33:21.605Z,96.44
2023-05-17T23:35:54.768Z,96.29
2023-05-17T23:38:30.837Z,96.28
2023-05-17T23:41:23.621Z,96.43
2023-05-17T23:44:12.629Z,96.50
2023-05-17T23:46:54.299Z,97.02
2023-05-17T23:56:25.338Z,97.36
