createdAt,value
2017-07-30T00:00:07.717Z,0
2017-07-30T00:01:08.334Z,0
2017-07-30T00:02:09.252Z,0
2017-07-30T00:03:09.867Z,0
2017-07-30T00:04:10.484Z,0
2017-07-30T00:05:11.104Z,0
2017-07-30T00:06:11.720Z,0
2017-07-30T00:07:12.637Z,0
2017-07-30T00:08:13.255Z,0
2017-07-30T00:09:13.873Z,0
2017-07-30T00:10:14.525Z,0
2017-07-30T00:11:15.147Z,0
2017-07-30T00:12:16.015Z,0
2017-07-30T00:13:16.637Z,0
2017-07-30T00:14:17.288Z,0
2017-07-30T00:15:17.912Z,0
2017-07-30T00:16:18.526Z,0
2017-07-30T00:17:19.400Z,0
2017-07-30T00:18:20.011Z,0
2017-07-30T00:19:20.628Z,0
2017-07-30T00:20:21.250Z,0
2017-07-30T00:21:21.865Z,0
2017-07-30T00:22:22.766Z,0
2017-07-30T00:23:23.382Z,0
2017-07-30T00:24:23.999Z,0
2017-07-30T00:25:24.622Z,0
2017-07-30T00:26:25.270Z,0
2017-07-30T00:27:26.143Z,0
2017-07-30T00:28:26.757Z,0
2017-07-30T00:29:27.374Z,0
2017-07-30T00:30:27.991Z,0
2017-07-30T00:31:28.607Z,0
2017-07-30T00:32:29.524Z,0
2017-07-30T00:33:30.442Z,0
2017-07-30T00:34:31.059Z,0
2017-07-30T00:35:31.681Z,0
2017-07-30T00:36:32.302Z,0
2017-07-30T00:37:32.916Z,0
2017-07-30T00:38:33.782Z,0
2017-07-30T00:39:34.399Z,0
2017-07-30T00:40:35.264Z,0
2017-07-30T00:41:36.182Z,0
2017-07-30T00:42:36.799Z,0
2017-07-30T00:43:37.415Z,0
2017-07-30T00:44:38.037Z,0
2017-07-30T00:45:38.651Z,0
2017-07-30T00:46:39.518Z,0
2017-07-30T00:47:40.136Z,0
2017-07-30T00:48:40.760Z,0
2017-07-30T00:49:41.373Z,0
2017-07-30T00:50:42.274Z,0
2017-07-30T00:51:42.897Z,0
2017-07-30T00:52:43.510Z,0
2017-07-30T00:53:44.129Z,0
2017-07-30T00:54:45.003Z,0
2017-07-30T00:55:45.623Z,0
2017-07-30T00:56:46.239Z,0
2017-07-30T00:57:46.889Z,0
2017-07-30T00:58:47.507Z,0
2017-07-30T00:59:48.421Z,0
2017-07-30T01:00:49.043Z,0
2017-07-30T01:01:49.659Z,0
2017-07-30T01:02:50.276Z,0
2017-07-30T01:03:50.894Z,0
2017-07-30T01:04:51.797Z,0
2017-07-30T01:05:52.416Z,0
2017-07-30T01:06:53.038Z,0
2017-07-30T01:07:53.657Z,0
2017-07-30T01:08:54.271Z,0
2017-07-30T01:09:55.187Z,0
2017-07-30T01:10:56.054Z,0
2017-07-30T01:11:56.674Z,0
2017-07-30T01:12:57.330Z,0
2017-07-30T01:13:57.946Z,0
2017-07-30T01:14:58.604Z,0
2017-07-30T01:15:59.524Z,0
2017-07-30T01:17:00.140Z,0
2017-07-30T01:18:00.757Z,0
2017-07-30T01:19:01.383Z,0
2017-07-30T01:20:01.994Z,0
2017-07-30T01:21:02.918Z,0
2017-07-30T01:22:03.534Z,0
2017-07-30T01:23:04.157Z,0
2017-07-30T01:24:04.771Z,0
2017-07-30T01:25:05.393Z,0
2017-07-30T01:26:06.308Z,0
2017-07-30T01:27:06.923Z,0
2017-07-30T01:28:07.541Z,0
2017-07-30T01:29:08.162Z,0
2017-07-30T01:30:08.782Z,0
2017-07-30T01:31:09.645Z,0
2017-07-30T01:32:10.260Z,0
2017-07-30T01:33:10.878Z,0
2017-07-30T01:34:11.497Z,0
2017-07-30T01:35:12.154Z,0
2017-07-30T01:36:13.024Z,0
2017-07-30T01:37:13.639Z,0
2017-07-30T01:38:14.262Z,0
2017-07-30T01:39:14.881Z,0
2017-07-30T01:40:15.493Z,0
2017-07-30T01:41:16.360Z,0
2017-07-30T01:42:16.982Z,0
2017-07-30T01:43:17.638Z,0
2017-07-30T01:44:18.251Z,0
2017-07-30T01:45:18.874Z,0
2017-07-30T01:46:19.734Z,0
2017-07-30T01:47:20.388Z,0
2017-07-30T01:48:21.040Z,0
2017-07-30T01:49:21.657Z,0
2017-07-30T01:50:22.273Z,0
2017-07-30T01:51:23.140Z,0
2017-07-30T01:52:23.763Z,0
2017-07-30T01:53:24.412Z,0
2017-07-30T01:54:25.029Z,0
2017-07-30T01:55:25.644Z,0
2017-07-30T01:56:26.562Z,0
2017-07-30T01:57:27.182Z,0
2017-07-30T01:58:27.797Z,0
2017-07-30T01:59:28.457Z,0
2017-07-30T02:00:29.065Z,0
2017-07-30T02:01:29.932Z,0
2017-07-30T02:02:30.548Z,0
2017-07-30T02:03:31.199Z,0
2017-07-30T02:04:31.822Z,0
2017-07-30T02:05:32.436Z,0
2017-07-30T02:06:33.308Z,0
2017-07-30T02:07:34.254Z,0
2017-07-30T02:08:35.119Z,0
2017-07-30T02:09:35.736Z,0
2017-07-30T02:10:36.352Z,0
2017-07-30T02:11:36.969Z,0
2017-07-30T02:12:37.588Z,0
2017-07-30T02:13:38.456Z,0
2017-07-30T02:14:39.074Z,0
2017-07-30T02:15:39.724Z,0
2017-07-30T02:16:40.342Z,0
2017-07-30T02:17:40.963Z,0
2017-07-30T02:18:41.832Z,0
2017-07-30T02:19:42.452Z,0
2017-07-30T02:20:43.069Z,0
2017-07-30T02:21:43.682Z,0
2017-07-30T02:22:44.300Z,0
2017-07-30T02:23:45.168Z,0
2017-07-30T02:24:45.787Z,0
2017-07-30T02:25:46.403Z,0
2017-07-30T02:26:47.020Z,0
2017-07-30T02:27:47.642Z,0
2017-07-30T02:28:48.542Z,0
2017-07-30T02:29:49.166Z,0
2017-07-30T02:30:49.783Z,0
2017-07-30T02:31:50.403Z,0
2017-07-30T02:32:51.028Z,0
2017-07-30T02:33:51.924Z,0
2017-07-30T02:34:52.543Z,0
2017-07-30T02:35:53.159Z,0
2017-07-30T02:36:54.076Z,0
2017-07-30T02:37:54.697Z,0
2017-07-30T02:38:55.562Z,0
2017-07-30T02:39:56.175Z,0
2017-07-30T02:40:56.797Z,0
2017-07-30T02:41:57.412Z,0
2017-07-30T02:42:58.030Z,0
2017-07-30T02:43:58.982Z,0
2017-07-30T02:44:59.597Z,0
2017-07-30T02:46:00.214Z,0
2017-07-30T02:47:00.830Z,0
2017-07-30T02:48:01.446Z,0
2017-07-30T02:49:02.317Z,0
2017-07-30T02:50:02.965Z,0
2017-07-30T02:51:03.581Z,0
2017-07-30T02:52:04.230Z,0
2017-07-30T02:53:04.847Z,0
2017-07-30T02:54:05.713Z,0
2017-07-30T02:55:06.329Z,0
2017-07-30T02:56:06.945Z,0
2017-07-30T02:57:07.595Z,0
2017-07-30T02:58:08.213Z,0
2017-07-30T02:59:09.164Z,0
2017-07-30T03:00:09.782Z,0
2017-07-30T03:01:10.399Z,0
2017-07-30T03:02:11.015Z,0
2017-07-30T03:03:11.632Z,0
2017-07-30T03:04:12.499Z,0
2017-07-30T03:05:13.117Z,0
2017-07-30T03:06:13.983Z,0
2017-07-30T03:07:14.603Z,0
2017-07-30T03:08:15.221Z,0
2017-07-30T03:09:15.837Z,0
2017-07-30T03:10:16.455Z,0
2017-07-30T03:11:17.325Z,0
2017-07-30T03:12:17.940Z,0
2017-07-30T03:13:18.557Z,0
2017-07-30T03:14:19.179Z,0
2017-07-30T03:15:19.797Z,0
2017-07-30T03:16:20.661Z,0
2017-07-30T03:17:21.277Z,0
2017-07-30T03:18:21.903Z,0
2017-07-30T03:19:22.517Z,0
2017-07-30T03:20:23.133Z,0
2017-07-30T03:21:24.002Z,0
2017-07-30T03:22:24.617Z,0
2017-07-30T03:23:25.232Z,0
2017-07-30T03:24:25.849Z,0
2017-07-30T03:25:26.463Z,0
2017-07-30T03:26:27.338Z,0
2017-07-30T03:27:27.968Z,0
2017-07-30T03:28:28.573Z,0
2017-07-30T03:29:29.195Z,0
2017-07-30T03:30:29.806Z,0
2017-07-30T03:31:30.728Z,0
2017-07-30T03:32:31.379Z,0
2017-07-30T03:33:31.999Z,0
2017-07-30T03:34:32.868Z,0
2017-07-30T03:35:33.784Z,0
2017-07-30T03:36:34.401Z,0
2017-07-30T03:37:35.055Z,0
2017-07-30T03:38:35.672Z,0
2017-07-30T03:39:36.288Z,0
2017-07-30T03:40:37.159Z,0
2017-07-30T03:41:37.808Z,0
2017-07-30T03:42:38.424Z,0
2017-07-30T03:43:39.041Z,0
2017-07-30T03:44:39.660Z,0
2017-07-30T03:45:40.528Z,0
2017-07-30T03:46:41.145Z,0
2017-07-30T03:47:41.767Z,0
2017-07-30T03:48:42.382Z,0
2017-07-30T03:49:43.001Z,0
2017-07-30T03:50:43.863Z,0
2017-07-30T03:51:44.478Z,0
2017-07-30T03:52:45.136Z,0
2017-07-30T03:53:45.790Z,0
2017-07-30T03:54:46.403Z,0
2017-07-30T03:55:47.275Z,0
2017-07-30T03:56:47.891Z,0
2017-07-30T03:57:48.515Z,0
2017-07-30T03:58:49.165Z,0
2017-07-30T03:59:49.788Z,0
2017-07-30T04:00:50.652Z,0
2017-07-30T04:01:51.275Z,0
2017-07-30T04:02:51.892Z,0
2017-07-30T04:03:52.758Z,0
2017-07-30T04:04:53.627Z,0
2017-07-30T04:05:54.245Z,0
2017-07-30T04:06:54.863Z,0
2017-07-30T04:07:55.482Z,0
2017-07-30T04:08:56.131Z,0
2017-07-30T04:09:56.994Z,0
2017-07-30T04:10:57.609Z,0
2017-07-30T04:11:58.225Z,0
2017-07-30T04:12:58.842Z,0
2017-07-30T04:13:59.458Z,0
2017-07-30T04:15:00.324Z,0
2017-07-30T04:16:00.939Z,0
2017-07-30T04:17:01.586Z,0
2017-07-30T04:18:02.203Z,0
2017-07-30T04:19:02.823Z,0
2017-07-30T04:20:03.738Z,0
2017-07-30T04:21:04.356Z,0
2017-07-30T04:22:04.972Z,0
2017-07-30T04:23:05.621Z,0
2017-07-30T04:24:06.237Z,0
2017-07-30T04:25:07.105Z,0
2017-07-30T04:26:07.724Z,0
2017-07-30T04:27:08.340Z,0
2017-07-30T04:28:08.957Z,0
2017-07-30T04:29:09.576Z,0
2017-07-30T04:30:10.444Z,0
2017-07-30T04:31:11.070Z,0
2017-07-30T04:32:11.685Z,0
2017-07-30T04:33:12.557Z,0
2017-07-30T04:34:13.171Z,0
2017-07-30T04:35:13.793Z,0
2017-07-30T04:36:14.409Z,0
2017-07-30T04:37:15.280Z,0
2017-07-30T04:38:16.226Z,0
2017-07-30T04:39:16.896Z,0
2017-07-30T04:40:17.811Z,0
2017-07-30T04:41:18.429Z,0
2017-07-30T04:42:19.311Z,0
2017-07-30T04:43:19.918Z,0
2017-07-30T04:44:20.532Z,0
2017-07-30T04:45:21.150Z,0
2017-07-30T04:46:21.769Z,0
2017-07-30T04:47:22.645Z,0
2017-07-30T04:48:23.510Z,0
2017-07-30T04:49:24.128Z,0
2017-07-30T04:50:25.045Z,0
2017-07-30T04:51:25.667Z,0
2017-07-30T04:52:26.291Z,0
2017-07-30T04:53:27.210Z,0
2017-07-30T04:54:27.829Z,0
2017-07-30T04:55:28.448Z,0
2017-07-30T04:56:29.320Z,0
2017-07-30T04:57:29.999Z,0
2017-07-30T04:58:30.592Z,0
2017-07-30T04:59:31.209Z,0
2017-07-30T05:00:31.832Z,0
2017-07-30T05:01:32.696Z,0
2017-07-30T05:02:33.614Z,0
2017-07-30T05:03:34.230Z,0
2017-07-30T05:04:34.849Z,0
2017-07-30T05:05:35.469Z,0
2017-07-30T05:06:36.372Z,0
2017-07-30T05:07:36.989Z,0
2017-07-30T05:08:37.612Z,0
2017-07-30T05:09:38.483Z,0
2017-07-30T05:10:39.098Z,0
2017-07-30T05:11:39.715Z,0
2017-07-30T05:12:40.332Z,0
2017-07-30T05:13:40.952Z,0
2017-07-30T05:14:41.869Z,0
2017-07-30T05:15:42.487Z,0
2017-07-30T05:16:43.103Z,0
2017-07-30T05:17:43.720Z,0
2017-07-30T05:18:44.343Z,0
2017-07-30T05:19:45.260Z,0
2017-07-30T05:20:45.880Z,0
2017-07-30T05:21:46.801Z,0
2017-07-30T05:22:47.416Z,0
2017-07-30T05:23:48.033Z,0
2017-07-30T05:24:48.651Z,0
2017-07-30T05:25:49.520Z,0
2017-07-30T05:26:50.440Z,0
2017-07-30T05:27:51.058Z,0
2017-07-30T05:28:51.718Z,0
2017-07-30T05:29:52.334Z,0
2017-07-30T05:30:53.248Z,0
2017-07-30T05:31:53.871Z,0
2017-07-30T05:32:54.487Z,0
2017-07-30T05:33:55.109Z,0
2017-07-30T05:34:55.725Z,0
2017-07-30T05:35:56.597Z,0
2017-07-30T05:36:57.212Z,0
2017-07-30T05:37:57.832Z,0
2017-07-30T05:38:58.700Z,0
2017-07-30T05:39:59.574Z,0
2017-07-30T05:41:00.234Z,0
2017-07-30T05:42:00.853Z,0
2017-07-30T05:43:01.467Z,0
2017-07-30T05:44:02.122Z,0
2017-07-30T05:45:03.038Z,0
2017-07-30T05:46:03.660Z,0
2017-07-30T05:47:04.275Z,0
2017-07-30T05:48:04.928Z,0
2017-07-30T05:49:05.551Z,0
2017-07-30T05:50:06.468Z,0
2017-07-30T05:51:07.152Z,0
2017-07-30T05:52:07.789Z,0
2017-07-30T05:53:08.413Z,0
2017-07-30T05:54:09.331Z,5
2017-07-30T05:55:10.198Z,5
2017-07-30T05:56:10.884Z,5
2017-07-30T05:57:11.502Z,5
2017-07-30T05:58:12.119Z,5
2017-07-30T05:59:12.736Z,5
2017-07-30T06:00:13.653Z,5
2017-07-30T06:01:14.269Z,5
2017-07-30T06:02:14.920Z,5
2017-07-30T06:03:15.570Z,5
2017-07-30T06:04:16.191Z,5
2017-07-30T06:05:17.059Z,5
2017-07-30T06:06:17.709Z,5
2017-07-30T06:07:18.347Z,5
2017-07-30T06:08:19.031Z,5
2017-07-30T06:09:19.687Z,5
2017-07-30T06:10:20.552Z,5
2017-07-30T06:11:21.173Z,5
2017-07-30T06:12:21.788Z,5
2017-07-30T06:13:22.454Z,10
2017-07-30T06:14:23.074Z,10
2017-07-30T06:15:23.995Z,10
2017-07-30T06:16:24.613Z,10
2017-07-30T06:17:25.238Z,10
2017-07-30T06:18:26.157Z,10
2017-07-30T06:19:27.110Z,10
2017-07-30T06:20:27.731Z,10
2017-07-30T06:21:28.351Z,10
2017-07-30T06:22:28.970Z,10
2017-07-30T06:23:29.653Z,10
2017-07-30T06:24:30.567Z,10
2017-07-30T06:25:31.229Z,10
2017-07-30T06:26:31.889Z,10
2017-07-30T06:27:32.524Z,10
2017-07-30T06:28:33.142Z,10
2017-07-30T06:29:34.059Z,5
2017-07-30T06:30:34.678Z,5
2017-07-30T06:31:35.312Z,5
2017-07-30T06:32:35.937Z,5
2017-07-30T06:33:36.551Z,5
2017-07-30T06:35:52.901Z,5
2017-07-30T06:36:53.525Z,5
2017-07-30T06:37:54.150Z,5
2017-07-30T06:38:54.766Z,5
2017-07-30T06:39:55.385Z,5
2017-07-30T06:40:56.328Z,5
2017-07-30T06:41:56.946Z,5
2017-07-30T06:42:57.570Z,5
2017-07-30T06:43:58.223Z,5
2017-07-30T06:44:58.881Z,5
2017-07-30T06:45:59.791Z,5
2017-07-30T06:47:00.412Z,10
2017-07-30T06:48:01.030Z,10
2017-07-30T06:49:01.685Z,10
2017-07-30T06:50:02.312Z,10
2017-07-30T06:51:03.181Z,10
2017-07-30T06:52:03.800Z,10
2017-07-30T06:53:04.417Z,5
2017-07-30T06:54:05.036Z,5
2017-07-30T06:55:05.656Z,10
2017-07-30T06:56:06.636Z,10
2017-07-30T06:57:07.256Z,10
2017-07-30T06:58:08.174Z,10
2017-07-30T07:00:24.280Z,10
2017-07-30T07:01:24.903Z,10
2017-07-30T07:02:25.529Z,10
2017-07-30T07:03:26.449Z,10
2017-07-30T07:04:27.071Z,10
2017-07-30T07:05:27.689Z,10
2017-07-30T07:06:28.306Z,10
2017-07-30T07:07:28.949Z,10
2017-07-30T07:08:29.824Z,10
2017-07-30T07:09:30.440Z,10
2017-07-30T07:10:31.069Z,10
2017-07-30T07:11:31.686Z,10
2017-07-30T07:12:32.608Z,10
2017-07-30T07:13:33.538Z,10
2017-07-30T07:14:34.158Z,10
2017-07-30T07:15:34.779Z,10
2017-07-30T07:16:35.403Z,10
2017-07-30T07:17:36.053Z,10
2017-07-30T07:18:36.979Z,10
2017-07-30T07:19:37.636Z,10
2017-07-30T07:20:38.257Z,10
2017-07-30T07:21:38.878Z,10
2017-07-30T07:22:39.498Z,10
2017-07-30T07:23:40.372Z,10
2017-07-30T07:24:40.991Z,10
2017-07-30T07:25:41.612Z,10
2017-07-30T07:26:42.232Z,10
2017-07-30T07:27:43.103Z,10
2017-07-30T07:28:43.723Z,10
2017-07-30T07:29:44.376Z,10
2017-07-30T07:30:45.002Z,10
2017-07-30T07:31:45.626Z,10
2017-07-30T07:32:46.550Z,10
2017-07-30T07:33:47.169Z,10
2017-07-30T07:34:47.828Z,10
2017-07-30T07:35:48.445Z,10
2017-07-30T07:36:49.068Z,10
2017-07-30T07:37:49.945Z,10
2017-07-30T07:38:50.565Z,10
2017-07-30T07:39:51.191Z,10
2017-07-30T07:40:51.808Z,10
2017-07-30T07:41:52.437Z,10
2017-07-30T07:42:53.306Z,10
2017-07-30T07:43:53.932Z,10
2017-07-30T07:44:54.549Z,10
2017-07-30T07:45:55.169Z,10
2017-07-30T07:46:55.791Z,10
2017-07-30T07:47:56.716Z,10
2017-07-30T07:48:57.336Z,10
2017-07-30T07:49:57.958Z,10
2017-07-30T07:50:58.584Z,10
2017-07-30T07:51:59.201Z,10
2017-07-30T07:53:00.076Z,10
2017-07-30T07:54:00.946Z,10
2017-07-30T07:55:01.568Z,10
2017-07-30T07:56:02.188Z,10
2017-07-30T07:57:02.810Z,10
2017-07-30T07:58:03.685Z,10
2017-07-30T07:59:04.309Z,10
2017-07-30T08:00:04.927Z,10
2017-07-30T08:01:05.548Z,10
2017-07-30T08:02:06.176Z,10
2017-07-30T08:03:07.044Z,10
2017-07-30T08:04:07.665Z,10
2017-07-30T08:05:08.298Z,10
2017-07-30T08:06:08.915Z,10
2017-07-30T08:07:09.542Z,10
2017-07-30T08:08:10.415Z,10
2017-07-30T08:09:11.032Z,10
2017-07-30T08:10:11.653Z,10
2017-07-30T08:11:12.276Z,10
2017-07-30T08:12:12.899Z,10
2017-07-30T08:13:13.807Z,15
2017-07-30T08:14:14.459Z,15
2017-07-30T08:15:15.381Z,15
2017-07-30T08:16:16.004Z,15
2017-07-30T08:17:16.877Z,15
2017-07-30T08:18:17.499Z,15
2017-07-30T08:19:18.122Z,15
2017-07-30T08:20:18.998Z,15
2017-07-30T08:21:19.621Z,15
2017-07-30T08:22:20.239Z,15
2017-07-30T08:23:21.163Z,15
2017-07-30T08:24:21.785Z,15
2017-07-30T08:25:22.657Z,15
2017-07-30T08:26:23.284Z,15
2017-07-30T08:27:23.939Z,15
2017-07-30T08:28:24.560Z,15
2017-07-30T08:29:25.482Z,15
2017-07-30T08:30:26.356Z,15
2017-07-30T08:31:27.228Z,15
2017-07-30T08:32:27.856Z,15
2017-07-30T08:33:28.482Z,15
2017-07-30T08:34:29.100Z,15
2017-07-30T08:35:29.756Z,20
2017-07-30T08:36:30.629Z,10
2017-07-30T08:37:31.253Z,20
2017-07-30T08:38:31.875Z,15
2017-07-30T08:39:32.500Z,20
2017-07-30T08:40:33.119Z,20
2017-07-30T08:41:34.043Z,20
2017-07-30T08:42:34.705Z,20
2017-07-30T08:43:35.327Z,20
2017-07-30T08:44:35.954Z,20
2017-07-30T08:45:36.572Z,20
2017-07-30T08:46:37.447Z,20
2017-07-30T08:47:38.070Z,20
2017-07-30T08:48:38.732Z,20
2017-07-30T08:49:39.352Z,20
2017-07-30T08:50:40.006Z,20
2017-07-30T08:51:40.928Z,20
2017-07-30T08:52:41.557Z,20
2017-07-30T08:53:42.181Z,20
2017-07-30T08:54:42.807Z,20
2017-07-30T08:55:43.426Z,20
2017-07-30T08:56:44.352Z,20
2017-07-30T08:57:45.005Z,20
2017-07-30T08:58:45.630Z,15
2017-07-30T08:59:46.253Z,20
2017-07-30T09:00:46.879Z,20
2017-07-30T09:01:47.834Z,20
2017-07-30T09:02:48.458Z,20
2017-07-30T09:03:49.083Z,20
2017-07-30T09:04:49.706Z,20
2017-07-30T09:05:50.327Z,20
2017-07-30T09:06:51.201Z,20
2017-07-30T09:07:51.826Z,20
2017-07-30T09:08:52.450Z,20
2017-07-30T09:09:53.107Z,20
2017-07-30T09:10:53.764Z,20
2017-07-30T09:11:54.685Z,20
2017-07-30T09:12:55.307Z,20
2017-07-30T09:13:55.928Z,20
2017-07-30T09:14:56.554Z,20
2017-07-30T09:15:57.178Z,20
2017-07-30T09:16:58.091Z,25
2017-07-30T09:17:58.711Z,25
2017-07-30T09:18:59.333Z,25
2017-07-30T09:19:59.957Z,25
2017-07-30T09:21:00.611Z,25
2017-07-30T09:22:01.490Z,25
2017-07-30T09:23:02.120Z,25
2017-07-30T09:24:02.740Z,25
2017-07-30T09:25:03.396Z,25
2017-07-30T09:26:04.018Z,25
2017-07-30T09:27:04.948Z,25
2017-07-30T09:28:05.569Z,25
2017-07-30T09:29:06.196Z,25
2017-07-30T09:30:06.821Z,25
2017-07-30T09:31:07.440Z,25
2017-07-30T09:32:08.370Z,30
2017-07-30T09:33:08.997Z,30
2017-07-30T09:34:09.623Z,30
2017-07-30T09:35:10.278Z,30
2017-07-30T09:36:10.909Z,30
2017-07-30T09:37:11.872Z,30
2017-07-30T09:38:12.494Z,30
2017-07-30T09:39:13.123Z,30
2017-07-30T09:40:13.744Z,30
2017-07-30T09:41:14.369Z,30
2017-07-30T09:42:15.239Z,30
2017-07-30T09:43:15.870Z,30
2017-07-30T09:44:16.491Z,30
2017-07-30T09:45:17.116Z,30
2017-07-30T09:46:17.743Z,30
2017-07-30T09:47:18.617Z,30
2017-07-30T09:48:19.240Z,30
2017-07-30T09:49:19.870Z,30
2017-07-30T09:50:20.498Z,30
2017-07-30T09:51:21.118Z,30
2017-07-30T09:52:21.992Z,30
2017-07-30T09:53:22.622Z,30
2017-07-30T09:54:23.243Z,30
2017-07-30T09:55:23.867Z,30
2017-07-30T09:56:24.491Z,30
2017-07-30T09:57:25.415Z,30
2017-07-30T09:58:26.039Z,30
2017-07-30T09:59:26.662Z,35
2017-07-30T10:00:27.287Z,35
2017-07-30T10:01:27.916Z,35
2017-07-30T10:02:28.838Z,35
2017-07-30T10:03:29.496Z,35
2017-07-30T10:04:30.119Z,35
2017-07-30T10:05:30.744Z,35
2017-07-30T10:06:31.373Z,35
2017-07-30T10:07:32.247Z,35
2017-07-30T10:08:32.878Z,35
2017-07-30T10:09:33.498Z,35
2017-07-30T10:10:34.122Z,40
2017-07-30T10:11:34.748Z,40
2017-07-30T10:12:35.624Z,40
2017-07-30T10:13:36.249Z,40
2017-07-30T10:14:36.873Z,40
2017-07-30T10:15:37.499Z,40
2017-07-30T10:16:38.121Z,40
2017-07-30T10:17:39.047Z,40
2017-07-30T10:18:39.707Z,40
2017-07-30T10:19:40.330Z,40
2017-07-30T10:20:40.957Z,40
2017-07-30T10:21:41.582Z,45
2017-07-30T10:22:42.466Z,40
2017-07-30T10:23:43.090Z,40
2017-07-30T10:24:43.712Z,40
2017-07-30T10:25:44.337Z,40
2017-07-30T10:26:44.962Z,50
2017-07-30T10:27:45.887Z,40
2017-07-30T10:28:46.513Z,40
2017-07-30T10:29:47.175Z,40
2017-07-30T10:30:47.797Z,20
2017-07-30T10:31:48.422Z,45
2017-07-30T10:32:49.347Z,50
2017-07-30T10:33:49.974Z,45
2017-07-30T10:34:50.599Z,45
2017-07-30T10:35:51.224Z,50
2017-07-30T10:36:51.850Z,45
2017-07-30T10:37:52.774Z,45
2017-07-30T10:38:53.406Z,50
2017-07-30T10:39:54.065Z,45
2017-07-30T10:40:54.696Z,50
2017-07-30T10:41:55.327Z,50
2017-07-30T10:42:56.232Z,50
2017-07-30T10:43:56.856Z,50
2017-07-30T10:44:57.482Z,50
2017-07-30T10:45:58.113Z,50
2017-07-30T10:46:58.737Z,50
2017-07-30T10:47:59.663Z,50
2017-07-30T10:49:00.288Z,20
2017-07-30T10:50:00.918Z,55
2017-07-30T10:51:01.541Z,50
2017-07-30T10:52:02.175Z,50
2017-07-30T10:53:03.049Z,50
2017-07-30T10:54:03.683Z,40
2017-07-30T10:55:04.307Z,50
2017-07-30T10:56:04.931Z,50
2017-07-30T10:57:05.561Z,50
2017-07-30T10:58:06.472Z,50
2017-07-30T10:59:07.096Z,40
2017-07-30T11:00:07.726Z,30
2017-07-30T11:01:08.354Z,50
2017-07-30T11:02:08.979Z,50
2017-07-30T11:03:09.906Z,55
2017-07-30T11:04:10.531Z,30
2017-07-30T11:05:11.162Z,25
2017-07-30T11:06:11.786Z,25
2017-07-30T11:07:12.410Z,25
2017-07-30T11:08:13.337Z,65
2017-07-30T11:09:13.964Z,65
2017-07-30T11:10:14.589Z,30
2017-07-30T11:11:15.217Z,25
2017-07-30T11:12:15.841Z,40
2017-07-30T11:13:16.717Z,25
2017-07-30T11:14:17.378Z,20
2017-07-30T11:15:18.002Z,20
2017-07-30T11:16:18.626Z,20
2017-07-30T11:17:19.254Z,20
2017-07-30T11:18:20.133Z,20
2017-07-30T11:19:20.756Z,25
2017-07-30T11:20:21.383Z,40
2017-07-30T11:21:22.042Z,60
2017-07-30T11:22:22.669Z,55
2017-07-30T11:23:23.600Z,55
2017-07-30T11:24:24.224Z,55
2017-07-30T11:25:24.853Z,60
2017-07-30T11:26:25.481Z,55
2017-07-30T11:27:26.140Z,55
2017-07-30T11:28:27.019Z,55
2017-07-30T11:29:27.652Z,55
2017-07-30T11:30:28.278Z,55
2017-07-30T11:31:28.904Z,60
2017-07-30T11:32:29.530Z,50
2017-07-30T11:33:30.409Z,35
2017-07-30T11:34:31.037Z,60
2017-07-30T11:35:31.668Z,55
2017-07-30T11:36:32.295Z,45
2017-07-30T11:37:32.962Z,40
2017-07-30T11:38:33.884Z,50
2017-07-30T11:39:34.518Z,55
2017-07-30T11:40:35.146Z,45
2017-07-30T11:41:35.773Z,35
2017-07-30T11:42:36.400Z,30
2017-07-30T11:43:37.332Z,30
2017-07-30T11:44:37.955Z,30
2017-07-30T11:45:38.583Z,45
2017-07-30T11:46:39.211Z,25
2017-07-30T11:47:39.839Z,25
2017-07-30T11:48:40.765Z,20
2017-07-30T11:49:41.392Z,15
2017-07-30T11:50:42.018Z,15
2017-07-30T11:51:42.645Z,10
2017-07-30T11:52:43.279Z,10
2017-07-30T11:53:44.204Z,10
2017-07-30T11:54:44.864Z,10
2017-07-30T11:55:45.496Z,10
2017-07-30T11:56:46.119Z,10
2017-07-30T11:57:46.745Z,10
2017-07-30T11:58:47.676Z,10
2017-07-30T11:59:48.299Z,5
2017-07-30T12:00:48.924Z,5
2017-07-30T12:01:49.552Z,5
2017-07-30T12:02:50.171Z,5
2017-07-30T12:03:51.049Z,5
2017-07-30T12:04:51.674Z,5
2017-07-30T12:05:52.331Z,5
2017-07-30T12:06:52.955Z,5
2017-07-30T12:07:53.578Z,0
2017-07-30T12:08:54.501Z,0
2017-07-30T12:09:55.126Z,0
2017-07-30T12:10:55.745Z,0
2017-07-30T12:11:56.368Z,0
2017-07-30T12:12:56.991Z,0
2017-07-30T12:13:57.915Z,0
2017-07-30T12:14:58.571Z,0
2017-07-30T12:15:59.193Z,0
2017-07-30T12:16:59.816Z,0
2017-07-30T12:18:00.737Z,0
2017-07-30T12:19:01.360Z,5
2017-07-30T12:20:01.982Z,5
2017-07-30T12:21:02.610Z,5
2017-07-30T12:22:03.267Z,5
2017-07-30T12:23:04.198Z,5
2017-07-30T12:24:05.095Z,5
2017-07-30T12:25:05.968Z,5
2017-07-30T12:26:06.589Z,5
2017-07-30T12:27:07.463Z,10
2017-07-30T12:28:08.086Z,10
2017-07-30T12:29:09.010Z,10
2017-07-30T12:30:09.638Z,10
2017-07-30T12:31:10.294Z,15
2017-07-30T12:32:10.916Z,15
2017-07-30T12:33:11.539Z,20
2017-07-30T12:34:12.411Z,20
2017-07-30T12:35:13.336Z,30
2017-07-30T12:36:13.966Z,60
2017-07-30T12:37:14.621Z,45
2017-07-30T12:38:15.245Z,50
2017-07-30T12:39:15.868Z,60
2017-07-30T12:40:16.792Z,50
2017-07-30T12:41:17.423Z,60
2017-07-30T12:42:18.045Z,60
2017-07-30T12:43:18.668Z,30
2017-07-30T12:44:19.292Z,15
2017-07-30T12:45:20.202Z,15
2017-07-30T12:46:21.133Z,20
2017-07-30T12:47:21.754Z,20
2017-07-30T12:48:22.676Z,20
2017-07-30T12:49:23.310Z,15
2017-07-30T12:50:23.930Z,15
2017-07-30T12:51:24.555Z,15
2017-07-30T12:52:25.182Z,30
2017-07-30T12:53:26.107Z,30
2017-07-30T12:54:26.770Z,20
2017-07-30T12:55:27.390Z,20
2017-07-30T12:56:28.015Z,20
2017-07-30T12:57:28.643Z,25
2017-07-30T12:58:29.514Z,50
2017-07-30T12:59:30.479Z,55
2017-07-30T13:00:31.103Z,60
2017-07-30T13:01:31.992Z,55
2017-07-30T13:02:32.620Z,30
2017-07-30T13:03:33.245Z,60
2017-07-30T13:04:33.875Z,30
2017-07-30T13:05:34.745Z,60
2017-07-30T13:06:35.632Z,45
2017-07-30T13:07:36.260Z,30
2017-07-30T13:08:36.880Z,20
2017-07-30T13:09:37.760Z,15
2017-07-30T13:10:38.687Z,15
2017-07-30T13:11:39.614Z,15
2017-07-30T13:12:40.233Z,15
2017-07-30T13:13:40.856Z,15
2017-07-30T13:14:41.511Z,10
2017-07-30T13:15:42.135Z,10
2017-07-30T13:16:43.014Z,10
2017-07-30T13:17:43.634Z,5
2017-07-30T13:18:44.254Z,5
2017-07-30T13:19:44.876Z,5
2017-07-30T13:20:45.497Z,0
2017-07-30T13:21:46.424Z,0
2017-07-30T13:22:47.047Z,0
2017-07-30T13:23:47.965Z,0
2017-07-30T13:24:48.592Z,0
2017-07-30T13:25:49.510Z,0
2017-07-30T13:26:50.130Z,0
2017-07-30T13:27:51.000Z,0
2017-07-30T13:28:51.927Z,0
2017-07-30T13:29:52.554Z,0
2017-07-30T13:30:53.450Z,0
2017-07-30T13:31:54.323Z,0
2017-07-30T13:32:55.232Z,0
2017-07-30T13:33:55.854Z,0
2017-07-30T13:34:56.474Z,0
2017-07-30T13:35:57.403Z,0
2017-07-30T13:36:58.304Z,0
2017-07-30T13:37:59.225Z,0
2017-07-30T13:38:59.844Z,0
2017-07-30T13:40:00.464Z,0
2017-07-30T13:41:01.083Z,0
2017-07-30T13:42:01.707Z,0
2017-07-30T13:43:02.573Z,0
2017-07-30T13:44:03.198Z,0
2017-07-30T13:45:03.850Z,0
2017-07-30T13:46:04.475Z,0
2017-07-30T13:47:05.090Z,0
2017-07-30T13:48:06.009Z,0
2017-07-30T13:49:06.882Z,0
2017-07-30T13:50:07.805Z,0
2017-07-30T13:51:08.428Z,0
2017-07-30T13:52:09.041Z,0
2017-07-30T13:53:09.664Z,0
2017-07-30T13:54:10.579Z,0
2017-07-30T13:55:11.198Z,5
2017-07-30T13:56:11.819Z,5
2017-07-30T13:57:12.472Z,5
2017-07-30T13:58:13.091Z,5
2017-07-30T13:59:14.014Z,5
2017-07-30T14:00:14.830Z,10
2017-07-30T14:01:15.449Z,10
2017-07-30T14:02:16.369Z,10
2017-07-30T14:03:16.991Z,10
2017-07-30T14:04:17.609Z,10
2017-07-30T14:05:18.235Z,10
2017-07-30T14:06:19.152Z,10
2017-07-30T14:07:19.772Z,10
2017-07-30T14:08:20.397Z,10
2017-07-30T14:09:21.065Z,10
2017-07-30T14:10:21.996Z,10
2017-07-30T14:11:22.716Z,5
2017-07-30T14:12:23.643Z,5
2017-07-30T14:13:24.267Z,5
2017-07-30T14:14:24.888Z,5
2017-07-30T14:15:25.827Z,5
2017-07-30T14:16:26.507Z,5
2017-07-30T14:17:27.129Z,5
2017-07-30T14:18:27.794Z,10
2017-07-30T14:19:28.426Z,10
2017-07-30T14:20:29.367Z,10
2017-07-30T14:21:29.994Z,10
2017-07-30T14:22:30.621Z,10
2017-07-30T14:23:31.238Z,10
2017-07-30T14:24:32.159Z,10
2017-07-30T14:25:33.079Z,10
2017-07-30T14:26:33.755Z,10
2017-07-30T14:27:34.392Z,10
2017-07-30T14:28:35.013Z,10
2017-07-30T14:29:35.633Z,10
2017-07-30T14:30:36.562Z,10
2017-07-30T14:31:37.185Z,10
2017-07-30T14:32:37.804Z,10
2017-07-30T14:33:38.441Z,10
2017-07-30T14:34:39.365Z,10
2017-07-30T14:35:39.983Z,10
2017-07-30T14:36:40.603Z,5
2017-07-30T14:37:41.526Z,5
2017-07-30T14:38:42.393Z,5
2017-07-30T14:39:43.013Z,5
2017-07-30T14:40:43.634Z,5
2017-07-30T14:41:44.257Z,5
2017-07-30T14:42:45.171Z,5
2017-07-30T14:43:45.790Z,5
2017-07-30T14:44:46.413Z,5