createdAt,value
2023-04-30T00:02:21.365Z,94675.28
2023-04-30T00:05:06.894Z,94668.03
2023-04-30T00:07:34.943Z,94674.09
2023-04-30T00:10:02.027Z,94675.44
2023-04-30T00:12:29.363Z,94669.00
2023-04-30T00:14:56.553Z,94673.47
2023-04-30T00:17:23.889Z,94672.09
2023-04-30T00:19:50.922Z,94661.16
2023-04-30T00:22:17.924Z,94664.06
2023-04-30T00:24:44.645Z,94665.38
2023-04-30T00:27:11.449Z,94666.09
2023-04-30T00:29:38.637Z,94660.25
2023-04-30T00:32:06.433Z,94663.41
2023-04-30T00:34:33.168Z,94670.03
2023-04-30T00:37:00.085Z,94670.75
2023-04-30T00:39:26.866Z,94674.19
2023-04-30T00:41:53.788Z,94671.19
2023-04-30T00:44:20.781Z,94672.75
2023-04-30T00:46:47.584Z,94667.09
2023-04-30T00:49:15.271Z,94663.09
2023-04-30T00:51:42.431Z,94667.88
2023-04-30T00:54:09.531Z,94671.03
2023-04-30T00:56:36.580Z,94646.38
2023-04-30T00:59:03.495Z,94665.63
2023-04-30T01:01:30.704Z,94666.94
2023-04-30T01:03:57.710Z,94660.75
2023-04-30T01:06:25.872Z,94675.59
2023-04-30T01:08:53.146Z,94662.78
2023-04-30T01:11:28.577Z,94661.44
2023-04-30T01:14:08.770Z,94663.78
2023-04-30T01:16:40.218Z,94664.50
2023-04-30T01:19:20.620Z,94665.25
2023-04-30T01:21:48.524Z,94667.38
2023-04-30T01:24:21.347Z,94670.50
2023-04-30T01:27:09.606Z,94675.75
2023-04-30T01:29:36.594Z,94671.72
2023-04-30T01:32:03.735Z,94674.09
2023-04-30T01:34:31.165Z,94666.34
2023-04-30T01:37:22.349Z,94672.47
2023-04-30T01:39:58.370Z,94669.25
2023-04-30T01:42:42.079Z,94670.63
2023-04-30T01:45:27.738Z,94670.44
2023-04-30T01:48:03.670Z,94662.28
2023-04-30T01:50:47.325Z,94669.84
2023-04-30T01:53:18.198Z,94673.38
2023-04-30T01:55:50.037Z,94666.75
2023-04-30T01:58:17.002Z,94665.44
2023-04-30T02:00:43.716Z,94671.09
2023-04-30T02:03:10.731Z,94669.28
2023-04-30T02:05:37.711Z,94664.28
2023-04-30T02:08:04.702Z,94658.19
2023-04-30T02:10:31.527Z,94662.22
2023-04-30T02:12:59.573Z,94660.59
2023-04-30T02:15:27.482Z,94669.09
2023-04-30T02:17:54.598Z,94670.09
2023-04-30T02:20:21.674Z,94656.16
2023-04-30T02:22:48.537Z,94667.81
2023-04-30T02:25:15.484Z,94669.09
2023-04-30T02:27:42.192Z,94661.91
2023-04-30T02:30:09.802Z,94662.22
2023-04-30T02:32:36.646Z,94662.28
2023-04-30T02:35:03.724Z,94659.44
2023-04-30T02:37:30.557Z,94656.56
2023-04-30T02:39:57.906Z,94662.28
2023-04-30T02:42:25.631Z,94655.69
2023-04-30T02:44:52.369Z,94659.25
2023-04-30T02:47:19.082Z,94664.06
2023-04-30T02:49:45.943Z,94671.31
2023-04-30T02:52:12.647Z,94662.59
2023-04-30T02:54:39.725Z,94666.34
2023-04-30T02:57:07.373Z,94666.66
2023-04-30T02:59:34.375Z,94673.13
2023-04-30T03:02:01.273Z,94675.84
2023-04-30T03:04:28.234Z,94680.66
2023-04-30T03:06:54.995Z,94680.97
2023-04-30T03:09:21.790Z,94674.34
2023-04-30T03:11:48.716Z,94683.69
2023-04-30T03:14:15.685Z,94679.16
2023-04-30T03:16:42.492Z,94678.13
2023-04-30T03:19:09.474Z,94687.16
2023-04-30T03:21:36.138Z,94682.88
2023-04-30T03:24:02.979Z,94689.53
2023-04-30T03:26:29.861Z,94686.31
2023-04-30T03:28:56.794Z,94685.50
2023-04-30T03:31:23.719Z,94682.56
2023-04-30T03:33:51.080Z,94686.63
2023-04-30T03:36:17.928Z,94684.78
2023-04-30T03:38:44.758Z,94688.31
2023-04-30T03:41:11.694Z,94691.31
2023-04-30T03:43:38.546Z,94700.19
2023-04-30T03:46:05.518Z,94689.56
2023-04-30T03:48:32.407Z,94704.31
2023-04-30T03:50:59.154Z,94704.13
2023-04-30T03:53:26.776Z,94711.34
2023-04-30T03:55:54.713Z,94715.13
2023-04-30T03:58:22.223Z,94711.97
2023-04-30T04:00:49.123Z,94713.63
2023-04-30T04:03:16.136Z,94711.53
2023-04-30T04:05:43.311Z,94711.53
2023-04-30T04:08:10.348Z,94718.22
2023-04-30T04:10:38.550Z,94718.97
2023-04-30T04:13:05.404Z,94715.94
2023-04-30T04:15:33.522Z,94718.94
2023-04-30T04:18:01.013Z,94714.44
2023-04-30T04:20:30.103Z,94719.28
2023-04-30T04:22:57.341Z,94712.09
2023-04-30T04:25:25.271Z,94730.09
2023-04-30T04:27:52.618Z,94732.63
2023-04-30T04:30:19.842Z,94725.25
2023-04-30T04:32:50.782Z,94729.63
2023-04-30T04:35:19.346Z,94724.09
2023-04-30T04:37:46.392Z,94732.72
2023-04-30T04:40:15.504Z,94739.19
2023-04-30T04:42:42.274Z,94735.50
2023-04-30T04:45:10.023Z,94737.66
2023-04-30T04:47:38.133Z,94731.75
2023-04-30T04:50:05.053Z,94740.56
2023-04-30T04:52:31.956Z,94740.59
2023-04-30T04:54:58.688Z,94732.88
2023-04-30T04:57:25.882Z,94739.56
2023-04-30T04:59:53.554Z,94747.34
2023-04-30T05:02:21.371Z,94744.97
2023-04-30T05:04:50.524Z,94747.09
2023-04-30T05:07:18.944Z,94749.00
2023-04-30T05:09:49.286Z,94747.38
2023-04-30T05:12:16.222Z,94750.56
2023-04-30T05:14:44.016Z,94753.00
2023-04-30T05:17:11.100Z,94753.03
2023-04-30T05:19:37.702Z,94748.19
2023-04-30T05:22:05.455Z,94739.13
2023-04-30T05:24:32.197Z,94746.13
2023-04-30T05:26:59.065Z,94749.63
2023-04-30T05:29:25.801Z,94752.84
2023-04-30T05:31:52.852Z,94749.34
2023-04-30T05:34:19.661Z,94754.16
2023-04-30T05:36:46.672Z,94746.06
2023-04-30T05:39:13.409Z,94749.09
2023-04-30T05:41:40.175Z,94751.75
2023-04-30T05:44:07.229Z,94759.78
2023-04-30T05:46:35.621Z,94748.53
2023-04-30T05:49:02.401Z,94742.06
2023-04-30T05:51:29.386Z,94752.25
2023-04-30T05:53:57.592Z,94748.50
2023-04-30T05:56:25.183Z,94745.28
2023-04-30T05:58:52.688Z,94754.59
2023-04-30T06:01:20.680Z,94764.47
2023-04-30T06:03:47.559Z,94760.13
2023-04-30T06:06:14.334Z,94757.69
2023-04-30T06:08:44.576Z,94757.09
2023-04-30T06:11:12.019Z,94761.59
2023-04-30T06:13:39.333Z,94755.41
2023-04-30T06:16:08.768Z,94762.31
2023-04-30T06:18:36.092Z,94766.78
2023-04-30T06:21:03.006Z,94770.72
2023-04-30T06:23:29.852Z,94764.44
2023-04-30T06:25:56.627Z,94767.06
2023-04-30T06:28:23.289Z,94766.25
2023-04-30T06:30:50.308Z,94765.91
2023-04-30T06:33:17.476Z,94769.31
2023-04-30T06:35:44.174Z,94771.91
2023-04-30T06:38:11.412Z,94784.75
2023-04-30T06:40:38.496Z,94780.59
2023-04-30T06:43:05.459Z,94783.06
2023-04-30T06:45:32.179Z,94773.88
2023-04-30T06:47:59.653Z,94769.75
2023-04-30T06:50:26.493Z,94776.69
2023-04-30T06:52:53.282Z,94766.06
2023-04-30T06:55:20.153Z,94771.53
2023-04-30T06:57:47.558Z,94773.31
2023-04-30T07:00:16.939Z,94771.97
2023-04-30T07:02:43.893Z,94769.63
2023-04-30T07:05:11.389Z,94762.19
2023-04-30T07:07:38.378Z,94763.41
2023-04-30T07:10:05.453Z,94767.66
2023-04-30T07:12:32.204Z,94774.34
2023-04-30T07:14:58.902Z,94773.56
2023-04-30T07:17:27.510Z,94772.66
2023-04-30T07:19:56.195Z,94771.59
2023-04-30T07:22:23.209Z,94766.06
2023-04-30T07:24:49.892Z,94777.00
2023-04-30T07:27:16.720Z,94764.44
2023-04-30T07:29:43.435Z,94769.03
2023-04-30T07:32:10.965Z,94768.84
2023-04-30T07:34:38.414Z,94774.97
2023-04-30T07:37:05.487Z,94772.13
2023-04-30T07:39:32.226Z,94778.06
2023-04-30T07:41:59.060Z,94773.44
2023-04-30T07:44:25.854Z,94781.03
2023-04-30T07:46:52.659Z,94778.25
2023-04-30T07:49:19.381Z,94774.56
2023-04-30T07:51:46.878Z,94778.78
2023-04-30T07:54:13.707Z,94776.66
2023-04-30T07:56:40.603Z,94777.53
2023-04-30T07:59:07.349Z,94778.97
2023-04-30T08:01:34.286Z,94774.38
2023-04-30T08:04:01.575Z,94774.41
2023-04-30T08:06:28.992Z,94770.00
2023-04-30T08:08:55.999Z,94769.28
2023-04-30T08:11:22.990Z,94767.50
2023-04-30T08:13:49.664Z,94772.00
2023-04-30T08:16:17.247Z,94778.84
2023-04-30T08:18:45.084Z,94784.06
2023-04-30T08:21:13.717Z,94779.56
2023-04-30T08:23:40.552Z,94788.72
2023-04-30T08:26:07.585Z,94785.69
2023-04-30T08:28:34.332Z,94794.94
2023-04-30T08:31:01.230Z,94785.06
2023-04-30T08:33:27.973Z,94795.44
2023-04-30T08:35:54.938Z,94790.78
2023-04-30T08:38:21.627Z,94778.09
2023-04-30T08:41:00.652Z,94781.78
2023-04-30T08:43:27.976Z,94776.25
2023-04-30T08:45:54.990Z,94779.78
2023-04-30T08:48:23.813Z,94769.91
2023-04-30T08:50:50.531Z,94776.28
2023-04-30T08:53:17.762Z,94770.81
2023-04-30T08:55:45.104Z,94768.75
2023-04-30T08:58:11.918Z,94766.97
2023-04-30T09:00:39.509Z,94764.84
2023-04-30T09:03:07.566Z,94731.25
2023-04-30T09:05:34.571Z,94753.16
2023-04-30T09:08:04.084Z,94755.69
2023-04-30T09:10:35.403Z,94754.59
2023-04-30T09:13:05.546Z,94748.56
2023-04-30T09:15:33.270Z,94743.59
2023-04-30T09:18:18.831Z,94739.94
2023-04-30T09:20:55.082Z,94740.31
2023-04-30T09:23:23.250Z,94726.78
2023-04-30T09:25:49.997Z,94722.50
2023-04-30T09:28:16.850Z,94722.63
2023-04-30T09:30:43.501Z,94718.38
2023-04-30T09:33:12.178Z,94710.97
2023-04-30T09:35:41.744Z,94712.34
2023-04-30T09:38:25.187Z,94710.53
2023-04-30T09:40:52.017Z,94713.59
2023-04-30T09:43:18.930Z,94712.22
2023-04-30T09:45:52.938Z,94715.59
2023-04-30T09:48:23.183Z,94707.31
2023-04-30T09:50:50.369Z,94708.13
2023-04-30T09:53:20.750Z,94701.72
2023-04-30T09:55:49.886Z,94701.72
2023-04-30T09:58:17.645Z,94701.91
2023-04-30T10:00:45.596Z,94696.34
2023-04-30T10:03:13.617Z,94700.78
2023-04-30T10:05:48.769Z,94681.94
2023-04-30T10:08:27.262Z,94685.59
2023-04-30T10:11:00.844Z,94669.16
2023-04-30T10:13:32.169Z,94688.31
2023-04-30T10:16:04.565Z,94680.91
2023-04-30T10:18:34.368Z,94681.06
2023-04-30T10:21:03.594Z,94693.56
2023-04-30T10:23:30.691Z,94700.81
2023-04-30T10:25:58.319Z,94708.13
2023-04-30T10:28:25.324Z,94718.91
2023-04-30T10:30:52.583Z,94727.47
2023-04-30T10:33:51.437Z,94744.38
2023-04-30T10:36:24.602Z,94762.97
2023-04-30T10:38:51.872Z,94769.41
2023-04-30T10:41:20.232Z,94759.19
2023-04-30T10:43:47.303Z,94757.22
2023-04-30T10:46:22.147Z,94739.97
2023-04-30T10:48:49.074Z,94737.09
2023-04-30T10:51:16.073Z,94735.28
2023-04-30T10:53:44.119Z,94729.94
2023-04-30T10:56:11.122Z,94723.91
2023-04-30T10:58:39.002Z,94714.34
2023-04-30T11:01:12.024Z,94712.53
2023-04-30T11:03:42.345Z,94719.88
2023-04-30T11:06:13.514Z,94711.63
2023-04-30T11:08:43.414Z,94706.41
2023-04-30T11:11:11.151Z,94702.91
2023-04-30T11:13:47.773Z,94695.69
2023-04-30T11:16:17.806Z,94702.63
2023-04-30T11:18:45.468Z,94707.47
2023-04-30T11:21:12.725Z,94704.25
2023-04-30T11:23:43.514Z,94703.59
2023-04-30T11:26:11.970Z,94699.81
2023-04-30T11:28:38.843Z,94693.75
2023-04-30T11:31:05.939Z,94693.63
2023-04-30T11:33:33.618Z,94701.53
2023-04-30T11:36:01.934Z,94705.00
2023-04-30T11:38:29.871Z,94699.91
2023-04-30T11:40:57.670Z,94703.31
2023-04-30T11:43:31.176Z,94701.44
2023-04-30T11:46:17.723Z,94702.81
2023-04-30T11:48:45.650Z,94699.69
2023-04-30T11:53:31.110Z,94701.06
2023-04-30T11:56:02.229Z,94698.50
2023-04-30T11:58:33.253Z,94705.25
2023-04-30T12:01:00.841Z,94698.06
2023-04-30T12:03:27.652Z,94694.69
2023-04-30T12:05:54.713Z,94688.69
2023-04-30T12:08:21.486Z,94699.50
2023-04-30T12:10:48.320Z,94694.38
2023-04-30T12:13:16.217Z,94695.59
2023-04-30T12:15:43.142Z,94689.22
2023-04-30T12:18:13.843Z,94711.59
2023-04-30T12:20:42.090Z,94717.41
2023-04-30T12:23:08.734Z,94734.44
2023-04-30T12:25:45.733Z,94739.53
2023-04-30T12:28:12.451Z,94738.53
2023-04-30T12:30:39.360Z,94731.91
2023-04-30T12:33:06.358Z,94739.50
2023-04-30T12:35:33.383Z,94734.97
2023-04-30T12:38:04.832Z,94736.59
2023-04-30T12:40:31.849Z,94734.34
2023-04-30T12:43:04.218Z,94721.53
2023-04-30T12:45:53.721Z,94729.84
2023-04-30T12:48:23.022Z,94736.72
2023-04-30T12:50:54.152Z,94731.53
2023-04-30T12:53:22.046Z,94706.72
2023-04-30T12:56:24.624Z,94733.28
2023-04-30T12:58:52.111Z,94739.06
2023-04-30T13:01:21.386Z,94743.69
2023-04-30T13:03:48.746Z,94734.25
2023-04-30T13:06:16.220Z,94717.28
2023-04-30T13:08:57.124Z,94735.69
2023-04-30T13:11:27.142Z,94713.47
2023-04-30T13:13:57.504Z,94725.75
2023-04-30T13:16:25.401Z,94719.25
2023-04-30T13:18:53.115Z,94699.56
2023-04-30T13:21:21.368Z,94693.28
2023-04-30T13:23:52.916Z,94692.72
2023-04-30T13:26:22.450Z,94688.94
2023-04-30T16:11:57.523Z,94635.81
2023-04-30T16:14:24.807Z,94632.66
2023-04-30T16:16:52.271Z,94632.22
2023-04-30T16:19:21.568Z,94645.78
2023-04-30T16:21:48.479Z,94628.81
2023-04-30T16:24:16.373Z,94646.00
2023-04-30T16:26:43.388Z,94651.22
2023-04-30T16:29:10.359Z,94648.81
2023-04-30T16:31:37.324Z,94651.19
2023-04-30T16:34:04.464Z,94647.84
2023-04-30T16:36:32.799Z,94650.72
2023-04-30T16:38:59.862Z,94646.84
2023-04-30T16:41:26.940Z,94654.63
2023-04-30T16:43:53.957Z,94648.09
2023-04-30T16:46:20.894Z,94652.38
2023-04-30T16:48:48.432Z,94660.78
2023-04-30T16:51:15.286Z,94668.78
2023-04-30T16:53:42.655Z,94663.13
2023-04-30T16:56:09.479Z,94660.41
2023-04-30T16:58:38.000Z,94668.97
2023-04-30T17:01:05.075Z,94672.06
2023-04-30T17:03:34.865Z,94666.19
2023-04-30T17:06:02.191Z,94676.66
2023-04-30T17:08:29.229Z,94664.19
2023-04-30T17:10:56.306Z,94680.13
2023-04-30T17:13:23.372Z,94672.97
2023-04-30T17:15:50.646Z,94684.75
2023-04-30T17:18:17.721Z,94697.72
2023-04-30T17:20:46.524Z,94695.41
2023-04-30T17:23:13.478Z,94698.31
2023-04-30T17:25:40.508Z,94709.78
2023-04-30T17:28:07.434Z,94688.44
2023-04-30T17:30:35.285Z,94662.63
2023-04-30T17:33:02.895Z,94704.28
2023-04-30T17:35:29.957Z,94700.84
2023-04-30T17:37:56.783Z,94718.75
2023-04-30T17:40:23.870Z,94720.19
2023-04-30T17:42:51.971Z,94722.72
2023-04-30T17:45:19.163Z,94726.00
2023-04-30T17:47:46.204Z,94720.44
2023-04-30T17:50:13.230Z,94731.47
2023-04-30T17:52:40.250Z,94730.06
2023-04-30T17:55:08.746Z,94747.06
2023-04-30T17:57:36.296Z,94744.13
2023-04-30T18:00:04.900Z,94745.28
2023-04-30T18:02:41.937Z,94743.56
2023-04-30T18:05:10.059Z,94752.72
2023-04-30T18:07:37.405Z,94763.47
2023-04-30T18:10:04.636Z,94763.19
2023-04-30T18:12:31.728Z,94769.59
2023-04-30T18:14:59.347Z,94779.03
2023-04-30T18:17:45.849Z,94777.78
2023-04-30T18:20:12.959Z,94775.41
2023-04-30T18:22:43.424Z,94775.63
2023-04-30T18:25:11.948Z,94789.13
2023-04-30T18:27:43.593Z,94797.44
2023-04-30T18:30:11.902Z,94790.94
2023-04-30T18:32:38.908Z,94786.69
2023-04-30T18:35:06.544Z,94789.88
2023-04-30T18:37:33.950Z,94802.78
2023-04-30T18:40:01.088Z,94803.66
2023-04-30T18:42:29.092Z,94804.47
2023-04-30T18:44:57.266Z,94807.13
2023-04-30T18:47:24.893Z,94817.84
2023-04-30T18:49:51.990Z,94815.75
2023-04-30T18:52:18.984Z,94818.41
2023-04-30T18:54:46.570Z,94821.09
2023-04-30T18:57:16.321Z,94817.56
2023-04-30T18:59:43.449Z,94823.22
2023-04-30T19:02:11.344Z,94817.25
2023-04-30T19:04:38.541Z,94811.06
2023-04-30T19:07:05.472Z,94818.00
2023-04-30T19:09:36.815Z,94819.34
2023-04-30T19:12:04.164Z,94818.53
2023-04-30T19:14:31.231Z,94805.69
2023-04-30T19:17:00.245Z,94821.75
2023-04-30T19:19:27.879Z,94821.44
2023-04-30T19:21:54.882Z,94827.66
2023-04-30T19:24:22.681Z,94818.81
2023-04-30T19:26:51.674Z,94816.41
2023-04-30T19:29:19.071Z,94836.22
2023-04-30T19:31:46.378Z,94834.91
2023-04-30T19:34:13.988Z,94824.72
2023-04-30T19:36:44.186Z,94841.38
2023-04-30T19:39:11.919Z,94843.81
2023-04-30T19:41:39.276Z,94844.31
2023-04-30T19:44:07.763Z,94849.69
2023-04-30T19:46:35.047Z,94858.56
2023-04-30T19:49:02.271Z,94852.66
2023-04-30T19:51:29.143Z,94867.97
2023-04-30T19:53:59.413Z,94856.16
2023-04-30T19:56:26.794Z,94865.06
2023-04-30T19:58:54.016Z,94863.72
2023-04-30T20:01:20.917Z,94870.69
2023-04-30T20:03:48.183Z,94877.41
2023-04-30T20:06:15.524Z,94869.63
2023-04-30T20:08:42.632Z,94873.44
2023-04-30T20:11:09.631Z,94869.97
2023-04-30T20:13:36.620Z,94873.19
2023-04-30T20:16:04.174Z,94868.09
2023-04-30T20:18:31.263Z,94871.59
2023-04-30T20:20:58.630Z,94877.50
2023-04-30T20:23:25.711Z,94865.19
2023-04-30T20:25:55.001Z,94864.88
2023-04-30T20:28:22.259Z,94867.03
2023-04-30T20:30:49.468Z,94856.56
2023-04-30T20:33:16.647Z,94881.22
2023-04-30T20:35:47.317Z,94876.44
2023-04-30T20:38:17.278Z,94863.81
2023-04-30T20:40:46.148Z,94874.81
2023-04-30T20:43:13.180Z,94883.94
2023-04-30T20:45:42.579Z,94883.66
2023-04-30T20:48:09.988Z,94887.16
2023-04-30T20:50:37.700Z,94891.44
2023-04-30T20:53:04.795Z,94891.19
2023-04-30T20:55:31.936Z,94888.50
2023-04-30T20:57:58.985Z,94897.63
2023-04-30T21:00:26.141Z,94890.63
2023-04-30T21:02:54.074Z,94891.44
2023-04-30T21:05:21.377Z,94893.59
2023-04-30T21:07:48.225Z,94900.03
2023-04-30T21:10:15.322Z,94898.97
2023-04-30T21:12:42.529Z,94898.44
2023-04-30T21:15:11.148Z,94907.84
2023-04-30T21:17:38.210Z,94912.91
2023-04-30T21:20:05.998Z,94921.78
2023-04-30T21:22:34.348Z,94921.22
2023-04-30T21:25:01.334Z,94930.38
2023-04-30T21:27:28.298Z,94927.94
2023-04-30T21:29:55.487Z,94924.47
2023-04-30T21:32:24.668Z,94928.22
2023-04-30T21:34:55.006Z,94932.22
2023-04-30T21:37:24.244Z,94929.53
2023-04-30T21:39:51.190Z,94938.16
2023-04-30T21:42:18.237Z,94938.94
2023-04-30T21:44:45.292Z,94915.06
2023-04-30T21:47:12.375Z,94940.00
2023-04-30T21:49:39.238Z,94943.75
2023-04-30T21:52:08.327Z,94948.56
2023-04-30T21:54:35.340Z,94936.22
2023-04-30T21:57:02.845Z,94940.28
2023-04-30T21:59:29.772Z,94937.88
2023-04-30T22:02:03.056Z,94938.13
2023-04-30T22:04:32.239Z,94939.72
2023-04-30T22:07:00.336Z,94941.88
2023-04-30T22:09:27.274Z,94937.84
2023-04-30T22:11:54.310Z,94942.69
2023-04-30T22:14:21.252Z,94939.16
2023-04-30T22:16:48.304Z,94938.84
2023-04-30T22:19:15.239Z,94939.97
2023-04-30T22:21:42.351Z,94938.34
2023-04-30T22:24:09.489Z,94944.19
2023-04-30T22:26:36.477Z,94945.28
2023-04-30T22:29:03.342Z,94945.50
2023-04-30T22:31:30.624Z,94945.63
2023-04-30T22:33:57.558Z,94949.94
2023-04-30T22:36:24.517Z,94952.59
2023-04-30T22:38:51.510Z,94942.94
2023-04-30T22:41:18.753Z,94941.88
2023-04-30T22:43:47.382Z,94946.72
2023-04-30T22:46:15.624Z,94944.53
2023-04-30T22:48:44.410Z,94938.06
2023-04-30T22:51:11.516Z,94942.88
2023-04-30T22:53:38.783Z,94943.91
2023-04-30T22:56:06.108Z,94943.25
2023-04-30T22:58:32.958Z,94938.72
2023-04-30T23:01:00.142Z,94919.03
2023-04-30T23:03:27.085Z,94922.81
2023-04-30T23:05:54.095Z,94929.06
2023-04-30T23:08:21.029Z,94934.44
2023-04-30T23:10:49.244Z,94931.72
2023-04-30T23:13:18.658Z,94917.47
2023-04-30T23:15:45.857Z,94931.34
2023-04-30T23:18:13.020Z,94941.94
2023-04-30T23:20:40.909Z,94930.03
2023-04-30T23:23:07.782Z,94920.97
2023-04-30T23:25:34.760Z,94948.34
2023-04-30T23:28:01.806Z,94934.44
2023-04-30T23:30:29.241Z,94934.72
2023-04-30T23:32:56.608Z,94937.25
2023-04-30T23:35:23.584Z,94935.66
2023-04-30T23:37:50.632Z,94935.91
2023-04-30T23:40:19.741Z,94937.06
2023-04-30T23:42:46.895Z,94932.97
2023-04-30T23:45:13.882Z,94925.63
2023-04-30T23:47:40.976Z,94931.41
2023-04-30T23:50:08.788Z,94933.03
2023-04-30T23:52:36.798Z,94933.09
2023-04-30T23:55:04.198Z,94919.91
2023-04-30T23:57:31.393Z,94932.34
2023-04-30T23:59:58.931Z,94928.53
