createdAt,value
2017-10-22T00:01:00.042Z,2.13
2017-10-22T00:03:27.646Z,1.83
2017-10-22T00:05:55.733Z,1.97
2017-10-22T00:08:23.325Z,2.42
2017-10-22T00:10:51.106Z,2.17
2017-10-22T00:13:19.982Z,2.50
2017-10-22T00:15:47.729Z,2.03
2017-10-22T00:18:18.216Z,2.30
2017-10-22T00:20:46.506Z,1.90
2017-10-22T00:23:25.293Z,1.92
2017-10-22T00:33:32.958Z,1.55
2017-10-22T00:36:01.189Z,2.00
2017-10-22T00:38:28.740Z,2.05
2017-10-22T00:41:07.342Z,1.63
2017-10-22T01:14:40.712Z,2.23
2017-10-22T01:17:08.282Z,2.40
2017-10-22T01:19:38.503Z,2.20
2017-10-22T01:24:50.220Z,2.50
2017-10-22T01:27:18.068Z,1.70
2017-10-22T01:29:47.536Z,2.20
2017-10-22T01:32:15.414Z,1.77
2017-10-22T01:34:43.066Z,2.23
2017-10-22T01:37:11.578Z,2.17
2017-10-22T01:39:39.124Z,1.90
2017-10-22T01:42:06.773Z,2.53
2017-10-22T01:44:34.400Z,2.17
2017-10-22T01:47:03.005Z,1.90
2017-10-22T01:49:30.663Z,2.30
2017-10-22T01:51:58.340Z,2.23
2017-10-22T01:54:25.892Z,1.80
2017-10-22T01:56:53.464Z,2.00
2017-10-22T01:59:21.045Z,1.60
2017-10-22T02:01:48.668Z,1.60
2017-10-22T02:04:16.547Z,1.93
2017-10-22T02:06:44.203Z,2.07
2017-10-22T02:09:11.803Z,1.60
2017-10-22T02:11:39.724Z,2.00
2017-10-22T02:14:08.340Z,2.13
2017-10-22T02:16:41.973Z,2.27
2017-10-22T02:19:09.594Z,1.67
2017-10-22T02:21:37.601Z,1.87
2017-10-22T02:24:05.341Z,2.00
2017-10-22T02:26:32.882Z,1.58
2017-10-22T02:29:01.257Z,2.10
2017-10-22T02:31:28.904Z,1.97
2017-10-22T02:33:56.622Z,1.60
2017-10-22T02:36:24.395Z,2.12
2017-10-22T02:38:52.110Z,1.77
2017-10-22T02:41:19.787Z,2.62
2017-10-22T02:43:47.896Z,2.40
2017-10-22T02:46:16.379Z,3.40
2017-10-22T02:48:44.057Z,2.20
2017-10-22T02:51:12.961Z,2.33
2017-10-22T02:53:41.403Z,2.05
2017-10-22T02:56:09.244Z,2.40
2017-10-22T02:58:37.104Z,1.80
2017-10-22T03:01:04.761Z,1.65
2017-10-22T03:03:32.511Z,2.13
2017-10-22T03:06:00.706Z,1.90
2017-10-22T03:08:29.107Z,2.07
2017-10-22T03:10:57.592Z,1.83
2017-10-22T03:13:25.229Z,1.70
2017-10-22T03:15:52.965Z,2.10
2017-10-22T03:18:21.202Z,1.80
2017-10-22T03:20:48.859Z,1.80
2017-10-22T03:23:17.340Z,1.73
2017-10-22T03:25:45.005Z,1.70
2017-10-22T03:28:12.636Z,2.20
2017-10-22T03:30:40.359Z,2.47
2017-10-22T03:33:07.984Z,2.23
2017-10-22T03:35:35.528Z,1.75
2017-10-22T03:38:03.085Z,1.73
2017-10-22T03:40:30.894Z,3.67
2017-10-22T03:42:58.556Z,1.42
2017-10-22T03:45:26.183Z,1.52
2017-10-22T03:47:54.373Z,1.27
2017-10-22T03:50:21.991Z,1.47
2017-10-22T03:52:50.404Z,1.50
2017-10-22T03:55:18.031Z,1.47
2017-10-22T03:58:11.755Z,1.87
2017-10-22T04:00:40.116Z,1.90
2017-10-22T04:03:07.761Z,1.40
2017-10-22T04:08:21.320Z,1.26
2017-10-22T04:10:50.204Z,1.50
2017-10-22T04:13:21.357Z,1.40
2017-10-22T04:15:49.033Z,1.83
2017-10-22T04:18:16.723Z,1.87
2017-10-22T04:20:44.926Z,1.30
2017-10-22T04:23:12.595Z,1.65
2017-10-22T04:25:40.231Z,1.20
2017-10-22T04:28:07.842Z,1.30
2017-10-22T04:30:35.439Z,1.50
2017-10-22T04:33:03.037Z,1.70
2017-10-22T04:35:30.563Z,1.85
2017-10-22T04:37:58.090Z,1.60
2017-10-22T04:40:25.639Z,1.80
2017-10-22T04:42:54.019Z,2.07
2017-10-22T04:45:21.600Z,1.53
2017-10-22T04:47:49.176Z,1.57
2017-10-22T04:50:16.700Z,1.90
2017-10-22T04:52:44.301Z,2.07
2017-10-22T04:55:11.940Z,2.00
2017-10-22T04:57:39.540Z,1.92
2017-10-22T05:00:07.176Z,2.20
2017-10-22T05:02:34.739Z,1.80
2017-10-22T05:05:02.314Z,2.10
2017-10-22T05:07:29.914Z,1.92
2017-10-22T05:09:57.487Z,1.75
2017-10-22T05:12:25.107Z,1.60
2017-10-22T05:14:52.639Z,1.50
2017-10-22T05:17:20.216Z,1.62
2017-10-22T05:19:47.856Z,1.67
2017-10-22T05:22:16.038Z,2.08
2017-10-22T05:24:43.640Z,2.03
2017-10-22T05:27:11.171Z,1.57
2017-10-22T05:29:38.761Z,1.90
2017-10-22T05:32:06.327Z,1.80
2017-10-22T05:34:33.852Z,2.10
2017-10-22T05:37:01.491Z,1.50
2017-10-22T05:39:29.083Z,1.50
2017-10-22T05:41:56.637Z,1.90
2017-10-22T05:44:24.166Z,1.80
2017-10-22T05:46:51.723Z,1.70
2017-10-22T05:49:19.248Z,2.10
2017-10-22T05:51:46.767Z,3.43
2017-10-22T05:54:27.343Z,5.20
2017-10-22T05:59:34.044Z,7.00
2017-10-22T06:02:01.680Z,6.10
2017-10-22T06:04:29.256Z,2.57
2017-10-22T06:06:56.923Z,2.07
2017-10-22T06:09:24.479Z,2.33
2017-10-22T06:11:52.825Z,1.60
2017-10-22T06:14:20.455Z,1.60
2017-10-22T06:16:48.787Z,1.83
2017-10-22T06:19:16.506Z,1.67
2017-10-22T06:21:44.157Z,1.73
2017-10-22T06:24:12.080Z,1.63
2017-10-22T06:26:39.668Z,2.23
2017-10-22T06:29:07.334Z,1.93
2017-10-22T06:31:35.883Z,2.13
2017-10-22T06:34:03.503Z,2.50
2017-10-22T06:36:31.172Z,1.97
2017-10-22T06:38:58.699Z,2.10
2017-10-22T06:41:26.998Z,2.92
2017-10-22T06:43:55.347Z,2.23
2017-10-22T06:46:22.876Z,2.37
2017-10-22T06:48:50.471Z,2.17
2017-10-22T06:51:18.031Z,2.43
2017-10-22T06:53:45.559Z,2.53
2017-10-22T06:56:14.528Z,2.80
2017-10-22T06:58:42.082Z,2.07
2017-10-22T07:01:09.620Z,2.83
2017-10-22T07:03:37.155Z,2.70
2017-10-22T07:06:04.752Z,3.23
2017-10-22T07:08:32.283Z,2.80
2017-10-22T07:10:59.815Z,3.10
2017-10-22T07:13:27.371Z,2.80
2017-10-22T07:15:54.904Z,3.40
2017-10-22T07:18:22.452Z,4.75
2017-10-22T07:20:50.016Z,17.70
2017-10-22T07:23:17.553Z,8.82
2017-10-22T07:25:45.330Z,11.10
2017-10-22T07:28:24.411Z,13.07
2017-10-22T07:35:39.856Z,4.17
2017-10-22T07:38:07.423Z,12.97
2017-10-22T07:40:35.719Z,9.40
2017-10-22T07:43:03.274Z,4.00
2017-10-22T07:45:30.811Z,4.37
2017-10-22T07:47:59.102Z,3.00
2017-10-22T07:50:26.688Z,2.10
2017-10-22T07:52:54.220Z,3.00
2017-10-22T07:55:21.751Z,2.20
2017-10-22T07:57:49.307Z,2.10
2017-10-22T08:00:16.835Z,2.47
2017-10-22T08:02:44.359Z,2.70
2017-10-22T08:05:11.912Z,2.43
2017-10-22T08:07:40.327Z,2.70
2017-10-22T08:10:07.889Z,2.27
2017-10-22T08:12:35.505Z,2.83
2017-10-22T08:15:03.088Z,2.17
2017-10-22T08:17:30.667Z,2.60
2017-10-22T08:19:59.038Z,2.60
2017-10-22T08:22:26.595Z,3.03
2017-10-22T08:24:54.153Z,2.00
2017-10-22T08:27:22.164Z,2.22
2017-10-22T08:29:49.758Z,2.20
2017-10-22T08:32:17.319Z,2.40
2017-10-22T08:34:44.936Z,2.30
2017-10-22T08:37:12.488Z,2.20
2017-10-22T08:39:40.832Z,2.00
2017-10-22T08:42:08.460Z,2.13
2017-10-22T08:44:36.030Z,2.10
2017-10-22T08:47:03.612Z,3.30
2017-10-22T08:49:31.188Z,2.83
2017-10-22T08:51:58.727Z,2.17
2017-10-22T08:54:26.262Z,3.57
2017-10-22T08:56:53.855Z,2.87
2017-10-22T08:59:21.420Z,2.08
2017-10-22T09:01:49.009Z,2.43
2017-10-22T09:04:16.597Z,2.50
2017-10-22T09:06:44.152Z,2.73
2017-10-22T09:09:11.708Z,2.10
2017-10-22T09:11:39.306Z,2.27
2017-10-22T09:14:06.878Z,2.40
2017-10-22T09:16:34.435Z,2.25
2017-10-22T09:19:02.065Z,2.47
2017-10-22T09:21:29.604Z,2.33
2017-10-22T09:23:57.207Z,3.70
2017-10-22T09:26:24.779Z,2.90
2017-10-22T09:28:53.028Z,2.40
2017-10-22T09:31:21.144Z,2.55
2017-10-22T09:33:48.856Z,2.20
2017-10-22T09:36:18.879Z,2.90
2017-10-22T09:38:46.444Z,2.37
2017-10-22T09:41:14.759Z,2.47
2017-10-22T09:52:17.387Z,2.50
2017-10-22T09:54:45.098Z,2.50
2017-10-22T09:57:14.426Z,2.20
2017-10-22T09:59:42.017Z,2.40
2017-10-22T10:02:09.544Z,2.20
2017-10-22T10:04:37.088Z,2.27
2017-10-22T10:07:04.646Z,2.10
2017-10-22T10:09:32.180Z,1.92
2017-10-22T10:11:59.715Z,2.47
2017-10-22T10:14:27.325Z,3.37
2017-10-22T10:16:54.880Z,3.20
2017-10-22T10:19:22.420Z,2.10
2017-10-22T10:21:50.772Z,2.93
2017-10-22T10:24:18.304Z,2.40
2017-10-22T10:26:45.835Z,1.97
2017-10-22T10:29:14.444Z,1.92
2017-10-22T10:37:42.816Z,2.37
2017-10-22T10:40:11.132Z,2.07
2017-10-22T10:42:38.667Z,2.20
2017-10-22T10:45:06.992Z,2.50
2017-10-22T10:47:35.084Z,2.30
2017-10-22T10:50:03.852Z,2.50
2017-10-22T10:52:31.493Z,1.80
2017-10-22T10:54:59.048Z,2.27
2017-10-22T10:57:26.700Z,1.85
2017-10-22T10:59:54.333Z,3.20
2017-10-22T11:02:21.965Z,3.18
2017-10-22T11:04:49.828Z,2.80
2017-10-22T11:07:17.516Z,2.90
2017-10-22T11:09:45.179Z,2.90
2017-10-22T11:12:13.773Z,2.37
2017-10-22T11:14:41.359Z,1.90
2017-10-22T11:17:08.944Z,2.70
2017-10-22T11:19:36.483Z,2.10
2017-10-22T11:22:07.343Z,3.00
2017-10-22T11:24:39.421Z,2.20
2017-10-22T11:27:06.985Z,2.17
2017-10-22T11:29:35.020Z,2.87
2017-10-22T11:32:02.559Z,2.30
2017-10-22T11:34:30.860Z,2.13
2017-10-22T11:36:58.427Z,2.73
2017-10-22T11:39:25.991Z,1.97
2017-10-22T11:41:53.742Z,2.10
2017-10-22T11:44:21.352Z,1.80
2017-10-22T11:46:49.972Z,2.20
2017-10-22T11:49:18.296Z,2.10
2017-10-22T11:51:45.908Z,1.70
2017-10-22T11:54:15.432Z,2.50
2017-10-22T11:56:42.972Z,3.07
2017-10-22T11:59:11.567Z,2.25
2017-10-22T12:01:39.107Z,2.37
2017-10-22T12:04:07.403Z,2.13
2017-10-22T12:06:35.044Z,2.33
2017-10-22T12:09:02.616Z,2.42
2017-10-22T12:11:31.791Z,2.33
2017-10-22T12:14:00.307Z,2.67
2017-10-22T12:16:27.964Z,1.80
2017-10-22T12:18:55.741Z,2.30
2017-10-22T12:21:23.563Z,2.93
2017-10-22T12:23:51.145Z,2.10
2017-10-22T12:26:18.778Z,2.72
2017-10-22T12:28:46.423Z,3.57
2017-10-22T12:31:15.964Z,2.97
2017-10-22T12:33:44.291Z,2.05
2017-10-22T12:36:11.867Z,2.10
2017-10-22T12:38:39.419Z,2.60
2017-10-22T12:41:06.955Z,2.00
2017-10-22T12:43:34.511Z,1.73
2017-10-22T12:46:02.044Z,1.30
2017-10-22T12:48:30.354Z,1.47
2017-10-22T12:50:58.232Z,1.83
2017-10-22T12:53:25.793Z,2.40
2017-10-22T12:55:53.324Z,2.13
2017-10-22T12:58:20.895Z,2.30
2017-10-22T13:00:48.435Z,2.30
2017-10-22T13:03:16.568Z,1.70
2017-10-22T13:05:47.353Z,1.90
2017-10-22T13:08:16.404Z,2.07
2017-10-22T13:10:43.987Z,2.23
2017-10-22T13:13:11.603Z,2.47
2017-10-22T13:15:39.145Z,1.77
2017-10-22T13:18:06.671Z,2.00
2017-10-22T13:20:35.000Z,2.00
2017-10-22T13:23:02.533Z,1.80
2017-10-22T13:25:30.072Z,2.23
2017-10-22T13:27:58.476Z,2.30
2017-10-22T13:30:26.158Z,2.20
2017-10-22T13:32:54.148Z,2.65
2017-10-22T13:35:22.827Z,2.12
2017-10-22T13:37:50.431Z,1.70
2017-10-22T13:40:18.900Z,2.60
2017-10-22T13:42:46.467Z,1.85
2017-10-22T13:48:06.696Z,2.50
2017-10-22T13:50:34.338Z,2.60
2017-10-22T13:53:01.870Z,2.97
2017-10-22T13:55:29.475Z,2.83
2017-10-22T13:57:57.010Z,2.90
2017-10-22T14:00:24.592Z,3.25
2017-10-22T14:02:52.195Z,2.73
2017-10-22T14:05:19.719Z,3.33
2017-10-22T14:07:47.251Z,2.70
2017-10-22T14:10:15.636Z,2.28
2017-10-22T14:12:43.169Z,4.53
2017-10-22T14:15:11.463Z,3.57
2017-10-22T14:17:39.044Z,4.77
2017-10-22T14:20:06.684Z,3.33
2017-10-22T14:22:34.212Z,4.10
2017-10-22T14:25:01.780Z,3.17
2017-10-22T14:27:29.420Z,3.60
2017-10-22T14:29:56.967Z,3.63
2017-10-22T14:32:24.563Z,4.57
2017-10-22T14:34:52.250Z,3.37
2017-10-22T14:37:19.783Z,3.10
2017-10-22T14:39:47.355Z,2.23
2017-10-22T14:42:16.411Z,3.95
2017-10-22T14:44:44.036Z,6.10
2017-10-22T14:47:11.596Z,5.40
2017-10-22T14:49:39.168Z,3.23
2017-10-22T14:52:08.796Z,3.10
2017-10-22T14:54:38.224Z,3.20
2017-10-22T14:57:07.292Z,3.20
2017-10-22T14:59:34.939Z,3.33
2017-10-22T15:02:02.608Z,3.17
2017-10-22T15:04:33.654Z,3.10
2017-10-22T15:07:01.645Z,3.47
2017-10-22T15:09:32.748Z,4.45
2017-10-22T15:12:00.372Z,2.70
2017-10-22T15:14:27.936Z,3.33
2017-10-22T15:16:55.604Z,2.37
2017-10-22T15:19:23.148Z,2.20
2017-10-22T15:21:50.676Z,2.43
2017-10-22T15:24:18.292Z,2.00
2017-10-22T15:26:45.910Z,2.60
2017-10-22T15:29:27.365Z,2.50
2017-10-22T15:34:47.236Z,2.70
2017-10-22T15:37:16.862Z,3.12
2017-10-22T15:39:44.388Z,3.30
2017-10-22T15:42:17.074Z,4.23
2017-10-22T15:44:44.646Z,3.50
2017-10-22T15:47:13.927Z,2.83
2017-10-22T15:49:41.533Z,3.20
2017-10-22T15:52:09.079Z,3.60
2017-10-22T15:54:36.640Z,3.00
2017-10-22T15:57:04.214Z,4.07
2017-10-22T15:59:31.743Z,4.13
2017-10-22T16:02:00.045Z,3.50
2017-10-22T16:04:27.623Z,3.40
2017-10-22T16:06:55.151Z,4.43
2017-10-22T16:09:25.368Z,3.07
2017-10-22T16:11:53.065Z,4.67
2017-10-22T16:14:21.699Z,3.95
2017-10-22T16:16:50.603Z,2.90
2017-10-22T16:19:18.188Z,4.57
2017-10-22T16:21:45.751Z,4.43
2017-10-22T16:24:24.632Z,2.90
2017-10-22T16:29:26.825Z,2.23
2017-10-22T16:31:54.359Z,1.97
2017-10-22T16:34:21.891Z,1.90
2017-10-22T16:36:49.460Z,1.87
2017-10-22T16:39:17.906Z,3.50
2017-10-22T16:41:45.435Z,5.20
2017-10-22T16:44:14.592Z,3.50
2017-10-22T16:46:42.115Z,6.53
2017-10-22T16:49:09.644Z,4.20
2017-10-22T16:51:37.200Z,4.27
2017-10-22T16:54:04.726Z,4.13
2017-10-22T16:56:32.247Z,4.07
2017-10-22T16:58:59.803Z,4.97
2017-10-22T17:01:28.115Z,4.47
2017-10-22T17:03:55.640Z,6.40
2017-10-22T17:06:23.253Z,5.35
2017-10-22T17:08:50.781Z,7.80
2017-10-22T17:11:21.292Z,5.43
2017-10-22T17:13:48.839Z,3.10
2017-10-22T17:16:17.072Z,4.62
2017-10-22T17:18:44.601Z,4.60
2017-10-22T17:21:12.185Z,4.70
2017-10-22T17:23:39.956Z,4.73
2017-10-22T17:26:07.513Z,2.57
2017-10-22T17:28:35.135Z,2.83
2017-10-22T17:31:02.691Z,2.73
2017-10-22T17:33:31.064Z,3.30
2017-10-22T17:35:59.384Z,2.73
2017-10-22T17:38:27.673Z,2.67
2017-10-22T17:40:55.355Z,4.40
2017-10-22T17:43:22.907Z,3.37
2017-10-22T17:45:50.463Z,3.25
2017-10-22T17:48:18.737Z,3.60
2017-10-22T17:51:35.574Z,5.03
2017-10-22T17:54:03.159Z,5.07
2017-10-22T17:56:30.741Z,4.12
2017-10-22T17:58:58.356Z,3.33
2017-10-22T18:01:25.891Z,4.70
2017-10-22T18:03:53.456Z,3.17
2017-10-22T18:06:20.984Z,2.60
2017-10-22T18:08:48.539Z,2.80
2017-10-22T18:11:16.501Z,2.30
2017-10-22T18:13:44.056Z,2.00
2017-10-22T18:16:11.653Z,2.13
2017-10-22T18:18:39.332Z,1.87
2017-10-22T18:21:06.888Z,2.00
2017-10-22T18:23:34.464Z,1.48
2017-10-22T18:38:16.627Z,3.60
2017-10-22T18:40:44.922Z,3.90
2017-10-22T18:43:13.175Z,4.90
2017-10-22T18:45:40.727Z,3.90
2017-10-22T18:48:09.028Z,4.90
2017-10-22T18:50:36.587Z,4.00
2017-10-22T18:53:04.251Z,3.80
2017-10-22T18:55:48.164Z,4.87
2017-10-22T18:58:16.475Z,3.45
2017-10-22T19:00:44.018Z,3.00
2017-10-22T19:03:11.544Z,2.93
2017-10-22T19:05:39.104Z,2.60
2017-10-22T19:08:06.628Z,3.80
2017-10-22T19:10:34.185Z,2.80
2017-10-22T19:13:01.790Z,3.70
2017-10-22T19:15:29.354Z,3.23
2017-10-22T19:17:56.916Z,3.93
2017-10-22T19:20:24.563Z,3.80
2017-10-22T19:22:52.124Z,3.60
2017-10-22T19:25:19.680Z,4.68
2017-10-22T19:27:47.253Z,3.10
2017-10-22T19:30:16.523Z,3.30
2017-10-22T19:32:44.051Z,2.77
2017-10-22T19:35:11.612Z,9.43
2017-10-22T19:37:39.151Z,4.67
2017-10-22T19:40:07.463Z,6.43
2017-10-22T19:42:35.259Z,6.73
2017-10-22T19:45:02.794Z,3.83
2017-10-22T19:47:30.328Z,5.00
2017-10-22T19:49:57.912Z,5.80
2017-10-22T19:52:25.446Z,4.50
2017-10-22T19:54:52.988Z,4.40
2017-10-22T19:57:20.544Z,5.40
2017-10-22T19:59:48.072Z,5.13
2017-10-22T20:02:16.443Z,5.33
2017-10-22T20:04:44.019Z,7.63
2017-10-22T20:07:11.543Z,7.00
2017-10-22T20:09:39.073Z,4.13
2017-10-22T20:12:06.632Z,4.60
2017-10-22T20:14:34.923Z,3.73
2017-10-22T20:17:02.456Z,2.90
2017-10-22T20:19:30.024Z,3.27
2017-10-22T20:21:57.570Z,2.92
2017-10-22T20:24:25.107Z,3.30
2017-10-22T20:26:52.676Z,2.80
2017-10-22T20:29:20.203Z,3.47
2017-10-22T20:31:47.744Z,3.23
2017-10-22T20:34:16.487Z,2.20
2017-10-22T20:36:44.008Z,2.90
2017-10-22T20:39:11.540Z,2.50
2017-10-22T20:41:39.112Z,3.17
2017-10-22T20:44:06.643Z,2.53
2017-10-22T20:46:35.384Z,3.00
2017-10-22T20:49:02.968Z,2.83
2017-10-22T20:51:30.511Z,2.40
2017-10-22T20:53:58.043Z,3.43
2017-10-22T20:56:25.604Z,3.10
2017-10-22T20:58:53.128Z,3.30
2017-10-22T21:01:20.656Z,3.13
2017-10-22T21:03:49.231Z,3.83
2017-10-22T21:06:16.758Z,2.80
2017-10-22T21:08:44.284Z,3.07
2017-10-22T21:11:12.565Z,3.43
2017-10-22T21:13:40.100Z,3.30
2017-10-22T21:16:07.629Z,3.17
2017-10-22T21:18:35.200Z,2.90
2017-10-22T21:21:02.727Z,3.17
2017-10-22T21:23:30.248Z,3.17
2017-10-22T21:25:57.807Z,3.70
2017-10-22T21:28:25.359Z,4.68
2017-10-22T21:30:52.887Z,3.53
2017-10-22T21:33:20.467Z,4.55
2017-10-22T21:35:47.988Z,4.47
2017-10-22T21:38:16.403Z,4.87
2017-10-22T21:40:43.963Z,3.87
2017-10-22T21:43:11.492Z,4.00
2017-10-22T21:45:39.020Z,4.80
2017-10-22T21:48:06.944Z,4.65
2017-10-22T21:50:35.241Z,4.35
2017-10-22T21:53:02.769Z,4.67
2017-10-22T21:55:31.112Z,4.67
2017-10-22T21:57:59.412Z,3.97
2017-10-22T22:00:26.939Z,4.20
2017-10-22T22:02:54.500Z,3.58
2017-10-22T22:05:22.790Z,3.57
2017-10-22T22:07:51.083Z,3.53
2017-10-22T22:10:18.635Z,3.30
2017-10-22T22:12:46.167Z,3.50
2017-10-22T22:15:15.543Z,3.40
2017-10-22T22:17:43.124Z,3.50
2017-10-22T22:20:10.663Z,3.90
2017-10-22T22:22:38.183Z,4.00
2017-10-22T22:25:05.739Z,3.80
2017-10-22T22:27:33.272Z,3.62
2017-10-22T22:30:09.021Z,3.30
2017-10-22T22:32:36.543Z,3.80
2017-10-22T22:35:04.069Z,3.73
2017-10-22T22:37:31.647Z,3.73
2017-10-22T22:39:59.185Z,3.73
2017-10-22T22:42:26.732Z,3.83
2017-10-22T22:44:55.044Z,3.73
2017-10-22T22:47:22.567Z,4.13
2017-10-22T22:49:51.258Z,4.10
2017-10-22T22:52:19.571Z,4.00
2017-10-22T22:54:47.090Z,3.10
2017-10-22T22:57:16.443Z,3.58
2017-10-22T22:59:44.027Z,3.57
2017-10-22T23:02:11.551Z,3.40
2017-10-22T23:04:39.076Z,3.70
2017-10-22T23:07:07.399Z,4.00
2017-10-22T23:09:34.923Z,3.73
2017-10-22T23:12:02.468Z,3.90
2017-10-22T23:14:30.047Z,3.53
2017-10-22T23:16:57.563Z,3.77
2017-10-22T23:19:25.093Z,3.77
2017-10-22T23:21:52.691Z,4.37
2017-10-22T23:24:20.211Z,3.75
2017-10-22T23:26:47.740Z,3.83
2017-10-22T23:29:15.567Z,3.40
2017-10-22T23:31:43.095Z,3.83
2017-10-22T23:34:10.624Z,3.10
2017-10-22T23:36:38.179Z,4.17
2017-10-22T23:39:05.707Z,3.77
2017-10-22T23:41:33.235Z,4.25
2017-10-22T23:44:00.808Z,2.90
2017-10-22T23:46:28.337Z,3.40
2017-10-22T23:48:55.895Z,3.55
2017-10-22T23:51:23.931Z,3.30
2017-10-22T23:53:51.460Z,3.00
2017-10-22T23:56:18.980Z,3.03
2017-10-22T23:58:46.532Z,4.10
