createdAt,value
2022-11-21T00:00:36.200Z,1002.5
2022-11-21T00:05:36.211Z,1002.4
2022-11-21T00:10:36.213Z,1002.3
2022-11-21T00:15:36.195Z,1002.3
2022-11-21T00:20:36.211Z,1002.3
2022-11-21T00:25:36.193Z,1002.3
2022-11-21T00:30:36.254Z,1002.3
2022-11-21T00:35:36.215Z,1002.2
2022-11-21T00:40:36.204Z,1002.2
2022-11-21T00:45:36.233Z,1002.1
2022-11-21T00:50:36.216Z,1002.0
2022-11-21T00:55:36.236Z,1002.0
2022-11-21T01:00:36.283Z,1001.9
2022-11-21T01:05:36.208Z,1001.9
2022-11-21T01:10:36.200Z,1001.9
2022-11-21T01:15:36.213Z,1001.8
2022-11-21T01:20:36.224Z,1001.7
2022-11-21T01:25:36.198Z,1001.7
2022-11-21T01:30:36.215Z,1001.8
2022-11-21T01:35:36.235Z,1001.8
2022-11-21T01:40:36.204Z,1001.7
2022-11-21T01:45:36.221Z,1001.7
2022-11-21T01:50:36.207Z,1001.8
2022-11-21T01:55:36.213Z,1001.7
2022-11-21T02:00:36.236Z,1001.7
2022-11-21T02:05:36.242Z,1001.8
2022-11-21T02:10:36.216Z,1001.6
2022-11-21T02:15:36.217Z,1001.5
2022-11-21T02:20:36.198Z,1001.4
2022-11-21T02:25:36.221Z,1001.4
2022-11-21T02:30:36.226Z,1001.4
2022-11-21T02:35:36.242Z,1001.3
2022-11-21T02:40:36.214Z,1001.3
2022-11-21T02:45:36.211Z,1001.2
2022-11-21T02:50:36.233Z,1001.2
2022-11-21T02:55:36.207Z,1001.2
2022-11-21T03:00:36.286Z,1001.2
2022-11-21T03:05:36.224Z,1001.1
2022-11-21T03:10:36.222Z,1001.0
2022-11-21T03:15:36.237Z,1000.9
2022-11-21T03:20:36.230Z,1000.9
2022-11-21T03:25:36.219Z,1000.8
2022-11-21T03:30:36.280Z,1000.8
2022-11-21T03:35:36.224Z,1000.7
2022-11-21T03:40:36.298Z,1000.6
2022-11-21T03:45:36.233Z,1000.5
2022-11-21T03:50:36.219Z,1000.4
2022-11-21T03:55:36.215Z,1000.2
2022-11-21T04:00:36.220Z,1000.2
2022-11-21T04:05:36.279Z,1000.2
2022-11-21T04:10:36.224Z,1000.1
2022-11-21T04:15:36.237Z,1000.0
2022-11-21T04:20:36.230Z,999.9
2022-11-21T04:25:36.251Z,999.9
2022-11-21T04:30:36.222Z,999.9
2022-11-21T04:35:36.237Z,999.9
2022-11-21T04:40:36.215Z,999.9
2022-11-21T04:45:36.235Z,999.9
2022-11-21T04:50:36.236Z,999.9
2022-11-21T04:55:36.239Z,999.7
2022-11-21T05:00:36.238Z,999.5
2022-11-21T05:05:36.240Z,999.4
2022-11-21T05:10:36.247Z,999.2
2022-11-21T05:15:36.229Z,999.0
2022-11-21T05:20:37.083Z,998.8
2022-11-21T05:25:36.224Z,998.8
2022-11-21T05:30:36.241Z,998.9
2022-11-21T05:35:41.660Z,998.8
2022-11-21T05:40:36.230Z,998.7
2022-11-21T05:45:36.239Z,998.6
2022-11-21T05:50:36.263Z,998.6
2022-11-21T05:55:36.224Z,998.5
2022-11-21T06:00:36.234Z,998.5
2022-11-21T06:05:36.259Z,998.5
2022-11-21T06:10:36.240Z,998.5
2022-11-21T06:15:36.236Z,998.4
2022-11-21T06:20:36.322Z,998.3
2022-11-21T06:25:36.254Z,998.1
2022-11-21T06:30:36.244Z,997.9
2022-11-21T06:35:36.278Z,997.8
2022-11-21T06:40:36.254Z,997.7
2022-11-21T06:45:36.238Z,997.7
2022-11-21T06:50:36.301Z,997.5
2022-11-21T06:55:36.248Z,997.4
2022-11-21T07:00:36.241Z,997.4
2022-11-21T07:05:36.244Z,997.3
2022-11-21T07:10:36.282Z,997.2
2022-11-21T07:15:36.242Z,997.2
2022-11-21T07:20:36.248Z,997.1
2022-11-21T07:25:37.004Z,996.9
2022-11-21T07:30:36.275Z,996.9
2022-11-21T07:35:36.257Z,996.9
2022-11-21T07:40:36.255Z,996.8
2022-11-21T07:45:36.260Z,996.7
2022-11-21T07:50:36.263Z,996.7
2022-11-21T07:55:40.190Z,996.7
2022-11-21T08:00:36.256Z,996.6
2022-11-21T08:05:36.252Z,996.6
2022-11-21T08:10:36.273Z,996.5
2022-11-21T08:15:36.257Z,996.4
2022-11-21T08:20:36.273Z,996.3
2022-11-21T08:25:36.262Z,996.2
2022-11-21T08:30:36.286Z,996.1
2022-11-21T08:35:36.289Z,996.0
2022-11-21T08:40:36.269Z,995.8
2022-11-21T08:45:36.325Z,995.7
2022-11-21T08:50:36.288Z,995.6
2022-11-21T08:55:36.286Z,995.6
2022-11-21T09:00:36.269Z,995.6
2022-11-21T09:05:36.304Z,995.5
2022-11-21T09:10:36.270Z,995.3
2022-11-21T09:15:36.274Z,995.3
2022-11-21T09:20:36.510Z,995.3
2022-11-21T09:25:36.262Z,995.2
2022-11-21T09:30:36.279Z,995.1
2022-11-21T09:35:36.311Z,994.9
2022-11-21T09:40:36.276Z,994.8
2022-11-21T09:45:36.289Z,994.7
2022-11-21T09:50:36.273Z,994.6
2022-11-21T09:55:36.340Z,994.6
2022-11-21T10:00:36.297Z,994.5
2022-11-21T10:05:36.249Z,994.4
2022-11-21T10:10:36.254Z,994.3
2022-11-21T10:15:36.292Z,994.2
2022-11-21T10:20:36.287Z,994.1
2022-11-21T10:25:36.322Z,994.2
2022-11-21T10:30:36.361Z,994.0
2022-11-21T10:35:36.306Z,994.0
2022-11-21T10:40:36.283Z,993.9
2022-11-21T10:45:36.317Z,993.7
2022-11-21T10:50:36.296Z,993.5
2022-11-21T10:55:36.307Z,993.4
2022-11-21T11:00:36.323Z,993.3
2022-11-21T11:05:36.307Z,993.1
2022-11-21T11:10:36.283Z,993.0
2022-11-21T11:15:36.335Z,992.9
2022-11-21T11:20:36.294Z,992.8
2022-11-21T11:25:36.315Z,992.7
2022-11-21T11:30:36.318Z,992.5
2022-11-21T11:35:36.386Z,992.4
2022-11-21T11:40:36.314Z,992.1
2022-11-21T11:45:36.305Z,992.0
2022-11-21T11:50:36.323Z,991.9
2022-11-21T11:55:36.307Z,991.6
2022-11-21T12:00:36.300Z,991.5
2022-11-21T12:05:36.320Z,991.3
2022-11-21T12:10:36.309Z,991.2
2022-11-21T12:15:36.310Z,991.1
2022-11-21T12:20:36.306Z,990.9
2022-11-21T12:25:36.326Z,990.7
2022-11-21T12:30:36.312Z,990.6
2022-11-21T12:35:36.327Z,990.5
2022-11-21T12:40:36.331Z,990.5
2022-11-21T12:45:36.334Z,990.4
2022-11-21T12:50:36.321Z,990.2
2022-11-21T12:55:36.339Z,990.2
2022-11-21T13:00:36.315Z,990.1
2022-11-21T13:05:36.394Z,990.1
2022-11-21T13:10:36.332Z,989.9
2022-11-21T13:15:38.565Z,989.8
2022-11-21T13:20:36.348Z,989.7
2022-11-21T13:25:36.343Z,989.6
2022-11-21T13:30:36.323Z,989.4
2022-11-21T13:35:36.357Z,989.4
2022-11-21T13:40:36.334Z,989.3
2022-11-21T13:45:36.397Z,989.2
2022-11-21T13:50:36.349Z,989.1
2022-11-21T13:55:36.349Z,988.9
2022-11-21T14:00:36.331Z,988.8
2022-11-21T14:05:36.369Z,988.7
2022-11-21T14:10:36.338Z,988.6
2022-11-21T14:15:36.337Z,988.4
2022-11-21T14:20:36.349Z,988.3
2022-11-21T14:25:36.338Z,988.2
2022-11-21T14:30:36.349Z,988.1
2022-11-21T14:35:36.435Z,988.1
2022-11-21T14:40:36.398Z,988.0
2022-11-21T14:45:36.362Z,987.9
2022-11-21T14:50:36.362Z,987.9
2022-11-21T14:55:36.351Z,987.8
2022-11-21T15:00:59.735Z,987.7
2022-11-21T15:06:00.644Z,987.5
2022-11-21T15:10:36.725Z,987.4
2022-11-21T15:15:36.407Z,987.3
2022-11-21T15:20:36.356Z,987.3
2022-11-21T15:25:36.370Z,987.1
2022-11-21T15:30:36.311Z,987.1
2022-11-21T15:35:36.377Z,986.9
2022-11-21T15:40:36.392Z,986.8
2022-11-21T15:45:36.362Z,986.7
2022-11-21T15:50:36.374Z,986.6
2022-11-21T15:55:36.401Z,986.5
2022-11-21T16:04:22.412Z,986.2
2022-11-21T16:09:17.683Z,986.1
2022-11-21T16:14:17.655Z,985.9
2022-11-21T16:19:17.819Z,985.9
2022-11-21T16:24:17.675Z,985.9
2022-11-21T16:29:17.685Z,985.8
2022-11-21T16:34:17.671Z,985.6
2022-11-21T16:39:18.608Z,985.6
2022-11-21T16:44:17.686Z,985.6
2022-11-21T16:49:17.654Z,985.6
2022-11-21T16:54:17.704Z,985.4
2022-11-21T16:59:17.668Z,985.2
2022-11-21T17:04:17.832Z,985.2
2022-11-21T17:09:17.686Z,985.1
2022-11-21T17:14:17.676Z,985.1
2022-11-21T17:19:17.683Z,985.0
2022-11-21T17:24:17.682Z,985.0
2022-11-21T17:29:17.697Z,984.9
2022-11-21T17:34:17.771Z,984.9
2022-11-21T17:39:17.697Z,984.9
2022-11-21T17:44:17.656Z,984.7
2022-11-21T17:49:17.778Z,984.6
2022-11-21T17:54:17.706Z,984.6
2022-11-21T17:59:17.705Z,984.6
2022-11-21T18:04:17.720Z,984.7
2022-11-21T18:09:17.706Z,984.6
2022-11-21T18:14:17.711Z,984.5
2022-11-21T18:19:17.712Z,984.4
2022-11-21T18:24:17.710Z,984.4
2022-11-21T18:29:35.653Z,984.5
2022-11-21T18:34:17.713Z,984.5
2022-11-21T18:39:17.780Z,984.5
2022-11-21T18:44:21.955Z,984.4
2022-11-21T18:49:18.330Z,984.3
2022-11-21T18:54:17.715Z,984.3
2022-11-21T18:59:17.730Z,984.3
2022-11-21T19:04:17.693Z,984.2
2022-11-21T19:09:17.738Z,984.1
2022-11-21T19:14:17.700Z,984.0
2022-11-21T19:19:35.088Z,984.0
2022-11-21T19:24:17.716Z,983.9
2022-11-21T19:29:17.709Z,983.8
2022-11-21T19:34:17.713Z,983.8
2022-11-21T19:39:17.713Z,983.7
2022-11-21T19:44:17.715Z,983.5
2022-11-21T19:49:17.700Z,983.5
2022-11-21T19:54:17.715Z,983.6
2022-11-21T19:59:17.700Z,983.5
2022-11-21T20:04:17.711Z,983.5
2022-11-21T20:09:17.742Z,983.3
2022-11-21T20:14:21.840Z,983.2
2022-11-21T20:19:17.732Z,983.1
2022-11-21T20:24:17.728Z,983.0
2022-11-21T20:29:17.724Z,982.9
2022-11-21T20:34:17.722Z,982.7
2022-11-21T20:39:17.759Z,982.8
2022-11-21T20:45:48.120Z,982.8
2022-11-21T20:49:17.722Z,982.8
2022-11-21T20:54:17.724Z,982.8
2022-11-21T20:59:17.714Z,982.7
2022-11-21T21:04:17.725Z,982.6
2022-11-21T21:09:17.727Z,982.6
2022-11-21T21:14:17.710Z,983.0
2022-11-21T21:19:17.715Z,982.8
2022-11-21T21:24:17.730Z,982.6
2022-11-21T21:29:17.731Z,982.6
2022-11-21T21:34:17.890Z,982.6
2022-11-21T21:39:17.713Z,982.4
2022-11-21T21:44:17.739Z,982.3
2022-11-21T21:49:17.724Z,982.2
2022-11-21T21:54:17.742Z,982.1
2022-11-21T21:59:17.730Z,982.0
2022-11-21T22:04:17.729Z,982.0
2022-11-21T22:09:17.729Z,981.9
2022-11-21T22:14:17.728Z,981.9
2022-11-21T22:19:17.722Z,981.9
2022-11-21T22:24:25.245Z,981.9
2022-11-21T22:29:17.742Z,981.8
2022-11-21T22:34:17.724Z,981.7
2022-11-21T22:39:17.707Z,981.7
2022-11-21T22:44:17.728Z,981.6
2022-11-21T22:49:17.720Z,981.6
2022-11-21T22:54:17.728Z,981.5
2022-11-21T22:59:17.745Z,981.5
2022-11-21T23:04:29.665Z,981.4
2022-11-21T23:09:17.732Z,981.4
2022-11-21T23:14:17.739Z,981.3
2022-11-21T23:19:17.753Z,981.3
2022-11-21T23:24:17.759Z,981.2
2022-11-21T23:29:17.710Z,981.2
2022-11-21T23:34:17.728Z,981.2
2022-11-21T23:39:17.742Z,981.1
2022-11-21T23:44:17.733Z,981.0
2022-11-21T23:49:17.726Z,980.9
2022-11-21T23:59:17.718Z,980.8
