createdAt,value
2018-10-01T00:01:57.022Z,2.87
2018-10-01T00:04:24.825Z,2.83
2018-10-01T00:06:52.431Z,3.20
2018-10-01T00:09:20.156Z,4.30
2018-10-01T00:11:47.756Z,3.80
2018-10-01T00:14:15.357Z,3.93
2018-10-01T00:16:42.917Z,3.43
2018-10-01T00:19:16.142Z,3.03
2018-10-01T00:21:49.454Z,3.07
2018-10-01T00:24:17.076Z,2.90
2018-10-01T00:26:44.665Z,3.30
2018-10-01T00:29:12.269Z,3.30
2018-10-01T00:31:39.940Z,3.17
2018-10-01T00:34:07.605Z,2.57
2018-10-01T00:36:35.236Z,3.07
2018-10-01T00:39:03.793Z,3.23
2018-10-01T00:41:31.484Z,3.13
2018-10-01T00:43:59.212Z,2.80
2018-10-01T00:46:26.797Z,2.37
2018-10-01T00:48:54.372Z,2.40
2018-10-01T00:51:21.968Z,4.33
2018-10-01T00:53:49.517Z,4.27
2018-10-01T00:56:17.150Z,3.40
2018-10-01T00:58:44.757Z,3.40
2018-10-01T01:01:12.392Z,2.70
2018-10-01T01:03:40.033Z,3.40
2018-10-01T01:06:07.578Z,2.83
2018-10-01T01:08:35.098Z,2.70
2018-10-01T01:11:02.763Z,2.73
2018-10-01T01:13:30.247Z,2.57
2018-10-01T01:15:57.804Z,2.40
2018-10-01T01:18:25.555Z,2.80
2018-10-01T01:20:53.209Z,3.13
2018-10-01T01:23:20.774Z,2.00
2018-10-01T01:25:48.258Z,3.17
2018-10-01T01:28:15.780Z,5.57
2018-10-01T01:30:43.551Z,8.20
2018-10-01T01:33:11.066Z,7.63
2018-10-01T01:35:38.806Z,5.17
2018-10-01T01:38:06.309Z,4.63
2018-10-01T01:40:33.846Z,3.07
2018-10-01T01:43:01.420Z,2.90
2018-10-01T01:45:30.188Z,2.90
2018-10-01T01:47:57.734Z,2.80
2018-10-01T01:50:25.615Z,4.07
2018-10-01T01:52:53.526Z,2.70
2018-10-01T01:55:21.098Z,3.30
2018-10-01T01:57:48.607Z,3.40
2018-10-01T02:00:16.149Z,3.67
2018-10-01T02:02:44.406Z,3.47
2018-10-01T02:05:11.952Z,3.40
2018-10-01T02:07:39.516Z,2.03
2018-10-01T02:10:07.117Z,2.37
2018-10-01T02:12:34.675Z,2.20
2018-10-01T02:15:02.340Z,2.60
2018-10-01T02:17:30.033Z,2.90
2018-10-01T02:19:57.593Z,2.80
2018-10-01T02:22:25.074Z,3.47
2018-10-01T02:24:52.585Z,4.00
2018-10-01T02:27:20.177Z,4.30
2018-10-01T02:29:47.726Z,3.87
2018-10-01T02:32:15.248Z,4.00
2018-10-01T02:34:43.145Z,3.47
2018-10-01T02:37:10.767Z,4.03
2018-10-01T02:39:38.351Z,3.50
2018-10-01T02:42:05.889Z,3.70
2018-10-01T02:44:33.403Z,4.47
2018-10-01T02:47:00.922Z,3.03
2018-10-01T02:49:28.964Z,3.57
2018-10-01T02:52:02.149Z,3.00
2018-10-01T02:54:31.467Z,2.17
2018-10-01T02:56:59.836Z,2.20
2018-10-01T02:59:27.624Z,1.73
2018-10-01T03:01:55.232Z,2.17
2018-10-01T03:04:22.883Z,2.77
2018-10-01T03:06:50.754Z,3.33
2018-10-01T03:09:18.578Z,3.60
2018-10-01T03:11:46.363Z,3.83
2018-10-01T03:14:14.061Z,3.80
2018-10-01T03:16:41.770Z,3.80
2018-10-01T03:19:09.592Z,3.40
2018-10-01T03:21:38.262Z,3.40
2018-10-01T03:24:06.397Z,2.43
2018-10-01T03:26:34.439Z,2.53
2018-10-01T03:29:02.214Z,3.33
2018-10-01T03:31:30.154Z,3.30
2018-10-01T03:33:59.546Z,3.30
2018-10-01T03:36:27.468Z,5.43
2018-10-01T03:38:55.363Z,4.13
2018-10-01T03:41:23.665Z,4.97
2018-10-01T03:43:51.568Z,4.47
2018-10-01T03:46:19.421Z,3.40
2018-10-01T03:48:47.345Z,3.90
2018-10-01T03:51:15.190Z,3.00
2018-10-01T03:53:42.816Z,4.03
2018-10-01T03:56:10.579Z,2.90
2018-10-01T03:58:38.298Z,2.93
2018-10-01T04:01:06.056Z,3.00
2018-10-01T04:03:33.843Z,2.63
2018-10-01T04:06:01.759Z,2.43
2018-10-01T04:08:29.709Z,2.70
2018-10-01T04:10:57.448Z,2.10
2018-10-01T04:13:25.301Z,3.77
2018-10-01T04:15:52.975Z,2.13
2018-10-01T04:18:20.627Z,3.90
2018-10-01T04:20:48.442Z,3.90
2018-10-01T04:23:16.221Z,3.47
2018-10-01T04:25:43.885Z,2.33
2018-10-01T04:28:11.799Z,2.43
2018-10-01T04:30:39.643Z,2.87
2018-10-01T04:33:07.311Z,3.13
2018-10-01T04:35:35.158Z,2.57
2018-10-01T04:38:02.764Z,2.70
2018-10-01T04:40:31.852Z,3.93
2018-10-01T04:42:59.710Z,2.50
2018-10-01T04:45:27.509Z,2.93
2018-10-01T04:47:55.188Z,3.80
2018-10-01T04:50:22.818Z,3.63
2018-10-01T04:52:50.612Z,2.77
2018-10-01T04:55:18.411Z,3.67
2018-10-01T04:57:46.122Z,2.60
2018-10-01T05:00:13.897Z,2.87
2018-10-01T05:02:41.553Z,3.80
2018-10-01T05:05:09.302Z,3.70
2018-10-01T05:07:37.011Z,3.80
2018-10-01T05:10:04.982Z,3.37
2018-10-01T05:12:32.674Z,3.67
2018-10-01T05:15:00.355Z,3.37
2018-10-01T05:17:27.985Z,3.80
2018-10-01T05:19:55.661Z,4.23
2018-10-01T05:22:23.591Z,4.57
2018-10-01T05:24:51.350Z,2.80
2018-10-01T05:27:19.165Z,3.80
2018-10-01T05:29:47.097Z,3.53
2018-10-01T05:32:14.955Z,3.93
2018-10-01T05:34:42.514Z,2.70
2018-10-01T05:37:10.066Z,2.90
2018-10-01T05:39:38.361Z,2.50
2018-10-01T05:42:06.264Z,2.97
2018-10-01T05:44:34.222Z,3.33
2018-10-01T05:47:02.096Z,3.90
2018-10-01T05:49:30.158Z,3.30
2018-10-01T05:51:57.705Z,4.10
2018-10-01T05:54:25.234Z,4.10
2018-10-01T05:56:52.794Z,3.07
2018-10-01T05:59:20.447Z,2.87
2018-10-01T06:01:48.049Z,2.80
2018-10-01T06:04:15.621Z,3.57
2018-10-01T06:06:43.138Z,3.73
2018-10-01T06:09:11.670Z,3.70
2018-10-01T06:11:39.374Z,3.57
2018-10-01T06:14:07.026Z,3.57
2018-10-01T06:16:34.557Z,4.03
2018-10-01T06:19:02.298Z,3.10
2018-10-01T06:21:30.265Z,3.77
2018-10-01T06:23:57.911Z,4.97
2018-10-01T06:26:25.665Z,3.23
2018-10-01T06:28:53.216Z,3.57
2018-10-01T06:31:20.951Z,4.70
2018-10-01T06:33:48.564Z,4.50
2018-10-01T06:36:16.212Z,4.47
2018-10-01T06:38:43.697Z,4.20
2018-10-01T06:41:11.262Z,4.73
2018-10-01T06:43:38.834Z,4.90
2018-10-01T06:46:06.896Z,5.20
2018-10-01T06:48:34.398Z,4.30
2018-10-01T06:51:01.940Z,5.10
2018-10-01T06:53:30.169Z,5.17
2018-10-01T06:55:57.755Z,5.67
2018-10-01T06:58:25.319Z,5.63
2018-10-01T07:00:53.074Z,5.70
2018-10-01T07:03:20.633Z,5.03
2018-10-01T07:05:48.409Z,5.13
2018-10-01T07:08:15.972Z,5.17
2018-10-01T07:10:43.539Z,5.27
2018-10-01T07:13:11.075Z,5.73
2018-10-01T07:15:38.609Z,5.37
2018-10-01T07:18:06.202Z,5.60
2018-10-01T07:20:33.908Z,5.67
2018-10-01T07:23:02.241Z,5.60
2018-10-01T07:25:30.014Z,6.67
2018-10-01T07:27:57.803Z,5.00
2018-10-01T07:30:25.571Z,6.83
2018-10-01T07:32:53.375Z,5.50
2018-10-01T07:35:21.013Z,4.63
2018-10-01T07:37:48.852Z,5.67
2018-10-01T07:40:16.434Z,6.27
2018-10-01T07:42:43.979Z,7.27
2018-10-01T07:45:11.650Z,5.97
2018-10-01T07:47:39.125Z,6.00
2018-10-01T07:50:07.118Z,5.43
2018-10-01T07:52:34.649Z,6.03
2018-10-01T07:55:02.222Z,5.77
2018-10-01T07:57:30.769Z,7.07
2018-10-01T07:59:58.729Z,5.20
2018-10-01T08:02:26.204Z,5.63
2018-10-01T08:04:53.732Z,5.73
2018-10-01T08:07:22.644Z,6.57
2018-10-01T08:09:51.105Z,6.87
2018-10-01T08:12:18.783Z,5.53
2018-10-01T08:14:46.757Z,7.30
2018-10-01T08:17:15.286Z,6.20
2018-10-01T08:19:42.933Z,7.13
2018-10-01T08:22:10.441Z,5.83
2018-10-01T08:24:37.936Z,7.97
2018-10-01T08:27:05.681Z,7.50
2018-10-01T08:29:34.158Z,7.63
2018-10-01T08:32:01.669Z,7.17
2018-10-01T08:34:29.759Z,6.73
2018-10-01T08:36:57.296Z,7.20
2018-10-01T08:39:25.833Z,7.87
2018-10-01T08:41:54.273Z,8.37
2018-10-01T08:44:21.915Z,7.67
2018-10-01T08:46:49.754Z,8.53
2018-10-01T08:49:27.896Z,8.90
2018-10-01T08:52:03.161Z,8.83
2018-10-01T08:54:36.269Z,8.67
2018-10-01T08:57:04.015Z,9.30
2018-10-01T08:59:31.812Z,9.30
2018-10-01T09:02:02.136Z,9.53
2018-10-01T09:04:31.674Z,11.13
2018-10-01T09:06:59.326Z,11.57
2018-10-01T09:09:27.143Z,10.50
2018-10-01T09:11:54.747Z,9.70
2018-10-01T09:14:22.340Z,12.30
2018-10-01T09:16:50.110Z,10.90
2018-10-01T09:19:18.039Z,10.50
2018-10-01T09:21:46.404Z,11.77
2018-10-01T09:24:13.953Z,10.80
2018-10-01T09:26:41.527Z,12.13
2018-10-01T09:29:10.192Z,11.43
2018-10-01T09:31:37.788Z,10.83
2018-10-01T09:34:05.544Z,12.67
2018-10-01T09:36:35.161Z,11.50
2018-10-01T09:39:04.288Z,11.07
2018-10-01T09:41:31.785Z,11.60
2018-10-01T09:43:59.477Z,11.63
2018-10-01T09:46:27.337Z,10.50
2018-10-01T09:48:54.916Z,12.00
2018-10-01T09:51:22.521Z,11.50
2018-10-01T09:53:51.231Z,11.03
2018-10-01T09:56:18.971Z,11.67
2018-10-01T09:58:46.637Z,10.27
2018-10-01T10:01:15.464Z,10.00
2018-10-01T10:03:43.349Z,8.90
2018-10-01T10:06:11.965Z,8.87
2018-10-01T10:08:39.893Z,9.00
2018-10-01T10:11:07.380Z,7.33
2018-10-01T10:13:34.948Z,8.00
2018-10-01T10:16:03.727Z,6.77
2018-10-01T10:18:31.340Z,7.23
2018-10-01T10:20:59.239Z,7.93
2018-10-01T10:23:26.810Z,7.43
2018-10-01T10:25:54.446Z,8.20
2018-10-01T10:28:22.014Z,8.93
2018-10-01T10:30:50.482Z,8.03
2018-10-01T10:33:17.986Z,9.60
2018-10-01T10:35:45.526Z,9.20
2018-10-01T10:38:13.157Z,7.33
2018-10-01T10:40:40.678Z,8.30
2018-10-01T10:43:08.188Z,8.73
2018-10-01T10:45:35.723Z,8.67
2018-10-01T10:48:03.283Z,8.70
2018-10-01T10:50:31.486Z,9.63
2018-10-01T10:52:59.029Z,9.67
2018-10-01T10:55:26.564Z,10.10
2018-10-01T10:57:54.073Z,9.70
2018-10-01T11:00:21.640Z,9.67
2018-10-01T11:02:50.175Z,9.40
2018-10-01T11:05:19.886Z,9.57
2018-10-01T11:07:47.460Z,8.13
2018-10-01T11:10:15.098Z,8.97
2018-10-01T11:12:42.761Z,9.60
2018-10-01T11:15:10.478Z,8.40
2018-10-01T11:17:37.907Z,7.90
2018-10-01T11:20:05.791Z,7.37
2018-10-01T11:22:33.371Z,8.57
2018-10-01T11:25:00.840Z,6.80
2018-10-01T11:27:28.409Z,7.37
2018-10-01T11:29:55.964Z,6.37
2018-10-01T11:32:24.610Z,4.37
2018-10-01T11:34:52.958Z,4.37
2018-10-01T11:37:24.398Z,3.80
2018-10-01T11:39:51.918Z,4.03
2018-10-01T11:42:21.337Z,3.87
2018-10-01T11:44:49.062Z,5.53
2018-10-01T11:47:18.714Z,4.40
2018-10-01T11:49:48.115Z,4.70
2018-10-01T11:52:17.566Z,4.37
2018-10-01T11:54:45.113Z,5.33
2018-10-01T11:57:13.741Z,5.17
2018-10-01T11:59:43.770Z,5.07
2018-10-01T12:02:11.303Z,4.43
2018-10-01T12:04:38.937Z,4.20
2018-10-01T12:07:06.506Z,4.10
2018-10-01T12:09:34.180Z,2.93
2018-10-01T12:12:01.687Z,3.90
2018-10-01T12:14:30.619Z,3.20
2018-10-01T12:16:58.154Z,3.63
2018-10-01T12:19:25.870Z,3.50
2018-10-01T12:21:53.442Z,2.97
2018-10-01T12:24:21.011Z,3.40
2018-10-01T12:26:49.293Z,3.40
2018-10-01T12:29:16.851Z,3.60
2018-10-01T12:31:44.370Z,2.97
2018-10-01T12:34:13.155Z,2.80
2018-10-01T12:36:42.673Z,2.57
2018-10-01T12:39:13.247Z,2.13
2018-10-01T12:41:40.779Z,1.83
2018-10-01T12:44:08.348Z,2.50
2018-10-01T12:46:35.874Z,2.97
2018-10-01T12:49:03.441Z,3.00
2018-10-01T12:51:31.390Z,2.13
2018-10-01T12:53:59.155Z,2.00
2018-10-01T12:56:26.702Z,1.90
2018-10-01T12:58:54.282Z,1.83
2018-10-01T13:01:21.905Z,1.27
2018-10-01T13:03:49.537Z,1.90
2018-10-01T13:06:17.176Z,1.90
2018-10-01T13:08:44.679Z,1.67
2018-10-01T13:11:12.441Z,1.73
2018-10-01T13:13:41.093Z,1.50
2018-10-01T13:16:08.675Z,1.80
2018-10-01T13:18:36.550Z,1.83
2018-10-01T13:21:06.813Z,1.30
2018-10-01T13:23:34.367Z,1.50
2018-10-01T13:26:01.942Z,1.30
2018-10-01T13:28:29.554Z,1.83
2018-10-01T13:30:57.103Z,1.77
2018-10-01T13:33:24.753Z,1.60
2018-10-01T13:35:52.257Z,2.00
2018-10-01T13:38:19.784Z,1.80
2018-10-01T13:40:47.306Z,1.90
2018-10-01T13:43:15.734Z,1.93
2018-10-01T13:45:43.301Z,2.30
2018-10-01T13:48:11.043Z,2.60
2018-10-01T13:50:39.826Z,2.43
2018-10-01T13:53:07.477Z,3.53
2018-10-01T13:55:35.132Z,2.90
2018-10-01T13:58:02.829Z,2.93
2018-10-01T14:00:30.337Z,2.60
2018-10-01T14:02:57.875Z,3.20
2018-10-01T14:05:25.593Z,3.33
2018-10-01T14:07:53.165Z,2.90
2018-10-01T14:10:20.833Z,2.90
2018-10-01T14:12:48.430Z,3.77
2018-10-01T14:15:15.986Z,2.97
2018-10-01T14:17:43.625Z,3.00
2018-10-01T14:20:13.265Z,3.53
2018-10-01T14:22:41.541Z,3.27
2018-10-01T14:25:09.211Z,3.90
2018-10-01T14:27:36.718Z,3.70
2018-10-01T14:30:06.982Z,3.60
2018-10-01T14:32:34.541Z,3.40
2018-10-01T14:35:02.245Z,3.10
2018-10-01T14:37:29.829Z,3.60
2018-10-01T14:39:57.408Z,2.53
2018-10-01T14:42:25.000Z,2.93
2018-10-01T14:44:53.147Z,2.80
2018-10-01T14:47:20.714Z,2.80
2018-10-01T14:49:48.285Z,2.90
2018-10-01T14:52:19.740Z,3.20
2018-10-01T14:54:47.256Z,2.60
2018-10-01T14:57:14.812Z,2.60
2018-10-01T14:59:42.922Z,1.97
2018-10-01T15:02:10.498Z,2.00
2018-10-01T15:04:38.753Z,2.33
2018-10-01T15:07:06.776Z,2.60
2018-10-01T15:09:34.522Z,2.70
2018-10-01T15:12:02.142Z,2.13
2018-10-01T15:14:29.650Z,2.30
2018-10-01T15:16:57.475Z,1.87
2018-10-01T15:19:25.941Z,1.67
2018-10-01T15:21:53.505Z,1.30
2018-10-01T15:24:21.054Z,1.50
2018-10-01T15:26:48.590Z,1.80
2018-10-01T15:29:16.329Z,1.63
2018-10-01T15:31:43.997Z,1.70
2018-10-01T15:34:11.544Z,1.80
2018-10-01T15:36:39.706Z,1.87
2018-10-01T15:39:08.206Z,1.07
2018-10-01T15:41:35.809Z,1.53
2018-10-01T15:44:03.399Z,1.33
2018-10-01T15:46:30.958Z,1.50
2018-10-01T15:48:58.871Z,1.23
2018-10-01T15:51:26.746Z,1.43
2018-10-01T15:53:54.443Z,1.07
2018-10-01T15:56:23.298Z,1.83
2018-10-01T15:58:50.964Z,1.70
2018-10-01T16:01:18.570Z,1.13
2018-10-01T16:03:46.874Z,1.37
2018-10-01T16:06:14.539Z,1.63
2018-10-01T16:08:42.399Z,1.20
2018-10-01T16:11:10.119Z,1.50
2018-10-01T16:13:38.236Z,1.40
2018-10-01T16:16:06.367Z,1.20
2018-10-01T16:18:33.992Z,1.43
2018-10-01T16:21:02.345Z,1.47
2018-10-01T16:23:29.922Z,1.80
2018-10-01T16:25:57.595Z,1.43
2018-10-01T16:28:26.075Z,1.20
2018-10-01T16:30:53.873Z,1.57
2018-10-01T16:33:21.500Z,1.80
2018-10-01T16:35:49.042Z,1.00
2018-10-01T16:38:16.623Z,0.90
2018-10-01T16:40:44.230Z,0.90
2018-10-01T16:43:11.805Z,0.83
2018-10-01T16:45:40.081Z,0.47
2018-10-01T16:48:08.475Z,1.20
2018-10-01T16:50:35.991Z,0.90
2018-10-01T16:53:03.547Z,0.70
2018-10-01T16:55:31.184Z,0.93
2018-10-01T16:57:58.730Z,1.00
2018-10-01T17:00:26.286Z,0.70
2018-10-01T17:02:54.151Z,0.53
2018-10-01T17:05:21.679Z,0.67
2018-10-01T17:07:49.317Z,0.93
2018-10-01T17:10:17.022Z,2.20
2018-10-01T17:12:44.825Z,2.90
2018-10-01T17:15:12.673Z,2.70
2018-10-01T17:17:40.287Z,1.80
2018-10-01T17:20:07.967Z,1.97
2018-10-01T17:22:35.625Z,1.93
2018-10-01T17:25:03.578Z,2.30
2018-10-01T17:27:31.149Z,2.00
2018-10-01T17:29:59.145Z,2.53
2018-10-01T17:32:26.698Z,2.40
2018-10-01T17:34:54.460Z,2.30
2018-10-01T17:37:23.287Z,1.80
2018-10-01T17:39:51.864Z,1.67
2018-10-01T17:42:19.558Z,1.67
2018-10-01T17:44:47.214Z,1.50
2018-10-01T17:47:15.171Z,1.37
2018-10-01T17:49:42.779Z,0.93
2018-10-01T17:52:11.268Z,1.60
2018-10-01T17:54:39.556Z,1.50
2018-10-01T17:57:07.124Z,1.30
2018-10-01T17:59:34.710Z,1.10
2018-10-01T18:02:02.293Z,1.87
2018-10-01T18:04:30.861Z,1.20
2018-10-01T18:06:58.709Z,1.23
2018-10-01T18:09:26.332Z,1.50
2018-10-01T18:11:54.110Z,1.43
2018-10-01T18:14:21.711Z,1.07
2018-10-01T18:16:49.310Z,1.40
2018-10-01T18:19:16.988Z,1.00
2018-10-01T18:21:47.604Z,1.13
2018-10-01T18:24:15.123Z,1.20
2018-10-01T18:26:45.681Z,1.43
2018-10-01T18:29:13.300Z,1.10
2018-10-01T18:31:41.764Z,1.17
2018-10-01T18:34:09.444Z,1.10
2018-10-01T18:36:38.498Z,1.10
2018-10-01T18:39:12.796Z,1.30
2018-10-01T18:41:40.595Z,0.83
2018-10-01T18:44:08.129Z,1.00
2018-10-01T18:46:35.853Z,1.10
2018-10-01T18:49:03.426Z,0.67
2018-10-01T18:51:31.729Z,1.03
2018-10-01T18:53:59.325Z,0.80
2018-10-01T18:56:27.139Z,0.60
2018-10-01T18:58:54.910Z,0.77
2018-10-01T19:01:22.664Z,0.80
2018-10-01T19:03:50.818Z,0.60
2018-10-01T19:06:18.508Z,1.10
2018-10-01T19:08:46.047Z,0.57
2018-10-01T19:11:13.982Z,0.87
2018-10-01T19:13:41.476Z,0.80
2018-10-01T19:16:09.933Z,0.40
2018-10-01T19:18:38.711Z,0.60
2018-10-01T19:21:06.896Z,0.67
2018-10-01T19:23:36.596Z,0.70
2018-10-01T19:26:04.363Z,0.60
2018-10-01T19:28:32.111Z,0.53
2018-10-01T19:30:59.741Z,0.60
2018-10-01T19:33:27.394Z,1.30
2018-10-01T19:35:55.905Z,0.80
2018-10-01T19:38:23.439Z,0.63
2018-10-01T19:40:51.206Z,0.50
2018-10-01T19:43:18.839Z,0.50
2018-10-01T19:45:46.431Z,0.40
2018-10-01T19:48:14.060Z,0.57
2018-10-01T19:50:41.845Z,0.40
2018-10-01T19:53:10.364Z,0.50
2018-10-01T19:55:38.626Z,0.57
2018-10-01T19:58:07.261Z,0.60
2018-10-01T20:00:34.865Z,0.40
2018-10-01T20:03:04.097Z,0.40
2018-10-01T20:05:31.499Z,0.30
2018-10-01T20:07:59.449Z,0.60
2018-10-01T20:10:27.188Z,0.50
2018-10-01T20:12:55.219Z,0.50
2018-10-01T20:15:23.837Z,0.63
2018-10-01T20:17:51.685Z,0.70
2018-10-01T20:20:19.595Z,0.40
2018-10-01T20:22:47.576Z,0.70
2018-10-01T20:25:15.139Z,0.67
2018-10-01T20:27:42.905Z,0.70
2018-10-01T20:30:10.709Z,0.50
2018-10-01T20:32:39.010Z,0.70
2018-10-01T20:35:07.910Z,0.60
2018-10-01T20:37:35.257Z,0.40
2018-10-01T20:40:02.865Z,0.40
2018-10-01T20:42:31.325Z,0.60
2018-10-01T20:44:58.974Z,0.77
2018-10-01T20:47:26.577Z,0.53
2018-10-01T20:49:54.410Z,0.30
2018-10-01T20:52:23.026Z,0.83
2018-10-01T20:54:50.450Z,0.60
2018-10-01T20:57:18.813Z,0.60
2018-10-01T20:59:46.373Z,0.63
2018-10-01T21:02:14.391Z,0.73
2018-10-01T21:04:42.050Z,0.50
2018-10-01T21:07:09.575Z,0.80
2018-10-01T21:09:37.280Z,0.60
2018-10-01T21:12:05.067Z,0.60
2018-10-01T21:14:32.908Z,1.00
2018-10-01T21:17:01.211Z,0.80
2018-10-01T21:19:28.744Z,0.70
2018-10-01T21:21:57.673Z,0.93
2018-10-01T21:24:25.281Z,0.60
2018-10-01T21:26:53.715Z,0.80
2018-10-01T21:29:21.281Z,0.77
2018-10-01T21:31:48.773Z,0.80
2018-10-01T21:34:16.258Z,0.93
2018-10-01T21:36:43.761Z,0.90
2018-10-01T21:39:23.246Z,0.60
2018-10-01T21:41:50.890Z,0.70
2018-10-01T21:44:18.709Z,0.73
2018-10-01T21:46:46.339Z,0.60
2018-10-01T21:49:13.962Z,0.50
2018-10-01T21:51:42.585Z,0.63
2018-10-01T21:54:10.207Z,0.60
2018-10-01T21:56:38.372Z,0.60
2018-10-01T21:59:06.015Z,0.30
2018-10-01T22:01:39.306Z,1.00
2018-10-01T22:04:07.071Z,0.60
2018-10-01T22:06:34.728Z,0.70
2018-10-01T22:09:02.358Z,0.53
2018-10-01T22:11:33.672Z,2.10
2018-10-01T22:14:01.170Z,1.00
2018-10-01T22:16:28.833Z,0.93
2018-10-01T22:18:56.810Z,1.03
2018-10-01T22:21:24.533Z,0.90
2018-10-01T22:23:52.086Z,0.80
2018-10-01T22:26:19.659Z,1.10
2018-10-01T22:28:47.158Z,0.90
2018-10-01T22:31:14.653Z,0.97
2018-10-01T22:33:42.222Z,0.80
2018-10-01T22:36:09.766Z,0.97
2018-10-01T22:38:37.279Z,0.80
2018-10-01T22:41:04.808Z,0.97
2018-10-01T22:43:32.370Z,1.00
2018-10-01T22:45:59.923Z,1.30
2018-10-01T22:48:27.401Z,0.80
2018-10-01T22:50:55.054Z,0.73
2018-10-01T22:53:22.963Z,0.70
2018-10-01T22:55:50.450Z,0.90
2018-10-01T22:58:17.990Z,0.93
2018-10-01T23:00:45.535Z,1.37
2018-10-01T23:03:13.050Z,1.50
2018-10-01T23:05:40.589Z,1.27
2018-10-01T23:08:08.301Z,1.40
2018-10-01T23:10:35.913Z,1.43
2018-10-01T23:13:03.442Z,1.03
2018-10-01T23:15:30.957Z,0.90
2018-10-01T23:17:58.732Z,0.80
2018-10-01T23:20:26.509Z,1.03
2018-10-01T23:22:54.024Z,0.80
2018-10-01T23:25:21.605Z,1.30
2018-10-01T23:27:49.156Z,0.90
2018-10-01T23:30:16.659Z,1.50
2018-10-01T23:32:44.179Z,1.27
2018-10-01T23:35:11.669Z,1.00
2018-10-01T23:37:39.627Z,1.37
2018-10-01T23:40:07.161Z,1.03
2018-10-01T23:42:34.787Z,1.27
2018-10-01T23:45:02.325Z,1.10
2018-10-01T23:47:30.138Z,1.20
2018-10-01T23:49:57.685Z,1.60
2018-10-01T23:52:25.265Z,1.30
2018-10-01T23:54:52.759Z,1.87
2018-10-01T23:57:20.305Z,1.40
2018-10-01T23:59:47.841Z,1.37
