createdAt,value
2018-04-06T00:00:17.123Z,6.77
2018-04-06T00:02:46.183Z,6.82
2018-04-06T00:05:14.493Z,6.78
2018-04-06T00:07:43.648Z,6.76
2018-04-06T00:10:11.914Z,6.79
2018-04-06T00:12:40.255Z,6.80
2018-04-06T00:15:08.599Z,6.87
2018-04-06T00:17:38.129Z,6.69
2018-04-06T00:20:08.332Z,6.54
2018-04-06T00:22:37.395Z,6.49
2018-04-06T00:25:05.674Z,6.53
2018-04-06T00:27:34.229Z,6.66
2018-04-06T00:30:02.685Z,6.76
2018-04-06T00:32:31.039Z,6.75
2018-04-06T00:35:00.155Z,6.73
2018-04-06T00:37:29.323Z,6.65
2018-04-06T00:39:57.658Z,6.76
2018-04-06T00:42:25.947Z,6.82
2018-04-06T00:44:54.283Z,6.80
2018-04-06T00:47:23.450Z,6.83
2018-04-06T00:49:51.788Z,6.80
2018-04-06T00:52:21.436Z,6.78
2018-04-06T00:54:49.894Z,6.67
2018-04-06T00:57:18.304Z,6.72
2018-04-06T00:59:46.608Z,6.76
2018-04-06T01:02:14.889Z,6.77
2018-04-06T01:04:43.207Z,6.73
2018-04-06T01:07:11.512Z,6.61
2018-04-06T01:09:40.980Z,6.66
2018-04-06T01:12:09.334Z,6.73
2018-04-06T01:14:37.818Z,6.70
2018-04-06T01:17:06.208Z,6.75
2018-04-06T01:19:34.534Z,6.64
2018-04-06T01:22:04.713Z,6.63
2018-04-06T01:24:32.996Z,6.55
2018-04-06T01:27:01.292Z,6.56
2018-04-06T01:29:29.936Z,6.59
2018-04-06T01:31:58.204Z,6.57
2018-04-06T01:34:26.607Z,6.52
2018-04-06T01:36:55.021Z,6.50
2018-04-06T01:39:24.187Z,6.44
2018-04-06T01:41:52.448Z,6.44
2018-04-06T01:44:20.868Z,6.48
2018-04-06T01:46:50.083Z,6.46
2018-04-06T01:49:19.303Z,6.53
2018-04-06T01:51:47.624Z,6.51
2018-04-06T01:54:15.914Z,6.45
2018-04-06T01:56:44.245Z,6.51
2018-04-06T01:59:12.689Z,6.42
2018-04-06T02:01:41.822Z,6.28
2018-04-06T02:04:10.365Z,6.31
2018-04-06T02:06:39.815Z,6.24
2018-04-06T02:09:08.275Z,6.27
2018-04-06T02:11:37.823Z,6.17
2018-04-06T02:14:06.395Z,6.17
2018-04-06T02:16:34.752Z,6.26
2018-04-06T02:19:03.103Z,6.17
2018-04-06T02:21:32.156Z,6.25
2018-04-06T02:24:00.580Z,6.29
2018-04-06T02:26:28.864Z,6.30
2018-04-06T02:28:57.171Z,6.23
2018-04-06T02:31:25.436Z,6.19
2018-04-06T02:33:53.820Z,6.10
2018-04-06T02:36:22.325Z,6.04
2018-04-06T02:38:50.917Z,6.09
2018-04-06T02:41:19.585Z,5.96
2018-04-06T02:43:47.950Z,5.88
2018-04-06T02:46:16.299Z,5.86
2018-04-06T02:48:44.779Z,5.97
2018-04-06T02:51:13.066Z,6.07
2018-04-06T02:53:42.325Z,6.05
2018-04-06T02:56:12.694Z,6.09
2018-04-06T02:58:41.074Z,6.04
2018-04-06T03:01:09.326Z,6.06
2018-04-06T03:03:37.614Z,6.13
2018-04-06T03:06:05.930Z,6.14
2018-04-06T03:08:34.291Z,6.09
2018-04-06T03:11:02.739Z,6.05
2018-04-06T03:13:31.181Z,5.98
2018-04-06T03:15:59.562Z,6.00
2018-04-06T03:18:27.907Z,5.94
2018-04-06T03:20:56.216Z,5.89
2018-04-06T03:23:24.735Z,5.91
2018-04-06T03:25:53.260Z,5.91
2018-04-06T03:28:21.691Z,5.95
2018-04-06T03:33:33.990Z,6.02
2018-04-06T03:36:02.471Z,5.99
2018-04-06T03:38:30.809Z,6.00
2018-04-06T03:40:59.509Z,6.00
2018-04-06T03:43:27.794Z,5.96
2018-04-06T03:45:56.106Z,6.02
2018-04-06T03:48:25.272Z,5.99
2018-04-06T03:50:53.542Z,5.98
2018-04-06T03:53:22.671Z,5.90
2018-04-06T03:55:51.826Z,5.77
2018-04-06T03:58:20.337Z,5.77
2018-04-06T04:00:49.421Z,5.71
2018-04-06T04:03:17.724Z,5.75
2018-04-06T04:05:45.978Z,5.74
2018-04-06T04:08:14.376Z,5.71
2018-04-06T04:10:44.187Z,5.76
2018-04-06T04:13:14.508Z,5.58
2018-04-06T04:15:43.672Z,5.84
2018-04-06T04:18:12.038Z,5.85
2018-04-06T04:20:40.672Z,5.70
2018-04-06T04:23:09.032Z,5.63
2018-04-06T04:25:38.182Z,5.71
2018-04-06T04:28:06.696Z,5.65
2018-04-06T04:30:35.040Z,5.49
2018-04-06T04:33:03.516Z,5.03
2018-04-06T04:35:31.829Z,5.08
2018-04-06T04:38:00.240Z,5.27
2018-04-06T04:40:29.288Z,5.35
2018-04-06T04:42:57.644Z,5.42
2018-04-06T04:45:26.017Z,5.52
2018-04-06T04:47:54.342Z,5.51
2018-04-06T04:50:22.618Z,5.58
2018-04-06T04:52:51.066Z,5.56
2018-04-06T04:55:20.130Z,5.43
2018-04-06T04:57:48.660Z,5.40
2018-04-06T05:00:16.949Z,5.45
2018-04-06T05:02:45.270Z,5.44
2018-04-06T05:05:13.789Z,5.59
2018-04-06T05:07:42.125Z,5.50
2018-04-06T05:10:10.584Z,5.53
2018-04-06T05:12:39.669Z,5.66
2018-04-06T05:15:14.139Z,5.65
2018-04-06T05:17:42.570Z,5.62
2018-04-06T05:20:10.880Z,5.57
2018-04-06T05:22:39.235Z,5.65
2018-04-06T05:25:08.386Z,5.72
2018-04-06T05:27:36.866Z,5.70
2018-04-06T05:30:05.454Z,5.73
2018-04-06T05:32:35.871Z,5.70
2018-04-06T05:35:04.573Z,5.72
2018-04-06T05:37:33.020Z,5.68
2018-04-06T05:40:01.422Z,5.74
2018-04-06T05:42:29.790Z,5.72
2018-04-06T05:44:58.310Z,5.80
2018-04-06T05:47:26.609Z,5.72
2018-04-06T05:49:55.678Z,5.84
2018-04-06T05:52:24.077Z,5.96
2018-04-06T05:54:53.155Z,6.00
2018-04-06T05:57:22.274Z,6.05
2018-04-06T05:59:51.436Z,6.17
2018-04-06T06:02:20.033Z,6.23
2018-04-06T06:04:48.310Z,6.26
2018-04-06T06:07:16.604Z,6.31
2018-04-06T06:09:45.616Z,6.32
2018-04-06T06:12:13.984Z,6.41
2018-04-06T06:14:42.595Z,6.47
2018-04-06T06:17:11.942Z,6.58
2018-04-06T06:19:41.020Z,6.68
2018-04-06T06:22:09.776Z,6.68
2018-04-06T06:24:38.099Z,6.69
2018-04-06T06:27:06.415Z,6.64
2018-04-06T06:29:35.155Z,6.79
2018-04-06T06:32:03.570Z,6.92
2018-04-06T06:34:32.687Z,7.03
2018-04-06T06:37:02.124Z,7.20
2018-04-06T06:39:33.166Z,7.32
2018-04-06T06:42:01.462Z,7.46
2018-04-06T06:44:30.672Z,7.54
2018-04-06T06:46:59.760Z,7.61
2018-04-06T06:49:29.022Z,7.65
2018-04-06T06:51:57.776Z,7.65
2018-04-06T06:54:26.212Z,7.68
2018-04-06T06:56:55.594Z,7.75
2018-04-06T06:59:24.111Z,7.87
2018-04-06T07:01:53.416Z,7.93
2018-04-06T07:04:24.325Z,8.04
2018-04-06T07:06:52.710Z,8.06
2018-04-06T07:09:21.052Z,8.09
2018-04-06T07:11:49.791Z,8.13
2018-04-06T07:14:19.461Z,8.11
2018-04-06T07:16:48.038Z,8.22
2018-04-06T07:19:16.336Z,8.39
2018-04-06T07:21:45.517Z,8.42
2018-04-06T07:24:13.966Z,8.51
2018-04-06T07:26:42.544Z,8.63
2018-04-06T07:29:10.912Z,8.69
2018-04-06T07:31:39.195Z,8.77
2018-04-06T07:34:07.706Z,8.89
2018-04-06T07:36:36.450Z,9.01
2018-04-06T07:39:07.666Z,9.11
2018-04-06T07:41:35.971Z,9.20
2018-04-06T07:44:04.279Z,9.23
2018-04-06T07:46:32.584Z,9.29
2018-04-06T07:49:00.880Z,9.37
2018-04-06T07:51:29.942Z,9.38
2018-04-06T07:53:58.261Z,9.38
2018-04-06T07:56:27.432Z,9.26
2018-04-06T07:58:57.267Z,9.24
2018-04-06T08:01:25.745Z,9.25
2018-04-06T08:03:54.947Z,9.48
2018-04-06T08:06:24.099Z,9.57
2018-04-06T08:08:52.383Z,9.69
2018-04-06T08:11:20.770Z,9.73
2018-04-06T08:13:49.122Z,9.90
2018-04-06T08:16:17.482Z,9.98
2018-04-06T08:18:46.307Z,10.06
2018-04-06T08:21:14.650Z,10.14
2018-04-06T08:23:42.961Z,10.27
2018-04-06T08:26:11.266Z,10.27
2018-04-06T08:28:39.540Z,10.29
2018-04-06T08:31:08.067Z,10.40
2018-04-06T08:33:36.693Z,10.42
2018-04-06T08:36:05.089Z,10.58
2018-04-06T08:38:33.465Z,10.69
2018-04-06T08:41:01.949Z,10.79
2018-04-06T08:43:31.032Z,10.86
2018-04-06T08:45:59.307Z,10.95
2018-04-06T08:48:27.972Z,11.07
2018-04-06T08:50:56.451Z,11.07
2018-04-06T08:53:24.766Z,11.16
2018-04-06T08:55:53.982Z,11.25
2018-04-06T08:58:22.311Z,11.37
2018-04-06T09:00:50.956Z,11.29
2018-04-06T09:03:19.288Z,11.38
2018-04-06T09:05:48.806Z,11.36
2018-04-06T09:08:17.981Z,11.39
2018-04-06T09:10:46.262Z,11.42
2018-04-06T09:13:14.721Z,11.50
2018-04-06T09:15:43.019Z,11.51
2018-04-06T09:18:12.118Z,11.60
2018-04-06T09:20:40.410Z,11.71
2018-04-06T09:23:09.625Z,11.78
2018-04-06T09:25:38.031Z,11.87
2018-04-06T09:28:06.400Z,11.97
2018-04-06T09:30:34.885Z,11.95
2018-04-06T09:33:04.286Z,11.98
2018-04-06T09:35:32.651Z,11.99
2018-04-06T09:38:01.009Z,12.03
2018-04-06T09:40:30.100Z,12.15
2018-04-06T09:42:59.431Z,12.20
2018-04-06T09:45:27.748Z,12.14
2018-04-06T09:47:56.083Z,12.17
2018-04-06T09:50:24.412Z,12.20
2018-04-06T09:52:52.730Z,12.18
2018-04-06T09:55:22.422Z,12.27
2018-04-06T09:57:51.528Z,12.39
2018-04-06T10:00:25.397Z,12.49
2018-04-06T10:03:03.124Z,12.51
2018-04-06T10:05:32.162Z,12.51
2018-04-06T10:08:00.518Z,12.55
2018-04-06T10:10:28.852Z,12.52
2018-04-06T10:12:59.127Z,12.53
2018-04-06T10:15:27.815Z,12.62
2018-04-06T10:17:56.193Z,12.69
2018-04-06T10:20:24.522Z,12.74
2018-04-06T10:22:53.723Z,12.80
2018-04-06T10:25:22.996Z,12.87
2018-04-06T10:27:51.323Z,12.99
2018-04-06T10:30:19.721Z,13.08
2018-04-06T10:32:48.338Z,13.16
2018-04-06T10:35:16.748Z,13.16
2018-04-06T10:37:45.114Z,13.20
2018-04-06T10:40:14.358Z,13.40
2018-04-06T10:42:42.796Z,13.45
2018-04-06T10:45:13.248Z,13.52
2018-04-06T10:47:41.819Z,13.64
2018-04-06T10:52:45.949Z,13.81
2018-04-06T10:55:15.113Z,13.88
2018-04-06T10:57:43.608Z,13.96
2018-04-06T11:00:11.991Z,14.12
2018-04-06T11:02:41.187Z,14.30
2018-04-06T11:05:10.555Z,14.40
2018-04-06T11:07:38.866Z,14.54
2018-04-06T11:10:08.178Z,14.66
2018-04-06T11:12:37.272Z,14.76
2018-04-06T11:15:06.437Z,14.76
2018-04-06T11:17:34.768Z,14.81
2018-04-06T11:20:03.267Z,14.89
2018-04-06T11:22:31.613Z,15.07
2018-04-06T11:24:59.951Z,15.18
2018-04-06T11:27:29.910Z,15.32
2018-04-06T11:29:58.277Z,15.39
2018-04-06T11:32:26.708Z,15.49
2018-04-06T11:34:56.391Z,15.61
2018-04-06T11:37:24.815Z,15.76
2018-04-06T11:39:53.336Z,15.87
2018-04-06T11:42:21.952Z,15.91
2018-04-06T11:44:50.303Z,16.00
2018-04-06T11:47:18.723Z,16.13
2018-04-06T11:49:47.226Z,16.20
2018-04-06T11:52:15.798Z,16.29
2018-04-06T11:54:44.139Z,16.32
2018-04-06T11:57:12.629Z,16.35
2018-04-06T11:59:42.511Z,16.47
2018-04-06T12:02:10.953Z,16.56
2018-04-06T12:04:39.257Z,16.53
2018-04-06T12:07:08.486Z,16.61
2018-04-06T12:09:36.806Z,16.66
2018-04-06T12:12:05.107Z,16.87
2018-04-06T12:14:34.207Z,17.05
2018-04-06T12:17:02.917Z,17.10
2018-04-06T12:19:31.405Z,17.21
2018-04-06T12:21:59.734Z,17.34
2018-04-06T12:24:28.916Z,17.64
2018-04-06T12:26:57.283Z,17.69
2018-04-06T12:29:25.667Z,17.88
2018-04-06T12:31:54.111Z,18.06
2018-04-06T12:34:22.415Z,18.10
2018-04-06T12:36:51.149Z,18.12
2018-04-06T12:39:19.554Z,18.15
2018-04-06T12:41:48.031Z,18.25
2018-04-06T12:44:16.462Z,18.44
2018-04-06T12:46:44.998Z,18.49
2018-04-06T12:49:13.465Z,18.43
2018-04-06T12:51:41.764Z,18.49
2018-04-06T12:54:10.082Z,18.55
2018-04-06T12:56:39.173Z,18.47
2018-04-06T12:59:07.482Z,18.58
2018-04-06T13:01:35.810Z,18.80
2018-04-06T13:04:04.337Z,18.91
2018-04-06T13:06:32.811Z,18.99
2018-04-06T13:09:02.158Z,19.08
2018-04-06T13:11:30.612Z,19.07
2018-04-06T13:13:58.902Z,19.19
2018-04-06T13:16:27.349Z,19.25
2018-04-06T13:18:55.717Z,19.37
2018-04-06T13:21:24.822Z,19.42
2018-04-06T13:23:53.303Z,19.54
2018-04-06T13:26:21.774Z,19.55
2018-04-06T13:28:50.217Z,19.62
2018-04-06T13:31:19.553Z,19.84
2018-04-06T13:33:49.763Z,19.99
2018-04-06T13:36:18.267Z,20.06
2018-04-06T13:38:46.672Z,20.14
2018-04-06T13:41:15.212Z,20.27
2018-04-06T13:43:44.626Z,20.35
2018-04-06T13:46:13.756Z,20.60
2018-04-06T13:48:42.057Z,20.83
2018-04-06T13:51:10.490Z,20.66
2018-04-06T13:53:38.850Z,20.62
2018-04-06T13:56:07.914Z,20.62
2018-04-06T13:58:36.297Z,20.68
2018-04-06T14:01:05.105Z,20.54
2018-04-06T14:03:33.406Z,20.65
2018-04-06T14:06:02.973Z,20.76
2018-04-06T14:08:31.369Z,20.86
2018-04-06T14:11:00.656Z,20.83
2018-04-06T14:13:29.002Z,20.88
2018-04-06T14:15:57.535Z,21.06
2018-04-06T14:18:26.901Z,21.27
2018-04-06T14:20:55.266Z,21.43
2018-04-06T14:23:23.837Z,21.44
2018-04-06T14:25:52.356Z,21.40
2018-04-06T14:28:20.873Z,21.38
2018-04-06T14:30:49.457Z,21.26
2018-04-06T14:33:18.265Z,21.27
2018-04-06T14:35:46.605Z,21.37
2018-04-06T14:38:16.797Z,21.46
2018-04-06T14:40:45.278Z,21.39
2018-04-06T14:43:14.519Z,21.48
2018-04-06T14:45:43.340Z,21.86
2018-04-06T14:48:11.798Z,21.99
2018-04-06T14:50:40.284Z,21.94
2018-04-06T14:53:08.749Z,21.93
2018-04-06T14:55:37.222Z,21.85
2018-04-06T14:58:06.487Z,21.51
2018-04-06T15:00:34.992Z,21.50
2018-04-06T15:03:04.212Z,21.36
2018-04-06T15:05:32.540Z,21.37
2018-04-06T15:08:00.954Z,21.59
2018-04-06T15:10:29.587Z,21.90
2018-04-06T15:12:57.870Z,22.73
2018-04-06T15:15:26.192Z,23.71
2018-04-06T15:17:55.494Z,24.05
2018-04-06T15:20:24.699Z,24.77
2018-04-06T15:22:52.989Z,26.00
2018-04-06T15:25:21.566Z,26.97
2018-04-06T15:27:49.915Z,27.43
2018-04-06T15:30:19.157Z,28.78
2018-04-06T15:32:48.764Z,28.33
2018-04-06T15:35:17.102Z,27.61
2018-04-06T15:37:45.446Z,27.70
2018-04-06T15:40:13.764Z,27.45
2018-04-06T15:42:43.524Z,28.05
2018-04-06T15:45:11.924Z,27.85
2018-04-06T15:47:40.298Z,28.22
2018-04-06T15:50:08.628Z,27.93
2018-04-06T15:52:36.908Z,27.95
2018-04-06T15:55:05.403Z,28.50
2018-04-06T15:57:33.759Z,28.51
2018-04-06T16:00:02.210Z,29.00
2018-04-06T16:02:30.635Z,28.59
2018-04-06T16:04:59.064Z,28.50
2018-04-06T16:07:28.378Z,27.87
2018-04-06T16:09:57.465Z,27.56
2018-04-06T16:12:25.909Z,27.61
2018-04-06T16:14:54.357Z,27.90
2018-04-06T16:17:22.813Z,27.14
2018-04-06T16:19:52.150Z,27.35
2018-04-06T16:22:20.513Z,27.60
2018-04-06T16:24:49.048Z,28.13
2018-04-06T16:27:17.645Z,28.88
2018-04-06T16:29:46.071Z,27.61
2018-04-06T16:32:14.798Z,27.39
2018-04-06T16:34:45.304Z,27.19
2018-04-06T16:37:13.704Z,25.86
2018-04-06T16:39:42.112Z,25.31
2018-04-06T16:42:11.323Z,25.07
2018-04-06T16:44:39.798Z,24.79
2018-04-06T16:47:08.854Z,25.20
2018-04-06T16:49:37.177Z,23.82
2018-04-06T16:52:05.537Z,22.35
2018-04-06T16:54:34.591Z,21.41
2018-04-06T16:57:03.009Z,20.66
2018-04-06T16:59:32.246Z,19.97
2018-04-06T17:02:00.623Z,19.48
2018-04-06T17:04:29.056Z,19.14
2018-04-06T17:06:57.532Z,18.96
2018-04-06T17:09:26.294Z,18.79
2018-04-06T17:11:55.681Z,18.68
2018-04-06T17:14:24.488Z,18.53
2018-04-06T17:16:52.865Z,18.49
2018-04-06T17:19:23.793Z,18.37
2018-04-06T17:21:53.258Z,18.31
2018-04-06T17:24:22.425Z,18.27
2018-04-06T17:26:50.830Z,18.16
2018-04-06T17:29:19.969Z,18.17
2018-04-06T17:31:48.593Z,18.01
2018-04-06T17:34:16.961Z,17.77
2018-04-06T17:36:45.310Z,17.62
2018-04-06T17:39:13.675Z,17.55
2018-04-06T17:41:42.001Z,17.45
2018-04-06T17:44:10.554Z,17.31
2018-04-06T17:46:38.872Z,17.27
2018-04-06T17:49:09.178Z,17.15
2018-04-06T17:51:37.658Z,17.01
2018-04-06T17:54:05.995Z,16.92
2018-04-06T17:56:34.468Z,16.85
2018-04-06T17:59:02.906Z,16.72
2018-04-06T18:01:31.268Z,16.64
2018-04-06T18:03:59.608Z,16.51
2018-04-06T18:06:28.073Z,16.49
2018-04-06T18:08:56.482Z,16.43
2018-04-06T18:11:24.874Z,16.38
2018-04-06T18:13:53.199Z,16.31
2018-04-06T18:16:22.333Z,16.26
2018-04-06T18:18:50.863Z,16.16
2018-04-06T18:21:19.907Z,16.08
2018-04-06T18:23:49.859Z,16.16
2018-04-06T18:26:19.880Z,16.06
2018-04-06T18:28:48.894Z,15.96
2018-04-06T18:31:19.295Z,15.94
2018-04-06T18:33:47.795Z,15.90
2018-04-06T18:36:16.995Z,15.80
2018-04-06T18:38:46.204Z,15.86
2018-04-06T18:41:14.586Z,15.82
2018-04-06T18:43:43.021Z,15.83
2018-04-06T18:46:11.403Z,15.72
2018-04-06T18:48:40.007Z,15.67
2018-04-06T18:51:09.458Z,15.65
2018-04-06T18:53:38.484Z,15.66
2018-04-06T18:56:07.218Z,15.58
2018-04-06T18:58:36.771Z,15.55
2018-04-06T19:01:06.480Z,15.49
2018-04-06T19:03:35.156Z,15.48
2018-04-06T19:06:03.625Z,15.44
2018-04-06T19:08:31.950Z,15.50
2018-04-06T19:11:01.318Z,15.41
2018-04-06T19:13:29.718Z,15.42
2018-04-06T19:15:58.158Z,15.33
2018-04-06T19:18:27.386Z,15.31
2018-04-06T19:20:56.588Z,15.26
2018-04-06T19:23:25.131Z,15.18
2018-04-06T19:25:54.735Z,15.18
2018-04-06T19:28:23.929Z,15.08
2018-04-06T19:30:52.311Z,15.07
2018-04-06T19:33:20.754Z,15.06
2018-04-06T19:35:49.903Z,15.06
2018-04-06T19:38:18.478Z,15.05
2018-04-06T19:40:46.886Z,14.98
2018-04-06T19:43:15.408Z,14.89
2018-04-06T19:45:44.040Z,14.83
2018-04-06T19:48:12.532Z,14.81
2018-04-06T19:50:41.030Z,14.83
2018-04-06T19:53:09.773Z,14.81
2018-04-06T19:55:38.324Z,14.82
2018-04-06T19:58:08.574Z,14.76
2018-04-06T20:00:37.144Z,14.79
2018-04-06T20:03:05.581Z,14.78
2018-04-06T20:05:34.839Z,14.72
2018-04-06T20:08:03.221Z,14.68
2018-04-06T20:10:31.616Z,14.56
2018-04-06T20:13:00.161Z,14.53
2018-04-06T20:15:28.616Z,14.49
2018-04-06T20:17:57.885Z,14.44
2018-04-06T20:20:26.515Z,14.36
2018-04-06T20:22:55.237Z,14.36
2018-04-06T20:25:23.810Z,14.40
2018-04-06T20:27:52.287Z,14.37
2018-04-06T20:30:20.954Z,14.22
2018-04-06T20:32:49.344Z,14.38
2018-04-06T20:35:17.795Z,14.34
2018-04-06T20:37:47.056Z,14.30
2018-04-06T20:40:15.634Z,14.30
2018-04-06T20:42:43.985Z,14.26
2018-04-06T20:45:12.323Z,14.26
2018-04-06T20:47:41.443Z,14.25
2018-04-06T20:50:09.922Z,14.19
2018-04-06T20:52:38.286Z,14.21
2018-04-06T20:55:07.382Z,14.11
2018-04-06T20:57:36.527Z,14.04
2018-04-06T21:00:06.266Z,13.96
2018-04-06T21:02:34.663Z,13.93
2018-04-06T21:05:03.958Z,13.95
2018-04-06T21:07:32.283Z,13.93
2018-04-06T21:10:00.719Z,13.94
2018-04-06T21:12:29.867Z,13.92
2018-04-06T21:14:58.212Z,13.90
2018-04-06T21:17:27.327Z,13.85
2018-04-06T21:19:55.770Z,13.77
2018-04-06T21:22:24.132Z,13.64
2018-04-06T21:24:52.587Z,13.60
2018-04-06T21:27:21.060Z,13.61
2018-04-06T21:29:49.377Z,13.47
2018-04-06T21:32:19.530Z,13.57
2018-04-06T21:34:47.870Z,13.40
2018-04-06T21:37:16.382Z,13.35
2018-04-06T21:39:44.848Z,13.39
2018-04-06T21:42:14.211Z,13.36
2018-04-06T21:44:42.561Z,13.35
2018-04-06T21:47:10.864Z,13.38
2018-04-06T21:49:39.219Z,13.39
2018-04-06T21:52:07.623Z,13.26
2018-04-06T21:54:36.034Z,13.24
2018-04-06T21:57:05.293Z,13.42
2018-04-06T21:59:33.733Z,13.28
2018-04-06T22:02:02.135Z,13.33
2018-04-06T22:04:30.720Z,13.35
2018-04-06T22:06:59.195Z,13.29
2018-04-06T22:09:27.964Z,13.51
2018-04-06T22:11:57.151Z,13.48
2018-04-06T22:14:26.410Z,13.59
2018-04-06T22:16:54.713Z,13.30
2018-04-06T22:19:23.042Z,13.28
2018-04-06T22:21:51.410Z,13.22
2018-04-06T22:24:20.251Z,13.13
2018-04-06T22:26:48.610Z,13.20
2018-04-06T22:29:16.945Z,13.14
2018-04-06T22:31:45.276Z,13.18
2018-04-06T22:34:15.140Z,13.16
2018-04-06T22:36:43.517Z,13.02
2018-04-06T22:39:11.894Z,13.06
2018-04-06T22:41:40.216Z,13.06
2018-04-06T22:44:08.555Z,13.03
2018-04-06T22:46:36.989Z,13.03
2018-04-06T22:49:05.586Z,13.04
2018-04-06T22:51:34.746Z,12.94
2018-04-06T22:54:03.165Z,13.27
2018-04-06T22:56:32.294Z,13.16
2018-04-06T22:59:00.745Z,13.21
2018-04-06T23:01:29.097Z,13.16
2018-04-06T23:03:57.459Z,13.15
2018-04-06T23:06:25.890Z,13.04
2018-04-06T23:08:54.400Z,13.11
2018-04-06T23:11:22.786Z,13.15
2018-04-06T23:13:51.214Z,13.17
2018-04-06T23:16:20.314Z,13.26
2018-04-06T23:18:49.426Z,13.27
2018-04-06T23:21:17.792Z,13.35
2018-04-06T23:23:46.186Z,13.41
2018-04-06T23:26:14.487Z,13.43
2018-04-06T23:28:42.805Z,13.31
2018-04-06T23:31:11.146Z,13.37
2018-04-06T23:33:39.499Z,13.39
2018-04-06T23:36:09.141Z,13.43
2018-04-06T23:38:37.490Z,13.41
2018-04-06T23:41:05.850Z,13.52
2018-04-06T23:43:34.279Z,13.67
2018-04-06T23:46:02.709Z,13.68
2018-04-06T23:48:31.211Z,13.55
2018-04-06T23:50:59.631Z,13.51
2018-04-06T23:53:28.026Z,13.61
2018-04-06T23:55:57.146Z,13.51
2018-04-06T23:58:25.441Z,13.58
