createdAt,value
2018-02-07T00:00:42.058Z,1.00
2018-02-07T00:03:09.924Z,0.90
2018-02-07T00:05:37.794Z,0.90
2018-02-07T00:08:05.659Z,0.90
2018-02-07T00:10:33.527Z,0.90
2018-02-07T00:13:01.395Z,0.90
2018-02-07T00:15:29.262Z,0.90
2018-02-07T00:17:57.129Z,0.90
2018-02-07T00:20:24.996Z,0.90
2018-02-07T00:22:52.966Z,0.90
2018-02-07T00:25:20.833Z,0.90
2018-02-07T00:27:48.702Z,1.00
2018-02-07T00:30:16.569Z,0.80
2018-02-07T00:32:44.435Z,0.70
2018-02-07T00:35:12.303Z,0.80
2018-02-07T00:37:40.170Z,0.80
2018-02-07T00:40:08.038Z,0.80
2018-02-07T00:42:35.903Z,0.70
2018-02-07T00:45:03.772Z,0.70
2018-02-07T00:47:31.638Z,0.60
2018-02-07T00:49:59.506Z,0.60
2018-02-07T00:52:27.374Z,0.60
2018-02-07T00:54:55.241Z,0.50
2018-02-07T00:57:23.110Z,0.50
2018-02-07T00:59:50.975Z,0.50
2018-02-07T01:02:18.846Z,0.40
2018-02-07T01:04:46.710Z,0.30
2018-02-07T01:07:14.578Z,0.30
2018-02-07T01:09:42.448Z,0.10
2018-02-07T01:12:10.315Z,0.10
2018-02-07T01:14:38.179Z,-0.10
2018-02-07T01:17:06.048Z,-0.20
2018-02-07T01:19:33.915Z,-0.20
2018-02-07T01:22:01.781Z,-0.20
2018-02-07T01:24:29.649Z,-0.10
2018-02-07T01:26:57.517Z,0.10
2018-02-07T01:29:25.383Z,0.10
2018-02-07T01:31:53.251Z,0.10
2018-02-07T01:34:21.124Z,0.20
2018-02-07T01:36:48.985Z,0.30
2018-02-07T01:39:16.853Z,0.30
2018-02-07T01:41:44.720Z,0.30
2018-02-07T01:44:12.586Z,0.20
2018-02-07T01:46:40.455Z,0.20
2018-02-07T01:49:08.322Z,0.30
2018-02-07T01:51:37.009Z,0.40
2018-02-07T01:54:05.493Z,0.50
2018-02-07T01:56:33.460Z,0.50
2018-02-07T01:59:01.327Z,0.50
2018-02-07T02:01:29.195Z,0.50
2018-02-07T02:03:57.062Z,0.50
2018-02-07T02:06:24.929Z,0.40
2018-02-07T02:08:52.797Z,0.30
2018-02-07T02:11:20.666Z,0.30
2018-02-07T02:13:48.531Z,0.20
2018-02-07T02:16:16.406Z,0.10
2018-02-07T02:18:44.266Z,0.10
2018-02-07T02:21:12.133Z,0.10
2018-02-07T02:23:40.000Z,0.00
2018-02-07T02:26:07.867Z,0.00
2018-02-07T02:28:35.734Z,-0.10
2018-02-07T02:31:03.603Z,-0.10
2018-02-07T02:33:31.469Z,-0.20
2018-02-07T02:36:11.318Z,-0.30
2018-02-07T02:38:39.184Z,-0.40
2018-02-07T02:41:07.052Z,-0.30
2018-02-07T02:43:34.919Z,-0.40
2018-02-07T02:46:02.788Z,-0.40
2018-02-07T02:48:30.654Z,-0.30
2018-02-07T02:50:58.521Z,-0.30
2018-02-07T02:53:26.389Z,-0.40
2018-02-07T02:55:54.256Z,-0.50
2018-02-07T02:58:22.124Z,-0.60
2018-02-07T03:00:50.093Z,-0.50
2018-02-07T03:03:17.960Z,-0.50
2018-02-07T03:05:46.750Z,-0.50
2018-02-07T03:08:15.436Z,-0.50
2018-02-07T03:10:43.405Z,-0.50
2018-02-07T03:13:11.280Z,-0.50
2018-02-07T03:15:40.061Z,-0.40
2018-02-07T03:18:07.929Z,-0.50
2018-02-07T03:20:35.796Z,-0.60
2018-02-07T03:23:03.664Z,-0.60
2018-02-07T03:25:31.549Z,-0.60
2018-02-07T03:27:59.398Z,-0.70
2018-02-07T03:30:27.266Z,-0.70
2018-02-07T03:32:55.133Z,-0.60
2018-02-07T03:35:23.001Z,-0.60
2018-02-07T03:37:50.867Z,-0.60
2018-02-07T03:40:18.736Z,-0.70
2018-02-07T03:42:46.602Z,-0.70
2018-02-07T03:45:14.469Z,-0.70
2018-02-07T03:47:42.337Z,-0.60
2018-02-07T03:50:10.204Z,-0.50
2018-02-07T03:52:38.120Z,-0.40
2018-02-07T03:55:06.758Z,-0.10
2018-02-07T03:57:34.624Z,-0.10
2018-02-07T04:00:03.315Z,0.00
2018-02-07T04:02:31.179Z,0.00
2018-02-07T04:04:59.047Z,0.00
2018-02-07T04:07:26.914Z,0.00
2018-02-07T04:09:54.710Z,0.00
2018-02-07T04:12:23.367Z,0.00
2018-02-07T04:14:51.233Z,0.00
2018-02-07T04:17:19.099Z,0.00
2018-02-07T04:19:46.966Z,0.00
2018-02-07T04:22:14.834Z,0.00
2018-02-07T04:24:42.701Z,-0.20
2018-02-07T04:27:10.569Z,-0.20
2018-02-07T04:29:38.436Z,-0.20
2018-02-07T04:32:06.304Z,-0.20
2018-02-07T04:34:34.171Z,-0.20
2018-02-07T04:37:02.038Z,-0.10
2018-02-07T04:39:29.905Z,-0.10
2018-02-07T04:41:57.772Z,-0.10
2018-02-07T04:44:25.577Z,-0.30
2018-02-07T04:46:54.224Z,-0.40
2018-02-07T04:49:22.093Z,-0.40
2018-02-07T04:51:49.959Z,-0.30
2018-02-07T04:54:17.826Z,-0.30
2018-02-07T04:56:45.693Z,-0.30
2018-02-07T04:59:13.562Z,-0.30
2018-02-07T05:01:41.428Z,-0.30
2018-02-07T05:04:09.294Z,-0.40
2018-02-07T05:06:37.162Z,-0.50
2018-02-07T05:09:05.031Z,-0.60
2018-02-07T05:11:32.897Z,-0.70
2018-02-07T05:14:00.764Z,-0.70
2018-02-07T05:16:28.635Z,-0.70
2018-02-07T05:18:56.499Z,-0.70
2018-02-07T05:21:24.365Z,-0.80
2018-02-07T05:23:52.336Z,-0.90
2018-02-07T05:26:20.229Z,-0.90
2018-02-07T05:28:48.070Z,-0.90
2018-02-07T05:31:15.938Z,-1.00
2018-02-07T05:33:43.805Z,-0.90
2018-02-07T05:36:11.672Z,-0.80
2018-02-07T05:38:39.539Z,-0.70
2018-02-07T05:41:07.407Z,-0.60
2018-02-07T05:43:35.274Z,-0.60
2018-02-07T05:46:03.147Z,-0.60
2018-02-07T05:48:31.008Z,-0.60
2018-02-07T05:50:58.876Z,-0.60
2018-02-07T05:53:26.746Z,-0.60
2018-02-07T05:55:54.540Z,-0.60
2018-02-07T05:58:22.375Z,-0.70
2018-02-07T06:00:50.242Z,-0.70
2018-02-07T06:03:18.110Z,-0.70
2018-02-07T06:05:45.976Z,-0.70
2018-02-07T06:08:13.844Z,-0.70
2018-02-07T06:10:41.712Z,-0.80
2018-02-07T06:13:09.579Z,-0.80
2018-02-07T06:15:37.447Z,-0.80
2018-02-07T06:18:05.313Z,-0.90
2018-02-07T06:20:33.180Z,-0.90
2018-02-07T06:23:01.051Z,-0.90
2018-02-07T06:25:28.917Z,-0.90
2018-02-07T06:27:56.782Z,-0.90
2018-02-07T06:30:24.667Z,-0.90
2018-02-07T06:32:52.517Z,-0.90
2018-02-07T06:35:20.384Z,-0.90
2018-02-07T06:37:48.252Z,-0.90
2018-02-07T06:40:16.119Z,-1.10
2018-02-07T06:42:43.986Z,-1.00
2018-02-07T06:45:11.854Z,-0.90
2018-02-07T06:47:39.720Z,-0.90
2018-02-07T06:50:07.588Z,-0.90
2018-02-07T06:52:35.461Z,-0.90
2018-02-07T06:55:04.244Z,-0.90
2018-02-07T06:57:32.111Z,-0.90
2018-02-07T06:59:59.979Z,-0.90
2018-02-07T07:02:27.845Z,-0.80
2018-02-07T07:04:55.714Z,-0.80
2018-02-07T07:07:23.582Z,-0.80
2018-02-07T07:09:51.448Z,-0.80
2018-02-07T07:12:19.315Z,-0.80
2018-02-07T07:14:47.183Z,-0.90
2018-02-07T07:17:15.050Z,-0.90
2018-02-07T07:19:42.917Z,-0.90
2018-02-07T07:22:10.784Z,-0.90
2018-02-07T07:24:38.651Z,-0.90
2018-02-07T07:27:06.519Z,-0.90
2018-02-07T07:29:34.386Z,-0.90
2018-02-07T07:32:02.254Z,-0.80
2018-02-07T07:34:30.940Z,-0.70
2018-02-07T07:36:58.808Z,-0.70
2018-02-07T07:39:26.674Z,-0.70
2018-02-07T07:41:54.541Z,-0.60
2018-02-07T07:44:22.409Z,-0.60
2018-02-07T07:46:50.276Z,-0.60
2018-02-07T07:49:18.144Z,-0.50
2018-02-07T07:51:46.011Z,-0.30
2018-02-07T07:54:13.879Z,-0.10
2018-02-07T07:56:41.745Z,0.00
2018-02-07T07:59:09.613Z,0.00
2018-02-07T08:01:37.480Z,0.10
2018-02-07T08:04:05.347Z,0.30
2018-02-07T08:06:33.214Z,0.50
2018-02-07T08:09:01.082Z,0.60
2018-02-07T08:11:28.950Z,0.70
2018-02-07T08:13:56.817Z,0.70
2018-02-07T08:16:24.687Z,0.90
2018-02-07T08:18:52.551Z,1.10
2018-02-07T08:21:20.419Z,1.20
2018-02-07T08:23:48.285Z,1.40
2018-02-07T08:26:16.154Z,1.90
2018-02-07T08:28:44.020Z,2.40
2018-02-07T08:31:11.888Z,3.00
2018-02-07T08:33:39.755Z,3.90
2018-02-07T08:36:07.621Z,4.80
2018-02-07T08:38:35.489Z,5.90
2018-02-07T08:41:03.357Z,7.20
2018-02-07T08:43:31.224Z,8.30
2018-02-07T08:45:59.091Z,9.30
2018-02-07T08:48:26.994Z,10.40
2018-02-07T08:50:55.645Z,12.60
2018-02-07T08:53:23.513Z,12.60
2018-02-07T08:55:51.381Z,13.00
2018-02-07T08:58:19.247Z,14.00
2018-02-07T09:00:47.114Z,14.60
2018-02-07T09:03:14.990Z,15.80
2018-02-07T09:05:42.850Z,16.50
2018-02-07T09:08:10.773Z,17.00
2018-02-07T09:10:39.403Z,18.70
2018-02-07T09:13:07.269Z,18.60
2018-02-07T09:15:35.137Z,19.40
2018-02-07T09:18:03.006Z,19.20
2018-02-07T09:20:30.875Z,18.80
2018-02-07T09:22:58.841Z,19.40
2018-02-07T09:25:26.708Z,19.20
2018-02-07T09:27:54.576Z,18.50
2018-02-07T09:30:22.443Z,18.80
2018-02-07T09:32:50.311Z,18.10
2018-02-07T09:35:18.178Z,17.10
2018-02-07T09:37:46.051Z,17.80
2018-02-07T09:40:13.910Z,17.70
2018-02-07T09:42:41.780Z,17.60
2018-02-07T09:45:09.647Z,18.10
2018-02-07T09:47:37.514Z,18.40
2018-02-07T09:50:05.382Z,19.30
2018-02-07T09:52:33.249Z,19.40
2018-02-07T09:55:01.116Z,19.10
2018-02-07T09:57:28.983Z,19.90
2018-02-07T09:59:56.851Z,20.80
2018-02-07T10:02:24.718Z,21.00
2018-02-07T10:04:52.586Z,19.40
2018-02-07T10:07:20.452Z,18.80
2018-02-07T10:09:48.320Z,18.10
2018-02-07T10:12:16.186Z,18.80
2018-02-07T10:14:44.055Z,20.00
2018-02-07T10:17:11.921Z,20.10
2018-02-07T10:19:39.789Z,20.40
2018-02-07T10:22:08.301Z,21.30
2018-02-07T10:24:36.031Z,21.30
2018-02-07T10:27:03.752Z,21.20
2018-02-07T10:29:31.477Z,21.60
2018-02-07T10:31:59.213Z,22.90
2018-02-07T10:34:26.937Z,23.00
2018-02-07T10:36:54.758Z,23.20
2018-02-07T10:39:22.625Z,23.70
2018-02-07T10:41:50.493Z,22.60
2018-02-07T10:44:18.218Z,22.70
2018-02-07T10:46:46.023Z,22.80
2018-02-07T10:49:13.890Z,22.90
2018-02-07T10:51:42.421Z,19.40
2018-02-07T10:54:11.058Z,15.60
2018-02-07T10:56:38.925Z,15.50
2018-02-07T10:59:06.793Z,15.00
2018-02-07T11:01:34.659Z,15.20
2018-02-07T11:04:02.527Z,15.60
2018-02-07T11:06:30.399Z,16.00
2018-02-07T11:08:58.261Z,17.00
2018-02-07T11:11:26.129Z,18.20
2018-02-07T11:13:54.000Z,18.50
2018-02-07T11:16:21.864Z,18.30
2018-02-07T11:18:49.731Z,17.40
2018-02-07T11:21:17.598Z,15.10
2018-02-07T11:23:45.465Z,13.80
2018-02-07T11:26:13.333Z,13.00
2018-02-07T11:28:41.200Z,13.30
2018-02-07T11:31:09.070Z,14.40
2018-02-07T11:33:36.934Z,15.50
2018-02-07T11:36:04.804Z,15.60
2018-02-07T11:38:32.670Z,15.90
2018-02-07T11:41:00.536Z,17.40
2018-02-07T11:43:28.406Z,17.80
2018-02-07T11:45:56.271Z,18.70
2018-02-07T11:48:23.985Z,20.00
2018-02-07T11:50:52.620Z,21.90
2018-02-07T11:53:20.487Z,21.80
2018-02-07T11:55:48.285Z,21.10
2018-02-07T11:58:16.005Z,20.30
2018-02-07T12:00:43.884Z,21.00
2018-02-07T12:03:11.751Z,21.70
2018-02-07T12:05:39.625Z,22.20
2018-02-07T12:08:07.485Z,22.70
2018-02-07T12:10:35.353Z,23.10
2018-02-07T12:13:03.221Z,22.80
2018-02-07T12:15:31.088Z,22.30
2018-02-07T12:17:58.958Z,21.50
2018-02-07T12:20:26.826Z,20.60
2018-02-07T12:22:54.792Z,19.50
2018-02-07T12:25:22.505Z,18.50
2018-02-07T12:27:51.000Z,16.50
2018-02-07T12:30:18.721Z,16.50
2018-02-07T12:32:46.437Z,15.80
2018-02-07T12:35:14.231Z,14.10
2018-02-07T12:37:42.098Z,13.50
2018-02-07T12:40:09.966Z,13.10
2018-02-07T12:42:37.681Z,12.60
2018-02-07T12:45:06.341Z,12.50
2018-02-07T12:47:35.002Z,12.40
2018-02-07T12:50:02.722Z,12.30
2018-02-07T12:52:30.443Z,12.40
2018-02-07T12:54:58.297Z,12.40
2018-02-07T12:57:26.014Z,12.20
2018-02-07T12:59:53.745Z,11.70
2018-02-07T13:02:21.462Z,11.40
2018-02-07T13:04:49.182Z,11.30
2018-02-07T13:07:16.902Z,11.40
2018-02-07T13:09:44.617Z,11.60
2018-02-07T13:12:13.098Z,11.70
2018-02-07T13:14:41.575Z,12.20
2018-02-07T13:17:09.290Z,12.20
2018-02-07T13:19:37.009Z,12.60
2018-02-07T13:22:05.555Z,13.00
2018-02-07T13:24:33.420Z,13.00
2018-02-07T13:27:01.142Z,13.10
2018-02-07T13:29:28.873Z,13.10
2018-02-07T13:31:56.591Z,13.30
2018-02-07T13:34:24.480Z,13.60
2018-02-07T13:36:52.207Z,13.70
2018-02-07T13:39:19.946Z,13.70
2018-02-07T13:41:48.437Z,13.40
2018-02-07T13:44:16.966Z,13.10
2018-02-07T13:46:44.691Z,13.10
2018-02-07T13:49:12.416Z,12.90
2018-02-07T13:51:40.166Z,12.90
2018-02-07T13:54:08.033Z,13.00
2018-02-07T13:56:35.758Z,13.10
2018-02-07T13:59:03.563Z,13.10
2018-02-07T14:01:31.289Z,12.90
2018-02-07T14:03:59.013Z,12.50
2018-02-07T14:06:26.770Z,12.20
2018-02-07T14:08:54.521Z,11.90
2018-02-07T14:11:22.387Z,11.80
2018-02-07T14:13:50.141Z,11.60
2018-02-07T14:16:17.869Z,11.50
2018-02-07T14:18:46.433Z,10.90
2018-02-07T14:21:14.934Z,10.80
2018-02-07T14:23:42.748Z,10.80
2018-02-07T14:26:10.473Z,10.70
2018-02-07T14:28:38.204Z,10.60
2018-02-07T14:31:05.935Z,10.50
2018-02-07T14:33:33.806Z,10.50
2018-02-07T14:36:01.674Z,10.40
2018-02-07T14:38:29.542Z,10.20
2018-02-07T14:40:57.409Z,10.10
2018-02-07T14:43:25.130Z,9.90
2018-02-07T14:45:52.939Z,9.80
2018-02-07T14:48:20.671Z,9.60
2018-02-07T14:50:48.430Z,9.40
2018-02-07T14:53:16.148Z,9.30
2018-02-07T14:55:43.874Z,9.20
2018-02-07T14:58:11.593Z,8.90
2018-02-07T15:00:40.245Z,8.70
2018-02-07T15:03:08.112Z,8.60
2018-02-07T15:05:35.837Z,8.50
2018-02-07T15:08:03.573Z,8.40
2018-02-07T15:10:31.408Z,8.20
2018-02-07T15:12:59.275Z,8.10
2018-02-07T15:15:27.142Z,8.20
2018-02-07T15:17:55.009Z,8.20
2018-02-07T15:20:22.879Z,8.10
2018-02-07T15:22:50.744Z,8.20
2018-02-07T15:25:18.611Z,8.10
2018-02-07T15:27:46.478Z,8.10
2018-02-07T15:30:14.345Z,7.90
2018-02-07T15:32:42.213Z,7.80
2018-02-07T15:35:10.079Z,7.60
2018-02-07T15:37:37.971Z,7.30
2018-02-07T15:40:05.697Z,7.00
2018-02-07T15:42:33.466Z,6.80
2018-02-07T15:45:01.194Z,6.60
2018-02-07T15:47:29.826Z,6.00
2018-02-07T15:49:57.710Z,6.00
2018-02-07T15:52:25.560Z,6.00
2018-02-07T15:54:53.429Z,5.90
2018-02-07T15:57:21.296Z,5.80
2018-02-07T15:59:49.166Z,5.60
2018-02-07T16:02:25.292Z,5.50
2018-02-07T16:04:53.941Z,5.30
2018-02-07T16:07:21.775Z,5.30
2018-02-07T16:09:49.643Z,5.30
2018-02-07T16:12:17.833Z,5.30
2018-02-07T16:14:47.243Z,5.30
2018-02-07T16:17:15.088Z,5.20
2018-02-07T16:19:45.359Z,5.20
2018-02-07T16:22:13.997Z,5.00
2018-02-07T16:24:41.713Z,5.00
2018-02-07T16:27:10.194Z,4.90
2018-02-07T16:29:38.683Z,4.80
2018-02-07T16:32:06.427Z,4.80
2018-02-07T16:34:35.075Z,4.50
2018-02-07T16:37:02.941Z,4.50
2018-02-07T16:39:30.708Z,4.50
2018-02-07T16:41:58.574Z,4.40
2018-02-07T16:44:26.444Z,4.30
2018-02-07T16:46:54.410Z,4.20
2018-02-07T16:49:22.279Z,4.20
2018-02-07T16:51:50.146Z,4.10
2018-02-07T16:54:17.874Z,4.10
2018-02-07T16:56:45.677Z,4.10
2018-02-07T16:59:13.543Z,4.00
2018-02-07T17:01:41.411Z,3.90
2018-02-07T17:04:09.277Z,3.80
2018-02-07T17:06:37.145Z,3.80
2018-02-07T17:09:05.014Z,3.70
2018-02-07T17:11:32.734Z,3.60
2018-02-07T17:14:00.449Z,3.50
2018-02-07T17:16:28.156Z,3.50
2018-02-07T17:18:56.071Z,3.40
2018-02-07T17:21:23.931Z,3.30
2018-02-07T17:23:51.814Z,3.20
2018-02-07T17:26:19.673Z,3.20
2018-02-07T17:28:47.386Z,3.10
2018-02-07T17:31:16.022Z,2.60
2018-02-07T17:33:43.890Z,2.50
2018-02-07T17:36:11.602Z,2.20
2018-02-07T17:38:40.239Z,2.00
2018-02-07T17:41:08.106Z,2.00
2018-02-07T17:43:35.857Z,2.20
2018-02-07T17:46:03.609Z,2.30
2018-02-07T17:48:31.322Z,2.30
2018-02-07T17:50:59.165Z,2.30
2018-02-07T17:53:27.034Z,2.30
2018-02-07T17:55:54.901Z,2.20
2018-02-07T17:58:22.767Z,2.30
2018-02-07T18:00:50.533Z,2.30
2018-02-07T18:03:18.243Z,2.40
2018-02-07T18:05:46.721Z,2.40
2018-02-07T18:08:15.201Z,2.40
2018-02-07T18:10:43.844Z,2.30
2018-02-07T18:13:11.720Z,2.30
2018-02-07T18:15:39.579Z,2.30
2018-02-07T18:18:07.285Z,2.20
2018-02-07T18:20:36.440Z,2.10
2018-02-07T18:23:04.308Z,2.10
2018-02-07T18:25:32.175Z,2.10
2018-02-07T18:28:00.044Z,2.10
2018-02-07T18:30:27.959Z,2.20
2018-02-07T18:32:56.595Z,2.20
2018-02-07T18:35:24.396Z,2.20
2018-02-07T18:37:52.874Z,2.10
2018-02-07T18:40:20.598Z,2.10
2018-02-07T18:42:48.319Z,2.10
2018-02-07T18:45:16.803Z,2.00
2018-02-07T18:47:45.294Z,1.90
2018-02-07T18:50:13.101Z,1.90
2018-02-07T18:52:40.968Z,1.90
2018-02-07T18:55:08.836Z,1.90
2018-02-07T18:57:36.707Z,1.90
2018-02-07T19:00:04.672Z,1.90
2018-02-07T19:02:32.540Z,1.90
2018-02-07T19:05:00.304Z,1.80
2018-02-07T19:07:28.196Z,1.70
2018-02-07T19:09:56.039Z,1.70
2018-02-07T19:12:23.757Z,1.70
2018-02-07T19:14:51.471Z,1.70
2018-02-07T19:17:19.340Z,1.70
2018-02-07T19:19:47.143Z,1.70
2018-02-07T19:22:15.612Z,1.60
2018-02-07T19:24:43.550Z,1.60
2018-02-07T19:27:11.417Z,1.60
2018-02-07T19:29:39.285Z,1.60
2018-02-07T19:32:07.152Z,1.60
2018-02-07T19:34:35.021Z,1.60
2018-02-07T19:37:02.887Z,1.60
2018-02-07T19:39:30.757Z,1.60
2018-02-07T19:41:58.465Z,1.60
2018-02-07T19:44:27.104Z,1.50
2018-02-07T19:46:54.971Z,1.50
2018-02-07T19:49:22.836Z,1.50
2018-02-07T19:51:50.705Z,1.40
2018-02-07T19:54:19.392Z,1.40
2018-02-07T19:56:47.259Z,1.30
2018-02-07T19:59:14.980Z,1.30
2018-02-07T20:01:42.790Z,1.30
2018-02-07T20:04:10.591Z,1.20
2018-02-07T20:06:39.073Z,1.20
2018-02-07T20:09:08.813Z,1.20
2018-02-07T20:11:38.968Z,1.10
2018-02-07T20:14:08.732Z,1.10
2018-02-07T20:16:36.649Z,1.10
2018-02-07T20:19:04.618Z,1.00
2018-02-07T20:21:32.488Z,0.90
2018-02-07T20:24:00.353Z,0.90
2018-02-07T20:26:28.221Z,0.90
2018-02-07T20:28:56.089Z,0.90
2018-02-07T20:31:23.955Z,0.90
2018-02-07T20:33:51.823Z,0.90
2018-02-07T20:36:19.690Z,0.90
2018-02-07T20:38:47.559Z,0.90
2018-02-07T20:41:15.630Z,0.90
2018-02-07T20:43:43.497Z,0.90
2018-02-07T20:46:12.453Z,0.90
2018-02-07T20:48:40.358Z,0.80
2018-02-07T20:51:08.225Z,0.80
2018-02-07T20:53:36.092Z,0.90
2018-02-07T20:56:03.959Z,0.90
2018-02-07T20:58:33.265Z,0.90
2018-02-07T21:01:01.158Z,0.90
2018-02-07T21:03:28.998Z,0.90
2018-02-07T21:05:56.965Z,0.90
2018-02-07T21:08:25.348Z,0.90
2018-02-07T21:10:53.216Z,0.90
2018-02-07T21:13:23.184Z,0.90
2018-02-07T21:15:53.545Z,0.90
2018-02-07T21:18:21.422Z,0.80
2018-02-07T21:20:49.292Z,0.80
2018-02-07T21:23:17.159Z,0.90
2018-02-07T21:25:45.025Z,0.90
2018-02-07T21:28:12.893Z,0.90
2018-02-07T21:30:40.762Z,0.90
2018-02-07T21:33:08.627Z,1.00
2018-02-07T21:35:36.493Z,1.00
2018-02-07T21:38:04.362Z,1.00
2018-02-07T21:40:32.230Z,1.00
2018-02-07T21:43:00.096Z,0.80
2018-02-07T21:45:27.963Z,0.80
2018-02-07T21:47:55.831Z,0.90
2018-02-07T21:50:25.531Z,0.90
2018-02-07T21:52:55.844Z,0.90
2018-02-07T21:55:25.982Z,0.90
2018-02-07T21:57:53.961Z,0.90
2018-02-07T22:00:21.826Z,0.90
2018-02-07T22:02:50.949Z,0.90
2018-02-07T22:05:19.709Z,0.80
2018-02-07T22:07:47.575Z,0.80
2018-02-07T22:10:15.442Z,0.80
2018-02-07T22:12:43.310Z,0.80
2018-02-07T22:15:11.177Z,0.70
2018-02-07T22:17:39.045Z,0.70
2018-02-07T22:20:06.912Z,0.70
2018-02-07T22:22:34.781Z,0.60
2018-02-07T22:25:02.646Z,0.60
2018-02-07T22:27:30.512Z,0.60
2018-02-07T22:29:58.381Z,0.60
2018-02-07T22:32:26.350Z,0.50
2018-02-07T22:34:54.218Z,0.50
2018-02-07T22:37:22.085Z,0.50
2018-02-07T22:39:49.953Z,0.50
2018-02-07T22:42:17.824Z,0.50
2018-02-07T22:44:45.688Z,0.50
2018-02-07T22:47:13.657Z,0.40
2018-02-07T22:49:41.524Z,0.50
2018-02-07T22:52:09.398Z,0.40
2018-02-07T22:54:37.259Z,0.40
2018-02-07T22:57:05.066Z,0.50
2018-02-07T22:59:33.811Z,0.40
2018-02-07T23:02:01.680Z,0.40
2018-02-07T23:04:29.547Z,0.40
2018-02-07T23:06:57.414Z,0.50
2018-02-07T23:09:25.281Z,0.50
2018-02-07T23:11:53.148Z,0.50
2018-02-07T23:14:21.017Z,0.50
2018-02-07T23:16:48.887Z,0.50
2018-02-07T23:19:16.751Z,0.50
2018-02-07T23:21:44.626Z,0.50
2018-02-07T23:24:13.149Z,0.50
2018-02-07T23:26:41.792Z,0.60
2018-02-07T23:29:09.654Z,0.60
2018-02-07T23:31:37.521Z,0.60
2018-02-07T23:34:05.396Z,0.60
2018-02-07T23:36:33.255Z,0.60
2018-02-07T23:39:01.126Z,0.60
2018-02-07T23:41:29.000Z,0.70
2018-02-07T23:43:56.861Z,0.70
2018-02-07T23:46:24.728Z,0.70
2018-02-07T23:48:52.595Z,0.80
2018-02-07T23:51:20.393Z,0.80
2018-02-07T23:53:49.046Z,0.90
2018-02-07T23:56:16.914Z,0.90
2018-02-07T23:58:44.780Z,0.90
