createdAt,value
2023-03-31T00:00:03.647Z,1.57
2023-03-31T00:02:31.891Z,1.97
2023-03-31T00:05:01.577Z,2.10
2023-03-31T00:07:29.807Z,1.77
2023-03-31T00:10:16.836Z,1.97
2023-03-31T00:12:45.937Z,2.43
2023-03-31T00:15:14.504Z,3.10
2023-03-31T00:17:43.557Z,2.20
2023-03-31T00:20:14.710Z,2.13
2023-03-31T00:22:46.789Z,2.60
2023-03-31T00:25:14.980Z,3.50
2023-03-31T00:27:44.821Z,2.63
2023-03-31T00:30:13.712Z,2.53
2023-03-31T00:32:41.971Z,2.37
2023-03-31T00:35:10.444Z,2.90
2023-03-31T00:37:40.002Z,2.47
2023-03-31T00:40:09.882Z,2.20
2023-03-31T00:42:41.463Z,2.23
2023-03-31T00:45:27.206Z,3.03
2023-03-31T00:47:56.847Z,2.63
2023-03-31T00:50:28.889Z,2.23
2023-03-31T00:52:59.270Z,2.57
2023-03-31T00:55:30.418Z,2.53
2023-03-31T00:58:01.927Z,2.17
2023-03-31T01:00:30.205Z,2.33
2023-03-31T01:02:59.512Z,2.40
2023-03-31T01:05:29.237Z,2.37
2023-03-31T01:07:59.954Z,2.10
2023-03-31T01:10:28.730Z,2.93
2023-03-31T01:12:57.412Z,2.80
2023-03-31T01:15:25.577Z,2.20
2023-03-31T01:17:55.914Z,2.23
2023-03-31T01:20:33.334Z,2.50
2023-03-31T01:23:13.279Z,2.67
2023-03-31T01:25:57.641Z,2.53
2023-03-31T01:28:32.066Z,2.33
2023-03-31T01:31:21.622Z,2.57
2023-03-31T01:33:58.673Z,3.17
2023-03-31T01:36:46.542Z,2.37
2023-03-31T01:39:33.515Z,2.53
2023-03-31T01:42:07.292Z,2.80
2023-03-31T01:44:41.701Z,2.47
2023-03-31T01:47:12.474Z,2.80
2023-03-31T01:49:42.844Z,2.40
2023-03-31T01:52:17.170Z,1.90
2023-03-31T01:54:50.593Z,2.50
2023-03-31T01:57:20.745Z,2.30
2023-03-31T01:59:53.905Z,2.50
2023-03-31T02:02:24.192Z,2.33
2023-03-31T02:04:53.987Z,2.43
2023-03-31T02:07:23.919Z,2.63
2023-03-31T02:09:54.956Z,2.10
2023-03-31T02:12:27.079Z,2.43
2023-03-31T02:14:56.429Z,2.10
2023-03-31T02:17:30.227Z,2.27
2023-03-31T02:20:00.049Z,2.10
2023-03-31T02:22:32.698Z,2.00
2023-03-31T02:25:03.134Z,2.43
2023-03-31T02:27:35.111Z,2.07
2023-03-31T02:30:03.935Z,1.77
2023-03-31T02:32:33.609Z,1.70
2023-03-31T02:35:02.223Z,1.50
2023-03-31T02:37:30.996Z,1.80
2023-03-31T02:40:00.548Z,1.50
2023-03-31T02:42:28.931Z,1.67
2023-03-31T02:45:04.169Z,1.50
2023-03-31T02:47:32.606Z,1.60
2023-03-31T02:50:02.064Z,1.97
2023-03-31T02:52:36.418Z,1.90
2023-03-31T02:55:19.238Z,1.70
2023-03-31T02:58:06.433Z,1.57
2023-03-31T03:00:43.231Z,1.30
2023-03-31T03:03:16.199Z,1.73
2023-03-31T03:05:49.796Z,1.20
2023-03-31T03:08:22.461Z,1.30
2023-03-31T03:10:57.421Z,1.20
2023-03-31T03:13:28.590Z,1.30
2023-03-31T03:16:00.519Z,1.20
2023-03-31T03:18:29.155Z,1.43
2023-03-31T03:20:57.321Z,1.13
2023-03-31T03:23:25.563Z,0.93
2023-03-31T03:25:53.812Z,1.10
2023-03-31T03:28:21.997Z,1.30
2023-03-31T03:30:50.189Z,1.20
2023-03-31T03:33:19.765Z,1.03
2023-03-31T03:35:49.123Z,1.53
2023-03-31T03:38:17.320Z,1.40
2023-03-31T03:40:46.303Z,1.07
2023-03-31T03:43:15.857Z,1.30
2023-03-31T03:45:44.033Z,1.17
2023-03-31T03:48:12.219Z,1.00
2023-03-31T03:50:42.004Z,1.43
2023-03-31T03:53:10.353Z,1.10
2023-03-31T03:55:38.514Z,1.13
2023-03-31T03:58:06.732Z,1.17
2023-03-31T04:00:35.234Z,0.90
2023-03-31T04:03:03.952Z,1.10
2023-03-31T04:05:32.158Z,1.17
2023-03-31T04:08:01.655Z,1.10
2023-03-31T04:10:29.865Z,1.10
2023-03-31T04:12:58.044Z,1.10
2023-03-31T04:15:26.216Z,1.03
2023-03-31T04:17:54.744Z,1.10
2023-03-31T04:20:27.827Z,1.33
2023-03-31T04:22:56.161Z,0.83
2023-03-31T04:25:25.651Z,1.53
2023-03-31T04:27:55.614Z,1.30
2023-03-31T04:30:24.432Z,1.50
2023-03-31T04:32:53.581Z,1.20
2023-03-31T04:35:22.162Z,1.10
2023-03-31T04:37:50.604Z,1.37
2023-03-31T04:40:18.886Z,1.27
2023-03-31T04:42:48.398Z,1.03
2023-03-31T04:45:16.754Z,0.90
2023-03-31T04:47:45.098Z,1.00
2023-03-31T04:50:16.114Z,2.30
2023-03-31T04:52:45.294Z,1.17
2023-03-31T04:55:13.549Z,1.00
2023-03-31T04:57:42.001Z,1.20
2023-03-31T05:00:12.428Z,1.27
2023-03-31T05:02:40.655Z,1.10
2023-03-31T05:05:09.186Z,1.00
2023-03-31T05:07:37.362Z,1.20
2023-03-31T05:10:05.819Z,0.90
2023-03-31T05:12:35.708Z,0.90
2023-03-31T05:15:03.910Z,1.00
2023-03-31T05:17:34.872Z,0.93
2023-03-31T05:20:06.124Z,0.97
2023-03-31T05:22:35.729Z,0.80
2023-03-31T05:25:04.773Z,0.90
2023-03-31T05:27:33.029Z,1.03
2023-03-31T05:30:01.229Z,0.73
2023-03-31T05:32:29.512Z,0.80
2023-03-31T05:34:59.053Z,1.10
2023-03-31T05:37:27.496Z,0.77
2023-03-31T05:39:55.770Z,0.80
2023-03-31T05:42:23.943Z,1.10
2023-03-31T05:44:52.205Z,0.97
2023-03-31T05:47:20.600Z,1.10
2023-03-31T05:49:48.772Z,0.80
2023-03-31T05:52:18.288Z,0.90
2023-03-31T05:54:46.465Z,0.93
2023-03-31T05:57:14.738Z,1.00
2023-03-31T05:59:42.952Z,1.30
2023-03-31T06:02:14.360Z,1.00
2023-03-31T06:04:43.645Z,0.80
2023-03-31T06:07:11.859Z,0.90
2023-03-31T06:09:41.359Z,1.40
2023-03-31T06:12:09.703Z,1.00
2023-03-31T06:14:41.276Z,1.00
2023-03-31T06:17:09.518Z,1.17
2023-03-31T06:19:38.191Z,0.90
2023-03-31T06:22:06.478Z,1.00
2023-03-31T06:24:34.695Z,1.90
2023-03-31T06:27:04.222Z,1.00
2023-03-31T06:29:32.505Z,0.90
2023-03-31T06:32:01.093Z,1.27
2023-03-31T06:34:29.168Z,1.10
2023-03-31T06:36:57.183Z,1.00
2023-03-31T06:39:27.617Z,1.40
2023-03-31T06:41:56.276Z,0.90
2023-03-31T06:44:25.542Z,1.27
2023-03-31T06:46:53.343Z,1.13
2023-03-31T06:49:21.281Z,1.10
2023-03-31T06:51:49.125Z,1.20
2023-03-31T06:54:16.989Z,1.27
2023-03-31T06:56:44.887Z,1.10
2023-03-31T06:59:12.691Z,1.20
2023-03-31T07:01:42.653Z,1.10
2023-03-31T07:04:10.965Z,1.10
2023-03-31T07:06:38.782Z,1.63
2023-03-31T07:09:07.065Z,1.40
2023-03-31T07:11:35.303Z,1.17
2023-03-31T07:14:03.549Z,1.47
2023-03-31T07:16:31.847Z,1.20
2023-03-31T07:19:03.561Z,1.30
2023-03-31T07:21:31.763Z,1.47
2023-03-31T07:24:00.156Z,1.90
2023-03-31T07:26:28.387Z,1.57
2023-03-31T07:28:57.413Z,1.50
2023-03-31T07:31:25.773Z,1.60
2023-03-31T07:33:54.042Z,1.57
2023-03-31T07:36:23.639Z,2.10
2023-03-31T07:38:51.952Z,2.07
2023-03-31T07:41:21.193Z,1.70
2023-03-31T07:43:49.873Z,2.00
2023-03-31T07:46:19.562Z,1.50
2023-03-31T07:48:48.314Z,2.10
2023-03-31T07:51:17.140Z,1.77
2023-03-31T07:53:46.723Z,1.50
2023-03-31T07:56:14.917Z,2.17
2023-03-31T07:58:43.123Z,1.90
2023-03-31T08:01:12.190Z,2.20
2023-03-31T08:03:40.562Z,1.60
2023-03-31T08:06:09.046Z,1.80
2023-03-31T08:08:38.425Z,2.13
2023-03-31T08:11:08.260Z,2.23
2023-03-31T08:13:36.678Z,1.93
2023-03-31T08:16:05.322Z,2.17
2023-03-31T08:18:33.840Z,2.13
2023-03-31T08:21:02.077Z,2.30
2023-03-31T08:23:30.316Z,2.43
2023-03-31T08:26:09.810Z,2.10
2023-03-31T08:28:38.392Z,2.53
2023-03-31T08:31:07.718Z,2.10
2023-03-31T08:33:36.260Z,2.23
2023-03-31T08:36:05.900Z,2.27
2023-03-31T08:38:34.352Z,2.00
2023-03-31T08:41:04.425Z,2.20
2023-03-31T08:43:35.808Z,2.33
2023-03-31T08:46:04.924Z,2.13
2023-03-31T08:48:37.519Z,2.03
2023-03-31T08:51:08.168Z,2.10
2023-03-31T08:53:39.202Z,2.33
2023-03-31T08:56:09.687Z,2.33
2023-03-31T08:58:41.779Z,2.07
2023-03-31T09:01:14.278Z,2.30
2023-03-31T09:03:46.567Z,2.50
2023-03-31T09:06:16.282Z,2.13
2023-03-31T09:08:44.739Z,2.00
2023-03-31T09:11:15.642Z,2.60
2023-03-31T09:14:03.350Z,2.27
2023-03-31T09:16:35.414Z,2.20
2023-03-31T09:19:04.226Z,1.90
2023-03-31T09:21:33.747Z,2.37
2023-03-31T09:24:04.976Z,2.07
2023-03-31T09:26:36.588Z,2.53
2023-03-31T09:29:08.740Z,2.53
2023-03-31T09:31:37.116Z,2.43
2023-03-31T09:34:14.323Z,2.27
2023-03-31T09:36:42.896Z,2.27
2023-03-31T09:39:14.102Z,2.10
2023-03-31T09:41:44.931Z,2.10
2023-03-31T09:44:21.049Z,2.70
2023-03-31T09:46:49.565Z,2.53
2023-03-31T09:49:19.891Z,2.17
2023-03-31T09:51:49.536Z,2.43
2023-03-31T09:54:21.880Z,2.43
2023-03-31T09:56:53.508Z,2.33
2023-03-31T09:59:24.243Z,2.17
2023-03-31T10:01:54.432Z,2.73
2023-03-31T10:04:24.361Z,2.33
2023-03-31T10:06:53.551Z,2.53
2023-03-31T10:09:23.190Z,2.53
2023-03-31T10:11:56.501Z,2.03
2023-03-31T10:14:34.626Z,1.97
2023-03-31T10:17:06.335Z,2.00
2023-03-31T10:19:35.583Z,1.93
2023-03-31T10:22:05.946Z,2.40
2023-03-31T10:24:41.452Z,2.50
2023-03-31T10:27:17.372Z,1.60
2023-03-31T10:29:47.958Z,2.07
2023-03-31T10:32:20.135Z,2.13
2023-03-31T10:34:48.636Z,2.13
2023-03-31T10:37:19.010Z,1.80
2023-03-31T10:39:47.767Z,1.80
2023-03-31T10:42:21.743Z,2.03
2023-03-31T10:44:51.416Z,2.23
2023-03-31T10:47:21.046Z,2.27
2023-03-31T10:49:51.367Z,2.70
2023-03-31T10:52:21.182Z,2.83
2023-03-31T10:54:50.410Z,2.67
2023-03-31T10:57:19.835Z,2.67
2023-03-31T10:59:58.724Z,3.13
2023-03-31T11:02:42.714Z,3.10
2023-03-31T11:05:14.152Z,2.60
2023-03-31T11:07:48.357Z,3.17
2023-03-31T11:10:24.128Z,2.23
2023-03-31T11:12:54.311Z,3.10
2023-03-31T11:15:27.467Z,2.70
2023-03-31T11:18:08.616Z,3.13
2023-03-31T11:20:38.432Z,3.33
2023-03-31T11:23:12.097Z,3.23
2023-03-31T11:25:41.499Z,2.80
2023-03-31T11:28:30.542Z,2.33
2023-03-31T11:31:05.536Z,3.10
2023-03-31T11:33:42.249Z,2.57
2023-03-31T11:36:17.603Z,2.27
2023-03-31T11:38:54.131Z,2.70
2023-03-31T11:41:24.369Z,2.73
2023-03-31T11:43:54.286Z,2.37
2023-03-31T11:46:25.725Z,2.20
2023-03-31T11:48:57.385Z,2.80
2023-03-31T11:51:27.470Z,2.10
2023-03-31T11:53:57.561Z,2.60
2023-03-31T11:56:27.481Z,3.27
2023-03-31T11:58:56.645Z,2.10
2023-03-31T12:01:29.851Z,2.80
2023-03-31T12:04:03.334Z,2.00
2023-03-31T12:06:33.302Z,2.70
2023-03-31T12:09:07.770Z,3.00
2023-03-31T12:11:38.556Z,2.87
2023-03-31T12:14:13.479Z,2.20
2023-03-31T12:16:45.984Z,2.57
2023-03-31T12:19:17.647Z,2.07
2023-03-31T12:21:48.998Z,2.60
2023-03-31T12:24:17.231Z,2.30
2023-03-31T12:26:48.953Z,2.33
2023-03-31T12:29:23.825Z,2.47
2023-03-31T12:31:55.552Z,2.63
2023-03-31T12:34:25.304Z,2.30
2023-03-31T12:37:02.197Z,2.47
2023-03-31T12:39:37.889Z,2.13
2023-03-31T12:42:32.721Z,1.77
2023-03-31T12:45:03.353Z,2.40
2023-03-31T12:47:43.988Z,2.27
2023-03-31T12:50:28.102Z,2.20
2023-03-31T12:52:59.547Z,2.00
2023-03-31T12:55:35.557Z,2.60
2023-03-31T12:58:22.168Z,2.20
2023-03-31T13:01:06.633Z,2.00
2023-03-31T13:03:50.427Z,1.80
2023-03-31T13:06:37.606Z,1.60
2023-03-31T13:09:08.715Z,1.73
2023-03-31T13:11:39.444Z,2.03
2023-03-31T13:14:08.809Z,1.60
2023-03-31T13:16:37.389Z,1.80
2023-03-31T13:19:07.193Z,1.70
2023-03-31T13:21:53.764Z,2.00
2023-03-31T13:24:23.487Z,1.80
2023-03-31T13:26:54.124Z,1.77
2023-03-31T13:29:25.161Z,1.60
2023-03-31T13:32:19.235Z,1.30
2023-03-31T13:34:52.511Z,1.90
2023-03-31T13:37:30.066Z,2.80
2023-03-31T13:40:10.141Z,1.70
2023-03-31T13:42:47.920Z,1.77
2023-03-31T13:45:23.088Z,2.40
2023-03-31T13:48:00.531Z,1.57
2023-03-31T13:50:52.765Z,1.50
2023-03-31T13:53:29.238Z,1.53
2023-03-31T13:56:11.116Z,1.40
2023-03-31T13:59:09.722Z,1.53
2023-03-31T14:01:55.663Z,1.70
2023-03-31T14:04:31.814Z,1.60
2023-03-31T14:07:04.294Z,2.70
2023-03-31T14:09:34.766Z,1.70
2023-03-31T14:12:03.732Z,1.87
2023-03-31T14:14:32.014Z,1.67
2023-03-31T14:17:02.354Z,1.90
2023-03-31T14:19:42.490Z,2.00
2023-03-31T14:22:16.795Z,1.70
2023-03-31T14:24:49.117Z,1.80
2023-03-31T14:27:20.163Z,2.20
2023-03-31T14:29:53.012Z,1.67
2023-03-31T14:32:25.404Z,1.53
2023-03-31T14:35:01.433Z,1.87
2023-03-31T14:37:31.074Z,1.70
2023-03-31T14:40:00.263Z,1.87
2023-03-31T14:42:29.886Z,1.60
2023-03-31T14:44:58.906Z,1.70
2023-03-31T14:47:29.112Z,1.40
2023-03-31T14:50:02.113Z,1.80
2023-03-31T14:52:35.514Z,1.47
2023-03-31T14:55:03.876Z,1.70
2023-03-31T14:57:34.430Z,1.80
2023-03-31T15:00:05.123Z,1.40
2023-03-31T15:02:34.545Z,1.50
2023-03-31T15:05:04.783Z,1.53
2023-03-31T15:07:34.682Z,1.60
2023-03-31T15:10:03.657Z,1.53
2023-03-31T15:12:32.517Z,1.60
2023-03-31T15:15:04.047Z,1.37
2023-03-31T15:17:33.659Z,1.40
2023-03-31T15:20:04.573Z,1.57
2023-03-31T15:22:34.170Z,1.33
2023-03-31T15:25:02.433Z,1.40
2023-03-31T15:27:37.227Z,1.93
2023-03-31T15:30:07.369Z,1.33
2023-03-31T15:32:37.396Z,1.30
2023-03-31T15:35:18.722Z,1.20
2023-03-31T15:37:52.964Z,1.40
2023-03-31T15:40:22.902Z,1.33
2023-03-31T15:43:01.972Z,1.60
2023-03-31T15:45:39.872Z,1.10
2023-03-31T15:48:08.182Z,1.20
2023-03-31T15:50:36.491Z,1.30
2023-03-31T15:53:23.294Z,0.97
2023-03-31T15:55:55.493Z,1.50
2023-03-31T15:58:25.775Z,1.70
2023-03-31T16:00:54.440Z,1.47
2023-03-31T16:03:26.780Z,1.80
2023-03-31T16:05:56.803Z,1.60
2023-03-31T16:08:28.643Z,1.43
2023-03-31T16:10:58.635Z,1.63
2023-03-31T16:13:27.379Z,1.53
2023-03-31T16:15:56.845Z,1.40
2023-03-31T16:18:27.831Z,1.40
2023-03-31T16:20:57.032Z,1.50
2023-03-31T16:23:27.869Z,1.40
2023-03-31T16:25:56.385Z,1.50
2023-03-31T16:28:25.587Z,1.40
2023-03-31T16:30:54.592Z,1.70
2023-03-31T16:33:26.990Z,1.50
2023-03-31T16:35:56.475Z,1.27
2023-03-31T16:38:25.514Z,1.73
2023-03-31T16:40:56.468Z,1.40
2023-03-31T16:43:25.395Z,1.70
2023-03-31T16:45:54.682Z,1.27
2023-03-31T16:48:23.875Z,1.30
2023-03-31T16:50:52.850Z,1.30
2023-03-31T16:53:22.116Z,1.53
2023-03-31T16:55:50.623Z,1.30
2023-03-31T16:58:20.212Z,1.33
2023-03-31T17:00:48.541Z,1.23
2023-03-31T17:03:17.144Z,1.20
2023-03-31T17:05:46.457Z,1.20
2023-03-31T17:08:15.514Z,1.33
2023-03-31T17:10:44.314Z,1.87
2023-03-31T17:13:12.545Z,1.60
2023-03-31T17:15:43.121Z,1.60
2023-03-31T17:18:11.450Z,1.70
2023-03-31T17:20:39.716Z,1.40
2023-03-31T17:23:07.949Z,1.30
2023-03-31T17:25:36.194Z,1.50
2023-03-31T17:28:04.500Z,1.10
2023-03-31T17:30:34.116Z,1.23
2023-03-31T17:33:04.048Z,1.60
2023-03-31T17:35:32.366Z,1.30
2023-03-31T17:38:00.606Z,2.87
2023-03-31T17:40:28.872Z,2.33
2023-03-31T17:42:57.086Z,2.00
2023-03-31T17:45:25.317Z,1.97
2023-03-31T17:47:53.579Z,2.00
2023-03-31T17:50:23.248Z,2.20
2023-03-31T17:52:51.604Z,2.97
2023-03-31T17:55:19.947Z,1.83
2023-03-31T17:57:48.121Z,1.80
2023-03-31T18:00:16.950Z,2.10
2023-03-31T18:02:45.374Z,1.80
2023-03-31T18:05:14.269Z,2.30
2023-03-31T18:07:45.309Z,1.90
2023-03-31T18:10:13.307Z,1.60
2023-03-31T18:12:41.160Z,1.60
2023-03-31T18:15:10.861Z,1.47
2023-03-31T18:17:39.093Z,1.33
2023-03-31T18:20:07.904Z,1.80
2023-03-31T18:22:36.941Z,1.70
2023-03-31T18:25:07.368Z,1.67
2023-03-31T18:27:35.306Z,1.87
2023-03-31T18:30:03.497Z,1.50
2023-03-31T18:32:31.673Z,1.40
2023-03-31T18:34:59.521Z,1.33
2023-03-31T18:37:27.414Z,1.20
2023-03-31T18:39:55.842Z,1.40
2023-03-31T18:42:26.137Z,1.43
2023-03-31T18:44:54.015Z,1.60
2023-03-31T18:47:22.346Z,1.80
2023-03-31T18:49:53.723Z,1.37
2023-03-31T18:52:22.106Z,2.00
2023-03-31T18:54:51.360Z,1.17
2023-03-31T18:57:19.587Z,1.60
2023-03-31T18:59:48.810Z,1.27
2023-03-31T19:02:18.186Z,1.40
2023-03-31T19:04:46.815Z,1.23
2023-03-31T19:07:15.592Z,1.57
2023-03-31T19:09:43.840Z,1.80
2023-03-31T19:12:12.369Z,1.77
2023-03-31T19:14:41.250Z,1.77
2023-03-31T19:17:11.649Z,2.00
2023-03-31T19:19:39.454Z,1.87
2023-03-31T19:22:07.295Z,1.50
2023-03-31T19:24:35.147Z,2.00
2023-03-31T19:27:03.220Z,1.63
2023-03-31T19:29:31.785Z,2.10
2023-03-31T19:32:00.374Z,1.80
2023-03-31T19:34:30.156Z,1.57
2023-03-31T19:36:58.295Z,2.13
2023-03-31T19:39:26.747Z,1.60
2023-03-31T19:41:54.892Z,1.50
2023-03-31T19:44:23.133Z,1.60
2023-03-31T19:46:51.289Z,2.13
2023-03-31T19:49:19.875Z,1.70
2023-03-31T19:51:49.195Z,1.60
2023-03-31T19:54:17.304Z,1.93
2023-03-31T19:56:47.575Z,2.60
2023-03-31T19:59:15.770Z,1.80
2023-03-31T20:01:44.017Z,2.03
2023-03-31T20:04:17.115Z,2.17
2023-03-31T20:06:47.601Z,1.77
2023-03-31T20:09:17.965Z,1.60
2023-03-31T20:11:46.181Z,2.30
2023-03-31T20:14:15.120Z,1.93
2023-03-31T20:16:44.530Z,1.80
2023-03-31T20:19:16.198Z,2.00
2023-03-31T20:21:44.954Z,2.30
2023-03-31T20:24:16.522Z,2.43
2023-03-31T20:26:46.517Z,2.23
2023-03-31T20:29:17.164Z,1.70
2023-03-31T20:31:45.349Z,2.03
2023-03-31T20:34:14.879Z,2.13
2023-03-31T20:36:44.174Z,1.50
2023-03-31T20:39:12.957Z,2.10
2023-03-31T20:41:41.139Z,2.63
2023-03-31T20:44:14.289Z,2.40
2023-03-31T20:46:43.905Z,1.63
2023-03-31T20:49:12.186Z,1.50
2023-03-31T20:51:41.080Z,1.57
2023-03-31T20:54:09.700Z,1.43
2023-03-31T20:56:39.402Z,1.53
2023-03-31T20:59:08.232Z,1.40
2023-03-31T21:01:38.508Z,1.60
2023-03-31T21:04:07.898Z,1.70
2023-03-31T21:06:38.812Z,1.80
2023-03-31T21:09:07.313Z,1.30
2023-03-31T21:11:35.572Z,1.80
2023-03-31T21:14:03.838Z,1.97
2023-03-31T21:16:32.005Z,1.90
2023-03-31T21:19:01.550Z,1.93
2023-03-31T21:21:30.208Z,1.83
2023-03-31T21:23:58.366Z,1.80
2023-03-31T21:26:26.521Z,1.70
2023-03-31T21:28:54.974Z,1.50
2023-03-31T21:31:24.951Z,1.57
2023-03-31T21:33:56.363Z,1.80
2023-03-31T21:36:26.723Z,1.47
2023-03-31T21:38:57.162Z,1.50
2023-03-31T21:41:27.956Z,2.00
2023-03-31T21:43:56.355Z,2.03
2023-03-31T21:46:27.372Z,1.70
2023-03-31T21:48:56.330Z,1.43
2023-03-31T21:51:26.553Z,1.67
2023-03-31T21:53:55.564Z,1.93
2023-03-31T21:56:27.566Z,1.47
2023-03-31T21:58:55.909Z,1.30
2023-03-31T22:01:24.404Z,1.50
2023-03-31T22:03:52.888Z,1.47
2023-03-31T22:06:22.283Z,1.23
2023-03-31T22:08:51.953Z,1.20
2023-03-31T22:11:20.181Z,1.63
2023-03-31T22:13:48.356Z,1.30
2023-03-31T22:16:18.316Z,1.50
2023-03-31T22:18:46.961Z,1.53
2023-03-31T22:21:16.230Z,1.50
2023-03-31T22:23:44.429Z,1.30
2023-03-31T22:26:13.905Z,1.60
2023-03-31T22:28:42.083Z,1.10
2023-03-31T22:31:10.362Z,1.77
2023-03-31T22:33:38.191Z,1.20
2023-03-31T22:36:07.154Z,1.23
2023-03-31T22:38:35.605Z,1.30
2023-03-31T22:41:03.773Z,1.20
2023-03-31T22:43:33.635Z,1.23
2023-03-31T22:46:04.071Z,1.20
2023-03-31T22:48:32.281Z,1.10
2023-03-31T22:51:00.512Z,1.10
2023-03-31T22:53:28.674Z,1.03
2023-03-31T22:55:56.879Z,1.30
2023-03-31T22:58:25.053Z,1.00
2023-03-31T23:00:58.009Z,1.10
2023-03-31T23:03:26.344Z,1.20
2023-03-31T23:05:54.674Z,1.10
2023-03-31T23:08:23.050Z,1.00
2023-03-31T23:10:57.701Z,1.00
2023-03-31T23:13:26.604Z,1.10
2023-03-31T23:15:55.364Z,1.53
2023-03-31T23:18:25.645Z,1.10
2023-03-31T23:20:53.805Z,1.07
2023-03-31T23:23:21.951Z,1.20
2023-03-31T23:25:50.259Z,1.10
2023-03-31T23:28:18.442Z,1.10
2023-03-31T23:30:53.866Z,1.00
2023-03-31T23:33:22.028Z,1.30
2023-03-31T23:35:52.534Z,1.00
2023-03-31T23:38:20.896Z,0.73
2023-03-31T23:40:49.161Z,0.93
2023-03-31T23:43:18.585Z,1.13
2023-03-31T23:45:46.786Z,1.33
2023-03-31T23:48:14.984Z,1.30
2023-03-31T23:50:43.126Z,1.27
2023-03-31T23:53:12.862Z,1.10
2023-03-31T23:55:42.613Z,1.40
2023-03-31T23:58:10.848Z,1.10
