createdAt,value
2023-03-24T00:00:03.441Z,5.40
2023-03-24T00:01:03.425Z,5.30
2023-03-24T00:02:03.423Z,5.10
2023-03-24T00:03:03.622Z,5.10
2023-03-24T00:04:03.416Z,6.40
2023-03-24T00:05:03.416Z,5.20
2023-03-24T00:06:03.386Z,5.40
2023-03-24T00:07:03.409Z,5.30
2023-03-24T00:08:04.676Z,5.50
2023-03-24T00:09:03.353Z,5.10
2023-03-24T00:10:03.353Z,5.00
2023-03-24T00:11:03.328Z,5.10
2023-03-24T00:12:03.314Z,6.10
2023-03-24T00:13:03.302Z,5.30
2023-03-24T00:14:03.296Z,5.80
2023-03-24T00:15:03.282Z,5.30
2023-03-24T00:16:03.416Z,5.30
2023-03-24T00:17:03.268Z,6.00
2023-03-24T00:18:03.273Z,5.40
2023-03-24T00:19:03.234Z,5.20
2023-03-24T00:20:03.228Z,5.60
2023-03-24T00:21:03.245Z,5.60
2023-03-24T00:22:03.201Z,5.90
2023-03-24T00:23:03.211Z,5.30
2023-03-24T00:24:03.190Z,5.20
2023-03-24T00:25:03.166Z,5.40
2023-03-24T00:26:03.177Z,5.30
2023-03-24T00:27:03.154Z,5.40
2023-03-24T00:28:03.157Z,5.60
2023-03-24T00:29:03.125Z,5.30
2023-03-24T00:30:03.128Z,5.20
2023-03-24T00:31:03.125Z,5.10
2023-03-24T00:32:03.108Z,5.40
2023-03-24T00:33:03.159Z,5.40
2023-03-24T00:34:03.168Z,4.90
2023-03-24T00:35:03.068Z,5.40
2023-03-24T00:36:03.090Z,5.30
2023-03-24T00:37:03.076Z,6.00
2023-03-24T00:38:03.067Z,5.00
2023-03-24T00:39:03.026Z,4.90
2023-03-24T00:40:03.028Z,5.10
2023-03-24T00:41:03.019Z,5.00
2023-03-24T00:42:03.005Z,5.50
2023-03-24T00:43:03.000Z,5.30
2023-03-24T00:44:02.970Z,4.90
2023-03-24T00:45:02.954Z,5.30
2023-03-24T00:46:02.967Z,5.30
2023-03-24T00:47:03.072Z,5.20
2023-03-24T00:48:03.005Z,5.30
2023-03-24T00:49:03.077Z,4.90
2023-03-24T00:50:02.972Z,6.20
2023-03-24T00:51:02.901Z,5.30
2023-03-24T00:52:02.908Z,4.60
2023-03-24T00:53:02.894Z,4.70
2023-03-24T00:54:02.882Z,4.60
2023-03-24T00:55:02.848Z,4.70
2023-03-24T00:56:02.847Z,4.80
2023-03-24T00:57:02.849Z,5.80
2023-03-24T00:58:02.836Z,4.90
2023-03-24T00:59:02.816Z,5.30
2023-03-24T01:00:02.800Z,5.00
2023-03-24T01:01:02.831Z,4.90
2023-03-24T01:02:02.867Z,4.70
2023-03-24T01:03:02.801Z,4.90
2023-03-24T01:04:02.786Z,4.40
2023-03-24T01:05:02.748Z,5.10
2023-03-24T01:06:04.004Z,4.40
2023-03-24T01:07:02.738Z,5.30
2023-03-24T01:08:02.708Z,4.30
2023-03-24T01:09:02.734Z,4.70
2023-03-24T01:10:02.721Z,5.00
2023-03-24T01:11:02.679Z,4.40
2023-03-24T01:12:02.667Z,5.00
2023-03-24T01:13:02.677Z,4.50
2023-03-24T01:14:02.658Z,4.50
2023-03-24T01:15:02.646Z,4.70
2023-03-24T01:16:02.728Z,4.60
2023-03-24T01:17:02.617Z,4.20
2023-03-24T01:18:02.645Z,5.40
2023-03-24T01:19:02.595Z,4.90
2023-03-24T01:20:02.590Z,5.40
2023-03-24T01:21:02.573Z,4.30
2023-03-24T01:22:02.587Z,5.00
2023-03-24T01:23:02.575Z,4.40
2023-03-24T01:24:02.546Z,4.50
2023-03-24T01:25:02.579Z,4.40
2023-03-24T01:26:02.513Z,4.60
2023-03-24T01:27:02.515Z,4.50
2023-03-24T01:28:02.508Z,4.50
2023-03-24T01:29:02.485Z,4.90
2023-03-24T01:30:02.475Z,4.50
2023-03-24T01:31:02.478Z,5.10
2023-03-24T01:32:02.480Z,5.10
2023-03-24T01:33:02.491Z,4.70
2023-03-24T01:34:02.444Z,4.70
2023-03-24T01:35:02.436Z,5.10
2023-03-24T01:36:02.429Z,4.70
2023-03-24T01:37:02.406Z,5.00
2023-03-24T01:38:02.390Z,4.60
2023-03-24T01:39:02.385Z,4.50
2023-03-24T01:40:02.385Z,6.20
2023-03-24T01:41:02.403Z,5.20
2023-03-24T01:42:02.350Z,4.80
2023-03-24T01:43:02.347Z,4.70
2023-03-24T01:44:02.332Z,4.80
2023-03-24T01:45:02.320Z,5.50
2023-03-24T01:46:02.407Z,5.20
2023-03-24T01:47:02.315Z,5.50
2023-03-24T01:48:02.297Z,5.60
2023-03-24T01:49:02.280Z,5.00
2023-03-24T01:50:02.281Z,5.30
2023-03-24T01:51:02.258Z,4.90
2023-03-24T01:52:02.264Z,4.80
2023-03-24T01:53:02.237Z,4.90
2023-03-24T01:54:02.221Z,5.30
2023-03-24T01:55:02.216Z,4.70
2023-03-24T01:56:02.219Z,5.30
2023-03-24T01:57:02.264Z,5.00
2023-03-24T01:58:02.194Z,5.40
2023-03-24T01:59:02.181Z,5.10
2023-03-24T02:00:02.157Z,5.10
2023-03-24T02:01:02.200Z,4.80
2023-03-24T02:02:02.136Z,5.20
2023-03-24T02:03:02.163Z,5.40
2023-03-24T02:04:02.179Z,5.10
2023-03-24T02:05:02.113Z,5.50
2023-03-24T02:06:02.101Z,5.60
2023-03-24T02:07:02.084Z,4.90
2023-03-24T02:08:02.083Z,4.80
2023-03-24T02:09:02.064Z,5.00
2023-03-24T02:10:02.064Z,5.10
2023-03-24T02:11:02.043Z,5.10
2023-03-24T02:12:02.029Z,5.00
2023-03-24T02:13:02.060Z,5.10
2023-03-24T02:14:02.007Z,5.50
2023-03-24T02:15:02.011Z,5.20
2023-03-24T02:16:02.044Z,5.20
2023-03-24T02:17:01.988Z,4.90
2023-03-24T02:18:02.022Z,6.00
2023-03-24T02:19:01.976Z,4.80
2023-03-24T02:20:01.947Z,6.00
2023-03-24T02:21:01.938Z,5.00
2023-03-24T02:22:01.944Z,5.80
2023-03-24T02:23:01.918Z,5.10
2023-03-24T02:24:01.904Z,5.10
2023-03-24T02:25:01.930Z,4.50
2023-03-24T02:26:01.885Z,4.50
2023-03-24T02:27:01.875Z,5.10
2023-03-24T02:28:01.886Z,5.20
2023-03-24T02:29:01.877Z,5.80
2023-03-24T02:30:01.861Z,5.20
2023-03-24T02:31:01.866Z,4.80
2023-03-24T02:32:01.857Z,4.70
2023-03-24T02:33:01.882Z,4.40
2023-03-24T02:34:01.823Z,6.20
2023-03-24T02:35:01.817Z,4.90
2023-03-24T02:36:01.833Z,4.90
2023-03-24T02:37:01.779Z,4.50
2023-03-24T02:38:01.759Z,4.70
2023-03-24T02:39:01.769Z,4.50
2023-03-24T02:40:01.755Z,4.60
2023-03-24T02:41:01.736Z,4.40
2023-03-24T02:42:01.719Z,5.00
2023-03-24T02:43:01.716Z,4.40
2023-03-24T02:44:01.697Z,4.00
2023-03-24T02:45:01.713Z,4.80
2023-03-24T02:46:01.747Z,4.40
2023-03-24T02:47:01.659Z,4.60
2023-03-24T02:48:01.706Z,4.40
2023-03-24T02:49:01.654Z,4.60
2023-03-24T02:50:01.629Z,5.40
2023-03-24T02:51:01.630Z,4.20
2023-03-24T02:52:01.635Z,4.90
2023-03-24T02:53:01.597Z,4.20
2023-03-24T02:54:01.603Z,4.20
2023-03-24T02:55:01.573Z,4.70
2023-03-24T02:56:01.562Z,5.00
2023-03-24T02:57:01.612Z,4.70
2023-03-24T02:58:01.571Z,4.30
2023-03-24T02:59:01.547Z,4.00
2023-03-24T03:00:01.519Z,4.20
2023-03-24T03:01:01.565Z,4.30
2023-03-24T03:02:01.497Z,4.30
2023-03-24T03:03:01.579Z,4.40
2023-03-24T03:04:01.526Z,5.20
2023-03-24T03:05:01.480Z,4.90
2023-03-24T03:06:01.456Z,4.10
2023-03-24T03:07:01.442Z,5.20
2023-03-24T03:08:01.436Z,4.50
2023-03-24T03:09:01.422Z,4.70
2023-03-24T03:10:01.431Z,4.40
2023-03-24T03:11:01.418Z,5.60
2023-03-24T03:12:01.392Z,4.20
2023-03-24T03:13:01.391Z,4.10
2023-03-24T03:14:01.370Z,4.30
2023-03-24T03:15:01.357Z,4.80
2023-03-24T03:16:01.541Z,4.60
2023-03-24T03:17:01.403Z,4.30
2023-03-24T03:18:01.374Z,4.30
2023-03-24T03:19:01.316Z,4.50
2023-03-24T03:20:01.311Z,4.60
2023-03-24T03:21:01.301Z,5.60
2023-03-24T03:22:01.303Z,4.70
2023-03-24T03:23:01.285Z,4.50
2023-03-24T03:24:01.272Z,4.60
2023-03-24T03:25:01.281Z,4.50
2023-03-24T03:26:01.254Z,4.60
2023-03-24T03:27:01.260Z,4.40
2023-03-24T03:28:01.269Z,3.90
2023-03-24T03:29:01.211Z,4.10
2023-03-24T03:30:01.204Z,4.10
2023-03-24T03:31:01.238Z,4.20
2023-03-24T03:32:01.189Z,4.20
2023-03-24T03:33:01.225Z,4.20
2023-03-24T03:34:01.203Z,4.20
2023-03-24T03:35:01.151Z,5.20
2023-03-24T03:36:01.186Z,4.40
2023-03-24T03:37:01.128Z,4.30
2023-03-24T03:38:01.135Z,5.10
2023-03-24T03:39:01.123Z,4.40
2023-03-24T03:40:01.153Z,4.60
2023-03-24T03:41:01.091Z,4.30
2023-03-24T03:42:01.083Z,4.60
2023-03-24T03:43:01.074Z,4.60
2023-03-24T03:44:01.061Z,4.40
2023-03-24T03:45:01.102Z,4.40
2023-03-24T03:46:01.098Z,5.10
2023-03-24T03:47:01.026Z,4.60
2023-03-24T03:48:01.040Z,5.60
2023-03-24T03:49:01.040Z,8.60
2023-03-24T03:50:01.020Z,5.30
2023-03-24T03:51:12.870Z,4.90
2023-03-24T03:52:02.001Z,4.60
2023-03-24T03:53:00.987Z,4.40
2023-03-24T03:54:01.041Z,4.30
2023-03-24T03:55:00.943Z,4.20
2023-03-24T03:56:00.933Z,4.30
2023-03-24T03:57:00.974Z,4.60
2023-03-24T03:58:00.945Z,4.30
2023-03-24T03:59:00.902Z,4.40
2023-03-24T04:00:00.896Z,4.30
2023-03-24T04:01:00.884Z,4.00
2023-03-24T04:02:00.923Z,4.20
2023-03-24T04:03:00.920Z,4.30
2023-03-24T04:04:00.879Z,4.40
2023-03-24T04:05:06.597Z,4.20
2023-03-24T04:06:01.888Z,4.10
2023-03-24T04:07:00.830Z,4.10
2023-03-24T04:08:00.804Z,4.80
2023-03-24T04:09:00.792Z,4.10
2023-03-24T04:10:00.801Z,4.40
2023-03-24T04:11:00.778Z,4.30
2023-03-24T04:12:00.762Z,4.50
2023-03-24T04:13:00.746Z,5.00
2023-03-24T04:14:00.744Z,3.90
2023-03-24T04:15:00.737Z,4.70
2023-03-24T04:16:00.765Z,4.20
2023-03-24T04:17:00.705Z,4.30
2023-03-24T04:18:00.772Z,4.20
2023-03-24T04:19:00.689Z,4.40
2023-03-24T04:20:00.697Z,4.50
2023-03-24T04:21:00.761Z,4.80
2023-03-24T04:22:00.688Z,4.30
2023-03-24T04:23:00.642Z,5.10
2023-03-24T04:24:00.636Z,5.00
2023-03-24T04:25:00.629Z,5.00
2023-03-24T04:26:00.615Z,4.20
2023-03-24T04:27:00.609Z,4.40
2023-03-24T04:28:00.609Z,4.40
2023-03-24T04:29:00.577Z,4.30
2023-03-24T04:30:00.574Z,4.70
2023-03-24T04:31:00.593Z,5.10
2023-03-24T04:32:00.554Z,4.80
2023-03-24T04:33:00.568Z,4.40
2023-03-24T04:34:00.546Z,4.50
2023-03-24T04:35:00.515Z,4.70
2023-03-24T04:36:00.555Z,4.50
2023-03-24T04:37:00.520Z,4.20
2023-03-24T04:38:00.498Z,4.80
2023-03-24T04:39:00.474Z,4.50
2023-03-24T04:40:00.492Z,4.20
2023-03-24T04:41:00.450Z,5.30
2023-03-24T04:42:00.447Z,5.10
2023-03-24T04:43:00.430Z,4.30
2023-03-24T04:44:00.441Z,3.90
2023-03-24T04:45:00.408Z,3.80
2023-03-24T04:46:00.430Z,4.70
2023-03-24T04:47:00.393Z,4.30
2023-03-24T04:48:00.413Z,4.70
2023-03-24T04:49:00.366Z,4.50
2023-03-24T04:50:00.369Z,3.60
2023-03-24T04:51:00.358Z,4.20
2023-03-24T04:52:00.354Z,4.20
2023-03-24T04:53:00.347Z,3.60
2023-03-24T04:54:00.330Z,5.00
2023-03-24T04:55:00.303Z,4.20
2023-03-24T04:56:00.294Z,4.80
2023-03-24T04:57:00.322Z,4.20
2023-03-24T04:58:00.295Z,4.20
2023-03-24T04:59:00.265Z,4.10
2023-03-24T05:00:00.264Z,3.80
2023-03-24T05:01:00.275Z,4.10
2023-03-24T05:02:00.231Z,4.30
2023-03-24T05:03:00.305Z,5.40
2023-03-24T05:04:00.302Z,4.70
2023-03-24T05:05:00.206Z,4.80
2023-03-24T05:06:00.190Z,4.50
2023-03-24T05:07:00.171Z,4.60
2023-03-24T05:08:00.194Z,4.40
2023-03-24T05:09:00.241Z,4.10
2023-03-24T05:10:00.207Z,4.10
2023-03-24T05:11:00.135Z,3.80
2023-03-24T05:12:01.764Z,4.10
2023-03-24T05:13:00.114Z,4.00
2023-03-24T05:14:00.164Z,4.90
2023-03-24T05:15:00.161Z,4.20
2023-03-24T05:16:00.229Z,3.70
2023-03-24T05:17:00.117Z,4.20
2023-03-24T05:18:00.174Z,4.30
2023-03-24T05:19:00.046Z,4.00
2023-03-24T05:20:00.056Z,4.30
2023-03-24T05:21:00.059Z,4.30
2023-03-24T05:22:00.016Z,4.10
2023-03-24T05:23:00.002Z,4.30
2023-03-24T05:24:00.000Z,4.10
2023-03-24T05:25:00.000Z,4.60
2023-03-24T05:25:59.983Z,4.00
2023-03-24T05:26:59.983Z,4.80
2023-03-24T05:27:59.965Z,3.80
2023-03-24T05:28:59.937Z,13.90
2023-03-24T05:29:59.931Z,4.20
2023-03-24T05:30:59.933Z,4.10
2023-03-24T05:31:59.921Z,4.20
2023-03-24T05:32:59.946Z,3.90
2023-03-24T05:33:59.896Z,4.00
2023-03-24T05:34:59.885Z,4.00
2023-03-24T05:35:59.905Z,3.60
2023-03-24T05:36:59.863Z,3.70
2023-03-24T05:37:59.852Z,3.80
2023-03-24T05:38:59.854Z,4.00
2023-03-24T05:39:59.836Z,3.70
2023-03-24T05:40:59.836Z,4.20
2023-03-24T05:41:59.807Z,4.40
2023-03-24T05:42:59.813Z,4.20
2023-03-24T05:43:59.784Z,4.30
2023-03-24T05:44:59.789Z,3.90
2023-03-24T05:45:59.781Z,4.70
2023-03-24T05:46:59.749Z,3.60
2023-03-24T05:47:59.756Z,3.80
2023-03-24T05:48:59.727Z,3.60
2023-03-24T05:49:59.722Z,3.60
2023-03-24T05:50:59.727Z,4.00
2023-03-24T05:51:59.700Z,5.10
2023-03-24T05:52:59.685Z,4.50
2023-03-24T05:53:59.693Z,4.30
2023-03-24T05:54:59.665Z,3.80
2023-03-24T05:55:59.678Z,3.90
2023-03-24T05:56:59.732Z,4.20
2023-03-24T05:58:00.411Z,4.00
2023-03-24T05:58:59.633Z,3.70
2023-03-24T05:59:59.614Z,3.70
2023-03-24T06:00:59.605Z,3.70
2023-03-24T06:01:59.626Z,3.60
2023-03-24T06:02:59.697Z,3.70
2023-03-24T06:03:59.624Z,3.50
2023-03-24T06:04:59.559Z,6.60
2023-03-24T06:05:59.554Z,4.80
2023-03-24T06:06:59.540Z,4.20
2023-03-24T06:07:59.541Z,3.40
2023-03-24T06:08:59.548Z,3.40
2023-03-24T06:09:59.510Z,3.70
2023-03-24T06:10:59.495Z,3.80
2023-03-24T06:11:59.489Z,3.50
2023-03-24T06:12:59.505Z,3.70
2023-03-24T06:13:59.466Z,3.50
2023-03-24T06:14:59.489Z,3.20
2023-03-24T06:16:01.601Z,3.20
2023-03-24T06:16:59.428Z,3.50
2023-03-24T06:17:59.430Z,3.30
2023-03-24T06:18:59.422Z,3.20
2023-03-24T06:19:59.417Z,3.10
2023-03-24T06:20:59.427Z,3.10
2023-03-24T06:21:59.390Z,3.10
2023-03-24T06:22:59.367Z,3.20
2023-03-24T06:23:59.364Z,3.20
2023-03-24T06:24:59.356Z,3.30
2023-03-24T06:25:59.352Z,3.20
2023-03-24T06:26:59.346Z,3.40
2023-03-24T06:27:59.317Z,3.00
2023-03-24T06:28:59.336Z,5.00
2023-03-24T06:29:59.305Z,5.10
2023-03-24T06:30:59.391Z,3.30
2023-03-24T06:31:59.293Z,4.30
2023-03-24T06:32:59.339Z,3.80
2023-03-24T06:33:59.262Z,3.60
2023-03-24T06:34:59.244Z,3.30
2023-03-24T06:35:59.287Z,3.40
2023-03-24T06:36:59.227Z,3.30
2023-03-24T06:37:59.215Z,3.50
2023-03-24T06:38:59.235Z,3.20
2023-03-24T06:39:59.199Z,3.20
2023-03-24T06:40:59.182Z,3.40
2023-03-24T06:41:59.186Z,4.10
2023-03-24T06:42:59.173Z,3.50
2023-03-24T06:43:59.148Z,3.70
2023-03-24T06:44:59.167Z,3.80
2023-03-24T06:45:59.168Z,3.80
2023-03-24T06:46:59.119Z,3.70
2023-03-24T06:47:59.111Z,3.90
2023-03-24T06:48:59.120Z,6.70
2023-03-24T06:49:59.087Z,6.20
2023-03-24T06:50:59.089Z,4.50
2023-03-24T06:51:59.061Z,4.90
2023-03-24T06:52:59.061Z,4.30
2023-03-24T06:53:59.058Z,4.20
2023-03-24T06:54:59.039Z,3.80
2023-03-24T06:55:59.034Z,3.80
2023-03-24T06:56:59.070Z,3.80
2023-03-24T06:57:58.998Z,4.00
2023-03-24T06:58:58.990Z,4.40
2023-03-24T06:59:58.973Z,4.30
2023-03-24T07:00:59.027Z,3.90
2023-03-24T07:01:59.013Z,5.10
2023-03-24T07:02:59.072Z,4.10
2023-03-24T07:03:58.977Z,3.70
2023-03-24T07:04:58.924Z,3.80
2023-03-24T07:05:58.908Z,4.70
2023-03-24T07:07:17.554Z,4.40
2023-03-24T07:08:58.899Z,4.50
2023-03-24T07:09:58.860Z,4.50
2023-03-24T07:10:58.859Z,4.30
2023-03-24T07:11:58.867Z,5.10
2023-03-24T07:12:58.831Z,4.40
2023-03-24T07:13:58.820Z,5.10
2023-03-24T07:14:58.821Z,4.10
2023-03-24T07:15:58.861Z,4.30
2023-03-24T07:16:58.817Z,4.50
2023-03-24T07:17:58.800Z,4.20
2023-03-24T07:18:58.770Z,4.20
2023-03-24T07:19:58.756Z,4.60
2023-03-24T07:20:58.756Z,4.40
2023-03-24T07:21:58.731Z,3.90
2023-03-24T07:22:58.722Z,4.00
2023-03-24T07:23:58.723Z,3.80
2023-03-24T07:24:58.708Z,3.90
2023-03-24T07:25:58.690Z,3.30
2023-03-24T07:26:58.695Z,3.20
2023-03-24T07:27:58.662Z,3.20
2023-03-24T07:28:58.658Z,4.00
2023-03-24T07:29:58.661Z,3.30
2023-03-24T07:30:58.814Z,3.00
2023-03-24T07:31:58.692Z,3.80
2023-03-24T07:32:58.681Z,3.50
2023-03-24T07:34:01.152Z,4.90
2023-03-24T07:34:58.595Z,4.90
2023-03-24T07:35:58.648Z,4.30
2023-03-24T07:37:00.628Z,4.00
2023-03-24T07:37:58.559Z,4.70
2023-03-24T07:38:58.558Z,4.30
2023-03-24T07:39:58.535Z,4.40
2023-03-24T07:40:58.534Z,3.90
2023-03-24T07:41:58.508Z,3.30
2023-03-24T07:42:58.502Z,3.60
2023-03-24T07:43:58.493Z,3.90
2023-03-24T07:44:58.496Z,3.10
2023-03-24T07:45:58.545Z,3.60
2023-03-24T07:46:58.579Z,3.50
2023-03-24T07:47:58.473Z,3.30
2023-03-24T07:49:03.367Z,4.30
2023-03-24T07:49:59.424Z,3.90
2023-03-24T07:50:58.437Z,4.60
2023-03-24T07:51:58.416Z,3.10
2023-03-24T07:53:00.125Z,3.10
2023-03-24T07:53:58.379Z,3.80
2023-03-24T07:54:58.371Z,2.80
2023-03-24T07:55:58.364Z,4.50
2023-03-24T07:56:58.379Z,4.20
2023-03-24T07:57:58.350Z,3.70
2023-03-24T07:58:58.358Z,4.50
2023-03-24T07:59:58.317Z,4.20
2023-03-24T08:00:58.309Z,4.00
2023-03-24T08:01:59.968Z,3.40
2023-03-24T08:02:58.441Z,3.40
2023-03-24T08:03:58.469Z,2.90
2023-03-24T08:04:58.316Z,3.20
2023-03-24T08:05:58.250Z,3.00
2023-03-24T08:06:58.253Z,3.30
2023-03-24T08:07:58.227Z,3.20
2023-03-24T08:08:58.260Z,3.40
2023-03-24T08:09:58.225Z,3.30
2023-03-24T08:10:58.200Z,3.40
2023-03-24T08:12:02.173Z,4.50
2023-03-24T08:12:59.190Z,4.50
2023-03-24T08:13:58.165Z,4.70
2023-03-24T08:14:58.175Z,4.90
2023-03-24T08:15:58.178Z,5.40
2023-03-24T08:16:58.176Z,5.30
2023-03-24T08:17:58.153Z,5.40
2023-03-24T08:18:58.117Z,5.90
2023-03-24T08:20:01.454Z,5.90
2023-03-24T08:20:58.118Z,5.60
2023-03-24T08:21:58.088Z,5.30
2023-03-24T08:22:58.080Z,5.30
2023-03-24T08:23:58.067Z,4.40
2023-03-24T08:24:58.046Z,4.20
2023-03-24T08:25:58.034Z,4.50
2023-03-24T08:26:58.059Z,5.50
2023-03-24T08:27:58.027Z,4.80
2023-03-24T08:28:58.015Z,4.40
2023-03-24T08:29:57.996Z,6.00
2023-03-24T08:30:58.033Z,5.30
2023-03-24T08:31:57.970Z,5.60
2023-03-24T08:32:58.059Z,5.70
2023-03-24T08:33:57.948Z,4.60
2023-03-24T08:34:57.950Z,4.00
2023-03-24T08:35:58.020Z,4.00
2023-03-24T08:36:58.003Z,3.90
2023-03-24T08:37:57.913Z,3.60
2023-03-24T08:38:57.922Z,4.50
2023-03-24T08:39:57.885Z,3.90
2023-03-24T08:40:57.876Z,3.70
2023-03-24T08:41:57.887Z,3.40
2023-03-24T08:42:57.874Z,3.60
2023-03-24T08:43:57.840Z,3.50
2023-03-24T08:44:57.847Z,4.30
2023-03-24T08:45:57.845Z,5.50
2023-03-24T08:46:57.809Z,4.20
2023-03-24T08:47:57.898Z,4.90
2023-03-24T08:48:57.788Z,6.20
2023-03-24T08:49:57.772Z,4.20
2023-03-24T08:50:57.814Z,3.80
2023-03-24T08:51:57.754Z,3.70
2023-03-24T08:52:57.761Z,3.50
2023-03-24T08:53:57.731Z,3.60
2023-03-24T08:54:57.736Z,4.50
2023-03-24T08:55:57.716Z,4.50
2023-03-24T08:56:57.741Z,3.90
2023-03-24T08:57:57.697Z,3.30
2023-03-24T08:58:57.681Z,3.50
2023-03-24T08:59:57.678Z,4.60
2023-03-24T09:00:57.659Z,4.10
2023-03-24T09:01:57.665Z,4.90
2023-03-24T09:02:57.663Z,4.50
2023-03-24T09:03:57.619Z,5.60
2023-03-24T09:04:57.681Z,4.50
2023-03-24T09:05:57.858Z,4.00
2023-03-24T09:06:57.599Z,4.60
2023-03-24T09:07:57.577Z,4.30
2023-03-24T09:08:57.596Z,14.50
2023-03-24T09:09:57.558Z,7.10
2023-03-24T09:10:57.554Z,9.50
2023-03-24T09:11:57.549Z,6.80
2023-03-24T09:12:57.546Z,4.00
2023-03-24T09:13:57.513Z,4.30
2023-03-24T09:14:57.514Z,4.60
2023-03-24T09:15:57.509Z,3.90
2023-03-24T09:16:57.483Z,4.90
2023-03-24T09:17:57.523Z,5.30
2023-03-24T09:18:57.468Z,4.70
2023-03-24T09:19:57.448Z,4.80
2023-03-24T09:20:57.478Z,6.40
2023-03-24T09:21:57.424Z,9.30
2023-03-24T09:22:57.415Z,6.00
2023-03-24T09:23:57.403Z,4.50
2023-03-24T09:24:57.454Z,4.90
2023-03-24T09:25:57.388Z,5.70
2023-03-24T09:26:57.408Z,5.30
2023-03-24T09:27:57.363Z,5.30
2023-03-24T09:28:57.362Z,5.30
2023-03-24T09:29:57.337Z,4.50
2023-03-24T09:30:57.365Z,4.10
2023-03-24T09:31:57.316Z,3.80
2023-03-24T09:32:57.360Z,3.60
2023-03-24T09:33:57.297Z,3.70
2023-03-24T09:34:57.289Z,5.40
2023-03-24T09:35:59.690Z,3.50
2023-03-24T09:36:57.267Z,3.50
2023-03-24T09:37:57.265Z,3.80
2023-03-24T09:38:57.257Z,3.50
2023-03-24T09:39:57.244Z,4.40
2023-03-24T09:40:57.240Z,4.20
2023-03-24T09:41:57.209Z,3.90
2023-03-24T09:42:57.217Z,5.00
2023-03-24T09:43:57.195Z,4.90
2023-03-24T09:44:57.196Z,4.90
2023-03-24T09:45:57.167Z,4.90
2023-03-24T09:46:57.200Z,5.20
2023-03-24T09:47:57.296Z,5.50
2023-03-24T09:48:57.143Z,6.10
2023-03-24T09:49:57.120Z,4.90
2023-03-24T09:50:57.153Z,5.10
2023-03-24T09:51:57.101Z,5.20
2023-03-24T09:52:57.099Z,4.50
2023-03-24T09:53:57.086Z,4.00
2023-03-24T09:54:57.070Z,4.00
2023-03-24T09:55:57.058Z,4.40
2023-03-24T09:56:57.137Z,4.60
2023-03-24T09:57:57.036Z,4.20
2023-03-24T09:58:57.028Z,4.50
2023-03-24T09:59:57.027Z,5.00
2023-03-24T10:00:57.769Z,4.90
2023-03-24T10:01:57.016Z,5.30
2023-03-24T10:02:57.670Z,4.30
2023-03-24T10:03:57.052Z,4.70
2023-03-24T10:04:56.963Z,4.50
2023-03-24T10:05:56.955Z,4.70
2023-03-24T10:06:56.956Z,5.10
2023-03-24T10:07:56.935Z,5.70
2023-03-24T10:08:56.965Z,6.40
2023-03-24T10:09:56.908Z,5.80
2023-03-24T10:10:56.915Z,6.80
2023-03-24T10:11:56.935Z,6.80
2023-03-24T10:12:56.899Z,6.70
2023-03-24T10:13:56.870Z,6.60
2023-03-24T10:14:56.894Z,6.60
2023-03-24T10:15:56.852Z,6.30
2023-03-24T10:16:56.855Z,6.60
2023-03-24T10:17:56.873Z,6.90
2023-03-24T10:18:56.823Z,6.50
2023-03-24T10:19:59.937Z,6.50
2023-03-24T10:20:56.826Z,7.10
2023-03-24T10:21:56.777Z,7.60
2023-03-24T10:22:56.776Z,7.50
2023-03-24T10:23:56.768Z,7.40
2023-03-24T10:24:56.752Z,7.20
2023-03-24T10:25:56.739Z,6.80
2023-03-24T10:26:56.767Z,7.10
2023-03-24T10:27:56.720Z,6.70
2023-03-24T10:28:56.728Z,6.80
2023-03-24T10:29:56.696Z,6.60
2023-03-24T10:30:56.688Z,7.00
2023-03-24T10:31:56.782Z,7.40
2023-03-24T10:32:56.696Z,7.10
2023-03-24T10:33:56.653Z,6.80
2023-03-24T10:34:56.656Z,6.60
2023-03-24T10:35:56.644Z,6.90
2023-03-24T10:36:56.647Z,7.00
2023-03-24T10:37:56.610Z,7.10
2023-03-24T10:38:58.646Z,6.70
2023-03-24T10:39:56.591Z,6.60
2023-03-24T10:40:56.582Z,7.00
2023-03-24T10:41:56.570Z,7.20
2023-03-24T10:43:06.407Z,7.00
2023-03-24T10:43:57.545Z,7.00
2023-03-24T10:44:56.561Z,7.00
2023-03-24T10:45:56.561Z,7.10
2023-03-24T10:46:56.534Z,6.50
2023-03-24T10:47:56.553Z,6.80
2023-03-24T10:48:56.522Z,6.40
2023-03-24T10:49:56.488Z,6.90
2023-03-24T10:50:56.506Z,7.60
2023-03-24T10:51:56.462Z,6.90
2023-03-24T10:52:56.461Z,6.80
2023-03-24T10:53:56.438Z,6.50
2023-03-24T10:54:56.456Z,6.90
2023-03-24T10:55:56.414Z,6.50
2023-03-24T10:56:56.459Z,6.80
2023-03-24T10:57:56.399Z,7.10
2023-03-24T10:58:56.397Z,6.50
2023-03-24T10:59:56.378Z,5.90
2023-03-24T11:00:56.441Z,7.70
2023-03-24T11:01:56.392Z,6.90
2023-03-24T11:02:56.407Z,7.40
2023-03-24T11:03:56.333Z,6.90
2023-03-24T11:04:56.315Z,6.70
2023-03-24T11:05:56.316Z,6.40
2023-03-24T11:06:56.306Z,6.20
2023-03-24T11:07:56.286Z,6.80
2023-03-24T11:08:56.286Z,6.50
2023-03-24T11:09:56.273Z,6.70
2023-03-24T11:10:56.249Z,6.30
2023-03-24T11:11:56.240Z,6.70
2023-03-24T11:12:56.236Z,6.60
2023-03-24T11:13:56.219Z,6.30
2023-03-24T11:14:56.216Z,6.30
2023-03-24T11:15:56.195Z,6.30
2023-03-24T11:16:56.266Z,6.30
2023-03-24T11:17:56.185Z,5.70
2023-03-24T11:18:56.170Z,6.20
2023-03-24T11:19:56.163Z,6.40
2023-03-24T11:20:56.150Z,5.80
2023-03-24T11:21:56.129Z,6.10
2023-03-24T11:22:56.122Z,5.60
2023-03-24T11:23:56.124Z,5.70
2023-03-24T11:24:56.093Z,5.30
2023-03-24T11:25:56.086Z,5.70
2023-03-24T11:26:56.086Z,5.10
2023-03-24T11:27:56.065Z,5.60
2023-03-24T11:28:56.052Z,5.20
2023-03-24T11:29:56.054Z,5.20
2023-03-24T11:30:56.056Z,5.80
2023-03-24T11:31:56.040Z,5.80
2023-03-24T11:32:56.085Z,5.80
2023-03-24T11:33:56.001Z,5.90
2023-03-24T11:34:55.985Z,7.10
2023-03-24T11:36:03.253Z,5.80
2023-03-24T11:36:57.015Z,5.20
2023-03-24T11:37:55.990Z,5.50
2023-03-24T11:38:55.944Z,5.00
2023-03-24T11:39:55.947Z,5.40
2023-03-24T11:40:55.923Z,5.20
2023-03-24T11:41:55.918Z,5.40
2023-03-24T11:42:55.901Z,5.10
2023-03-24T11:43:55.906Z,4.90
2023-03-24T11:44:55.879Z,4.70
2023-03-24T11:45:55.915Z,5.10
2023-03-24T11:46:55.867Z,4.90
2023-03-24T11:47:55.884Z,5.00
2023-03-24T11:48:55.857Z,4.70
2023-03-24T11:49:55.857Z,5.20
2023-03-24T11:50:55.816Z,5.30
2023-03-24T11:51:55.823Z,5.20
2023-03-24T11:52:55.838Z,5.20
2023-03-24T11:53:55.787Z,4.80
2023-03-24T11:54:55.790Z,7.80
2023-03-24T11:55:55.782Z,4.40
2023-03-24T11:56:55.769Z,4.30
2023-03-24T11:57:55.745Z,4.10
2023-03-24T11:58:55.732Z,3.60
2023-03-24T11:59:55.726Z,3.90
2023-03-24T12:00:55.739Z,3.50
2023-03-24T12:01:55.720Z,4.00
2023-03-24T12:02:55.892Z,3.70
2023-03-24T12:03:55.784Z,3.70
2023-03-24T12:04:55.687Z,3.60
2023-03-24T12:05:55.859Z,5.20
2023-03-24T12:06:55.656Z,3.80
2023-03-24T12:07:55.646Z,4.70
2023-03-24T12:08:55.618Z,4.90
2023-03-24T12:09:55.616Z,4.90
2023-03-24T12:10:55.600Z,3.60
2023-03-24T12:11:55.608Z,3.50
2023-03-24T12:12:55.577Z,3.20
2023-03-24T12:13:55.587Z,3.60
2023-03-24T12:14:55.554Z,2.70
2023-03-24T12:15:55.570Z,2.90
2023-03-24T12:16:55.529Z,2.80
2023-03-24T12:17:55.574Z,3.00
2023-03-24T12:18:55.520Z,3.00
2023-03-24T12:19:55.523Z,4.10
2023-03-24T12:20:55.514Z,5.30
2023-03-24T12:21:55.489Z,4.00
2023-03-24T12:22:55.470Z,4.00
2023-03-24T12:23:55.480Z,3.80
2023-03-24T12:24:55.454Z,3.70
2023-03-24T12:25:55.454Z,4.00
2023-03-24T12:26:55.432Z,3.10
2023-03-24T12:27:55.415Z,2.60
2023-03-24T12:28:55.409Z,2.30
2023-03-24T12:29:55.394Z,3.30
2023-03-24T12:30:55.377Z,2.70
2023-03-24T12:31:55.396Z,3.20
2023-03-24T12:32:55.360Z,3.10
2023-03-24T12:33:55.354Z,2.30
2023-03-24T12:34:55.333Z,2.90
2023-03-24T12:35:55.382Z,2.80
2023-03-24T12:36:55.354Z,2.80
2023-03-24T12:37:55.314Z,2.70
2023-03-24T12:38:55.296Z,2.50
2023-03-24T12:39:55.284Z,2.50
2023-03-24T12:40:55.265Z,2.80
2023-03-24T12:41:55.270Z,2.40
2023-03-24T12:42:55.257Z,2.40
2023-03-24T12:43:55.254Z,2.50
2023-03-24T12:44:55.227Z,2.50
2023-03-24T12:45:55.282Z,2.50
2023-03-24T12:46:55.222Z,1.70
2023-03-24T12:47:55.231Z,1.80
2023-03-24T12:48:55.178Z,2.50
2023-03-24T12:49:55.181Z,2.30
2023-03-24T12:50:55.173Z,1.90
2023-03-24T12:51:55.152Z,1.90
2023-03-24T12:53:06.804Z,1.90
2023-03-24T12:53:56.129Z,1.90
2023-03-24T12:54:55.113Z,1.70
2023-03-24T12:55:55.114Z,1.90
2023-03-24T12:56:55.115Z,1.70
2023-03-24T12:57:55.086Z,1.50
2023-03-24T12:58:55.078Z,1.50
2023-03-24T12:59:55.064Z,1.60
2023-03-24T13:00:55.073Z,1.70
2023-03-24T13:01:55.063Z,1.80
2023-03-24T13:02:55.131Z,1.60
2023-03-24T13:03:55.045Z,1.70
2023-03-24T13:04:55.028Z,1.40
2023-03-24T13:05:59.805Z,1.90
2023-03-24T13:06:55.986Z,1.50
2023-03-24T13:07:54.984Z,1.70
2023-03-24T13:08:54.998Z,1.60
2023-03-24T13:09:54.951Z,1.60
2023-03-24T13:10:54.941Z,1.40
2023-03-24T13:11:54.930Z,1.40
2023-03-24T13:12:54.952Z,1.70
2023-03-24T13:13:54.922Z,2.00
2023-03-24T13:14:54.917Z,1.50
2023-03-24T13:15:54.885Z,2.00
2023-03-24T13:16:54.939Z,1.30
2023-03-24T13:17:54.913Z,1.30
2023-03-24T13:18:54.872Z,2.40