createdAt,value
2023-06-18T00:01:18.390Z,82.57
2023-06-18T00:03:46.189Z,82.72
2023-06-18T00:06:13.951Z,82.64
2023-06-18T00:08:41.696Z,82.67
2023-06-18T00:11:10.399Z,82.71
2023-06-18T00:13:38.091Z,82.83
2023-06-18T00:16:06.021Z,82.89
2023-06-18T00:18:34.532Z,82.70
2023-06-18T00:21:04.378Z,82.71
2023-06-18T00:23:32.089Z,82.77
2023-06-18T00:25:59.798Z,82.81
2023-06-18T00:28:29.849Z,82.88
2023-06-18T00:30:57.950Z,82.89
2023-06-18T00:33:26.080Z,82.85
2023-06-18T00:36:00.329Z,82.80
2023-06-18T00:38:29.821Z,82.79
2023-06-18T00:40:57.831Z,82.69
2023-06-18T00:43:28.592Z,82.72
2023-06-18T00:46:00.628Z,82.77
2023-06-18T00:48:29.528Z,82.81
2023-06-18T00:50:57.377Z,82.88
2023-06-18T00:53:26.288Z,82.89
2023-06-18T00:55:54.255Z,82.91
2023-06-18T00:58:24.708Z,82.92
2023-06-18T01:00:52.743Z,82.96
2023-06-18T01:03:24.064Z,83.02
2023-06-18T01:05:57.775Z,83.18
2023-06-18T01:08:26.244Z,83.02
2023-06-18T01:11:05.695Z,83.07
2023-06-18T01:13:37.799Z,83.13
2023-06-18T01:16:07.739Z,83.20
2023-06-18T01:18:47.359Z,83.30
2023-06-18T01:21:21.763Z,83.39
2023-06-18T01:23:54.269Z,83.38
2023-06-18T01:26:23.200Z,83.37
2023-06-18T01:29:00.350Z,83.42
2023-06-18T01:31:35.587Z,83.47
2023-06-18T01:34:05.292Z,83.53
2023-06-18T01:36:38.928Z,83.55
2023-06-18T01:39:32.406Z,83.68
2023-06-18T01:42:13.736Z,83.72
2023-06-18T01:44:44.874Z,83.85
2023-06-18T01:47:15.628Z,84.01
2023-06-18T01:49:45.646Z,84.04
2023-06-18T01:52:17.146Z,84.12
2023-06-18T01:54:47.925Z,84.24
2023-06-18T01:57:16.068Z,84.27
2023-06-18T01:59:44.740Z,84.32
2023-06-18T02:02:13.504Z,84.33
2023-06-18T02:04:46.634Z,84.37
2023-06-18T02:07:15.383Z,84.50
2023-06-18T02:09:44.500Z,84.62
2023-06-18T02:12:13.120Z,84.70
2023-06-18T02:14:40.959Z,84.77
2023-06-18T02:17:08.755Z,84.84
2023-06-18T02:19:36.461Z,84.94
2023-06-18T02:22:04.463Z,85.01
2023-06-18T02:24:34.137Z,85.02
2023-06-18T02:27:02.240Z,85.08
2023-06-18T02:29:29.906Z,85.11
2023-06-18T02:31:57.599Z,85.24
2023-06-18T02:34:28.472Z,85.32
2023-06-18T02:36:56.947Z,85.36
2023-06-18T02:39:24.697Z,85.32
2023-06-18T02:41:52.403Z,85.38
2023-06-18T02:44:21.116Z,85.39
2023-06-18T02:46:48.888Z,85.31
2023-06-18T02:49:16.640Z,85.34
2023-06-18T02:51:44.442Z,85.39
2023-06-18T02:54:12.137Z,85.33
2023-06-18T02:56:40.321Z,85.30
2023-06-18T02:59:08.117Z,85.30
2023-06-18T03:01:37.507Z,85.29
2023-06-18T03:04:06.032Z,85.31
2023-06-18T03:06:34.011Z,85.38
2023-06-18T03:09:03.432Z,85.41
2023-06-18T03:11:31.643Z,85.41
2023-06-18T03:14:00.427Z,85.40
2023-06-18T03:16:28.619Z,85.18
2023-06-18T03:18:57.920Z,85.15
2023-06-18T03:21:25.870Z,85.15
2023-06-18T03:23:55.620Z,85.32
2023-06-18T03:26:24.167Z,85.40
2023-06-18T03:28:51.931Z,85.50
2023-06-18T03:31:22.651Z,85.49
2023-06-18T03:33:51.178Z,85.48
2023-06-18T03:36:18.882Z,85.41
2023-06-18T03:38:47.141Z,85.43
2023-06-18T03:41:15.257Z,85.44
2023-06-18T03:43:43.515Z,85.40
2023-06-18T03:46:11.351Z,85.41
2023-06-18T03:48:39.789Z,85.24
2023-06-18T03:51:07.770Z,85.20
2023-06-18T03:53:38.641Z,85.32
2023-06-18T03:56:08.224Z,85.31
2023-06-18T03:58:36.075Z,85.12
2023-06-18T04:01:05.214Z,84.92
2023-06-18T04:03:33.157Z,84.79
2023-06-18T04:06:00.955Z,84.59
2023-06-18T04:08:29.688Z,84.37
2023-06-18T04:10:57.722Z,84.05
2023-06-18T04:13:26.255Z,83.89
2023-06-18T04:15:54.388Z,83.64
2023-06-18T04:18:22.563Z,83.62
2023-06-18T04:20:50.291Z,83.51
2023-06-18T04:23:18.368Z,83.48
2023-06-18T04:25:46.102Z,83.53
2023-06-18T04:28:13.854Z,83.43
2023-06-18T04:30:42.168Z,83.42
2023-06-18T04:33:09.834Z,83.51
2023-06-18T04:35:38.114Z,83.12
2023-06-18T04:38:07.830Z,82.86
2023-06-18T04:40:36.395Z,82.87
2023-06-18T04:43:04.816Z,82.60
2023-06-18T04:45:38.898Z,82.60
2023-06-18T04:48:09.248Z,82.58
2023-06-18T04:50:37.355Z,82.41
2023-06-18T04:53:05.195Z,82.36
2023-06-18T04:55:32.990Z,82.36
2023-06-18T04:58:01.473Z,82.07
2023-06-18T05:00:30.052Z,82.00
2023-06-18T05:03:01.856Z,81.83
2023-06-18T05:05:30.214Z,81.81
2023-06-18T05:07:57.979Z,81.90
2023-06-18T05:10:26.410Z,82.02
2023-06-18T05:12:55.355Z,81.76
2023-06-18T05:15:23.076Z,81.50
2023-06-18T05:17:51.007Z,81.37
2023-06-18T05:20:19.174Z,81.31
2023-06-18T05:22:47.142Z,81.33
2023-06-18T05:25:15.061Z,81.32
2023-06-18T05:27:44.115Z,81.27
2023-06-18T05:30:12.357Z,81.36
2023-06-18T05:32:40.143Z,81.53
2023-06-18T05:35:11.092Z,81.22
2023-06-18T05:37:45.073Z,80.69
2023-06-18T05:40:13.909Z,80.46
2023-06-18T05:42:42.208Z,80.35
2023-06-18T05:45:11.020Z,80.04
2023-06-18T05:47:39.054Z,79.80
2023-06-18T05:50:09.742Z,79.54
2023-06-18T05:52:37.669Z,79.45
2023-06-18T05:55:07.696Z,79.13
2023-06-18T05:57:36.630Z,79.23
2023-06-18T06:00:05.548Z,79.16
2023-06-18T06:02:41.785Z,79.10
2023-06-18T06:05:11.133Z,78.73
2023-06-18T06:07:39.912Z,78.50
2023-06-18T06:10:08.970Z,78.61
2023-06-18T06:12:38.504Z,78.33
2023-06-18T06:15:07.005Z,77.70
2023-06-18T06:17:34.729Z,77.82
2023-06-18T06:20:04.051Z,77.37
2023-06-18T06:22:31.931Z,77.28
2023-06-18T06:24:59.680Z,76.99
2023-06-18T06:27:27.462Z,76.95
2023-06-18T06:29:55.283Z,76.94
2023-06-18T06:32:22.998Z,76.43
2023-06-18T06:34:50.708Z,76.24
2023-06-18T06:37:19.689Z,76.07
2023-06-18T06:39:49.390Z,76.10
2023-06-18T06:42:18.084Z,75.89
2023-06-18T06:44:48.645Z,75.47
2023-06-18T06:47:32.757Z,75.27
2023-06-18T06:50:26.702Z,74.87
2023-06-18T06:53:05.528Z,74.59
2023-06-18T06:55:33.559Z,74.75
2023-06-18T06:58:01.674Z,74.41
2023-06-18T07:00:29.777Z,74.50
2023-06-18T07:02:57.787Z,73.90
2023-06-18T07:05:26.994Z,73.94
2023-06-18T07:07:54.833Z,73.45
2023-06-18T07:10:22.858Z,73.06
2023-06-18T07:12:50.772Z,73.08
2023-06-18T07:15:18.586Z,73.49
2023-06-18T07:17:46.433Z,73.06
2023-06-18T07:20:15.178Z,72.90
2023-06-18T07:22:42.910Z,72.19
2023-06-18T07:25:10.773Z,71.93
2023-06-18T07:27:38.474Z,71.67
2023-06-18T07:30:07.029Z,71.50
2023-06-18T07:32:35.096Z,71.01
2023-06-18T07:35:02.842Z,70.69
2023-06-18T07:37:30.594Z,70.79
2023-06-18T07:39:58.390Z,70.53
2023-06-18T07:42:26.178Z,70.41
2023-06-18T07:44:54.242Z,69.47
2023-06-18T07:47:22.091Z,68.99
2023-06-18T07:49:50.203Z,68.06
2023-06-18T07:52:18.379Z,68.58
2023-06-18T07:54:46.155Z,68.51
2023-06-18T07:57:13.924Z,68.79
2023-06-18T07:59:41.674Z,69.32
2023-06-18T08:02:10.261Z,68.47
2023-06-18T08:04:38.901Z,67.63
2023-06-18T08:07:06.751Z,67.50
2023-06-18T08:09:35.058Z,67.41
2023-06-18T08:12:02.814Z,66.88
2023-06-18T08:14:30.599Z,67.17
2023-06-18T08:16:58.343Z,67.31
2023-06-18T08:19:26.216Z,67.30
2023-06-18T08:21:54.361Z,67.22
2023-06-18T08:24:23.622Z,66.96
2023-06-18T08:26:51.744Z,66.98
2023-06-18T08:29:20.420Z,66.07
2023-06-18T08:31:48.306Z,65.52
2023-06-18T08:34:15.974Z,64.20
2023-06-18T08:36:47.570Z,64.02
2023-06-18T08:39:16.035Z,64.22
2023-06-18T08:41:47.638Z,63.79
2023-06-18T08:44:15.584Z,63.57
2023-06-18T08:46:44.406Z,63.96
2023-06-18T08:49:15.921Z,64.11
2023-06-18T08:51:46.217Z,64.39
2023-06-18T08:54:16.481Z,64.21
2023-06-18T08:56:46.049Z,64.78
2023-06-18T08:59:14.689Z,64.03
2023-06-18T09:01:44.235Z,63.93
2023-06-18T09:04:13.373Z,64.03
2023-06-18T09:06:42.581Z,63.26
2023-06-18T09:09:12.009Z,61.83
2023-06-18T09:11:39.739Z,61.10
2023-06-18T09:14:07.698Z,61.45
2023-06-18T09:16:35.496Z,61.65
2023-06-18T09:19:05.587Z,61.38
2023-06-18T09:21:41.492Z,61.27
2023-06-18T09:24:12.845Z,60.94
2023-06-18T09:26:40.655Z,61.39
2023-06-18T09:29:10.620Z,61.54
2023-06-18T09:31:42.608Z,61.62
2023-06-18T09:34:17.048Z,61.68
2023-06-18T09:36:48.097Z,61.06
2023-06-18T09:39:24.577Z,61.65
2023-06-18T09:41:54.737Z,60.80
2023-06-18T09:44:24.034Z,61.14
2023-06-18T09:46:58.331Z,60.30
2023-06-18T09:49:28.250Z,60.27
2023-06-18T09:51:56.462Z,59.64
2023-06-18T09:54:37.645Z,59.90
2023-06-18T09:57:07.359Z,60.07
2023-06-18T09:59:35.720Z,59.47
2023-06-18T10:02:03.581Z,59.75
2023-06-18T10:04:33.639Z,58.99
2023-06-18T10:22:58.358Z,59.85
2023-06-18T10:25:26.710Z,59.92
2023-06-18T10:27:55.214Z,60.28
2023-06-18T10:30:23.311Z,60.71
2023-06-18T10:32:51.849Z,61.22
2023-06-18T10:35:21.539Z,62.01
2023-06-18T10:37:49.639Z,62.74
2023-06-18T10:40:17.522Z,63.50
2023-06-18T10:42:49.542Z,63.48
2023-06-18T10:45:18.730Z,64.33
2023-06-18T10:47:46.562Z,64.83
2023-06-18T10:50:17.783Z,64.49
2023-06-18T10:52:50.354Z,62.60
2023-06-18T10:55:29.998Z,62.27
2023-06-18T10:58:04.057Z,61.72
2023-06-18T11:00:39.439Z,61.76
2023-06-18T11:03:12.780Z,61.25
2023-06-18T11:05:41.495Z,61.87
2023-06-18T11:08:11.593Z,62.29
2023-06-18T11:10:42.463Z,62.07
2023-06-18T11:13:14.504Z,64.45
2023-06-18T11:15:58.547Z,66.65
2023-06-18T11:18:28.157Z,67.81
2023-06-18T11:20:56.803Z,68.26
2023-06-18T11:23:25.344Z,68.50
2023-06-18T11:25:53.646Z,68.57
2023-06-18T11:28:23.228Z,68.79
2023-06-18T11:30:57.414Z,69.10
2023-06-18T11:33:27.277Z,70.47
2023-06-18T11:36:06.649Z,71.00
2023-06-18T11:38:34.544Z,71.50
2023-06-18T11:41:02.427Z,72.26
2023-06-18T11:43:52.701Z,72.93
2023-06-18T11:46:31.560Z,74.17
2023-06-18T11:49:00.832Z,73.90
2023-06-18T11:51:30.772Z,74.48
2023-06-18T11:53:58.654Z,74.83
2023-06-18T11:56:29.438Z,75.80
2023-06-18T11:58:58.915Z,77.06
2023-06-18T12:01:31.314Z,77.22
2023-06-18T12:04:08.705Z,76.97
2023-06-18T12:06:37.834Z,77.33
2023-06-18T12:09:11.264Z,77.47
2023-06-18T12:12:06.042Z,77.72
2023-06-18T12:14:42.954Z,77.42
2023-06-18T12:17:48.020Z,78.58
2023-06-18T12:20:16.074Z,79.57
2023-06-18T12:22:45.920Z,78.76
2023-06-18T12:25:14.409Z,79.60
2023-06-18T12:27:44.253Z,80.08
2023-06-18T12:30:14.174Z,80.97
2023-06-18T12:32:42.598Z,80.13
2023-06-18T12:35:18.722Z,79.27
2023-06-18T12:37:49.656Z,79.47
2023-06-18T12:40:23.969Z,79.62
2023-06-18T12:42:52.769Z,79.79
2023-06-18T12:45:32.140Z,79.34
2023-06-18T12:48:11.591Z,78.19
2023-06-18T12:50:39.233Z,77.06
2023-06-18T12:53:22.005Z,76.07
2023-06-18T12:55:52.748Z,74.13
2023-06-18T12:58:24.956Z,73.55
2023-06-18T13:00:57.267Z,73.31
2023-06-18T13:03:27.455Z,72.64
2023-06-18T13:05:58.213Z,71.73
2023-06-18T13:08:26.216Z,70.86
2023-06-18T13:10:55.984Z,70.46
2023-06-18T13:13:24.073Z,69.25
2023-06-18T13:15:53.254Z,67.74
2023-06-18T13:18:21.773Z,66.34
2023-06-18T13:20:50.824Z,65.78
2023-06-18T13:23:19.162Z,65.32
2023-06-18T13:25:46.946Z,64.83
2023-06-18T13:28:18.095Z,65.10
2023-06-18T13:30:46.349Z,64.78
2023-06-18T13:33:14.110Z,63.54
2023-06-18T13:35:42.112Z,62.49
2023-06-18T13:38:10.855Z,61.42
2023-06-18T13:40:39.432Z,59.27
2023-06-18T13:43:07.296Z,58.91
2023-06-18T13:45:34.993Z,57.80
2023-06-18T13:48:03.258Z,58.18
2023-06-18T13:50:31.078Z,57.92
2023-06-18T13:52:58.821Z,56.96
2023-06-18T13:55:26.869Z,56.19
2023-06-18T13:57:54.774Z,56.34
2023-06-18T14:00:23.179Z,56.73
2023-06-18T14:02:51.079Z,56.07
2023-06-18T14:05:19.256Z,56.09
2023-06-18T14:07:47.787Z,55.33
2023-06-18T14:10:15.776Z,54.98
2023-06-18T14:12:43.581Z,54.47
2023-06-18T14:15:11.513Z,53.57
2023-06-18T14:17:39.680Z,52.88
2023-06-18T14:20:08.244Z,52.59
2023-06-18T14:22:36.556Z,52.20
2023-06-18T14:25:05.206Z,52.60
2023-06-18T14:27:33.402Z,52.66
2023-06-18T14:30:01.312Z,53.10
2023-06-18T14:32:30.645Z,53.56
2023-06-18T14:34:58.347Z,54.17
2023-06-18T14:37:26.482Z,53.36
2023-06-18T14:39:54.736Z,53.31
2023-06-18T14:42:22.402Z,53.99
2023-06-18T14:44:50.172Z,54.00
2023-06-18T14:47:18.021Z,52.85
2023-06-18T14:49:45.948Z,52.54
2023-06-18T14:52:13.685Z,53.00
2023-06-18T14:54:41.710Z,53.35
2023-06-18T14:57:09.525Z,53.83
2023-06-18T14:59:37.955Z,53.72
2023-06-18T15:02:19.655Z,54.19
2023-06-18T15:04:54.331Z,54.46
2023-06-18T15:07:22.327Z,54.68
2023-06-18T15:09:50.193Z,55.40
2023-06-18T15:12:18.004Z,55.99
2023-06-18T15:14:46.247Z,56.30
2023-06-18T15:17:14.217Z,57.08
2023-06-18T15:19:42.592Z,57.66
2023-06-18T15:22:10.483Z,58.13
2023-06-18T15:24:38.265Z,58.59
2023-06-18T15:27:06.244Z,59.05
2023-06-18T15:29:34.005Z,59.22
2023-06-18T15:32:01.702Z,59.27
2023-06-18T15:34:29.513Z,58.65
2023-06-18T15:36:58.187Z,58.06
2023-06-18T15:39:27.308Z,58.02
2023-06-18T15:41:54.905Z,58.63
2023-06-18T15:44:22.529Z,58.79
2023-06-18T15:46:50.182Z,58.93
2023-06-18T15:49:18.384Z,59.13
2023-06-18T15:51:46.104Z,60.09
2023-06-18T15:54:14.777Z,60.93
2023-06-18T15:56:43.610Z,60.62
2023-06-18T15:59:11.670Z,60.67
2023-06-18T16:01:41.911Z,60.73
2023-06-18T16:04:09.839Z,60.76
2023-06-18T16:06:37.618Z,60.61
2023-06-18T16:09:05.622Z,60.69
2023-06-18T16:11:34.424Z,60.67
2023-06-18T16:14:02.518Z,60.73
2023-06-18T16:16:30.459Z,61.00
2023-06-18T16:18:58.384Z,61.04
2023-06-18T16:21:28.872Z,61.13
2023-06-18T16:23:56.828Z,61.66
2023-06-18T16:26:26.356Z,61.64
2023-06-18T16:28:54.807Z,61.74
2023-06-18T16:31:23.365Z,61.66
2023-06-18T16:33:51.168Z,62.09
2023-06-18T16:36:19.020Z,61.91
2023-06-18T16:38:46.830Z,62.13
2023-06-18T16:41:14.570Z,62.18
2023-06-18T16:43:42.270Z,62.88
2023-06-18T16:46:10.319Z,62.73
2023-06-18T16:48:38.152Z,62.75
2023-06-18T16:51:05.941Z,62.40
2023-06-18T16:53:33.627Z,62.31
2023-06-18T16:56:01.364Z,62.55
2023-06-18T16:58:29.075Z,62.77
2023-06-18T17:00:57.299Z,62.99
2023-06-18T17:03:25.102Z,63.12
2023-06-18T17:05:54.882Z,63.34
2023-06-18T17:08:23.544Z,63.65
2023-06-18T17:10:51.891Z,64.07
2023-06-18T17:13:19.764Z,64.33
2023-06-18T17:15:49.066Z,64.43
2023-06-18T17:18:18.128Z,64.82
2023-06-18T17:20:45.894Z,64.93
2023-06-18T17:23:13.687Z,65.25
2023-06-18T17:25:41.364Z,65.57
2023-06-18T17:28:09.570Z,65.69
2023-06-18T17:30:37.327Z,65.90
2023-06-18T17:33:05.329Z,66.55
2023-06-18T17:35:33.116Z,66.70
2023-06-18T17:38:01.247Z,67.35
2023-06-18T17:40:28.983Z,67.60
2023-06-18T17:42:57.110Z,67.50
2023-06-18T17:45:25.108Z,67.52
2023-06-18T17:47:53.416Z,67.84
2023-06-18T17:50:21.425Z,68.06
2023-06-18T17:52:50.105Z,68.52
2023-06-18T17:55:17.992Z,68.66
2023-06-18T17:57:45.846Z,69.18
2023-06-18T18:00:14.910Z,69.47
2023-06-18T18:02:42.648Z,69.98
2023-06-18T18:05:11.069Z,70.39
2023-06-18T18:07:38.882Z,70.53
2023-06-18T18:10:07.037Z,70.58
2023-06-18T18:12:34.812Z,70.72
2023-06-18T18:15:02.603Z,71.07
2023-06-18T18:17:30.409Z,71.87
2023-06-18T18:19:58.124Z,71.67
2023-06-18T18:22:26.031Z,71.85
2023-06-18T18:24:53.859Z,71.56
2023-06-18T18:27:21.710Z,71.73
2023-06-18T18:29:49.384Z,72.20
2023-06-18T18:32:17.156Z,72.27
2023-06-18T18:34:47.672Z,72.48
2023-06-18T18:37:15.552Z,72.78
2023-06-18T18:39:44.302Z,73.47
2023-06-18T18:42:12.107Z,73.97
2023-06-18T18:44:41.320Z,74.18
2023-06-18T18:47:09.024Z,74.39
2023-06-18T18:49:36.735Z,74.01
2023-06-18T18:52:04.805Z,74.78
2023-06-18T18:54:32.816Z,75.00
2023-06-18T18:57:00.581Z,75.30
2023-06-18T18:59:28.906Z,75.26
2023-06-18T19:01:56.709Z,75.61
2023-06-18T19:04:24.392Z,75.73
2023-06-18T19:06:52.445Z,75.77
2023-06-18T19:09:20.234Z,75.92
2023-06-18T19:11:48.005Z,76.06
2023-06-18T19:14:15.747Z,76.35
2023-06-18T19:16:43.608Z,76.56
2023-06-18T19:19:11.298Z,76.64
2023-06-18T19:21:40.564Z,76.99
2023-06-18T19:24:08.261Z,77.26
2023-06-18T19:26:37.381Z,77.00
2023-06-18T19:29:07.843Z,77.45
2023-06-18T19:31:35.646Z,77.69
2023-06-18T19:34:03.481Z,77.89
2023-06-18T19:36:31.140Z,78.10
2023-06-18T19:38:58.895Z,78.41
2023-06-18T19:41:27.173Z,78.57
2023-06-18T19:43:54.951Z,78.63
2023-06-18T19:46:22.728Z,78.84
2023-06-18T19:48:50.516Z,78.96
2023-06-18T19:51:18.236Z,79.14
2023-06-18T19:53:46.053Z,79.37
2023-06-18T19:56:14.089Z,79.50
2023-06-18T19:58:42.055Z,79.64
2023-06-18T20:01:09.955Z,79.84
2023-06-18T20:03:39.622Z,79.99
2023-06-18T20:06:07.720Z,80.11
2023-06-18T20:08:35.470Z,79.94
2023-06-18T20:21:42.165Z,80.79
2023-06-18T20:24:09.894Z,81.15
2023-06-18T20:26:37.586Z,81.28
2023-06-18T20:29:05.296Z,81.34
2023-06-18T20:31:33.097Z,81.54
2023-06-18T20:34:00.833Z,81.79
2023-06-18T20:36:29.984Z,82.07
2023-06-18T20:39:00.056Z,82.20
2023-06-18T20:41:29.237Z,82.46
2023-06-18T20:43:56.993Z,82.79
2023-06-18T20:46:25.242Z,82.99
2023-06-18T20:48:52.953Z,82.92
2023-06-18T20:51:35.914Z,83.14
2023-06-18T20:54:03.715Z,83.27
2023-06-18T20:56:32.088Z,83.43
2023-06-18T20:59:00.448Z,83.56
2023-06-18T21:01:32.313Z,83.66
2023-06-18T21:04:00.230Z,83.70
2023-06-18T21:06:27.937Z,83.87
2023-06-18T21:08:55.685Z,84.14
2023-06-18T21:11:26.441Z,84.33
2023-06-18T21:13:54.256Z,84.51
2023-06-18T21:16:22.192Z,84.51
2023-06-18T21:18:49.961Z,84.49
2023-06-18T21:21:18.150Z,84.47
2023-06-18T21:23:45.867Z,84.45
2023-06-18T21:26:14.736Z,84.50
2023-06-18T21:28:42.743Z,84.59
2023-06-18T21:31:11.723Z,84.67
2023-06-18T21:33:39.452Z,84.72
2023-06-18T21:36:07.277Z,84.86
2023-06-18T21:38:35.002Z,85.06
2023-06-18T21:41:02.728Z,85.21
2023-06-18T21:43:30.420Z,85.33
2023-06-18T21:45:58.720Z,85.48
2023-06-18T21:48:27.674Z,85.69
2023-06-18T21:50:55.523Z,85.85
2023-06-18T21:53:26.082Z,86.07
2023-06-18T21:55:54.305Z,86.29
2023-06-18T21:58:23.277Z,86.46
2023-06-18T22:00:50.987Z,86.58
2023-06-18T22:03:21.145Z,86.68
2023-06-18T22:05:48.915Z,86.72
2023-06-18T22:08:24.402Z,86.85
2023-06-18T22:10:52.850Z,87.07
2023-06-18T22:13:20.640Z,87.17
2023-06-18T22:15:48.356Z,87.26
2023-06-18T22:18:16.073Z,87.36
2023-06-18T22:20:43.765Z,87.43
2023-06-18T22:23:11.511Z,87.37
2023-06-18T22:25:39.179Z,87.28
2023-06-18T22:28:06.897Z,87.27
2023-06-18T22:30:34.584Z,87.28
2023-06-18T22:33:02.282Z,87.33
2023-06-18T22:35:29.992Z,87.35
2023-06-18T22:37:57.726Z,87.35
2023-06-18T22:40:27.212Z,87.35
2023-06-18T22:42:55.749Z,87.37
2023-06-18T22:45:23.802Z,87.34
2023-06-18T22:47:51.890Z,87.40
2023-06-18T22:50:19.664Z,87.45
2023-06-18T22:52:47.491Z,87.50
2023-06-18T22:55:15.284Z,87.60
2023-06-18T22:57:45.376Z,87.65
2023-06-18T23:00:13.605Z,87.67
2023-06-18T23:02:41.521Z,87.73
2023-06-18T23:05:09.657Z,87.66
2023-06-18T23:07:37.421Z,87.59
2023-06-18T23:10:05.925Z,87.46
2023-06-18T23:12:33.752Z,87.36
2023-06-18T23:15:01.454Z,87.17
2023-06-18T23:17:30.229Z,87.06
2023-06-18T23:19:57.936Z,87.09
2023-06-18T23:22:28.098Z,87.16
2023-06-18T23:24:55.921Z,87.21
2023-06-18T23:27:23.597Z,87.25
2023-06-18T23:29:51.290Z,87.22
2023-06-18T23:32:18.927Z,87.20
2023-06-18T23:34:47.192Z,87.25
2023-06-18T23:37:15.086Z,87.32
2023-06-18T23:39:42.736Z,87.28
2023-06-18T23:42:10.379Z,87.29
2023-06-18T23:44:38.135Z,87.28
2023-06-18T23:47:06.098Z,87.39
2023-06-18T23:49:34.165Z,87.50
2023-06-18T23:52:02.003Z,87.57
2023-06-18T23:54:29.938Z,87.68
