createdAt,value
2023-04-02T00:02:26.034Z,99.90
2023-04-02T00:07:33.496Z,99.90
2023-04-02T00:12:39.030Z,99.90
2023-04-02T00:17:44.993Z,99.90
2023-04-02T00:22:51.201Z,99.90
2023-04-02T00:27:58.578Z,99.90
2023-04-02T00:33:04.397Z,99.90
2023-04-02T00:38:21.602Z,99.90
2023-04-02T00:43:30.890Z,99.90
2023-04-02T00:48:59.043Z,99.90
2023-04-02T00:54:07.657Z,99.90
2023-04-02T00:59:33.713Z,99.90
2023-04-02T01:04:39.695Z,99.90
2023-04-02T01:09:50.869Z,99.90
2023-04-02T01:15:01.815Z,99.90
2023-04-02T01:20:12.731Z,99.90
2023-04-02T01:25:22.612Z,99.90
2023-04-02T01:30:28.450Z,99.90
2023-04-02T01:35:36.870Z,99.90
2023-04-02T01:40:48.167Z,99.90
2023-04-02T01:45:54.287Z,99.90
2023-04-02T01:51:02.996Z,99.90
2023-04-02T01:56:08.709Z,99.90
2023-04-02T02:01:23.231Z,99.90
2023-04-02T02:06:29.309Z,99.90
2023-04-02T02:11:36.724Z,99.90
2023-04-02T02:16:42.650Z,99.90
2023-04-02T02:21:56.718Z,99.90
2023-04-02T02:27:27.169Z,99.90
2023-04-02T02:32:34.351Z,99.90
2023-04-02T02:37:43.009Z,99.90
2023-04-02T02:42:54.412Z,99.90
2023-04-02T02:48:02.429Z,99.90
2023-04-02T02:53:10.806Z,99.90
2023-04-02T02:58:23.642Z,99.90
2023-04-02T03:03:33.373Z,99.90
2023-04-02T03:08:44.374Z,99.90
2023-04-02T03:13:53.086Z,99.90
2023-04-02T03:19:02.549Z,99.90
2023-04-02T03:24:22.659Z,99.90
2023-04-02T03:29:30.437Z,99.90
2023-04-02T03:34:38.677Z,99.90
2023-04-02T03:39:49.817Z,99.90
2023-04-02T03:45:10.101Z,99.90
2023-04-02T03:50:18.454Z,99.90
2023-04-02T03:55:28.668Z,99.90
2023-04-02T04:00:47.412Z,99.90
2023-04-02T04:06:04.170Z,99.90
2023-04-02T04:11:12.583Z,99.90
2023-04-02T04:16:24.184Z,99.90
2023-04-02T04:21:31.493Z,99.90
2023-04-02T04:26:47.169Z,99.90
2023-04-02T04:31:56.139Z,99.90
2023-04-02T04:37:06.323Z,99.90
2023-04-02T04:42:14.697Z,99.90
2023-04-02T04:47:23.098Z,99.90
2023-04-02T04:52:31.542Z,99.90
2023-04-02T04:57:40.176Z,99.90
2023-04-02T05:02:51.974Z,99.90
2023-04-02T05:08:04.382Z,99.90
2023-04-02T05:13:24.813Z,99.90
2023-04-02T05:18:52.678Z,99.90
2023-04-02T05:24:03.972Z,99.90
2023-04-02T05:29:22.018Z,99.90
2023-04-02T05:34:30.763Z,99.90
2023-04-02T05:39:36.808Z,99.90
2023-04-02T05:44:48.350Z,99.90
2023-04-02T05:49:59.627Z,99.90
2023-04-02T05:55:07.952Z,99.90
2023-04-02T06:00:34.432Z,99.90
2023-04-02T06:05:43.113Z,99.90
2023-04-02T06:10:51.465Z,99.90
2023-04-02T06:15:59.131Z,99.90
2023-04-02T06:21:06.371Z,99.90
2023-04-02T06:26:17.409Z,99.90
2023-04-02T06:31:31.222Z,99.90
2023-04-02T06:36:37.381Z,99.90
2023-04-02T06:41:42.893Z,99.90
2023-04-02T06:46:52.657Z,99.90
2023-04-02T06:52:04.477Z,99.90
2023-04-02T06:57:13.436Z,99.90
2023-04-02T07:02:35.313Z,99.90
2023-04-02T07:07:41.790Z,99.90
2023-04-02T07:12:49.268Z,99.90
2023-04-02T07:17:59.700Z,99.90
2023-04-02T07:23:05.689Z,99.90
2023-04-02T07:28:14.225Z,99.90
2023-04-02T07:33:27.594Z,99.90
2023-04-02T07:38:33.785Z,99.90
2023-04-02T07:43:43.490Z,99.90
2023-04-02T07:48:49.240Z,99.90
2023-04-02T07:53:56.842Z,99.90
2023-04-02T07:59:02.381Z,99.90
2023-04-02T08:04:10.247Z,99.90
2023-04-02T08:09:17.211Z,99.90
2023-04-02T08:14:22.499Z,99.90
2023-04-02T08:19:39.094Z,99.90
2023-04-02T08:24:41.566Z,99.90
2023-04-02T08:29:47.048Z,99.90
2023-04-02T08:34:53.195Z,99.90
2023-04-02T08:39:59.380Z,99.90
2023-04-02T08:45:25.886Z,99.90
2023-04-02T08:50:37.244Z,99.90
2023-04-02T08:56:03.756Z,99.90
2023-04-02T09:01:14.859Z,99.90
2023-04-02T09:06:23.413Z,99.90
2023-04-02T09:11:43.150Z,99.90
2023-04-02T09:16:54.511Z,99.90
2023-04-02T09:22:11.780Z,99.90
2023-04-02T09:27:26.114Z,99.90
2023-04-02T09:32:35.196Z,99.90
2023-04-02T09:37:42.582Z,99.90
2023-04-02T09:42:47.950Z,99.90
2023-04-02T09:47:56.779Z,99.90
2023-04-02T09:53:05.286Z,99.90
2023-04-02T09:58:13.763Z,99.90
2023-04-02T10:03:27.867Z,99.90
2023-04-02T10:08:42.528Z,99.90
2023-04-02T10:13:53.639Z,99.90
2023-04-02T10:19:17.125Z,99.90
2023-04-02T10:24:24.649Z,99.90
2023-04-02T10:29:38.680Z,99.90
2023-04-02T10:35:08.948Z,99.90
2023-04-02T10:40:22.815Z,99.90
2023-04-02T10:45:42.964Z,99.90
2023-04-02T10:51:09.424Z,99.90
2023-04-02T10:56:17.859Z,99.90
2023-04-02T11:01:30.939Z,99.90
2023-04-02T11:06:49.041Z,99.90
2023-04-02T11:12:00.680Z,99.90
2023-04-02T11:17:06.694Z,99.90
2023-04-02T11:22:26.683Z,99.90
2023-04-02T11:27:34.829Z,99.90
2023-04-02T11:32:43.502Z,99.90
2023-04-02T11:37:49.045Z,99.90
2023-04-02T11:42:55.024Z,99.90
2023-04-02T11:48:19.778Z,99.90
2023-04-02T11:53:36.220Z,99.90
2023-04-02T11:59:04.202Z,99.90
2023-04-02T12:04:18.787Z,99.90
2023-04-02T12:09:27.555Z,99.90
2023-04-02T12:14:51.214Z,99.90
2023-04-02T12:19:59.806Z,99.90
2023-04-02T12:25:27.783Z,99.90
2023-04-02T12:30:33.284Z,99.90
2023-04-02T12:35:40.323Z,99.90
2023-04-02T12:40:54.567Z,99.90
2023-04-02T12:46:04.021Z,99.90
2023-04-02T12:51:11.284Z,99.90
2023-04-02T12:56:24.357Z,99.90
2023-04-02T13:01:34.122Z,99.90
2023-04-02T13:06:42.869Z,99.90
2023-04-02T13:11:54.691Z,99.90
2023-04-02T13:17:00.114Z,99.90
2023-04-02T13:22:07.668Z,99.90
2023-04-02T13:27:13.681Z,99.90
2023-04-02T13:32:20.174Z,99.90
2023-04-02T13:37:25.789Z,99.90
2023-04-02T13:42:31.795Z,99.90
2023-04-02T13:47:40.576Z,99.90
2023-04-02T13:52:45.441Z,99.90
2023-04-02T14:03:16.818Z,98.40
2023-04-02T14:08:28.141Z,98.50
2023-04-02T14:13:44.837Z,98.50
2023-04-02T14:19:03.367Z,98.20
2023-04-02T14:24:20.732Z,97.50
2023-04-02T14:29:38.634Z,96.90
2023-04-02T14:35:25.246Z,96.90
2023-04-02T14:40:42.482Z,97.70
2023-04-02T14:46:01.734Z,97.60
2023-04-02T14:51:28.383Z,97.30
2023-04-02T14:56:38.690Z,95.50
2023-04-02T15:01:47.195Z,95.50
2023-04-02T15:06:55.556Z,95.10
2023-04-02T15:12:12.093Z,94.30
2023-04-02T15:17:17.247Z,93.50
2023-04-02T15:22:37.749Z,93.90
2023-04-02T15:27:55.898Z,92.80
2023-04-02T15:33:20.786Z,93.80
2023-04-02T15:38:31.124Z,92.50
2023-04-02T15:44:00.434Z,92.70
2023-04-02T15:49:11.641Z,92.10
2023-04-02T15:54:44.981Z,91.60
2023-04-02T16:00:14.224Z,92.00
2023-04-02T16:05:38.594Z,91.70
2023-04-02T16:10:45.543Z,91.80
2023-04-02T16:16:06.454Z,91.60
2023-04-02T16:21:14.829Z,91.60
2023-04-02T16:26:28.945Z,91.50
2023-04-02T16:31:52.444Z,92.20
2023-04-02T16:37:17.522Z,92.10
2023-04-02T16:42:35.751Z,92.10
2023-04-02T16:47:49.941Z,91.90
2023-04-02T16:53:01.130Z,92.10
2023-04-02T16:58:21.321Z,92.30
2023-04-02T17:03:46.453Z,92.40
2023-04-02T17:09:04.658Z,92.00
2023-04-02T17:14:17.528Z,92.50
2023-04-02T17:19:26.956Z,91.90
2023-04-02T17:24:38.406Z,92.10
2023-04-02T17:29:46.666Z,92.30
2023-04-02T17:34:51.854Z,92.50
2023-04-02T17:40:03.105Z,92.30
2023-04-02T17:45:14.052Z,92.40
2023-04-02T17:50:31.026Z,92.90
2023-04-02T17:55:45.031Z,93.20
2023-04-02T18:01:08.420Z,93.30
2023-04-02T18:06:16.818Z,93.40
2023-04-02T18:11:28.035Z,93.90
2023-04-02T18:16:52.223Z,94.10
2023-04-02T18:22:03.562Z,94.30
2023-04-02T18:27:32.931Z,94.60
2023-04-02T18:32:41.223Z,95.10
2023-04-02T18:38:06.336Z,95.30
2023-04-02T18:43:29.768Z,95.90
2023-04-02T18:48:57.149Z,96.00
2023-04-02T18:54:11.549Z,97.00
2023-04-02T18:59:19.793Z,97.10
2023-04-02T19:04:29.075Z,97.40
2023-04-02T19:09:37.843Z,97.90
2023-04-02T19:14:43.050Z,98.30
2023-04-02T19:19:51.950Z,98.80
2023-04-02T19:25:02.990Z,99.10
2023-04-02T19:30:33.643Z,99.80
2023-04-02T19:35:50.728Z,99.90
2023-04-02T19:41:27.390Z,99.90
2023-04-02T19:46:32.721Z,99.90
2023-04-02T19:51:38.416Z,99.90
2023-04-02T19:56:43.732Z,99.90
2023-04-02T20:01:50.535Z,99.90
2023-04-02T20:06:56.162Z,99.90
2023-04-02T20:12:01.432Z,99.90
2023-04-02T20:17:06.737Z,99.90
2023-04-02T20:22:12.272Z,99.90
2023-04-02T20:27:23.760Z,99.90
2023-04-02T20:32:29.085Z,99.90
2023-04-02T20:37:39.993Z,99.90
2023-04-02T20:42:45.172Z,99.90
2023-04-02T20:47:52.527Z,99.90
2023-04-02T20:52:59.730Z,99.90
2023-04-02T20:58:05.202Z,99.90
2023-04-02T21:03:10.822Z,99.90
2023-04-02T21:08:16.194Z,99.90
2023-04-02T21:13:21.302Z,99.90
2023-04-02T21:18:33.788Z,99.90
2023-04-02T21:23:39.054Z,99.90
2023-04-02T21:28:45.391Z,99.90
2023-04-02T21:33:53.339Z,99.90
2023-04-02T21:39:01.543Z,99.90
2023-04-02T21:44:09.420Z,99.90
2023-04-02T21:49:18.448Z,99.90
2023-04-02T21:54:23.760Z,99.90
2023-04-02T21:59:29.531Z,99.90
2023-04-02T22:04:36.327Z,99.90
2023-04-02T22:09:41.933Z,99.90
2023-04-02T22:14:47.225Z,99.90
2023-04-02T22:19:52.790Z,99.90
2023-04-02T22:24:58.607Z,99.90
2023-04-02T22:30:03.812Z,99.90
2023-04-02T22:35:09.348Z,99.90
2023-04-02T22:40:14.599Z,99.90
2023-04-02T22:45:21.642Z,99.90
2023-04-02T22:50:27.353Z,99.90
2023-04-02T22:55:32.543Z,99.90
2023-04-02T23:00:38.498Z,99.90
2023-04-02T23:05:45.709Z,99.90
2023-04-02T23:10:51.067Z,99.90
2023-04-02T23:15:56.532Z,99.90
2023-04-02T23:21:02.750Z,99.90
2023-04-02T23:26:13.354Z,99.90
2023-04-02T23:31:21.555Z,99.90
2023-04-02T23:36:32.318Z,99.90
2023-04-02T23:41:39.329Z,99.90
2023-04-02T23:46:44.814Z,99.90
2023-04-02T23:51:51.166Z,99.90
2023-04-02T23:56:56.547Z,99.90
