createdAt,value
2018-05-02T00:02:16.957Z,9.20
2018-05-02T00:04:43.188Z,9.20
2018-05-02T00:07:09.421Z,9.20
2018-05-02T00:09:35.638Z,9.20
2018-05-02T00:12:01.856Z,9.10
2018-05-02T00:14:28.103Z,9.10
2018-05-02T00:16:54.321Z,9.20
2018-05-02T00:19:20.547Z,9.00
2018-05-02T00:21:46.768Z,9.00
2018-05-02T00:24:12.985Z,9.00
2018-05-02T00:26:39.192Z,9.10
2018-05-02T00:29:05.406Z,9.10
2018-05-02T00:31:32.376Z,9.00
2018-05-02T00:33:58.636Z,9.00
2018-05-02T00:36:24.872Z,9.10
2018-05-02T00:38:51.096Z,8.90
2018-05-02T00:41:17.288Z,9.00
2018-05-02T00:43:44.292Z,9.00
2018-05-02T00:46:10.532Z,9.00
2018-05-02T00:48:49.362Z,9.20
2018-05-02T00:51:15.645Z,8.90
2018-05-02T00:53:41.872Z,8.80
2018-05-02T00:56:08.210Z,8.90
2018-05-02T00:58:34.435Z,9.00
2018-05-02T01:01:01.411Z,9.00
2018-05-02T01:03:27.648Z,8.90
2018-05-02T01:05:53.887Z,9.10
2018-05-02T01:08:20.865Z,8.90
2018-05-02T01:10:47.095Z,8.90
2018-05-02T01:13:13.304Z,8.80
2018-05-02T01:15:39.541Z,8.80
2018-05-02T01:18:05.828Z,8.70
2018-05-02T01:20:32.049Z,8.70
2018-05-02T01:22:58.326Z,8.60
2018-05-02T01:25:24.593Z,8.70
2018-05-02T01:27:50.839Z,8.60
2018-05-02T01:30:17.075Z,8.70
2018-05-02T01:32:43.391Z,8.70
2018-05-02T01:35:10.381Z,8.60
2018-05-02T01:37:36.617Z,8.50
2018-05-02T01:40:03.608Z,8.60
2018-05-02T01:42:29.872Z,8.50
2018-05-02T01:44:56.895Z,8.70
2018-05-02T01:47:23.124Z,8.70
2018-05-02T01:49:49.364Z,8.60
2018-05-02T01:52:15.619Z,8.60
2018-05-02T01:54:42.619Z,8.90
2018-05-02T01:57:08.856Z,8.90
2018-05-02T01:59:35.092Z,9.00
2018-05-02T02:02:01.341Z,9.00
2018-05-02T02:04:28.664Z,8.90
2018-05-02T02:06:54.991Z,8.90
2018-05-02T02:09:21.260Z,9.00
2018-05-02T02:11:47.520Z,9.00
2018-05-02T02:14:13.796Z,9.00
2018-05-02T02:16:40.013Z,8.90
2018-05-02T02:19:06.248Z,8.90
2018-05-02T02:21:32.488Z,8.80
2018-05-02T02:23:58.696Z,8.50
2018-05-02T02:26:24.937Z,8.50
2018-05-02T02:28:51.189Z,8.40
2018-05-02T02:31:17.429Z,8.40
2018-05-02T02:33:44.401Z,8.40
2018-05-02T02:36:10.603Z,8.40
2018-05-02T02:38:37.568Z,8.20
2018-05-02T02:41:04.542Z,8.30
2018-05-02T02:43:30.748Z,8.20
2018-05-02T02:45:56.984Z,8.10
2018-05-02T02:48:23.940Z,8.00
2018-05-02T02:50:50.162Z,8.00
2018-05-02T02:53:16.393Z,8.00
2018-05-02T02:55:42.617Z,8.00
2018-05-02T02:58:08.883Z,8.00
2018-05-02T03:00:35.133Z,7.90
2018-05-02T03:03:01.365Z,7.80
2018-05-02T03:05:27.584Z,7.70
2018-05-02T03:07:53.844Z,7.70
2018-05-02T03:10:20.799Z,7.60
2018-05-02T03:12:47.039Z,7.60
2018-05-02T03:15:13.288Z,7.60
2018-05-02T03:17:39.532Z,7.60
2018-05-02T03:20:05.826Z,7.60
2018-05-02T03:22:32.811Z,7.40
2018-05-02T03:24:59.074Z,7.40
2018-05-02T03:27:26.071Z,7.50
2018-05-02T03:29:52.338Z,7.50
2018-05-02T03:32:19.356Z,7.20
2018-05-02T03:34:45.601Z,7.20
2018-05-02T03:37:11.857Z,7.20
2018-05-02T03:39:38.097Z,7.20
2018-05-02T03:42:05.102Z,7.30
2018-05-02T03:44:31.377Z,7.30
2018-05-02T03:46:57.626Z,7.20
2018-05-02T03:49:24.609Z,7.30
2018-05-02T03:51:50.872Z,7.20
2018-05-02T03:54:17.163Z,7.30
2018-05-02T03:56:43.392Z,7.30
2018-05-02T03:59:09.677Z,7.20
2018-05-02T04:01:48.857Z,7.10
2018-05-02T04:04:27.524Z,7.10
2018-05-02T04:07:14.341Z,7.00
2018-05-02T04:09:41.384Z,7.10
2018-05-02T04:12:07.653Z,7.10
2018-05-02T04:14:34.047Z,7.20
2018-05-02T04:17:00.316Z,7.10
2018-05-02T04:19:26.579Z,7.20
2018-05-02T04:21:52.850Z,7.10
2018-05-02T04:24:19.102Z,6.90
2018-05-02T04:26:45.343Z,7.00
2018-05-02T04:29:11.587Z,7.00
2018-05-02T04:31:37.828Z,7.00
2018-05-02T04:34:04.845Z,7.20
2018-05-02T04:36:31.109Z,7.20
2018-05-02T04:38:58.120Z,7.40
2018-05-02T04:41:24.380Z,7.40
2018-05-02T04:43:50.645Z,7.50
2018-05-02T04:46:17.672Z,7.50
2018-05-02T04:48:43.915Z,7.40
2018-05-02T04:51:11.222Z,7.50
2018-05-02T04:53:38.481Z,7.50
2018-05-02T04:56:04.754Z,7.50
2018-05-02T04:58:30.986Z,7.60
2018-05-02T05:00:58.007Z,7.60
2018-05-02T05:03:24.257Z,7.60
2018-05-02T05:05:51.651Z,7.60
2018-05-02T05:11:17.688Z,7.80
2018-05-02T05:13:44.000Z,7.90
2018-05-02T05:16:11.356Z,7.90
2018-05-02T05:18:38.676Z,7.90
2018-05-02T05:21:06.745Z,8.20
2018-05-02T05:23:33.833Z,8.20
2018-05-02T05:26:00.068Z,8.20
2018-05-02T05:28:26.361Z,8.20
2018-05-02T05:30:55.456Z,8.40
2018-05-02T05:33:24.563Z,8.60
2018-05-02T05:35:51.602Z,9.20
2018-05-02T05:38:18.608Z,9.90
2018-05-02T05:40:44.888Z,9.90
2018-05-02T05:43:11.876Z,11.10
2018-05-02T05:45:38.124Z,11.00
2018-05-02T05:48:04.386Z,11.30
2018-05-02T05:50:31.637Z,11.50
2018-05-02T05:52:58.703Z,11.40
2018-05-02T05:55:24.948Z,11.40
2018-05-02T05:57:51.190Z,11.60
2018-05-02T06:00:17.457Z,11.50
2018-05-02T06:02:43.697Z,11.50
2018-05-02T06:05:10.692Z,12.30
2018-05-02T06:07:36.971Z,12.20
2018-05-02T06:10:03.220Z,12.50
2018-05-02T06:12:30.196Z,12.10
2018-05-02T06:14:56.485Z,12.10
2018-05-02T06:17:22.741Z,12.10
2018-05-02T06:19:49.013Z,12.00
2018-05-02T06:22:15.281Z,11.80
2018-05-02T06:24:41.538Z,11.80
2018-05-02T06:27:07.797Z,11.80
2018-05-02T06:29:34.060Z,12.00
2018-05-02T06:32:00.401Z,12.00
2018-05-02T06:34:26.581Z,11.90
2018-05-02T06:36:52.848Z,11.90
2018-05-02T06:39:19.147Z,11.80
2018-05-02T06:41:45.408Z,11.80
2018-05-02T06:44:11.685Z,11.80
2018-05-02T06:46:37.990Z,11.90
2018-05-02T06:49:05.061Z,11.90
2018-05-02T06:51:31.350Z,11.90
2018-05-02T06:53:58.621Z,11.70
2018-05-02T06:56:24.931Z,11.60
2018-05-02T06:58:51.207Z,11.80
2018-05-02T07:01:17.468Z,12.00
2018-05-02T07:03:43.721Z,12.20
2018-05-02T07:06:09.974Z,12.40
2018-05-02T07:08:36.269Z,12.50
2018-05-02T07:11:03.089Z,12.60
2018-05-02T07:13:29.368Z,12.90
2018-05-02T07:15:56.420Z,13.00
2018-05-02T07:18:23.434Z,13.30
2018-05-02T07:20:49.730Z,13.30
2018-05-02T07:23:15.984Z,13.30
2018-05-02T07:25:42.241Z,13.40
2018-05-02T07:28:08.494Z,13.30
2018-05-02T07:30:34.828Z,13.50
2018-05-02T07:33:01.166Z,13.50
2018-05-02T07:35:27.333Z,13.50
2018-05-02T07:37:53.597Z,13.50
2018-05-02T07:40:20.613Z,13.50
2018-05-02T07:42:46.868Z,13.50
2018-05-02T07:45:16.013Z,13.60
2018-05-02T07:47:42.308Z,13.60
2018-05-02T07:50:09.316Z,13.70
2018-05-02T07:52:35.603Z,13.70
2018-05-02T07:55:01.883Z,13.80
2018-05-02T07:57:28.924Z,14.10
2018-05-02T07:59:55.218Z,14.20
2018-05-02T08:02:21.508Z,14.10
2018-05-02T08:04:47.776Z,14.00
2018-05-02T08:07:14.029Z,14.10
2018-05-02T08:09:40.298Z,14.00
2018-05-02T08:12:06.566Z,14.10
2018-05-02T08:14:32.845Z,14.20
2018-05-02T08:16:59.081Z,14.20
2018-05-02T08:19:25.550Z,14.50
2018-05-02T08:21:51.797Z,14.50
2018-05-02T08:24:18.745Z,14.30
2018-05-02T08:26:44.999Z,14.30
2018-05-02T08:29:11.243Z,14.20
2018-05-02T08:31:37.497Z,14.40
2018-05-02T08:34:03.712Z,14.50
2018-05-02T08:36:29.985Z,14.50
2018-05-02T08:38:56.309Z,14.50
2018-05-02T08:41:22.471Z,14.40
2018-05-02T08:43:48.712Z,14.40
2018-05-02T08:46:14.966Z,14.40
2018-05-02T08:48:41.953Z,14.70
2018-05-02T08:51:08.212Z,14.70
2018-05-02T08:53:34.461Z,14.90
2018-05-02T08:56:00.712Z,15.00
2018-05-02T08:58:26.972Z,14.90
2018-05-02T09:00:53.221Z,15.00
2018-05-02T09:03:19.483Z,15.00
2018-05-02T09:05:45.717Z,15.20
2018-05-02T09:08:13.014Z,15.20
2018-05-02T09:10:39.183Z,15.20
2018-05-02T09:13:05.450Z,15.30
2018-05-02T09:15:31.696Z,15.50
2018-05-02T09:17:58.691Z,15.70
2018-05-02T09:20:24.953Z,15.60
2018-05-02T09:22:51.212Z,15.80
2018-05-02T09:25:17.438Z,15.80
2018-05-02T09:27:44.477Z,15.80
2018-05-02T09:30:10.733Z,15.80
2018-05-02T09:32:36.999Z,16.00
2018-05-02T09:35:04.004Z,16.50
2018-05-02T09:37:30.253Z,16.50
2018-05-02T09:39:56.518Z,16.60
2018-05-02T09:42:23.520Z,16.80
2018-05-02T09:44:49.765Z,16.80
2018-05-02T09:47:16.018Z,16.80
2018-05-02T09:49:43.000Z,17.10
2018-05-02T09:52:09.287Z,17.10
2018-05-02T09:54:35.493Z,17.20
2018-05-02T09:57:01.769Z,17.50
2018-05-02T09:59:28.019Z,17.70
2018-05-02T10:01:54.260Z,17.90
2018-05-02T10:04:20.528Z,17.80
2018-05-02T10:06:46.737Z,18.00
2018-05-02T10:09:12.978Z,18.10
2018-05-02T10:11:39.204Z,18.10
2018-05-02T10:14:05.460Z,18.30
2018-05-02T10:16:32.471Z,18.70
2018-05-02T10:18:58.756Z,18.70
2018-05-02T10:21:24.994Z,18.60
2018-05-02T10:23:51.965Z,18.50
2018-05-02T10:26:18.261Z,18.50
2018-05-02T10:28:44.480Z,18.70
2018-05-02T10:31:10.720Z,18.50
2018-05-02T10:33:36.977Z,18.70
2018-05-02T10:36:03.223Z,18.90
2018-05-02T10:38:29.466Z,18.90
2018-05-02T10:40:55.718Z,19.00
2018-05-02T10:43:22.710Z,19.20
2018-05-02T10:45:48.941Z,19.20
2018-05-02T10:48:15.184Z,19.00
2018-05-02T10:50:41.430Z,18.90
2018-05-02T10:53:07.678Z,19.20
2018-05-02T10:55:34.666Z,20.00
2018-05-02T10:58:00.923Z,20.00
2018-05-02T11:00:27.171Z,19.80
2018-05-02T11:02:53.396Z,19.60
2018-05-02T11:05:19.629Z,19.50
2018-05-02T11:07:45.908Z,19.80
2018-05-02T11:10:12.094Z,20.10
2018-05-02T11:12:38.348Z,20.50
2018-05-02T11:15:05.309Z,20.80
2018-05-02T11:17:31.588Z,20.80
2018-05-02T11:19:57.823Z,20.60
2018-05-02T11:22:24.112Z,20.50
2018-05-02T11:24:50.372Z,20.20
2018-05-02T11:27:16.612Z,20.20
2018-05-02T11:29:42.886Z,19.90
2018-05-02T11:32:09.152Z,19.70
2018-05-02T11:34:35.495Z,19.90
2018-05-02T11:37:01.755Z,20.00
2018-05-02T11:39:28.010Z,20.10
2018-05-02T11:41:54.260Z,20.30
2018-05-02T11:44:20.496Z,20.30
2018-05-02T11:46:47.544Z,20.70
2018-05-02T11:49:13.804Z,20.70
2018-05-02T11:51:39.860Z,20.80
2018-05-02T11:54:05.936Z,21.00
2018-05-02T11:56:31.987Z,21.30
2018-05-02T11:58:58.795Z,20.80
2018-05-02T12:01:24.876Z,20.70
2018-05-02T12:03:50.927Z,20.10
2018-05-02T12:06:16.983Z,20.00
2018-05-02T12:08:43.068Z,19.90
2018-05-02T12:11:09.120Z,19.80
2018-05-02T12:13:35.164Z,19.90
2018-05-02T12:16:01.251Z,19.80
2018-05-02T12:18:27.285Z,19.90
2018-05-02T12:20:53.320Z,20.00
2018-05-02T12:23:19.376Z,20.10
2018-05-02T12:25:45.404Z,20.40
2018-05-02T12:28:11.425Z,20.10
2018-05-02T12:30:37.448Z,20.20
2018-05-02T12:33:03.468Z,20.20
2018-05-02T12:35:29.509Z,20.30
2018-05-02T12:37:56.277Z,20.40
2018-05-02T12:40:22.305Z,20.30
2018-05-02T12:42:48.323Z,20.30
2018-05-02T12:45:14.339Z,20.20
2018-05-02T12:47:40.380Z,20.30
2018-05-02T12:50:06.429Z,20.30
2018-05-02T12:52:32.452Z,20.30
2018-05-02T12:54:58.497Z,20.30
2018-05-02T12:57:24.515Z,20.30
2018-05-02T12:59:50.586Z,20.60
2018-05-02T13:02:16.628Z,20.70
2018-05-02T13:04:42.666Z,20.70
2018-05-02T13:07:08.696Z,20.60
2018-05-02T13:09:34.747Z,20.70
2018-05-02T13:12:00.797Z,20.90
2018-05-02T13:14:27.584Z,20.60
2018-05-02T13:16:53.638Z,20.70
2018-05-02T13:19:19.681Z,20.30
2018-05-02T13:21:46.469Z,20.10
2018-05-02T13:24:12.520Z,20.20
2018-05-02T13:26:38.569Z,20.10
2018-05-02T13:29:04.611Z,20.10
2018-05-02T13:31:30.692Z,20.30
2018-05-02T13:33:56.744Z,20.50
2018-05-02T13:36:23.532Z,20.60
2018-05-02T13:38:50.323Z,20.40
2018-05-02T13:41:16.368Z,20.40
2018-05-02T13:43:42.425Z,20.10
2018-05-02T13:46:08.484Z,19.80
2018-05-02T13:48:34.520Z,19.60
2018-05-02T13:51:00.564Z,19.70
2018-05-02T13:53:26.608Z,19.60
2018-05-02T13:55:52.700Z,19.70
2018-05-02T13:58:19.497Z,19.70
2018-05-02T14:00:45.571Z,19.70
2018-05-02T14:03:12.400Z,19.50
2018-05-02T14:05:38.444Z,19.50
2018-05-02T14:08:05.263Z,19.60
2018-05-02T14:10:31.345Z,19.60
2018-05-02T14:12:57.426Z,19.40
2018-05-02T14:15:24.264Z,19.80
2018-05-02T14:17:50.374Z,19.80
2018-05-02T14:20:16.452Z,19.70
2018-05-02T14:22:42.517Z,19.80
2018-05-02T14:25:08.579Z,19.90
2018-05-02T14:27:35.392Z,19.20
2018-05-02T14:30:01.458Z,19.30
2018-05-02T14:32:27.521Z,19.30
2018-05-02T14:34:53.604Z,19.40
2018-05-02T14:37:19.685Z,19.40
2018-05-02T14:39:45.749Z,19.40
2018-05-02T14:42:11.815Z,19.80
2018-05-02T14:44:37.886Z,19.90
2018-05-02T14:47:03.943Z,19.80
2018-05-02T14:49:30.226Z,19.80
2018-05-02T14:51:56.513Z,19.40
2018-05-02T14:54:22.825Z,19.20
2018-05-02T14:56:49.830Z,19.30
2018-05-02T14:59:16.112Z,19.30
2018-05-02T15:01:43.120Z,19.60
2018-05-02T15:04:10.132Z,19.70
2018-05-02T15:06:36.372Z,19.60
2018-05-02T15:09:02.688Z,19.60
2018-05-02T15:11:30.617Z,19.30
2018-05-02T15:13:56.660Z,19.20
2018-05-02T15:16:22.908Z,19.00
2018-05-02T15:18:49.163Z,19.00
2018-05-02T15:21:15.415Z,19.00
2018-05-02T15:23:42.396Z,18.90
2018-05-02T15:26:08.644Z,19.00
2018-05-02T15:28:34.936Z,19.10
2018-05-02T15:31:01.207Z,19.20
2018-05-02T15:33:27.493Z,19.30
2018-05-02T15:35:53.761Z,19.30
2018-05-02T15:38:20.076Z,19.30
2018-05-02T15:40:46.371Z,19.20
2018-05-02T15:43:12.689Z,19.10
2018-05-02T15:45:38.956Z,18.90
2018-05-02T15:48:05.530Z,18.60
2018-05-02T15:50:31.829Z,18.80
2018-05-02T15:52:58.199Z,18.90
2018-05-02T15:55:24.437Z,19.10
2018-05-02T15:57:50.675Z,18.90
2018-05-02T16:00:17.676Z,18.90
2018-05-02T16:02:43.930Z,18.80
2018-05-02T16:05:10.233Z,18.90
2018-05-02T16:07:36.493Z,18.80
2018-05-02T16:10:02.837Z,18.70
2018-05-02T16:12:29.032Z,19.00
2018-05-02T16:14:55.264Z,18.80
2018-05-02T16:17:21.529Z,18.70
2018-05-02T16:19:48.608Z,18.40
2018-05-02T16:22:14.859Z,18.40
2018-05-02T16:24:41.131Z,18.30
2018-05-02T16:27:07.384Z,18.20
2018-05-02T16:29:33.661Z,18.10
2018-05-02T16:31:59.963Z,18.00
2018-05-02T16:34:26.256Z,18.00
2018-05-02T16:36:52.524Z,18.10
2018-05-02T16:39:18.780Z,18.10
2018-05-02T16:41:45.085Z,18.10
2018-05-02T16:44:11.347Z,18.20
2018-05-02T16:46:37.595Z,18.20
2018-05-02T16:49:03.866Z,18.20
2018-05-02T16:51:30.222Z,18.20
2018-05-02T16:53:56.518Z,18.20
2018-05-02T16:56:23.521Z,18.20
2018-05-02T16:58:49.769Z,18.20
2018-05-02T17:01:16.033Z,18.10
2018-05-02T17:03:43.016Z,18.10
2018-05-02T17:06:09.289Z,18.10
2018-05-02T17:08:35.530Z,18.20
2018-05-02T17:11:02.529Z,18.00
2018-05-02T17:13:28.845Z,18.10
2018-05-02T17:15:55.107Z,18.00
2018-05-02T17:18:21.349Z,18.00
2018-05-02T17:20:47.598Z,18.10
2018-05-02T17:23:14.556Z,17.80
2018-05-02T17:28:37.540Z,17.90
2018-05-02T17:31:04.597Z,17.80
2018-05-02T17:33:30.788Z,17.80
2018-05-02T17:35:57.016Z,17.60
2018-05-02T17:38:24.019Z,17.60
2018-05-02T17:40:50.281Z,17.60
2018-05-02T17:43:16.500Z,17.60
2018-05-02T17:45:42.756Z,17.50
2018-05-02T17:48:09.004Z,17.50
2018-05-02T17:50:35.985Z,17.60
2018-05-02T17:53:02.454Z,17.60
2018-05-02T17:55:28.702Z,17.40
2018-05-02T17:57:54.944Z,17.40
2018-05-02T18:00:21.940Z,17.40
2018-05-02T18:02:48.179Z,17.40
2018-05-02T18:05:14.428Z,17.40
2018-05-02T18:18:25.105Z,18.10
2018-05-02T18:20:51.207Z,17.90
2018-05-02T18:23:17.276Z,17.80
2018-05-02T18:25:43.337Z,17.60
2018-05-02T18:28:10.149Z,17.60
2018-05-02T18:30:40.675Z,17.60
2018-05-02T18:33:06.733Z,17.40
2018-05-02T18:35:32.852Z,17.40
2018-05-02T18:37:58.996Z,17.10
2018-05-02T18:43:22.419Z,16.70
2018-05-02T18:45:48.972Z,16.60
2018-05-02T18:48:15.255Z,16.70
2018-05-02T18:50:41.459Z,16.60
2018-05-02T18:53:07.783Z,16.50
2018-05-02T18:55:33.972Z,16.40
2018-05-02T18:58:00.185Z,16.30
2018-05-02T19:00:26.443Z,16.40
2018-05-02T19:02:52.734Z,16.30
2018-05-02T19:05:19.051Z,16.40
2018-05-02T19:07:46.019Z,15.90
2018-05-02T19:10:13.022Z,15.80
2018-05-02T19:12:39.235Z,15.80
2018-05-02T19:15:05.477Z,15.90
2018-05-02T19:17:31.731Z,16.00
2018-05-02T19:20:03.956Z,16.10
2018-05-02T19:22:30.195Z,16.00
2018-05-02T19:25:02.473Z,15.90
2018-05-02T19:27:28.713Z,15.70
2018-05-02T19:29:55.029Z,15.90
2018-05-02T19:32:27.288Z,15.90
2018-05-02T19:34:54.284Z,15.70
2018-05-02T19:37:20.527Z,15.70
2018-05-02T19:39:52.994Z,15.80
2018-05-02T19:42:25.432Z,15.60
2018-05-02T19:44:51.675Z,15.60
2018-05-02T19:47:18.622Z,15.70
2018-05-02T19:49:45.420Z,15.60
2018-05-02T19:52:17.856Z,15.60
2018-05-02T19:54:44.112Z,15.70
2018-05-02T19:57:10.354Z,15.70
2018-05-02T19:59:36.554Z,15.70
2018-05-02T20:02:08.816Z,15.60
2018-05-02T20:04:34.911Z,15.40
2018-05-02T20:07:01.713Z,15.40
2018-05-02T20:09:33.800Z,15.40
2018-05-02T20:12:06.863Z,15.30
2018-05-02T20:14:32.913Z,15.30
2018-05-02T20:16:59.063Z,15.30
2018-05-02T20:19:25.168Z,15.20
2018-05-02T20:21:52.004Z,15.10
2018-05-02T20:24:20.246Z,15.20
2018-05-02T20:26:46.540Z,15.20
2018-05-02T20:29:13.340Z,15.30
2018-05-02T20:31:39.372Z,15.20
2018-05-02T20:34:05.420Z,15.20
2018-05-02T20:36:31.489Z,15.30
2018-05-02T20:38:57.522Z,15.30
2018-05-02T20:41:23.564Z,15.10
2018-05-02T20:43:49.635Z,15.00
2018-05-02T20:46:15.687Z,15.10
2018-05-02T20:48:41.755Z,15.10
2018-05-02T20:51:07.797Z,15.10
2018-05-02T20:53:33.842Z,15.10
2018-05-02T20:55:59.916Z,15.00
2018-05-02T20:58:26.001Z,15.10
2018-05-02T21:00:52.179Z,15.00
2018-05-02T21:03:19.045Z,15.10
2018-05-02T21:05:45.132Z,15.10
2018-05-02T21:08:11.160Z,15.10
2018-05-02T21:10:37.200Z,15.00
2018-05-02T21:13:03.236Z,15.00
2018-05-02T21:15:29.282Z,15.00
2018-05-02T21:17:55.340Z,14.90
2018-05-02T21:20:21.472Z,15.00
2018-05-02T21:22:49.283Z,15.00
2018-05-02T21:25:15.376Z,15.00
2018-05-02T21:27:41.408Z,15.00
2018-05-02T21:30:07.457Z,15.00
2018-05-02T21:32:33.510Z,14.90
2018-05-02T21:35:00.365Z,14.70
2018-05-02T21:37:27.154Z,14.70
2018-05-02T21:39:53.191Z,14.70
2018-05-02T21:42:19.234Z,14.70
2018-05-02T21:44:45.300Z,14.60
2018-05-02T21:47:11.357Z,14.70
2018-05-02T21:49:38.132Z,14.60
2018-05-02T21:52:04.186Z,14.60
2018-05-02T21:54:40.955Z,14.60
2018-05-02T21:57:07.060Z,14.60
2018-05-02T21:59:33.099Z,14.70
2018-05-02T22:01:59.199Z,14.70
2018-05-02T22:04:25.243Z,14.60
2018-05-02T22:06:52.012Z,14.50
2018-05-02T22:09:18.052Z,14.50
2018-05-02T22:11:44.081Z,14.40
2018-05-02T22:14:10.123Z,14.50
2018-05-02T22:16:36.169Z,14.40
2018-05-02T22:19:02.560Z,14.50
2018-05-02T22:21:28.620Z,14.50
2018-05-02T22:23:54.823Z,14.40
2018-05-02T22:26:21.809Z,14.40
2018-05-02T22:28:48.028Z,14.40
2018-05-02T22:31:14.085Z,14.30
2018-05-02T22:33:40.324Z,14.30
2018-05-02T22:36:06.532Z,14.30
2018-05-02T22:38:32.841Z,14.20
2018-05-02T22:40:59.931Z,14.40
2018-05-02T22:43:26.139Z,14.40
2018-05-02T22:45:52.392Z,14.40
2018-05-02T22:48:18.625Z,14.40
2018-05-02T22:50:44.879Z,14.40
2018-05-02T22:53:11.120Z,14.50
2018-05-02T22:55:37.334Z,14.40
2018-05-02T22:58:03.559Z,14.40
2018-05-02T23:00:29.805Z,14.40
2018-05-02T23:02:56.044Z,14.40
2018-05-02T23:05:22.311Z,14.50
2018-05-02T23:07:48.578Z,14.30
2018-05-02T23:10:14.835Z,14.30
2018-05-02T23:12:41.152Z,14.30
2018-05-02T23:15:07.432Z,14.30
2018-05-02T23:17:34.959Z,14.20
2018-05-02T23:20:03.146Z,14.20
2018-05-02T23:22:30.163Z,14.20
2018-05-02T23:24:58.238Z,14.20
2018-05-02T23:27:25.029Z,14.20
2018-05-02T23:29:51.278Z,14.20
2018-05-02T23:32:17.535Z,14.10
2018-05-02T23:34:43.788Z,14.10
2018-05-02T23:37:10.054Z,14.10
2018-05-02T23:39:36.300Z,14.10
2018-05-02T23:42:02.555Z,14.10
2018-05-02T23:44:28.831Z,14.10
2018-05-02T23:46:55.071Z,14.00
2018-05-02T23:49:22.064Z,14.10
2018-05-02T23:51:50.106Z,14.00
2018-05-02T23:54:16.395Z,14.00
2018-05-02T23:56:42.687Z,14.00
2018-05-02T23:59:08.893Z,14.00
