createdAt,value
2023-05-09T00:00:49.401Z,13.10
2023-05-09T00:10:50.811Z,14.68
2023-05-09T00:20:52.278Z,13.60
2023-05-09T00:30:54.000Z,14.17
2023-05-09T00:40:55.403Z,14.05
2023-05-09T00:50:56.872Z,14.50
2023-05-09T01:00:59.129Z,15.87
2023-05-09T01:11:33.173Z,17.45
2023-05-09T01:21:35.474Z,18.40
2023-05-09T01:31:41.077Z,17.63
2023-05-09T01:41:42.483Z,19.60
2023-05-09T01:51:45.049Z,19.55
2023-05-09T02:01:47.420Z,18.47
2023-05-09T02:11:48.889Z,22.03
2023-05-09T02:21:50.597Z,20.27
2023-05-09T02:31:53.157Z,21.93
2023-05-09T02:41:54.581Z,24.87
2023-05-09T02:51:56.026Z,24.15
2023-05-09T03:01:57.694Z,24.83
2023-05-09T03:11:59.188Z,26.43
2023-05-09T03:22:00.534Z,23.38
2023-05-09T03:32:01.908Z,26.30
2023-05-09T03:42:03.402Z,29.17
2023-05-09T03:52:04.935Z,28.77
2023-05-09T04:02:06.399Z,29.60
2023-05-09T04:12:07.852Z,30.07
2023-05-09T04:22:09.375Z,28.67
2023-05-09T04:32:10.775Z,29.63
2023-05-09T04:42:12.191Z,34.33
2023-05-09T04:52:13.721Z,37.47
2023-05-09T05:02:15.232Z,42.25
2023-05-09T05:12:16.656Z,44.42
2023-05-09T05:22:18.681Z,46.23
2023-05-09T05:32:20.195Z,43.27
2023-05-09T05:42:21.762Z,43.35
2023-05-09T05:52:23.110Z,44.20
2023-05-09T06:02:24.515Z,43.37
2023-05-09T06:12:27.913Z,44.60
2023-05-09T06:22:29.524Z,49.47
2023-05-09T06:32:30.967Z,55.97
2023-05-09T06:42:33.763Z,58.50
2023-05-09T06:52:35.699Z,58.00
2023-05-09T07:02:41.451Z,50.90
2023-05-09T07:12:42.994Z,42.67
2023-05-09T07:22:44.586Z,29.85
2023-05-09T07:32:46.101Z,23.53
2023-05-09T07:42:49.824Z,19.77
2023-05-09T07:52:52.734Z,18.00
2023-05-09T08:02:54.483Z,19.87
2023-05-09T08:12:56.770Z,20.80
2023-05-09T08:22:58.230Z,18.98
2023-05-09T08:32:59.737Z,19.27
2023-05-09T08:43:01.615Z,17.97
2023-05-09T08:53:03.483Z,16.60
2023-05-09T09:03:07.679Z,16.60
2023-05-09T09:13:12.354Z,12.93
2023-05-09T09:23:18.969Z,13.50
2023-05-09T09:33:24.872Z,11.77
2023-05-09T09:43:32.032Z,11.53
2023-05-09T09:53:42.753Z,10.50
2023-05-09T10:03:46.217Z,11.45
2023-05-09T10:13:47.866Z,10.93
2023-05-09T10:23:52.458Z,10.20
2023-05-09T10:33:56.068Z,8.03
2023-05-09T10:43:59.049Z,6.97
2023-05-09T10:54:00.526Z,8.90
2023-05-09T11:04:09.889Z,8.10
2023-05-09T11:14:29.225Z,8.30
2023-05-09T11:24:32.642Z,7.73
2023-05-09T11:34:34.502Z,8.17
2023-05-09T11:44:36.335Z,6.38
2023-05-09T11:54:40.891Z,8.23
2023-05-09T12:04:42.738Z,7.27
2023-05-09T12:14:44.299Z,7.30
2023-05-09T12:24:45.653Z,6.28
2023-05-09T12:34:51.553Z,6.90
2023-05-09T12:44:53.686Z,5.80
2023-05-09T12:54:55.218Z,5.82
2023-05-09T13:05:10.938Z,11.23
2023-05-09T13:15:12.756Z,8.93
2023-05-09T13:25:15.966Z,10.38
2023-05-09T13:35:18.069Z,15.80
2023-05-09T13:45:19.630Z,10.87
2023-05-09T13:55:21.622Z,12.07
2023-05-09T14:05:23.200Z,12.27
2023-05-09T14:15:24.749Z,13.63
2023-05-09T14:25:26.735Z,13.20
2023-05-09T14:35:28.403Z,13.20
2023-05-09T14:45:30.393Z,13.63
2023-05-09T14:55:31.889Z,11.07
2023-05-09T15:05:33.294Z,8.70
2023-05-09T15:15:34.852Z,10.70
2023-05-09T15:25:37.653Z,11.73
2023-05-09T15:35:39.159Z,9.43
2023-05-09T15:45:45.462Z,9.45
2023-05-09T15:55:47.118Z,9.00
2023-05-09T16:05:48.554Z,9.83
2023-05-09T16:15:50.827Z,8.90
2023-05-09T16:25:52.175Z,7.47
2023-05-09T16:35:53.518Z,10.07
2023-05-09T16:45:55.237Z,8.50
2023-05-09T16:55:56.954Z,6.93
2023-05-09T17:05:58.413Z,10.53
2023-05-09T17:16:00.303Z,9.07
2023-05-09T17:26:01.817Z,7.22
2023-05-09T17:36:03.673Z,5.70
2023-05-09T17:46:05.136Z,7.27
2023-05-09T17:56:06.711Z,8.90
2023-05-09T18:06:08.078Z,6.60
2023-05-09T18:16:09.498Z,6.97
2023-05-09T18:26:11.169Z,4.28
2023-05-09T18:36:12.731Z,4.95
2023-05-09T18:46:20.846Z,3.67
2023-05-09T18:56:22.506Z,4.17
2023-05-09T19:06:24.242Z,4.45
2023-05-09T19:16:26.532Z,5.43
2023-05-09T19:26:28.050Z,5.87
2023-05-09T19:36:29.588Z,5.80
2023-05-09T19:46:31.238Z,7.17
2023-05-09T19:56:32.648Z,7.20
2023-05-09T20:06:34.070Z,7.03
2023-05-09T20:16:35.909Z,8.55
2023-05-09T20:26:37.420Z,9.10
2023-05-09T20:36:38.999Z,8.90
2023-05-09T20:46:40.579Z,8.50
2023-05-09T20:56:41.932Z,8.57
2023-05-09T21:06:43.649Z,9.30
2023-05-09T21:16:46.427Z,6.30
2023-05-09T21:26:47.992Z,7.97
2023-05-09T21:36:49.452Z,8.17
2023-05-09T21:46:50.931Z,7.82
2023-05-09T21:56:52.355Z,7.40
2023-05-09T22:06:53.720Z,8.70
2023-05-09T22:16:55.658Z,9.00
2023-05-09T22:26:56.990Z,8.95
2023-05-09T22:36:58.383Z,11.73
2023-05-09T22:46:59.819Z,13.47
2023-05-09T22:57:01.232Z,19.90
2023-05-09T23:07:02.576Z,19.67
2023-05-09T23:17:04.082Z,20.57
2023-05-09T23:27:05.432Z,12.88
2023-05-09T23:37:07.397Z,12.25
2023-05-09T23:47:08.757Z,12.90
2023-05-09T23:57:10.290Z,13.43
